createdAt,value
2019-05-15T00:00:01.634Z,1
2019-05-15T00:05:02.309Z,1
2019-05-15T00:10:02.167Z,2
2019-05-15T00:15:01.451Z,2
2019-05-15T00:20:01.939Z,1
2019-05-15T00:25:02.318Z,2
2019-05-15T00:30:01.727Z,1
2019-05-15T00:35:02.100Z,1
2019-05-15T00:40:01.874Z,1
2019-05-15T00:45:02.220Z,0
2019-05-15T00:50:01.581Z,1
2019-05-15T00:55:01.930Z,1
2019-05-15T01:00:02.235Z,2
2019-05-15T01:05:01.901Z,1
2019-05-15T01:10:01.710Z,2
2019-05-15T01:15:01.940Z,3
2019-05-15T01:20:01.348Z,1
2019-05-15T01:25:01.701Z,1
2019-05-15T01:30:02.069Z,2
2019-05-15T01:35:01.428Z,1
2019-05-15T01:40:02.262Z,2
2019-05-15T01:45:01.569Z,1
2019-05-15T01:50:01.933Z,1
2019-05-15T01:55:02.284Z,1
2019-05-15T02:00:01.570Z,2
2019-05-15T02:05:02.220Z,2
2019-05-15T02:10:02.012Z,1
2019-05-15T02:15:02.305Z,1
2019-05-15T02:20:01.747Z,2
2019-05-15T02:25:02.113Z,2
2019-05-15T02:30:16.012Z,2
2019-05-15T02:35:02.294Z,2
2019-05-15T02:40:02.110Z,2
2019-05-15T02:45:01.466Z,2
2019-05-15T02:50:01.895Z,1
2019-05-15T02:55:02.279Z,1
2019-05-15T03:00:01.672Z,2
2019-05-15T03:05:01.326Z,2
2019-05-15T03:10:02.210Z,2
2019-05-15T03:15:01.378Z,2
2019-05-15T03:20:01.886Z,2
2019-05-15T03:25:02.293Z,1
2019-05-15T03:30:01.598Z,2
2019-05-15T03:35:04.861Z,2
2019-05-15T03:40:01.590Z,2
2019-05-15T03:45:01.952Z,2
2019-05-15T03:50:02.350Z,2
2019-05-15T03:55:01.675Z,2
2019-05-15T04:00:01.984Z,2
2019-05-15T04:05:02.309Z,1
2019-05-15T04:10:02.213Z,1
2019-05-15T04:15:01.463Z,2
2019-05-15T04:20:01.938Z,2
2019-05-15T04:25:02.342Z,2
2019-05-15T04:30:01.712Z,2
2019-05-15T04:35:02.079Z,2
2019-05-15T04:40:01.926Z,1
2019-05-15T04:45:01.296Z,2
2019-05-15T04:50:01.602Z,1
2019-05-15T04:55:01.931Z,1
2019-05-15T05:00:02.260Z,2
2019-05-15T05:05:01.940Z,1
2019-05-15T05:10:01.986Z,1
2019-05-15T05:15:01.973Z,1
2019-05-15T05:20:01.382Z,2
2019-05-15T05:25:01.810Z,3
2019-05-15T05:30:02.169Z,6
2019-05-15T05:35:01.529Z,9
2019-05-15T05:40:02.303Z,7
2019-05-15T05:45:01.667Z,5
2019-05-15T05:50:02.050Z,4
2019-05-15T05:55:01.425Z,4
2019-05-15T06:00:01.774Z,4
2019-05-15T06:05:01.343Z,4
2019-05-15T06:10:02.108Z,5
2019-05-15T06:15:01.345Z,3
2019-05-15T06:20:01.797Z,3
2019-05-15T06:25:04.959Z,3
2019-05-15T06:30:01.612Z,6
2019-05-15T06:35:02.035Z,6
2019-05-15T06:40:01.849Z,4
2019-05-15T06:45:02.202Z,2
2019-05-15T06:50:01.566Z,20
2019-05-15T06:55:01.926Z,15
2019-05-15T07:00:02.266Z,20
2019-05-15T07:05:01.896Z,17
2019-05-15T07:10:01.686Z,10
2019-05-15T07:15:01.893Z,11
2019-05-15T07:20:01.389Z,10
2019-05-15T07:25:01.792Z,10
2019-05-15T07:30:02.159Z,11
2019-05-15T07:35:01.501Z,11
2019-05-15T07:40:02.288Z,6
2019-05-15T07:45:01.648Z,8
2019-05-15T07:50:02.015Z,5
2019-05-15T07:55:01.398Z,5
2019-05-15T08:00:01.710Z,7
2019-05-15T08:05:01.315Z,4
2019-05-15T08:10:02.155Z,4
2019-05-15T08:15:01.352Z,5
2019-05-15T08:20:01.845Z,3
2019-05-15T08:25:02.214Z,4
2019-05-15T08:30:01.579Z,4
2019-05-15T08:35:01.905Z,3
2019-05-15T08:40:01.685Z,4
2019-05-15T08:45:02.072Z,3
2019-05-15T08:50:01.397Z,3
2019-05-15T08:55:01.751Z,3
2019-05-15T09:00:02.087Z,3
2019-05-15T09:05:01.778Z,3
2019-05-15T09:10:01.536Z,4
2019-05-15T09:15:01.754Z,3
2019-05-15T09:20:02.228Z,9
2019-05-15T09:25:01.578Z,11
2019-05-15T09:30:01.934Z,7
2019-05-15T09:35:02.293Z,5
2019-05-15T09:40:02.062Z,5
2019-05-15T09:45:01.536Z,7
2019-05-15T09:50:01.894Z,23
2019-05-15T09:55:02.353Z,27
2019-05-15T10:00:01.784Z,25
2019-05-15T10:05:06.728Z,13
2019-05-15T10:10:01.339Z,13
2019-05-15T10:15:01.577Z,17
2019-05-15T10:20:01.587Z,21
2019-05-15T10:25:01.938Z,29
2019-05-15T10:30:02.343Z,32
2019-05-15T10:35:01.701Z,8
2019-05-15T10:40:01.470Z,24
2019-05-15T10:45:01.840Z,38
2019-05-15T10:50:02.217Z,28
2019-05-15T10:55:01.604Z,25
2019-05-15T11:00:01.930Z,27
2019-05-15T11:05:01.565Z,27
2019-05-15T11:10:01.345Z,31
2019-05-15T11:15:01.535Z,30
2019-05-15T11:20:01.951Z,33
2019-05-15T11:25:02.334Z,34
2019-05-15T11:30:01.672Z,37
2019-05-15T11:35:04.257Z,36
2019-05-15T11:40:01.545Z,38
2019-05-15T11:45:01.918Z,37
2019-05-15T11:50:02.300Z,40
2019-05-15T11:55:01.633Z,39
2019-05-15T12:00:02.114Z,39
2019-05-15T12:05:01.924Z,41
2019-05-15T12:10:01.718Z,41
2019-05-15T12:15:02.099Z,40
2019-05-15T12:20:06.352Z,45
2019-05-15T12:25:01.765Z,41
2019-05-15T12:30:02.247Z,42
2019-05-15T12:35:01.576Z,39
2019-05-15T13:00:01.829Z,40
2019-05-15T13:05:01.514Z,36
2019-05-15T13:10:02.275Z,34
2019-05-15T13:15:01.550Z,29
2019-05-15T13:20:01.997Z,29
2019-05-15T13:25:01.332Z,27
2019-05-15T13:30:01.692Z,26
2019-05-15T13:35:02.073Z,23
2019-05-15T13:40:01.856Z,26
2019-05-15T13:45:02.212Z,31
2019-05-15T13:50:01.516Z,21
2019-05-15T13:55:01.865Z,11
2019-05-15T14:00:02.332Z,10
2019-05-15T14:05:02.096Z,13
2019-05-15T14:10:01.878Z,14
2019-05-15T14:15:02.122Z,13
2019-05-15T14:20:01.593Z,11
2019-05-15T14:25:01.970Z,10
2019-05-15T14:30:01.636Z,12
2019-05-15T14:35:02.127Z,27
2019-05-15T14:40:02.047Z,18
2019-05-15T14:45:01.391Z,10
2019-05-15T14:50:01.750Z,12
2019-05-15T14:55:02.162Z,8
2019-05-15T15:00:01.629Z,6
2019-05-15T15:05:02.275Z,2
2019-05-15T15:10:02.069Z,6
2019-05-15T15:15:01.327Z,7
2019-05-15T15:20:01.808Z,9
2019-05-15T15:25:02.202Z,12
2019-05-15T15:30:01.572Z,14
2019-05-15T15:35:01.928Z,18
2019-05-15T15:40:01.762Z,22
2019-05-15T15:45:02.270Z,23
2019-05-15T15:50:01.680Z,23
2019-05-15T15:55:02.027Z,21
2019-05-15T16:00:01.347Z,20
2019-05-15T16:05:01.976Z,17
2019-05-15T16:10:01.908Z,17
2019-05-15T16:15:02.111Z,14
2019-05-15T16:20:01.533Z,14
2019-05-15T16:25:02.558Z,15
2019-05-15T16:30:02.010Z,14
2019-05-15T16:35:01.373Z,16
2019-05-15T16:40:01.391Z,17
2019-05-15T16:45:01.763Z,22
2019-05-15T16:50:02.181Z,22
2019-05-15T16:55:01.576Z,27
2019-05-15T17:00:01.936Z,34
2019-05-15T17:05:01.605Z,37
2019-05-15T17:10:01.448Z,41
2019-05-15T17:15:01.653Z,38
2019-05-15T17:20:02.274Z,41
2019-05-15T17:25:01.621Z,34
2019-05-15T17:30:01.994Z,35
2019-05-15T17:35:01.398Z,39
2019-05-15T17:40:01.350Z,32
2019-05-15T17:45:01.741Z,23
2019-05-15T17:50:02.121Z,17
2019-05-15T17:55:01.736Z,17
2019-05-15T18:00:02.097Z,15
2019-05-15T18:05:01.794Z,13
2019-05-15T18:10:01.780Z,12
2019-05-15T18:15:02.175Z,5
2019-05-15T18:20:01.650Z,2
2019-05-15T18:25:02.242Z,3
2019-05-15T18:30:01.574Z,2
2019-05-15T18:35:01.939Z,2
2019-05-15T18:40:05.466Z,2
2019-05-15T18:45:01.556Z,2
2019-05-15T18:50:05.664Z,1
2019-05-15T18:55:02.045Z,2
2019-05-15T19:00:02.290Z,3
2019-05-15T19:05:01.927Z,2
2019-05-15T19:10:01.993Z,3
2019-05-15T19:15:02.293Z,5
2019-05-15T19:20:01.727Z,7
2019-05-15T19:25:02.191Z,8
2019-05-15T19:30:01.527Z,7
2019-05-15T19:35:01.884Z,9
2019-05-15T19:40:01.690Z,11
2019-05-15T19:45:02.051Z,11
2019-05-15T19:50:01.422Z,15
2019-05-15T19:55:01.795Z,18
2019-05-15T20:00:02.104Z,21
2019-05-15T20:05:01.819Z,22
2019-05-15T20:10:01.600Z,21
2019-05-15T20:15:01.894Z,18
2019-05-15T20:20:01.375Z,14
2019-05-15T20:25:01.813Z,15
2019-05-15T20:30:02.212Z,13
2019-05-15T20:35:01.551Z,14
2019-05-15T20:40:01.322Z,13
2019-05-15T20:45:01.929Z,13
2019-05-15T20:50:02.306Z,14
2019-05-15T20:55:01.639Z,14
2019-05-15T21:00:01.950Z,13
2019-05-15T21:05:01.643Z,16
2019-05-15T21:10:01.431Z,15
2019-05-15T21:15:01.676Z,19
2019-05-15T21:20:02.161Z,21
2019-05-15T21:25:01.549Z,27
2019-05-15T21:30:01.920Z,30
2019-05-15T21:35:02.280Z,34
2019-05-15T21:40:02.100Z,33
2019-05-15T21:45:01.476Z,37
2019-05-15T21:50:01.844Z,36
2019-05-15T21:55:02.347Z,43
2019-05-15T22:00:01.865Z,45
2019-05-15T22:05:01.806Z,43
2019-05-15T22:10:01.676Z,33
2019-05-15T22:15:01.876Z,49
2019-05-15T22:20:01.710Z,50
2019-05-15T22:25:01.982Z,47
2019-05-15T22:30:02.199Z,50
2019-05-15T22:35:09.141Z,48
2019-05-15T22:40:01.920Z,44
2019-05-15T22:45:02.306Z,40
2019-05-15T22:50:01.699Z,38
2019-05-15T22:55:02.061Z,40
2019-05-15T23:00:01.378Z,37
2019-05-15T23:05:02.163Z,36
2019-05-15T23:10:02.227Z,33
2019-05-15T23:15:02.216Z,28
2019-05-15T23:20:01.621Z,20
2019-05-15T23:25:02.233Z,17
2019-05-15T23:30:01.603Z,16
2019-05-15T23:35:01.979Z,13
2019-05-15T23:40:01.799Z,5
2019-05-15T23:45:02.155Z,5
2019-05-15T23:50:01.475Z,3
2019-05-15T23:55:01.841Z,2
