createdAt,value
2022-10-05T00:01:32.847Z,12.63
2022-10-05T00:04:12.222Z,11.65
2022-10-05T00:06:39.161Z,13.20
2022-10-05T00:09:17.293Z,12.32
2022-10-05T00:11:45.223Z,12.00
2022-10-05T00:14:21.337Z,11.68
2022-10-05T00:16:48.763Z,12.50
2022-10-05T00:19:40.035Z,10.90
2022-10-05T00:22:13.413Z,10.50
2022-10-05T00:24:40.434Z,13.13
2022-10-05T00:27:36.472Z,12.07
2022-10-05T00:30:16.207Z,10.52
2022-10-05T00:32:43.803Z,14.32
2022-10-05T00:35:12.209Z,13.85
2022-10-05T00:37:41.189Z,14.65
2022-10-05T00:40:35.760Z,11.65
2022-10-05T00:43:33.384Z,10.00
2022-10-05T00:46:08.690Z,12.48
2022-10-05T00:48:54.882Z,11.95
2022-10-05T00:51:35.850Z,11.95
2022-10-05T00:54:24.020Z,11.02
2022-10-05T00:57:21.445Z,10.98
2022-10-05T01:00:17.285Z,11.40
2022-10-05T01:03:21.800Z,10.82
2022-10-05T01:06:07.847Z,11.38
2022-10-05T01:08:45.899Z,11.80
2022-10-05T01:11:22.264Z,11.18
2022-10-05T01:14:12.077Z,11.55
2022-10-05T01:16:50.876Z,12.20
2022-10-05T01:19:38.987Z,11.10
2022-10-05T01:24:55.179Z,12.02
2022-10-05T01:27:39.962Z,10.27
2022-10-05T01:30:13.925Z,12.55
2022-10-05T01:32:56.606Z,11.95
2022-10-05T01:35:23.359Z,11.80
2022-10-05T01:38:27.865Z,10.35
2022-10-05T01:41:19.624Z,13.90
2022-10-05T01:44:03.255Z,12.15
2022-10-05T01:46:46.268Z,11.23
2022-10-05T01:49:40.476Z,10.85
2022-10-05T01:52:07.139Z,12.07
2022-10-05T01:54:36.885Z,12.50
2022-10-05T01:57:39.997Z,12.32
2022-10-05T02:00:19.123Z,12.18
2022-10-05T02:02:56.017Z,13.52
2022-10-05T02:05:47.195Z,12.57
2022-10-05T02:08:27.622Z,11.13
2022-10-05T02:11:07.338Z,11.20
2022-10-05T02:13:44.728Z,11.57
2022-10-05T02:16:34.840Z,11.90
2022-10-05T02:19:32.234Z,13.07
2022-10-05T02:22:04.868Z,10.38
2022-10-05T02:24:56.366Z,11.30
2022-10-05T02:27:30.384Z,12.18
2022-10-05T02:30:04.845Z,12.38
2022-10-05T02:32:51.157Z,10.52
2022-10-05T02:35:22.148Z,11.35
2022-10-05T02:38:01.335Z,11.45
2022-10-05T02:40:49.280Z,12.13
2022-10-05T02:43:50.148Z,14.93
2022-10-05T02:46:36.722Z,12.75
2022-10-05T02:49:21.831Z,13.77
2022-10-05T02:52:05.266Z,13.13
2022-10-05T02:55:07.182Z,12.40
2022-10-05T02:58:00.181Z,11.52
2022-10-05T03:00:32.946Z,10.95
2022-10-05T03:03:15.506Z,12.90
2022-10-05T03:06:00.946Z,11.57
2022-10-05T03:08:42.917Z,11.68
2022-10-05T03:11:20.111Z,12.38
2022-10-05T03:13:55.147Z,12.63
2022-10-05T03:16:34.158Z,13.00
2022-10-05T03:19:17.047Z,12.95
2022-10-05T03:22:28.571Z,11.65
2022-10-05T03:25:00.919Z,13.65
2022-10-05T03:27:48.707Z,11.40
2022-10-05T03:33:40.764Z,13.40
2022-10-05T03:36:44.568Z,11.57
2022-10-05T03:39:26.978Z,10.57
2022-10-05T03:42:07.970Z,11.23
2022-10-05T03:44:57.935Z,11.65
2022-10-05T03:47:48.859Z,11.32
2022-10-05T03:50:36.491Z,10.90
2022-10-05T03:53:16.359Z,12.00
2022-10-05T03:56:11.886Z,11.60
2022-10-05T03:58:45.414Z,12.50
2022-10-05T04:01:17.743Z,11.98
2022-10-05T04:03:48.302Z,11.98
2022-10-05T04:06:49.221Z,9.95
2022-10-05T04:09:28.058Z,10.27
2022-10-05T04:12:02.913Z,11.95
2022-10-05T04:14:43.934Z,10.73
2022-10-05T04:17:18.165Z,11.02
2022-10-05T04:20:02.349Z,10.00
2022-10-05T04:22:38.353Z,9.10
2022-10-05T04:25:15.113Z,11.77
2022-10-05T04:27:47.007Z,10.90
2022-10-05T04:30:18.513Z,11.63
2022-10-05T04:33:08.266Z,13.25
2022-10-05T04:35:53.569Z,10.88
2022-10-05T04:38:48.716Z,10.27
2022-10-05T04:41:59.544Z,11.80
2022-10-05T04:44:48.181Z,9.18
2022-10-05T04:47:22.336Z,9.45
2022-10-05T04:50:11.442Z,9.57
2022-10-05T04:52:49.390Z,9.00
2022-10-05T04:55:36.173Z,9.32
2022-10-05T04:58:14.739Z,8.07
2022-10-05T05:01:33.424Z,13.95
2022-10-05T05:04:27.319Z,8.88
2022-10-05T05:07:00.411Z,10.77
2022-10-05T05:09:45.577Z,8.38
2022-10-05T05:12:32.030Z,8.43
2022-10-05T05:15:07.493Z,9.60
2022-10-05T05:18:28.807Z,9.05
2022-10-05T05:21:13.553Z,51.63
2022-10-05T05:23:56.770Z,24.42
2022-10-05T05:26:41.778Z,52.63
2022-10-05T05:29:27.548Z,47.05
2022-10-05T05:32:20.957Z,58.20
2022-10-05T05:35:15.466Z,42.40
2022-10-05T05:38:22.837Z,120.65
2022-10-05T05:41:08.294Z,31.35
2022-10-05T05:43:43.236Z,50.90
2022-10-05T05:46:33.962Z,58.20
2022-10-05T05:49:24.999Z,93.65
2022-10-05T05:52:00.653Z,81.78
2022-10-05T05:54:52.279Z,111.05
2022-10-05T05:57:25.675Z,180.18
2022-10-05T05:59:59.135Z,182.70
2022-10-05T06:02:31.815Z,286.02
2022-10-05T06:05:25.232Z,885.28
2022-10-05T06:07:53.667Z,1152.05
2022-10-05T06:10:26.892Z,928.22
2022-10-05T06:13:01.505Z,365.42
2022-10-05T06:15:54.242Z,337.45
2022-10-05T06:18:22.805Z,394.20
2022-10-05T06:20:56.368Z,263.95
2022-10-05T06:23:36.127Z,131.38
2022-10-05T06:26:22.230Z,108.13
2022-10-05T06:28:56.667Z,220.38
2022-10-05T06:31:47.422Z,239.13
2022-10-05T06:34:43.020Z,621.30
2022-10-05T06:37:42.613Z,578.17
2022-10-05T06:40:25.170Z,1613.30
2022-10-05T06:43:00.529Z,1515.05
2022-10-05T06:45:59.178Z,287.20
2022-10-05T06:48:41.550Z,125.75
2022-10-05T06:51:30.930Z,53.95
2022-10-05T06:54:04.180Z,39.95
2022-10-05T06:56:40.546Z,100.50
2022-10-05T06:59:35.171Z,41.58
2022-10-05T07:02:08.503Z,263.13
2022-10-05T07:05:22.884Z,39.97
2022-10-05T07:08:03.387Z,11.38
2022-10-05T07:10:33.278Z,9.15
2022-10-05T07:13:22.079Z,7.93
2022-10-05T07:15:59.205Z,6.57
2022-10-05T07:18:59.670Z,6.57
2022-10-05T07:21:34.412Z,5.25
2022-10-05T07:24:05.370Z,6.88
2022-10-05T07:26:46.879Z,5.38
2022-10-05T07:29:34.165Z,4.85
2022-10-05T07:32:12.635Z,6.83
2022-10-05T07:35:01.157Z,4.28
2022-10-05T07:37:57.078Z,4.68
2022-10-05T07:40:39.725Z,4.18
2022-10-05T07:43:21.930Z,4.43
2022-10-05T07:46:13.542Z,4.30
2022-10-05T07:48:56.691Z,4.85
2022-10-05T07:51:33.927Z,5.75
2022-10-05T07:54:22.092Z,3.70
2022-10-05T07:57:18.796Z,6.47
2022-10-05T07:59:56.727Z,4.18
2022-10-05T08:02:38.921Z,4.13
2022-10-05T08:05:31.815Z,3.85
2022-10-05T08:08:12.229Z,4.55
2022-10-05T08:10:58.878Z,3.83
2022-10-05T08:13:32.073Z,8.10
2022-10-05T08:16:03.936Z,4.15
2022-10-05T08:18:41.739Z,4.07
2022-10-05T08:21:12.087Z,3.63
2022-10-05T08:23:54.131Z,6.15
2022-10-05T08:26:28.400Z,4.93
2022-10-05T08:29:05.052Z,5.35
2022-10-05T08:31:41.778Z,8.63
2022-10-05T08:34:49.823Z,5.43
2022-10-05T08:37:28.094Z,6.43
2022-10-05T08:40:14.232Z,4.53
2022-10-05T08:42:44.211Z,3.33
2022-10-05T08:45:30.351Z,3.83
2022-10-05T08:48:23.515Z,4.10
2022-10-05T08:51:08.042Z,4.90
2022-10-05T08:54:12.350Z,4.38
2022-10-05T08:57:02.768Z,5.30
2022-10-05T08:59:44.580Z,9.13
2022-10-05T09:02:19.812Z,5.65
2022-10-05T09:05:07.932Z,6.72
2022-10-05T09:08:02.583Z,7.03
2022-10-05T09:10:41.843Z,4.20
2022-10-05T09:13:48.285Z,5.32
2022-10-05T09:16:39.750Z,3.90
2022-10-05T09:19:30.898Z,4.07
2022-10-05T09:22:25.278Z,5.10
2022-10-05T09:25:17.208Z,4.05
2022-10-05T09:27:57.633Z,3.20
2022-10-05T09:30:56.560Z,6.50
2022-10-05T09:33:35.882Z,3.13
2022-10-05T09:36:59.310Z,3.08
2022-10-05T09:39:31.732Z,3.72
2022-10-05T09:42:18.874Z,5.60
2022-10-05T09:45:21.492Z,4.93
2022-10-05T09:48:04.294Z,4.65
2022-10-05T09:50:40.930Z,6.25
2022-10-05T09:53:14.253Z,4.07
2022-10-05T09:56:19.649Z,4.93
2022-10-05T09:59:07.480Z,3.78
2022-10-05T10:02:18.911Z,3.17
2022-10-05T10:05:06.481Z,4.38
2022-10-05T10:07:50.232Z,6.30
2022-10-05T10:10:36.226Z,5.45
2022-10-05T10:13:33.758Z,7.40
2022-10-05T10:18:44.376Z,5.50
2022-10-05T10:21:34.987Z,4.18
2022-10-05T10:24:20.483Z,4.40
2022-10-05T10:27:16.371Z,4.93
2022-10-05T10:29:43.531Z,5.35
2022-10-05T10:32:31.374Z,5.40
2022-10-05T10:35:06.799Z,4.07
2022-10-05T10:38:05.042Z,4.60
2022-10-05T10:40:34.846Z,3.97
2022-10-05T10:43:29.511Z,5.38
2022-10-05T10:46:02.478Z,6.40
2022-10-05T10:48:29.173Z,4.13
2022-10-05T10:51:14.236Z,3.72
2022-10-05T10:53:57.533Z,3.97
2022-10-05T10:56:45.529Z,4.95
2022-10-05T10:59:46.579Z,3.65
2022-10-05T11:02:27.412Z,4.10
2022-10-05T11:05:31.315Z,4.80
2022-10-05T11:08:21.637Z,4.75
2022-10-05T11:11:07.523Z,5.80
2022-10-05T11:13:56.156Z,5.75
2022-10-05T11:17:08.140Z,4.57
2022-10-05T11:20:03.735Z,4.53
2022-10-05T11:22:54.429Z,4.72
2022-10-05T11:25:33.454Z,4.25
2022-10-05T11:28:41.405Z,6.15
2022-10-05T11:31:40.676Z,7.53
2022-10-05T11:34:35.176Z,4.80
2022-10-05T11:37:23.506Z,4.30
2022-10-05T11:40:11.299Z,3.95
2022-10-05T11:43:00.231Z,6.20
2022-10-05T11:46:09.022Z,4.50
2022-10-05T11:48:50.263Z,4.78
2022-10-05T11:51:43.876Z,3.28
2022-10-05T11:54:51.995Z,3.30
2022-10-05T11:57:32.782Z,4.90
2022-10-05T12:00:18.669Z,4.25
2022-10-05T12:02:54.610Z,4.53
2022-10-05T12:05:30.285Z,3.90
2022-10-05T12:08:00.112Z,4.40
2022-10-05T12:10:56.440Z,4.88
2022-10-05T12:13:42.068Z,4.45
2022-10-05T12:16:14.496Z,7.25
2022-10-05T12:19:02.462Z,4.18
2022-10-05T12:21:34.373Z,5.97
2022-10-05T12:24:08.964Z,4.38
2022-10-05T12:27:01.852Z,5.55
2022-10-05T12:29:41.192Z,4.65
2022-10-05T12:32:20.539Z,3.40
2022-10-05T12:35:36.280Z,4.93
2022-10-05T12:38:43.147Z,7.10
2022-10-05T12:41:24.906Z,3.47
2022-10-05T12:44:21.036Z,3.47
2022-10-05T12:47:28.576Z,4.40
2022-10-05T12:49:58.025Z,3.53
2022-10-05T12:53:02.168Z,4.57
2022-10-05T12:55:53.444Z,3.10
2022-10-05T12:58:39.169Z,5.43
2022-10-05T13:01:09.735Z,5.70
2022-10-05T13:04:03.295Z,4.18
2022-10-05T13:07:12.322Z,4.30
2022-10-05T13:09:42.099Z,5.70
2022-10-05T13:12:26.534Z,4.50
2022-10-05T13:15:08.632Z,3.95
2022-10-05T13:18:05.147Z,5.10
2022-10-05T13:21:02.778Z,4.80
2022-10-05T13:23:57.208Z,3.97
2022-10-05T13:26:33.474Z,3.88
2022-10-05T13:29:14.985Z,4.90
2022-10-05T13:31:49.206Z,5.72
2022-10-05T13:34:25.271Z,6.50
2022-10-05T13:37:16.496Z,4.93
2022-10-05T13:39:58.270Z,5.50
2022-10-05T13:42:48.280Z,5.43
2022-10-05T13:45:26.168Z,4.40
2022-10-05T13:48:04.909Z,6.25
2022-10-05T13:50:43.013Z,4.35
2022-10-05T13:53:42.545Z,6.45
2022-10-05T13:56:37.482Z,7.82
2022-10-05T13:59:22.803Z,10.18
2022-10-05T14:01:53.133Z,3.55
2022-10-05T14:04:24.673Z,5.95
2022-10-05T14:06:52.655Z,5.65
2022-10-05T14:09:22.166Z,5.22
2022-10-05T14:11:51.237Z,4.55
2022-10-05T14:14:30.557Z,5.50
2022-10-05T14:17:00.514Z,4.93
2022-10-05T14:19:33.426Z,5.50
2022-10-05T14:22:22.165Z,3.92
2022-10-05T14:24:56.993Z,3.80
2022-10-05T14:27:28.500Z,5.57
2022-10-05T14:29:58.682Z,3.55
2022-10-05T14:32:29.908Z,6.20
2022-10-05T14:35:14.000Z,3.40
2022-10-05T14:38:17.207Z,5.45
2022-10-05T14:40:43.995Z,5.85
2022-10-05T14:43:16.715Z,5.25
2022-10-05T14:46:01.550Z,4.53
2022-10-05T14:48:38.491Z,4.85
2022-10-05T14:51:31.888Z,4.47
2022-10-05T14:54:14.921Z,3.95
2022-10-05T14:57:02.478Z,4.75
2022-10-05T15:02:23.336Z,4.97
2022-10-05T15:05:05.899Z,4.88
2022-10-05T15:07:42.489Z,4.88
2022-10-05T15:10:37.567Z,4.85
2022-10-05T15:13:27.356Z,4.40
2022-10-05T15:15:57.790Z,4.35
2022-10-05T15:18:37.699Z,5.78
2022-10-05T15:21:13.954Z,6.65
2022-10-05T15:23:47.360Z,4.68
2022-10-05T15:26:52.399Z,3.97
2022-10-05T15:29:27.232Z,4.68
2022-10-05T15:32:06.483Z,3.65
2022-10-05T15:34:59.695Z,6.05
2022-10-05T15:37:43.557Z,4.25
2022-10-05T15:40:34.698Z,5.00
2022-10-05T15:43:08.675Z,4.68
2022-10-05T15:46:06.297Z,4.60
2022-10-05T15:49:10.566Z,7.32
2022-10-05T15:51:50.110Z,4.35
2022-10-05T15:55:14.594Z,5.07
2022-10-05T15:58:00.692Z,5.60
2022-10-05T16:00:30.166Z,5.80
2022-10-05T16:03:26.737Z,6.30
2022-10-05T16:06:32.203Z,5.17
2022-10-05T16:09:40.255Z,5.93
2022-10-05T16:12:35.148Z,5.90
2022-10-05T16:15:16.257Z,4.22
2022-10-05T16:18:18.255Z,5.47
2022-10-05T16:21:04.574Z,3.78
2022-10-05T16:23:49.434Z,5.75
2022-10-05T16:26:37.825Z,5.05
2022-10-05T16:29:13.016Z,5.90
2022-10-05T16:32:09.819Z,4.55
2022-10-05T16:35:14.506Z,5.65
2022-10-05T16:37:47.497Z,5.90
2022-10-05T16:40:20.670Z,4.68
2022-10-05T16:43:13.529Z,5.20
2022-10-05T16:46:00.241Z,4.00
2022-10-05T16:48:55.370Z,4.57
2022-10-05T16:52:00.320Z,4.63
2022-10-05T16:54:47.746Z,4.10
2022-10-05T16:57:17.767Z,6.78
2022-10-05T16:59:56.920Z,4.50
2022-10-05T17:02:31.605Z,4.25
2022-10-05T17:05:07.226Z,5.75
2022-10-05T17:07:50.403Z,5.57
2022-10-05T17:10:40.168Z,4.68
2022-10-05T17:13:21.270Z,6.75
2022-10-05T17:16:05.710Z,5.63
2022-10-05T17:19:10.024Z,5.07
2022-10-05T17:22:01.079Z,4.25
2022-10-05T17:24:54.052Z,3.95
2022-10-05T17:27:50.858Z,7.38
2022-10-05T17:30:38.635Z,5.82
2022-10-05T17:33:27.699Z,3.50
2022-10-05T17:36:04.801Z,4.28
2022-10-05T17:38:31.510Z,3.90
2022-10-05T17:41:05.438Z,5.15
2022-10-05T17:43:33.481Z,6.30
2022-10-05T17:46:06.764Z,4.00
2022-10-05T17:48:39.195Z,4.35
2022-10-05T17:51:38.487Z,5.72
2022-10-05T17:54:43.117Z,8.10
2022-10-05T17:57:09.830Z,3.83
2022-10-05T17:59:57.762Z,5.47
2022-10-05T18:02:38.457Z,6.03
2022-10-05T18:05:05.261Z,4.35
2022-10-05T18:07:33.888Z,4.72
2022-10-05T18:10:11.560Z,4.85
2022-10-05T18:15:07.613Z,5.50
2022-10-05T18:17:48.182Z,7.72
2022-10-05T18:20:23.995Z,4.47
2022-10-05T18:22:53.393Z,5.53
2022-10-05T18:25:38.250Z,5.47
2022-10-05T18:28:36.747Z,5.07
2022-10-05T18:31:09.573Z,7.18
2022-10-05T18:33:45.925Z,6.93
2022-10-05T18:36:21.245Z,5.75
2022-10-05T18:39:03.177Z,5.70
2022-10-05T18:41:49.613Z,5.88
2022-10-05T18:44:22.500Z,5.53
2022-10-05T18:47:15.305Z,6.38
2022-10-05T18:49:42.406Z,6.28
2022-10-05T18:52:37.975Z,8.98
2022-10-05T18:55:10.838Z,8.68
2022-10-05T18:57:43.709Z,8.07
2022-10-05T19:00:16.905Z,4.38
2022-10-05T19:03:07.176Z,5.97
2022-10-05T19:05:48.367Z,6.72
2022-10-05T19:08:31.408Z,6.65
2022-10-05T19:11:17.930Z,5.53
2022-10-05T19:14:22.777Z,6.97
2022-10-05T19:17:11.016Z,5.93
2022-10-05T19:19:47.043Z,7.20
2022-10-05T19:22:42.326Z,6.10
2022-10-05T19:25:39.946Z,5.65
2022-10-05T19:28:55.014Z,6.85
2022-10-05T19:31:44.745Z,6.00
2022-10-05T19:34:16.334Z,6.97
2022-10-05T19:37:14.660Z,6.07
2022-10-05T19:40:09.602Z,7.72
2022-10-05T19:42:55.260Z,6.88
2022-10-05T19:45:24.605Z,6.95
2022-10-05T19:48:21.333Z,5.72
2022-10-05T19:51:01.442Z,6.85
2022-10-05T19:53:37.080Z,5.82
2022-10-05T19:56:20.515Z,5.30
2022-10-05T19:58:49.754Z,6.07
2022-10-05T20:01:31.420Z,5.55
2022-10-05T20:03:58.283Z,9.70
2022-10-05T20:06:26.832Z,5.85
2022-10-05T20:08:59.988Z,5.45
2022-10-05T20:11:28.308Z,7.30
2022-10-05T20:13:55.124Z,5.10
2022-10-05T20:16:47.714Z,6.88
2022-10-05T20:19:50.872Z,5.95
2022-10-05T20:22:25.241Z,5.57
2022-10-05T20:24:57.496Z,5.65
2022-10-05T20:27:48.944Z,5.78
2022-10-05T20:30:25.231Z,4.90
2022-10-05T20:32:57.596Z,5.45
2022-10-05T20:35:27.766Z,4.97
2022-10-05T20:37:59.345Z,4.80
2022-10-05T20:40:28.996Z,5.57
2022-10-05T20:42:56.804Z,3.65
2022-10-05T20:45:23.829Z,3.55
2022-10-05T20:47:50.757Z,7.53
2022-10-05T20:50:17.770Z,4.10
2022-10-05T20:52:44.689Z,4.67
2022-10-05T20:55:12.169Z,3.83
2022-10-05T20:57:42.093Z,5.88
2022-10-05T21:00:10.694Z,4.85
2022-10-05T21:02:39.282Z,5.80
2022-10-05T21:05:07.568Z,5.18
2022-10-05T21:07:37.321Z,3.92
2022-10-05T21:10:04.396Z,5.63
2022-10-05T21:12:34.648Z,6.27
2022-10-05T21:15:03.058Z,4.80
2022-10-05T21:17:29.952Z,4.32
2022-10-05T21:19:59.920Z,5.38
2022-10-05T21:22:26.882Z,5.20
2022-10-05T21:24:55.067Z,4.77
2022-10-05T21:27:21.817Z,5.75
2022-10-05T21:29:48.603Z,6.38
2022-10-05T21:32:15.352Z,5.25
2022-10-05T21:34:42.091Z,6.72
2022-10-05T21:37:09.080Z,4.30
2022-10-05T21:39:36.693Z,5.40
2022-10-05T21:42:04.468Z,4.78
2022-10-05T21:44:31.147Z,4.28
2022-10-05T21:47:00.137Z,8.00
2022-10-05T21:49:27.630Z,6.82
2022-10-05T21:51:54.700Z,5.90
2022-10-05T21:54:23.489Z,6.50
2022-10-05T21:56:52.660Z,5.95
2022-10-05T21:59:22.141Z,4.18
2022-10-05T22:01:49.164Z,5.03
2022-10-05T22:04:15.999Z,7.60
2022-10-05T22:06:42.752Z,5.30
2022-10-05T22:09:09.531Z,9.45
2022-10-05T22:11:36.530Z,7.50
2022-10-05T22:14:03.784Z,7.57
2022-10-05T22:16:33.304Z,5.65
2022-10-05T22:19:12.426Z,7.63
2022-10-05T22:21:41.648Z,7.32
2022-10-05T22:24:11.467Z,8.32
2022-10-05T22:26:41.762Z,7.20
2022-10-05T22:29:09.582Z,4.63
2022-10-05T22:34:03.239Z,5.93
2022-10-05T22:36:30.072Z,8.60
2022-10-05T22:38:56.811Z,5.28
2022-10-05T22:41:23.545Z,7.30
2022-10-05T22:43:51.250Z,5.97
2022-10-05T22:46:18.592Z,6.03
2022-10-05T22:48:45.374Z,4.47
2022-10-05T22:51:12.148Z,4.90
2022-10-05T22:53:38.972Z,5.38
2022-10-05T22:56:06.831Z,6.68
2022-10-05T23:01:03.652Z,5.20
2022-10-05T23:03:31.611Z,5.90
2022-10-05T23:08:26.346Z,6.32
2022-10-05T23:10:53.348Z,7.93
2022-10-05T23:13:21.091Z,6.60
2022-10-05T23:15:47.816Z,5.47
2022-10-05T23:18:16.700Z,5.82
2022-10-05T23:20:43.450Z,6.65
2022-10-05T23:23:10.595Z,6.15
2022-10-05T23:25:37.327Z,6.70
2022-10-05T23:28:04.117Z,8.27
2022-10-05T23:30:31.107Z,5.03
2022-10-05T23:32:57.877Z,8.63
2022-10-05T23:35:24.628Z,9.05
2022-10-05T23:37:51.388Z,10.80
2022-10-05T23:40:18.236Z,8.10
2022-10-05T23:42:45.010Z,4.80
2022-10-05T23:45:12.459Z,7.40
2022-10-05T23:47:40.656Z,8.57
2022-10-05T23:50:08.938Z,6.28
2022-10-05T23:52:36.439Z,6.85
2022-10-05T23:55:05.490Z,6.82
2022-10-05T23:57:33.136Z,6.63
