createdAt,value
2019-01-13T00:00:03.173Z,6.90
2019-01-13T00:02:35.762Z,6.90
2019-01-13T00:05:07.769Z,7.00
2019-01-13T00:07:38.809Z,7.00
2019-01-13T00:10:10.038Z,7.00
2019-01-13T00:12:41.004Z,7.00
2019-01-13T00:15:12.268Z,7.10
2019-01-13T00:17:43.312Z,7.10
2019-01-13T00:20:14.440Z,7.10
2019-01-13T00:22:45.594Z,7.10
2019-01-13T00:25:16.802Z,7.00
2019-01-13T00:27:47.870Z,7.00
2019-01-13T00:30:19.821Z,7.00
2019-01-13T00:32:50.911Z,7.00
2019-01-13T00:35:21.938Z,7.00
2019-01-13T00:37:52.960Z,7.00
2019-01-13T00:40:23.868Z,7.10
2019-01-13T00:42:54.932Z,7.00
2019-01-13T00:45:25.832Z,7.00
2019-01-13T00:47:56.750Z,7.00
2019-01-13T00:50:27.728Z,7.00
2019-01-13T00:52:59.811Z,7.10
2019-01-13T00:55:32.068Z,7.00
2019-01-13T00:58:03.352Z,7.00
2019-01-13T01:00:34.638Z,7.00
2019-01-13T01:03:05.912Z,7.00
2019-01-13T01:05:36.941Z,7.00
2019-01-13T01:08:09.180Z,6.90
2019-01-13T01:10:40.454Z,7.00
2019-01-13T01:13:11.776Z,7.00
2019-01-13T01:15:46.714Z,7.00
2019-01-13T01:18:17.670Z,7.00
2019-01-13T01:20:48.890Z,7.00
2019-01-13T01:23:19.930Z,7.00
2019-01-13T01:25:50.838Z,7.00
2019-01-13T01:28:21.934Z,7.00
2019-01-13T01:30:52.800Z,6.90
2019-01-13T01:33:26.017Z,6.90
2019-01-13T01:35:56.661Z,6.90
2019-01-13T01:38:27.846Z,7.00
2019-01-13T01:40:58.930Z,7.00
2019-01-13T01:43:29.812Z,7.10
2019-01-13T01:46:00.802Z,7.10
2019-01-13T01:48:31.709Z,7.10
2019-01-13T01:51:02.566Z,7.00
2019-01-13T01:53:33.578Z,7.00
2019-01-13T01:56:04.956Z,7.00
2019-01-13T01:58:36.040Z,7.10
2019-01-13T02:01:07.297Z,7.10
2019-01-13T02:03:41.826Z,7.00
2019-01-13T02:06:14.771Z,7.00
2019-01-13T02:08:48.961Z,7.00
2019-01-13T02:11:20.211Z,7.10
2019-01-13T02:13:52.331Z,7.00
2019-01-13T02:16:23.433Z,7.00
2019-01-13T02:18:54.423Z,7.00
2019-01-13T02:21:25.407Z,6.90
2019-01-13T02:23:56.492Z,6.80
2019-01-13T02:26:27.523Z,6.70
2019-01-13T02:28:58.519Z,6.80
2019-01-13T02:31:29.413Z,6.80
2019-01-13T02:34:00.519Z,6.80
2019-01-13T02:36:31.548Z,6.90
2019-01-13T02:39:02.625Z,6.80
2019-01-13T02:41:35.131Z,6.80
2019-01-13T02:44:08.940Z,6.80
2019-01-13T02:46:39.818Z,6.80
2019-01-13T02:49:10.664Z,6.80
2019-01-13T02:51:41.557Z,6.90
2019-01-13T02:54:12.398Z,6.90
2019-01-13T02:56:44.043Z,6.90
2019-01-13T02:59:14.956Z,6.90
2019-01-13T03:01:45.985Z,6.90
2019-01-13T03:04:16.908Z,6.90
2019-01-13T03:06:47.941Z,6.90
2019-01-13T03:09:18.925Z,7.00
2019-01-13T03:11:49.888Z,6.90
2019-01-13T03:14:20.763Z,6.90
2019-01-13T03:16:51.728Z,6.90
2019-01-13T03:19:22.619Z,6.90
2019-01-13T03:21:53.529Z,6.90
2019-01-13T03:24:24.474Z,6.80
2019-01-13T03:26:55.360Z,6.90
2019-01-13T03:29:26.341Z,6.90
2019-01-13T03:31:57.677Z,6.90
2019-01-13T03:34:28.775Z,6.90
2019-01-13T03:37:00.089Z,6.90
2019-01-13T03:39:31.280Z,6.90
2019-01-13T03:42:02.192Z,6.90
2019-01-13T03:44:33.295Z,6.90
2019-01-13T03:47:04.428Z,6.90
2019-01-13T03:49:35.453Z,6.90
2019-01-13T03:52:06.572Z,6.90
2019-01-13T03:54:37.445Z,6.90
2019-01-13T03:57:10.619Z,6.90
2019-01-13T03:59:41.501Z,7.00
2019-01-13T04:02:25.490Z,6.90
2019-01-13T04:04:57.349Z,6.90
2019-01-13T04:07:28.221Z,7.00
2019-01-13T04:09:59.130Z,6.90
2019-01-13T04:12:30.027Z,7.00
2019-01-13T04:15:00.902Z,7.00
2019-01-13T04:17:32.025Z,7.00
2019-01-13T04:20:05.086Z,7.00
2019-01-13T04:22:36.336Z,7.00
2019-01-13T04:25:07.619Z,7.00
2019-01-13T04:27:39.069Z,7.00
2019-01-13T04:30:11.413Z,7.00
2019-01-13T04:32:42.555Z,7.00
2019-01-13T04:35:13.616Z,7.00
2019-01-13T04:37:44.570Z,7.00
2019-01-13T04:40:15.715Z,7.00
2019-01-13T04:42:46.687Z,7.00
2019-01-13T04:45:17.750Z,7.10
2019-01-13T04:47:48.740Z,7.10
2019-01-13T04:50:19.617Z,7.10
2019-01-13T04:52:50.662Z,7.00
2019-01-13T04:55:21.545Z,7.00
2019-01-13T04:57:52.609Z,7.00
2019-01-13T05:00:23.875Z,7.00
2019-01-13T05:02:54.821Z,7.00
2019-01-13T05:05:25.948Z,7.00
2019-01-13T05:08:16.186Z,7.00
2019-01-13T05:10:47.157Z,7.10
2019-01-13T05:13:20.797Z,7.00
2019-01-13T05:15:51.720Z,7.00
2019-01-13T05:18:22.712Z,6.90
2019-01-13T05:20:53.718Z,7.00
2019-01-13T05:23:24.581Z,7.00
2019-01-13T05:25:55.411Z,7.00
2019-01-13T05:28:26.379Z,7.00
2019-01-13T05:30:57.352Z,7.00
2019-01-13T05:33:28.304Z,6.90
2019-01-13T05:35:59.188Z,6.90
2019-01-13T05:38:30.146Z,7.00
2019-01-13T05:41:02.494Z,7.00
2019-01-13T05:43:33.398Z,7.00
2019-01-13T05:46:04.401Z,7.00
2019-01-13T05:48:35.304Z,7.10
2019-01-13T05:51:06.430Z,7.00
2019-01-13T05:53:45.340Z,7.00
2019-01-13T05:56:17.820Z,7.10
2019-01-13T05:58:48.838Z,7.20
2019-01-13T06:01:19.824Z,7.10
2019-01-13T06:03:50.850Z,7.10
2019-01-13T06:06:21.800Z,7.10
2019-01-13T06:08:53.050Z,7.20
2019-01-13T06:11:24.156Z,7.10
2019-01-13T06:13:55.124Z,7.20
2019-01-13T06:16:26.296Z,7.20
2019-01-13T06:18:57.321Z,7.30
2019-01-13T06:21:40.530Z,7.30
2019-01-13T06:24:11.551Z,7.40
2019-01-13T06:26:42.541Z,7.30
2019-01-13T06:29:13.598Z,7.20
2019-01-13T06:31:44.448Z,7.30
2019-01-13T06:34:15.426Z,7.30
2019-01-13T06:36:47.461Z,7.30
2019-01-13T06:39:18.400Z,7.20
2019-01-13T06:41:49.350Z,7.20
2019-01-13T06:44:20.242Z,7.20
2019-01-13T06:47:03.206Z,7.20
2019-01-13T06:49:34.254Z,7.20
2019-01-13T06:52:05.338Z,7.20
2019-01-13T06:54:36.247Z,7.20
2019-01-13T06:57:07.425Z,7.20
2019-01-13T06:59:38.460Z,7.20
2019-01-13T07:02:09.485Z,7.20
2019-01-13T07:04:40.444Z,7.20
2019-01-13T07:07:11.305Z,7.20
2019-01-13T07:09:42.326Z,7.30
2019-01-13T07:12:13.238Z,7.30
2019-01-13T07:14:44.138Z,7.30
2019-01-13T07:17:14.988Z,7.30
2019-01-13T07:19:45.898Z,7.30
2019-01-13T07:22:16.784Z,7.40
2019-01-13T07:24:47.762Z,7.50
2019-01-13T07:27:18.628Z,7.50
2019-01-13T07:29:49.530Z,7.50
2019-01-13T07:32:20.467Z,7.50
2019-01-13T07:34:51.499Z,7.50
2019-01-13T07:37:22.465Z,7.50
2019-01-13T07:39:53.415Z,7.50
2019-01-13T07:42:24.344Z,7.50
2019-01-13T07:44:55.972Z,7.50
2019-01-13T07:47:26.883Z,7.50
2019-01-13T07:49:57.812Z,7.50
2019-01-13T07:52:28.724Z,7.50
2019-01-13T07:54:59.855Z,7.50
2019-01-13T07:57:30.838Z,7.60
2019-01-13T08:00:01.800Z,7.60
2019-01-13T08:02:32.932Z,7.50
2019-01-13T08:05:03.933Z,7.60
2019-01-13T08:07:34.796Z,7.50
2019-01-13T08:10:09.069Z,7.50
2019-01-13T08:12:40.226Z,7.50
2019-01-13T08:15:13.700Z,7.50
2019-01-13T08:17:44.767Z,7.50
2019-01-13T08:20:25.397Z,7.50
2019-01-13T08:22:56.341Z,7.60
2019-01-13T08:25:27.536Z,7.50
2019-01-13T08:27:58.530Z,7.60
2019-01-13T08:30:31.080Z,7.60
2019-01-13T08:33:11.088Z,7.60
2019-01-13T08:35:43.910Z,7.60
2019-01-13T08:38:14.881Z,7.60
2019-01-13T08:40:45.903Z,7.60
2019-01-13T08:43:18.488Z,7.60
2019-01-13T08:45:50.456Z,7.60
2019-01-13T08:48:22.799Z,7.60
2019-01-13T08:50:54.073Z,7.60
2019-01-13T08:53:25.057Z,7.70
2019-01-13T08:55:55.981Z,7.70
2019-01-13T08:58:27.069Z,7.70
2019-01-13T09:00:58.175Z,7.70
2019-01-13T09:03:29.203Z,7.70
2019-01-13T09:06:00.212Z,7.70
2019-01-13T09:08:31.196Z,7.70
2019-01-13T09:11:02.306Z,7.70
2019-01-13T09:13:33.334Z,7.70
2019-01-13T09:16:04.512Z,7.80
2019-01-13T09:18:35.525Z,7.80
2019-01-13T09:21:06.622Z,7.80
2019-01-13T09:23:37.573Z,7.80
2019-01-13T09:26:12.769Z,7.80
2019-01-13T09:28:43.796Z,7.80
2019-01-13T09:31:14.803Z,7.90
2019-01-13T09:33:45.701Z,7.90
2019-01-13T09:36:16.827Z,7.90
2019-01-13T09:38:47.713Z,8.00
2019-01-13T09:41:18.769Z,8.00
2019-01-13T09:43:49.948Z,8.00
2019-01-13T09:46:21.051Z,8.10
2019-01-13T09:48:53.047Z,8.10
2019-01-13T09:51:24.218Z,8.20
2019-01-13T09:53:58.597Z,8.20
2019-01-13T09:56:32.977Z,8.20
2019-01-13T09:59:04.152Z,8.10
2019-01-13T10:01:35.349Z,8.20
2019-01-13T10:04:06.786Z,8.20
2019-01-13T10:06:38.018Z,8.30
2019-01-13T10:09:10.237Z,8.30
2019-01-13T10:11:41.232Z,8.40
2019-01-13T10:14:12.316Z,8.40
2019-01-13T10:16:44.475Z,8.40
2019-01-13T10:19:15.592Z,8.40
2019-01-13T10:21:46.711Z,8.40
2019-01-13T10:24:17.814Z,8.50
2019-01-13T10:26:51.147Z,8.40
2019-01-13T10:29:22.058Z,8.50
2019-01-13T10:31:52.979Z,8.50
2019-01-13T10:34:23.878Z,8.50
2019-01-13T10:36:54.888Z,8.60
2019-01-13T10:39:25.742Z,8.50
2019-01-13T10:41:56.719Z,8.60
2019-01-13T10:44:27.722Z,8.60
2019-01-13T10:46:58.720Z,8.60
2019-01-13T10:49:29.734Z,8.60
2019-01-13T10:52:01.000Z,8.60
2019-01-13T10:54:38.984Z,8.60
2019-01-13T10:57:10.326Z,8.70
2019-01-13T10:59:41.401Z,8.70
2019-01-13T11:02:13.016Z,8.70
2019-01-13T11:04:44.168Z,8.70
2019-01-13T11:07:15.432Z,8.70
2019-01-13T11:09:46.670Z,8.70
2019-01-13T11:12:17.860Z,8.70
2019-01-13T11:14:48.912Z,8.70
2019-01-13T11:17:20.015Z,8.70
2019-01-13T11:19:51.010Z,8.70
2019-01-13T11:22:21.896Z,8.70
2019-01-13T11:24:52.973Z,8.80
2019-01-13T11:27:23.894Z,8.70
2019-01-13T11:29:55.238Z,8.70
2019-01-13T11:32:26.895Z,8.70
2019-01-13T11:35:01.482Z,8.70
2019-01-13T11:37:34.555Z,8.80
2019-01-13T11:40:10.892Z,8.70
2019-01-13T11:42:46.681Z,8.70
2019-01-13T11:45:21.918Z,8.80
2019-01-13T11:47:57.004Z,8.70
2019-01-13T11:50:31.908Z,8.70
2019-01-13T11:53:03.150Z,8.70
2019-01-13T11:55:34.534Z,8.70
2019-01-13T11:58:05.977Z,8.70
2019-01-13T12:01:06.976Z,8.70
2019-01-13T12:06:48.575Z,8.70
2019-01-13T12:09:20.440Z,8.70
2019-01-13T12:11:55.873Z,8.70
2019-01-13T12:14:58.973Z,8.80
2019-01-13T12:17:31.929Z,8.80
2019-01-13T12:20:03.182Z,8.70
2019-01-13T12:22:34.510Z,8.70
2019-01-13T12:25:08.495Z,8.70
2019-01-13T12:27:40.182Z,8.80
2019-01-13T12:30:20.541Z,8.80
2019-01-13T12:32:53.593Z,8.70
2019-01-13T12:35:30.823Z,8.70
2019-01-13T12:38:01.273Z,8.80
2019-01-13T12:40:33.495Z,8.70
2019-01-13T12:43:07.018Z,8.70
2019-01-13T12:45:38.159Z,8.70
2019-01-13T12:48:09.595Z,8.70
2019-01-13T12:50:40.760Z,8.80
2019-01-13T12:53:11.888Z,8.70
2019-01-13T12:55:43.017Z,8.70
2019-01-13T12:58:14.128Z,8.70
2019-01-13T13:00:45.298Z,8.70
2019-01-13T13:03:16.191Z,8.70
2019-01-13T13:05:47.204Z,8.70
2019-01-13T13:08:18.212Z,8.70
2019-01-13T13:10:55.288Z,8.70
2019-01-13T13:13:28.269Z,8.70
2019-01-13T13:15:59.950Z,8.70
2019-01-13T13:18:31.422Z,8.70
2019-01-13T13:21:02.834Z,8.60
2019-01-13T13:23:39.927Z,8.60
2019-01-13T13:26:25.917Z,8.70
2019-01-13T13:29:07.492Z,8.70
2019-01-13T13:31:38.881Z,8.70
2019-01-13T13:34:10.337Z,8.80
2019-01-13T13:36:43.316Z,8.80
2019-01-13T13:39:14.469Z,8.80
2019-01-13T13:41:45.552Z,8.90
2019-01-13T13:44:16.658Z,8.90
2019-01-13T13:46:48.120Z,8.90
2019-01-13T13:49:19.214Z,8.90
2019-01-13T13:51:50.427Z,8.90
2019-01-13T13:54:29.055Z,8.90
2019-01-13T14:00:05.525Z,8.80
2019-01-13T14:02:39.078Z,8.80
2019-01-13T14:05:10.595Z,8.80
2019-01-13T14:07:42.113Z,8.80
2019-01-13T14:10:22.619Z,8.80
2019-01-13T14:12:53.847Z,8.80
2019-01-13T14:15:25.302Z,8.80
2019-01-13T14:18:10.221Z,8.80
2019-01-13T14:20:41.771Z,8.80
2019-01-13T14:23:16.146Z,8.80
2019-01-13T14:25:47.762Z,8.80
2019-01-13T14:28:19.011Z,8.80
2019-01-13T14:30:51.197Z,8.70
2019-01-13T14:33:25.236Z,8.60
2019-01-13T14:35:56.438Z,8.60
2019-01-13T14:38:28.241Z,8.40
2019-01-13T14:40:59.405Z,8.40
2019-01-13T14:43:30.423Z,8.40
2019-01-13T14:46:04.007Z,8.40
2019-01-13T14:48:37.653Z,8.40
2019-01-13T14:51:08.605Z,8.40
2019-01-13T14:53:39.639Z,8.40
2019-01-13T14:56:10.672Z,8.40
2019-01-13T14:58:41.603Z,8.40
2019-01-13T15:01:12.553Z,8.40
2019-01-13T15:03:43.661Z,8.40
2019-01-13T15:06:14.706Z,8.30
2019-01-13T15:08:45.839Z,8.20
2019-01-13T15:11:16.856Z,8.20
2019-01-13T15:13:47.899Z,8.20
2019-01-13T15:16:19.081Z,8.20
2019-01-13T15:18:50.217Z,8.20
2019-01-13T15:21:21.506Z,8.10
2019-01-13T15:23:52.639Z,8.10
2019-01-13T15:26:25.254Z,8.10
2019-01-13T15:28:56.562Z,8.00
2019-01-13T15:31:27.790Z,8.00
2019-01-13T15:33:59.039Z,8.00
2019-01-13T15:36:30.437Z,8.00
2019-01-13T15:39:01.600Z,8.00
2019-01-13T15:41:33.189Z,8.00
2019-01-13T15:44:04.395Z,8.00
2019-01-13T15:46:35.372Z,8.00
2019-01-13T15:49:06.598Z,8.00
2019-01-13T15:51:37.815Z,8.00
2019-01-13T15:54:10.605Z,8.00
2019-01-13T15:56:42.467Z,8.00
2019-01-13T15:59:13.522Z,8.00
2019-01-13T16:01:44.513Z,8.00
2019-01-13T16:04:23.908Z,7.90
2019-01-13T16:06:55.104Z,7.90
2019-01-13T16:09:26.162Z,7.90
2019-01-13T16:11:57.230Z,7.90
2019-01-13T16:14:28.269Z,7.90
2019-01-13T16:16:59.482Z,7.90
2019-01-13T16:19:30.864Z,7.80
2019-01-13T16:22:02.381Z,7.80
2019-01-13T16:24:33.800Z,7.70
2019-01-13T16:27:05.640Z,7.70
2019-01-13T16:29:37.705Z,7.70
2019-01-13T16:32:08.848Z,7.60
2019-01-13T16:34:40.808Z,7.60
2019-01-13T16:37:11.973Z,7.60
2019-01-13T16:39:43.160Z,7.60
2019-01-13T16:42:14.548Z,7.70
2019-01-13T16:44:47.113Z,7.70
2019-01-13T16:47:21.091Z,7.70
2019-01-13T16:49:54.066Z,7.60
2019-01-13T16:52:25.070Z,7.70
2019-01-13T16:54:56.210Z,7.70
2019-01-13T16:57:30.896Z,7.70
2019-01-13T17:00:02.099Z,7.70
2019-01-13T17:02:33.320Z,7.70
2019-01-13T17:05:06.074Z,7.70
2019-01-13T17:07:37.567Z,7.70
2019-01-13T17:10:14.482Z,7.80
2019-01-13T17:12:48.527Z,7.90
2019-01-13T17:15:52.216Z,7.90
2019-01-13T17:18:23.257Z,7.90
2019-01-13T17:20:54.672Z,8.00
2019-01-13T17:23:25.825Z,8.00
2019-01-13T17:25:56.860Z,8.00
2019-01-13T17:28:27.806Z,8.00
2019-01-13T17:30:58.815Z,8.00
2019-01-13T17:33:29.728Z,7.90
2019-01-13T17:36:00.780Z,7.90
2019-01-13T17:38:31.970Z,7.90
2019-01-13T17:41:03.137Z,8.00
2019-01-13T17:43:34.041Z,8.00
2019-01-13T17:46:05.202Z,7.90
2019-01-13T17:48:36.224Z,7.90
2019-01-13T17:51:07.568Z,8.00
2019-01-13T17:53:39.444Z,8.00
2019-01-13T17:56:10.495Z,8.00
2019-01-13T17:58:41.473Z,8.00
2019-01-13T18:01:56.175Z,8.00
2019-01-13T18:04:28.419Z,8.00
2019-01-13T18:06:59.613Z,8.00
2019-01-13T18:09:30.566Z,8.00
2019-01-13T18:12:02.057Z,8.00
2019-01-13T18:14:33.124Z,8.00
2019-01-13T18:17:06.590Z,8.00
2019-01-13T18:19:37.060Z,8.00
2019-01-13T18:22:08.274Z,8.00
2019-01-13T18:24:39.266Z,8.00
2019-01-13T18:27:10.682Z,8.00
2019-01-13T18:29:41.682Z,8.00
2019-01-13T18:32:32.040Z,8.00
2019-01-13T18:35:03.218Z,7.90
2019-01-13T18:37:34.204Z,7.80
2019-01-13T18:40:08.733Z,7.70
2019-01-13T18:42:39.675Z,7.60
2019-01-13T18:45:11.314Z,7.50
2019-01-13T18:47:45.005Z,7.50
2019-01-13T18:50:18.574Z,7.50
2019-01-13T18:52:58.903Z,7.50
2019-01-13T18:55:30.594Z,7.50
2019-01-13T18:58:02.902Z,7.60
2019-01-13T19:00:34.246Z,7.60
2019-01-13T19:03:05.672Z,7.70
2019-01-13T19:05:37.258Z,7.60
2019-01-13T19:08:11.909Z,7.70
2019-01-13T19:11:24.679Z,7.70
2019-01-13T19:14:43.489Z,7.70
2019-01-13T19:17:17.146Z,7.70
2019-01-13T19:19:59.110Z,7.70
2019-01-13T19:22:33.278Z,7.70
2019-01-13T19:25:35.732Z,7.70
2019-01-13T19:28:07.278Z,7.70
2019-01-13T19:30:38.438Z,7.70
2019-01-13T19:33:09.630Z,7.70
2019-01-13T19:35:40.969Z,7.70
2019-01-13T19:38:12.288Z,7.70
2019-01-13T19:40:43.884Z,7.70
2019-01-13T19:43:15.101Z,7.60
2019-01-13T19:45:46.454Z,7.70
2019-01-13T19:48:17.877Z,7.70
2019-01-13T19:50:49.140Z,7.70
2019-01-13T19:53:20.383Z,7.70
2019-01-13T19:55:51.528Z,7.70
2019-01-13T19:58:22.781Z,7.70
2019-01-13T20:00:54.909Z,7.70
2019-01-13T20:03:26.108Z,7.50
2019-01-13T20:05:57.360Z,7.40
2019-01-13T20:08:28.585Z,7.30
2019-01-13T20:10:59.923Z,7.30
2019-01-13T20:13:31.089Z,7.30
2019-01-13T20:16:03.049Z,7.30
2019-01-13T20:18:35.908Z,7.40
2019-01-13T20:21:07.397Z,7.40
2019-01-13T20:23:38.883Z,7.40
2019-01-13T20:26:11.174Z,7.40
2019-01-13T20:28:43.955Z,7.30
2019-01-13T20:31:15.425Z,7.30
2019-01-13T20:33:46.932Z,7.30
2019-01-13T20:36:19.168Z,7.20
2019-01-13T20:38:51.694Z,7.10
2019-01-13T20:41:23.026Z,7.10
2019-01-13T20:43:55.269Z,7.00
2019-01-13T20:46:26.456Z,7.00
2019-01-13T20:48:57.688Z,7.00
2019-01-13T20:51:31.052Z,7.00
2019-01-13T20:54:07.845Z,7.00
2019-01-13T20:56:35.335Z,7.00
2019-01-13T20:59:06.798Z,7.00
2019-01-13T21:01:40.017Z,7.00
2019-01-13T21:04:12.016Z,6.90
2019-01-13T21:06:45.142Z,6.90
2019-01-13T21:09:17.782Z,6.90
2019-01-13T21:11:50.103Z,6.90
2019-01-13T21:14:21.656Z,6.90
2019-01-13T21:16:52.996Z,6.80
2019-01-13T21:19:24.340Z,6.80
2019-01-13T21:21:55.499Z,6.80
2019-01-13T21:24:26.730Z,6.80
2019-01-13T21:26:57.785Z,6.70
2019-01-13T21:29:28.934Z,6.70
2019-01-13T21:32:04.054Z,6.70
2019-01-13T21:34:35.144Z,6.70
2019-01-13T21:37:06.336Z,6.60
2019-01-13T21:39:38.406Z,6.60
2019-01-13T21:42:09.575Z,6.50
2019-01-13T21:44:40.597Z,6.50
2019-01-13T21:47:11.690Z,6.50
2019-01-13T21:49:42.842Z,6.50
2019-01-13T21:52:13.956Z,6.50
2019-01-13T21:54:44.988Z,6.50
2019-01-13T21:57:16.027Z,6.40
2019-01-13T21:59:47.089Z,6.50
2019-01-13T22:02:18.253Z,6.40
2019-01-13T22:04:49.473Z,6.40
2019-01-13T22:07:21.882Z,6.30
2019-01-13T22:09:53.067Z,6.40
2019-01-13T22:12:24.520Z,6.30
2019-01-13T22:14:56.182Z,6.30
2019-01-13T22:17:28.424Z,6.30
2019-01-13T22:19:59.898Z,6.20
2019-01-13T22:22:31.425Z,6.20
2019-01-13T22:25:02.951Z,6.10
2019-01-13T22:27:34.356Z,6.10
2019-01-13T22:30:09.718Z,6.10
2019-01-13T22:32:41.104Z,6.10
2019-01-13T22:35:12.398Z,6.10
2019-01-13T22:37:44.831Z,6.00
2019-01-13T22:40:20.116Z,6.00
2019-01-13T22:42:56.719Z,6.00
2019-01-13T22:45:27.826Z,6.00
2019-01-13T22:47:59.195Z,5.90
2019-01-13T22:50:31.509Z,5.80
2019-01-13T22:53:02.778Z,5.80
2019-01-13T22:55:34.469Z,5.70
2019-01-13T22:58:07.488Z,5.70
2019-01-13T23:01:30.549Z,5.70
2019-01-13T23:04:09.418Z,5.60
2019-01-13T23:06:40.646Z,5.60
2019-01-13T23:09:13.144Z,5.60
2019-01-13T23:11:44.436Z,5.60
2019-01-13T23:14:20.492Z,5.60
2019-01-13T23:16:51.606Z,5.60
2019-01-13T23:19:22.524Z,5.50
2019-01-13T23:21:53.592Z,5.50
2019-01-13T23:24:24.558Z,5.50
2019-01-13T23:26:55.600Z,5.40
2019-01-13T23:29:29.641Z,5.40
2019-01-13T23:32:00.630Z,5.40
2019-01-13T23:34:32.724Z,5.30
2019-01-13T23:37:03.680Z,5.30
2019-01-13T23:39:34.755Z,5.30
2019-01-13T23:42:05.852Z,5.30
2019-01-13T23:44:36.920Z,5.30
2019-01-13T23:47:07.995Z,5.30
2019-01-13T23:49:38.952Z,5.30
2019-01-13T23:52:09.886Z,5.20
2019-01-13T23:54:40.958Z,5.20
2019-01-13T23:57:12.039Z,5.20
2019-01-13T23:59:43.542Z,5.10
