createdAt,value
2022-08-31T00:03:08.334Z,15.60
2022-08-31T00:05:47.774Z,15.60
2022-08-31T00:08:25.793Z,15.60
2022-08-31T00:11:09.016Z,15.90
2022-08-31T00:13:47.946Z,15.80
2022-08-31T00:16:21.448Z,15.20
2022-08-31T00:19:01.280Z,15.40
2022-08-31T00:21:45.124Z,15.40
2022-08-31T00:24:17.787Z,15.30
2022-08-31T00:26:50.422Z,15.40
2022-08-31T00:29:26.994Z,15.30
2022-08-31T00:32:04.532Z,15.30
2022-08-31T00:34:46.347Z,15.30
2022-08-31T00:37:24.274Z,15.20
2022-08-31T00:39:59.905Z,15.20
2022-08-31T00:42:43.734Z,15.20
2022-08-31T00:45:24.549Z,14.70
2022-08-31T00:47:57.228Z,15.20
2022-08-31T00:50:27.435Z,14.90
2022-08-31T00:53:01.583Z,15.20
2022-08-31T00:55:43.378Z,15.20
2022-08-31T00:58:14.947Z,15.20
2022-08-31T01:00:52.682Z,15.20
2022-08-31T01:03:26.877Z,15.20
2022-08-31T01:06:09.056Z,15.20
2022-08-31T01:08:46.138Z,15.20
2022-08-31T01:11:20.958Z,15.20
2022-08-31T01:13:52.729Z,15.20
2022-08-31T01:16:36.540Z,15.20
2022-08-31T01:19:16.198Z,15.20
2022-08-31T01:21:55.130Z,15.20
2022-08-31T01:24:26.324Z,15.20
2022-08-31T01:27:03.451Z,15.20
2022-08-31T01:29:36.917Z,15.20
2022-08-31T01:32:08.230Z,15.20
2022-08-31T01:34:38.204Z,15.20
2022-08-31T01:37:09.925Z,15.20
2022-08-31T01:39:38.866Z,15.20
2022-08-31T01:42:06.857Z,15.20
2022-08-31T01:44:36.565Z,14.90
2022-08-31T01:47:08.109Z,15.20
2022-08-31T01:49:37.607Z,15.20
2022-08-31T01:52:09.971Z,15.20
2022-08-31T01:54:40.019Z,16.00
2022-08-31T01:57:10.987Z,15.20
2022-08-31T02:00:09.383Z,15.40
2022-08-31T02:02:45.768Z,15.20
2022-08-31T02:05:18.861Z,15.10
2022-08-31T02:07:49.971Z,15.10
2022-08-31T02:10:22.760Z,15.10
2022-08-31T02:12:53.222Z,15.20
2022-08-31T02:15:31.380Z,15.70
2022-08-31T02:18:02.872Z,15.10
2022-08-31T02:20:37.724Z,15.10
2022-08-31T02:23:05.650Z,15.10
2022-08-31T02:25:37.771Z,15.00
2022-08-31T02:28:08.589Z,15.00
2022-08-31T02:30:45.274Z,15.00
2022-08-31T02:33:21.561Z,14.60
2022-08-31T02:35:53.574Z,14.80
2022-08-31T02:38:26.646Z,14.70
2022-08-31T02:40:55.105Z,14.60
2022-08-31T02:43:25.257Z,14.60
2022-08-31T02:45:56.042Z,14.50
2022-08-31T02:48:32.983Z,14.20
2022-08-31T02:51:11.558Z,14.30
2022-08-31T02:53:41.162Z,14.20
2022-08-31T02:56:14.588Z,14.00
2022-08-31T02:58:44.578Z,14.10
2022-08-31T03:01:14.764Z,14.10
2022-08-31T03:03:46.579Z,14.40
2022-08-31T03:06:27.721Z,14.00
2022-08-31T03:09:00.810Z,13.90
2022-08-31T03:11:30.815Z,13.80
2022-08-31T03:14:04.794Z,13.60
2022-08-31T03:16:33.819Z,13.70
2022-08-31T03:19:04.112Z,13.80
2022-08-31T03:21:32.091Z,13.70
2022-08-31T03:24:03.167Z,13.70
2022-08-31T03:26:31.578Z,13.80
2022-08-31T03:29:00.151Z,13.60
2022-08-31T03:31:48.377Z,13.60
2022-08-31T03:34:17.147Z,13.60
2022-08-31T03:36:45.381Z,13.60
2022-08-31T03:39:17.038Z,13.60
2022-08-31T03:41:49.094Z,13.60
2022-08-31T03:44:22.122Z,13.60
2022-08-31T03:46:56.464Z,13.60
2022-08-31T03:49:29.384Z,13.60
2022-08-31T03:52:14.526Z,13.60
2022-08-31T03:54:50.076Z,13.60
2022-08-31T03:57:30.246Z,13.70
2022-08-31T03:59:59.254Z,13.80
2022-08-31T04:03:04.566Z,13.90
2022-08-31T04:05:45.227Z,14.00
2022-08-31T04:08:25.510Z,14.20
2022-08-31T04:11:37.174Z,14.30
2022-08-31T04:14:31.884Z,14.40
2022-08-31T04:17:24.665Z,14.90
2022-08-31T04:20:04.887Z,16.00
2022-08-31T04:22:53.252Z,17.30
2022-08-31T04:25:51.467Z,18.60
2022-08-31T04:28:36.032Z,19.80
2022-08-31T04:31:21.596Z,21.20
2022-08-31T04:36:47.915Z,23.60
2022-08-31T04:39:32.833Z,24.70
2022-08-31T04:42:06.619Z,25.80
2022-08-31T04:44:39.127Z,26.90
2022-08-31T04:47:28.141Z,27.80
2022-08-31T04:50:10.948Z,28.70
2022-08-31T04:53:05.345Z,29.60
2022-08-31T04:56:17.934Z,30.10
2022-08-31T04:58:53.001Z,29.40
2022-08-31T05:01:26.774Z,28.70
2022-08-31T05:04:10.590Z,29.00
2022-08-31T05:06:44.638Z,30.30
2022-08-31T05:09:22.026Z,31.40
2022-08-31T05:11:54.491Z,32.30
2022-08-31T05:14:30.199Z,33.10
2022-08-31T05:17:11.554Z,33.80
2022-08-31T05:20:05.322Z,34.40
2022-08-31T05:22:46.467Z,35.00
2022-08-31T05:25:19.234Z,35.60
2022-08-31T05:27:54.712Z,36.00
2022-08-31T05:30:46.833Z,35.90
2022-08-31T05:33:39.625Z,36.20
2022-08-31T05:36:14.239Z,36.70
2022-08-31T05:38:48.225Z,37.00
2022-08-31T05:44:05.842Z,37.80
2022-08-31T05:46:57.249Z,38.20
2022-08-31T05:49:45.129Z,38.90
2022-08-31T05:52:27.885Z,38.90
2022-08-31T05:55:06.747Z,39.10
2022-08-31T05:57:53.197Z,39.70
2022-08-31T06:00:38.498Z,40.20
2022-08-31T06:03:58.414Z,39.60
2022-08-31T06:06:35.988Z,40.00
2022-08-31T06:09:15.150Z,39.60
2022-08-31T06:11:54.425Z,38.60
2022-08-31T06:14:26.303Z,39.30
2022-08-31T06:17:11.027Z,39.40
2022-08-31T06:19:46.764Z,40.00
2022-08-31T06:22:32.083Z,40.00
2022-08-31T06:25:14.067Z,39.70
2022-08-31T06:27:53.460Z,39.60
2022-08-31T06:30:52.933Z,38.00
2022-08-31T06:33:30.059Z,37.70
2022-08-31T06:36:23.669Z,37.80
2022-08-31T06:39:37.358Z,38.50
2022-08-31T06:42:26.609Z,38.90
2022-08-31T06:45:18.625Z,38.30
2022-08-31T06:48:04.856Z,36.20
2022-08-31T06:50:43.499Z,35.70
2022-08-31T06:53:27.857Z,35.30
2022-08-31T06:56:22.664Z,34.30
2022-08-31T06:59:16.034Z,33.60
2022-08-31T07:02:17.667Z,32.50
2022-08-31T07:05:25.591Z,31.20
2022-08-31T07:08:00.331Z,30.20
2022-08-31T07:10:31.094Z,29.10
2022-08-31T07:13:14.034Z,28.20
2022-08-31T07:15:58.850Z,27.30
2022-08-31T07:18:38.337Z,26.50
2022-08-31T07:21:28.257Z,26.20
2022-08-31T07:24:15.889Z,26.00
2022-08-31T07:26:53.333Z,25.80
2022-08-31T07:29:42.330Z,25.80
2022-08-31T07:32:50.871Z,25.80
2022-08-31T07:35:32.302Z,25.80
2022-08-31T07:38:50.210Z,25.80
2022-08-31T07:41:53.293Z,25.90
2022-08-31T07:44:32.073Z,25.90
2022-08-31T07:47:15.276Z,25.70
2022-08-31T07:50:02.922Z,25.40
2022-08-31T07:53:03.684Z,25.20
2022-08-31T07:56:01.887Z,24.90
2022-08-31T07:58:50.343Z,24.50
2022-08-31T08:04:52.665Z,23.80
2022-08-31T08:07:45.378Z,23.30
2022-08-31T08:10:52.138Z,23.00
2022-08-31T08:13:51.191Z,22.90
2022-08-31T08:16:42.833Z,22.50
2022-08-31T08:19:36.596Z,22.40
2022-08-31T08:22:12.421Z,22.40
2022-08-31T08:25:09.785Z,22.30
2022-08-31T08:28:08.753Z,22.30
2022-08-31T08:31:02.069Z,22.40
2022-08-31T08:33:39.313Z,22.40
2022-08-31T08:36:21.014Z,22.30
2022-08-31T08:39:04.483Z,22.30
2022-08-31T08:41:45.657Z,22.30
2022-08-31T08:44:30.007Z,22.20
2022-08-31T08:47:12.841Z,22.30
2022-08-31T08:49:57.779Z,22.20
2022-08-31T08:52:40.718Z,22.20
2022-08-31T08:55:33.301Z,22.30
2022-08-31T08:58:18.317Z,22.30
2022-08-31T09:00:58.447Z,22.30
2022-08-31T09:03:47.131Z,22.30
2022-08-31T09:06:46.411Z,22.00
2022-08-31T09:09:31.597Z,21.90
2022-08-31T09:12:41.846Z,21.80
2022-08-31T09:15:40.712Z,21.70
2022-08-31T09:18:46.579Z,21.50
2022-08-31T09:21:31.193Z,21.50
2022-08-31T09:24:15.269Z,21.40
2022-08-31T09:27:24.725Z,21.60
2022-08-31T09:30:06.642Z,21.70
2022-08-31T09:32:41.484Z,21.70
2022-08-31T09:35:43.943Z,21.70
2022-08-31T09:39:20.635Z,21.70
2022-08-31T09:42:35.325Z,21.60
2022-08-31T09:45:20.070Z,21.70
2022-08-31T09:48:06.695Z,21.70
2022-08-31T09:50:49.629Z,21.80
2022-08-31T09:53:51.869Z,21.90
2022-08-31T09:56:37.297Z,22.20
2022-08-31T09:59:47.542Z,22.20
2022-08-31T10:02:47.710Z,22.10
2022-08-31T10:05:58.262Z,22.00
2022-08-31T10:08:59.009Z,22.10
2022-08-31T10:11:52.989Z,22.20
2022-08-31T10:14:50.219Z,22.80
2022-08-31T10:17:49.755Z,23.40
2022-08-31T10:20:45.325Z,23.90
2022-08-31T10:23:28.463Z,23.90
2022-08-31T10:26:10.660Z,24.00
2022-08-31T10:28:53.261Z,23.80
2022-08-31T10:31:54.984Z,23.40
2022-08-31T10:34:58.884Z,22.80
2022-08-31T10:38:41.001Z,22.40
2022-08-31T10:41:44.280Z,21.90
2022-08-31T10:44:58.327Z,21.60
2022-08-31T10:47:44.701Z,21.10
2022-08-31T10:50:46.237Z,20.90
2022-08-31T10:53:40.036Z,20.70
2022-08-31T10:56:38.015Z,20.50
2022-08-31T10:59:57.575Z,20.10
2022-08-31T11:03:36.647Z,19.80
2022-08-31T11:06:50.433Z,19.40
2022-08-31T11:09:57.271Z,19.10
2022-08-31T11:12:46.781Z,18.90
2022-08-31T11:15:55.599Z,18.90
2022-08-31T11:19:21.722Z,18.90
2022-08-31T11:22:43.024Z,18.80
2022-08-31T11:25:53.378Z,18.60
2022-08-31T11:28:42.521Z,18.90
2022-08-31T11:34:59.013Z,19.50
2022-08-31T11:38:07.018Z,19.80
2022-08-31T11:40:50.226Z,20.00
2022-08-31T11:43:55.098Z,20.20
2022-08-31T11:47:18.817Z,20.20
2022-08-31T11:50:11.849Z,20.40
2022-08-31T11:53:02.437Z,20.30
2022-08-31T11:56:13.879Z,20.30
2022-08-31T11:59:39.180Z,20.20
2022-08-31T12:02:44.640Z,20.20
2022-08-31T12:06:05.951Z,20.20
2022-08-31T12:09:14.940Z,20.40
2022-08-31T12:16:21.604Z,20.30
2022-08-31T12:20:01.057Z,20.40
2022-08-31T12:23:37.056Z,20.50
2022-08-31T12:26:40.640Z,20.60
2022-08-31T12:29:41.196Z,20.70
2022-08-31T12:32:42.540Z,20.80
2022-08-31T12:35:26.641Z,20.90
2022-08-31T12:38:14.420Z,21.10
2022-08-31T12:41:10.118Z,21.30
2022-08-31T12:43:56.328Z,21.40
2022-08-31T12:50:48.118Z,21.70
2022-08-31T12:53:46.479Z,21.80
2022-08-31T12:56:51.467Z,22.00
2022-08-31T13:04:06.573Z,22.10
2022-08-31T13:07:33.753Z,22.00
2022-08-31T13:10:18.439Z,21.90
2022-08-31T13:13:24.921Z,21.80
2022-08-31T13:16:20.513Z,21.60
2022-08-31T13:19:06.957Z,21.40
2022-08-31T13:21:51.172Z,21.20
2022-08-31T13:24:32.276Z,20.90
2022-08-31T13:27:40.163Z,20.60
2022-08-31T13:30:28.487Z,20.40
2022-08-31T13:33:35.224Z,20.60
2022-08-31T13:36:53.043Z,20.80
2022-08-31T13:39:40.324Z,20.80
2022-08-31T13:42:54.422Z,21.10
2022-08-31T13:46:00.295Z,21.40
2022-08-31T13:48:57.621Z,21.50
2022-08-31T13:52:10.285Z,21.50
2022-08-31T13:55:19.248Z,21.50
2022-08-31T13:58:54.407Z,21.50
2022-08-31T14:01:40.769Z,21.40
2022-08-31T14:04:57.233Z,21.30
2022-08-31T14:08:11.113Z,21.40
2022-08-31T14:10:50.669Z,21.60
2022-08-31T14:13:31.299Z,21.70
2022-08-31T14:16:26.600Z,21.90
2022-08-31T14:22:51.063Z,21.90
2022-08-31T14:25:30.664Z,21.60
2022-08-31T14:28:15.508Z,21.40
2022-08-31T14:31:09.613Z,21.30
2022-08-31T14:33:51.332Z,21.20
2022-08-31T14:36:45.237Z,21.00
2022-08-31T14:40:16.978Z,20.90
2022-08-31T14:42:59.809Z,21.10
2022-08-31T14:45:45.980Z,21.20
2022-08-31T14:48:37.239Z,21.10
2022-08-31T14:51:28.344Z,21.10
2022-08-31T14:54:07.368Z,21.00
2022-08-31T14:56:57.433Z,21.00
2022-08-31T14:59:31.783Z,21.00
2022-08-31T15:02:15.862Z,21.00
2022-08-31T15:04:50.748Z,20.90
2022-08-31T15:07:46.776Z,20.90
2022-08-31T15:10:34.116Z,20.90
2022-08-31T15:13:30.196Z,20.80
2022-08-31T15:17:10.547Z,20.70
2022-08-31T15:19:56.831Z,20.80
2022-08-31T15:26:18.494Z,20.90
2022-08-31T15:29:34.085Z,20.90
2022-08-31T15:35:03.462Z,20.90
2022-08-31T15:38:25.972Z,20.80
2022-08-31T15:41:04.425Z,20.50
2022-08-31T15:43:51.468Z,20.30
2022-08-31T15:46:51.772Z,20.30
2022-08-31T15:49:29.403Z,20.10
2022-08-31T15:52:26.527Z,20.00
2022-08-31T15:58:07.406Z,19.90
2022-08-31T16:00:57.103Z,19.80
2022-08-31T16:07:08.226Z,19.80
2022-08-31T16:10:15.611Z,19.80
2022-08-31T16:13:13.099Z,19.70
2022-08-31T16:15:56.848Z,19.60
2022-08-31T16:18:48.626Z,19.50
2022-08-31T16:21:41.115Z,19.40
2022-08-31T16:24:24.834Z,19.30
2022-08-31T16:27:23.178Z,19.20
2022-08-31T16:30:10.965Z,19.00
2022-08-31T16:32:52.116Z,18.90
2022-08-31T16:35:33.495Z,18.80
2022-08-31T16:42:04.944Z,18.60
2022-08-31T16:44:52.819Z,18.40
2022-08-31T16:47:44.702Z,18.30
2022-08-31T16:50:39.909Z,18.20
2022-08-31T16:53:18.808Z,18.10
2022-08-31T16:56:14.715Z,18.00
2022-08-31T16:58:53.965Z,17.90
2022-08-31T17:01:45.743Z,17.80
2022-08-31T17:04:50.516Z,17.70
2022-08-31T17:10:12.121Z,17.50
2022-08-31T17:12:58.036Z,17.40
2022-08-31T17:15:33.159Z,17.10
2022-08-31T17:18:36.737Z,17.10
2022-08-31T17:21:09.148Z,17.10
2022-08-31T17:23:55.670Z,17.00
2022-08-31T17:26:43.304Z,17.00
2022-08-31T17:29:31.640Z,16.90
2022-08-31T17:32:25.615Z,16.80
2022-08-31T17:35:20.336Z,16.70
2022-08-31T17:38:02.473Z,16.60
2022-08-31T17:40:47.178Z,16.60
2022-08-31T17:43:26.169Z,16.50
2022-08-31T17:46:28.359Z,16.50
2022-08-31T17:49:15.935Z,16.40
2022-08-31T17:51:55.570Z,16.30
2022-08-31T17:54:52.723Z,16.20
2022-08-31T18:00:27.392Z,16.10
2022-08-31T18:03:14.654Z,16.10
2022-08-31T18:06:02.065Z,16.00
2022-08-31T18:08:52.790Z,16.00
2022-08-31T18:11:27.540Z,15.90
2022-08-31T18:14:19.354Z,15.80
2022-08-31T18:17:06.430Z,15.80
2022-08-31T18:20:00.857Z,15.70
2022-08-31T18:22:44.835Z,15.70
2022-08-31T18:25:42.026Z,15.70
2022-08-31T18:28:26.840Z,15.60
2022-08-31T18:31:12.004Z,15.60
2022-08-31T18:33:56.133Z,15.30
2022-08-31T18:36:55.139Z,15.50
2022-08-31T18:40:08.307Z,15.40
2022-08-31T18:43:02.524Z,15.40
2022-08-31T18:45:50.015Z,15.40
2022-08-31T18:48:39.054Z,15.30
2022-08-31T18:51:29.017Z,15.20
2022-08-31T18:54:10.655Z,15.90
2022-08-31T18:56:52.958Z,14.80
2022-08-31T18:59:31.570Z,15.10
2022-08-31T19:02:29.215Z,15.10
2022-08-31T19:05:24.815Z,15.00
2022-08-31T19:08:15.655Z,15.00
2022-08-31T19:11:19.577Z,14.70
2022-08-31T19:14:45.115Z,14.90
2022-08-31T19:17:40.123Z,14.80
2022-08-31T19:23:41.050Z,14.70
2022-08-31T19:26:24.599Z,14.70
2022-08-31T19:29:15.443Z,14.60
2022-08-31T19:32:07.164Z,14.60
2022-08-31T19:37:51.514Z,14.40
2022-08-31T19:40:43.457Z,14.40
2022-08-31T19:43:48.433Z,14.40
2022-08-31T19:46:28.342Z,14.30
2022-08-31T19:49:21.589Z,14.00
2022-08-31T19:54:55.750Z,14.20
2022-08-31T19:57:40.562Z,14.40
2022-08-31T20:00:22.641Z,14.20
2022-08-31T20:03:09.578Z,13.80
2022-08-31T20:06:13.758Z,14.10
2022-08-31T20:11:59.856Z,14.10
2022-08-31T20:18:00.789Z,13.90
2022-08-31T20:21:22.379Z,13.90
2022-08-31T20:26:57.034Z,14.10
2022-08-31T20:29:26.805Z,13.80
2022-08-31T20:32:04.835Z,13.80
2022-08-31T20:34:34.312Z,13.80
2022-08-31T20:37:28.827Z,13.70
2022-08-31T20:40:11.336Z,13.70
2022-08-31T20:43:00.670Z,13.60
2022-08-31T20:45:49.312Z,13.90
2022-08-31T20:48:47.378Z,13.40
2022-08-31T20:51:22.868Z,13.50
2022-08-31T20:54:15.259Z,13.50
2022-08-31T20:57:11.184Z,13.50
2022-08-31T21:00:01.628Z,13.40
2022-08-31T21:02:51.794Z,13.40
2022-08-31T21:05:39.534Z,13.60
2022-08-31T21:08:19.713Z,13.30
2022-08-31T21:11:11.352Z,13.30
2022-08-31T21:13:51.939Z,13.30
2022-08-31T21:16:38.000Z,13.30
2022-08-31T21:19:23.461Z,13.20
2022-08-31T21:22:10.284Z,13.00
2022-08-31T21:25:07.405Z,13.10
2022-08-31T21:27:51.557Z,13.10
2022-08-31T21:30:34.012Z,13.00
2022-08-31T21:33:11.785Z,13.00
2022-08-31T21:36:02.103Z,12.80
2022-08-31T21:38:57.232Z,12.90
2022-08-31T21:41:29.523Z,12.90
2022-08-31T21:44:02.896Z,12.90
2022-08-31T21:46:37.427Z,12.90
2022-08-31T21:49:21.906Z,12.90
2022-08-31T21:52:04.229Z,12.80
2022-08-31T21:54:54.489Z,13.10
2022-08-31T21:57:35.898Z,12.70
2022-08-31T22:00:22.057Z,12.70
2022-08-31T22:02:58.611Z,12.70
2022-08-31T22:05:46.835Z,12.60
2022-08-31T22:08:21.428Z,12.60
2022-08-31T22:10:55.737Z,12.50
2022-08-31T22:13:34.663Z,12.50
2022-08-31T22:16:19.792Z,12.50
2022-08-31T22:19:21.959Z,12.40
2022-08-31T22:22:01.067Z,12.40
2022-08-31T22:24:43.764Z,13.50
2022-08-31T22:27:19.012Z,12.30
2022-08-31T22:29:55.586Z,12.30
2022-08-31T22:32:27.998Z,12.30
2022-08-31T22:35:10.991Z,12.20
2022-08-31T22:37:51.507Z,12.20
2022-08-31T22:40:32.517Z,12.10
2022-08-31T22:43:05.776Z,12.60
2022-08-31T22:45:51.047Z,12.00
2022-08-31T22:48:40.128Z,12.00
2022-08-31T22:51:13.453Z,12.00
2022-08-31T22:56:46.413Z,11.90
2022-08-31T22:59:37.060Z,11.90
2022-08-31T23:02:13.699Z,11.90
2022-08-31T23:04:48.882Z,11.90
2022-08-31T23:07:27.945Z,11.80
2022-08-31T23:10:01.357Z,11.80
2022-08-31T23:12:57.798Z,11.80
2022-08-31T23:15:29.573Z,11.80
2022-08-31T23:17:59.531Z,12.20
2022-08-31T23:20:35.732Z,11.60
2022-08-31T23:23:54.565Z,11.70
2022-08-31T23:26:28.517Z,11.70
2022-08-31T23:29:06.860Z,11.70
2022-08-31T23:34:28.632Z,12.00
2022-08-31T23:37:02.819Z,11.60
2022-08-31T23:39:34.756Z,11.60
2022-08-31T23:42:07.994Z,11.50
2022-08-31T23:44:43.961Z,11.60
2022-08-31T23:47:21.895Z,11.60
2022-08-31T23:49:54.662Z,11.50
2022-08-31T23:52:43.343Z,11.50
2022-08-31T23:55:16.826Z,11.70
2022-08-31T23:57:50.838Z,11.40
