createdAt,value
2022-10-18T00:04:53.417Z,10.79
2022-10-18T00:14:53.440Z,10.03
2022-10-18T00:24:53.763Z,9.63
2022-10-18T00:34:53.797Z,10.36
2022-10-18T00:44:54.737Z,9.90
2022-10-18T00:54:54.178Z,10.07
2022-10-18T01:04:55.996Z,10.41
2022-10-18T01:14:54.625Z,10.41
2022-10-18T01:24:57.315Z,10.24
2022-10-18T01:34:54.943Z,10.58
2022-10-18T01:44:55.257Z,10.41
2022-10-18T01:54:55.299Z,10.07
2022-10-18T02:04:55.721Z,10.24
2022-10-18T02:14:55.750Z,10.07
2022-10-18T02:24:56.072Z,10.07
2022-10-18T02:34:56.095Z,10.41
2022-10-18T02:44:56.421Z,9.73
2022-10-18T02:54:56.469Z,10.00
2022-10-18T03:04:56.770Z,10.00
2022-10-18T03:14:56.783Z,9.25
2022-10-18T03:24:57.112Z,9.44
2022-10-18T03:34:57.142Z,10.41
2022-10-18T03:44:57.461Z,10.18
2022-10-18T03:54:57.480Z,10.54
2022-10-18T04:04:57.820Z,9.90
2022-10-18T04:14:57.839Z,9.90
2022-10-18T04:24:58.161Z,9.25
2022-10-18T04:34:58.187Z,10.00
2022-10-18T04:44:58.506Z,8.67
2022-10-18T04:54:58.524Z,9.23
2022-10-18T05:04:58.865Z,9.44
2022-10-18T05:14:58.891Z,9.44
2022-10-18T05:24:59.221Z,9.44
2022-10-18T05:34:59.234Z,8.67
2022-10-18T05:44:59.551Z,9.44
2022-10-18T05:54:59.590Z,9.64
2022-10-18T06:05:00.009Z,9.83
2022-10-18T06:15:00.037Z,9.03
2022-10-18T06:25:00.368Z,9.64
2022-10-18T06:35:00.387Z,9.83
2022-10-18T06:45:00.719Z,10.03
2022-10-18T06:55:00.746Z,9.83
2022-10-18T07:05:01.064Z,10.20
2022-10-18T07:15:03.481Z,8.70
2022-10-18T07:25:02.345Z,9.14
2022-10-18T07:35:01.755Z,9.87
2022-10-18T07:45:01.772Z,10.31
2022-10-18T07:55:02.051Z,9.57
2022-10-18T08:05:02.080Z,9.14
2022-10-18T08:15:02.400Z,9.57
2022-10-18T08:25:02.433Z,9.78
2022-10-18T08:35:04.514Z,9.78
2022-10-18T08:45:12.536Z,11.27
2022-10-18T08:55:04.039Z,10.09
2022-10-18T09:05:03.371Z,10.60
2022-10-18T09:15:03.413Z,11.32
2022-10-18T09:25:03.719Z,10.85
2022-10-18T09:35:03.748Z,11.06
2022-10-18T09:45:04.172Z,11.06
2022-10-18T09:55:04.206Z,11.74
2022-10-18T10:05:04.562Z,11.48
2022-10-18T10:15:04.619Z,11.74
2022-10-18T10:25:04.874Z,10.47
2022-10-18T10:35:05.095Z,11.69
2022-10-18T10:45:05.427Z,11.69
2022-10-18T10:55:11.281Z,11.71
2022-10-18T11:05:06.535Z,13.24
2022-10-18T11:15:06.062Z,14.12
2022-10-18T11:25:05.890Z,13.83
2022-10-18T11:35:06.423Z,14.40
2022-10-18T11:45:06.255Z,13.53
2022-10-18T11:55:06.552Z,13.53
2022-10-18T12:15:07.863Z,13.75
2022-10-18T12:25:07.175Z,14.68
2022-10-18T12:35:07.216Z,15.04
2022-10-18T12:45:07.528Z,14.46
2022-10-18T12:55:07.552Z,15.04
2022-10-18T13:05:16.499Z,15.33
2022-10-18T13:15:24.848Z,15.49
2022-10-18T13:25:09.013Z,15.33
2022-10-18T13:35:08.321Z,14.81
2022-10-18T13:45:08.348Z,14.87
2022-10-18T13:55:08.637Z,15.59
2022-10-18T14:05:23.873Z,15.59
2022-10-18T14:15:09.778Z,14.87
2022-10-18T14:25:09.067Z,15.12
2022-10-18T14:35:31.153Z,15.12
2022-10-18T14:55:09.586Z,14.87
2022-10-18T15:05:09.668Z,14.87
2022-10-18T15:15:09.745Z,15.35
2022-10-18T15:25:09.971Z,14.87
2022-10-18T15:35:10.291Z,15.32
2022-10-18T15:45:10.545Z,15.32
2022-10-18T15:55:10.635Z,15.32
2022-10-18T16:05:10.713Z,15.32
2022-10-18T16:15:10.811Z,14.80
2022-10-18T16:25:10.828Z,15.01
2022-10-18T16:35:11.127Z,15.22
2022-10-18T16:45:11.157Z,15.22
2022-10-18T16:55:11.487Z,14.47
2022-10-18T17:05:11.506Z,14.67
2022-10-18T17:15:11.837Z,14.67
2022-10-18T17:25:11.957Z,13.91
2022-10-18T17:35:12.215Z,14.10
2022-10-18T17:45:12.297Z,13.71
2022-10-18T17:55:12.788Z,13.90
2022-10-18T18:05:12.956Z,13.90
2022-10-18T18:15:13.885Z,14.09
2022-10-18T18:25:13.007Z,14.09
2022-10-18T18:35:14.566Z,14.09
2022-10-18T18:45:13.695Z,14.27
2022-10-18T18:55:14.769Z,14.27
2022-10-18T19:05:14.049Z,13.48
2022-10-18T19:15:14.057Z,13.84
2022-10-18T19:25:14.267Z,13.84
2022-10-18T19:35:14.555Z,13.84
2022-10-18T19:45:14.578Z,14.01
2022-10-18T19:55:15.587Z,13.20
2022-10-18T20:05:14.704Z,13.03
2022-10-18T20:15:14.996Z,13.03
2022-10-18T20:25:15.205Z,13.20
2022-10-18T20:35:15.332Z,13.20
2022-10-18T20:45:15.378Z,12.38
2022-10-18T20:55:15.682Z,12.55
2022-10-18T21:05:15.712Z,12.38
2022-10-18T21:15:16.054Z,12.38
2022-10-18T21:25:16.126Z,12.55
2022-10-18T21:35:16.277Z,12.38
2022-10-18T21:45:16.319Z,12.55
2022-10-18T21:55:16.640Z,12.72
2022-10-18T22:05:16.670Z,12.88
2022-10-18T22:15:16.987Z,12.88
2022-10-18T22:25:17.015Z,12.88
2022-10-18T22:35:17.340Z,12.55
2022-10-18T22:45:17.369Z,12.55
2022-10-18T22:55:17.679Z,11.73
2022-10-18T23:05:17.705Z,11.73
2022-10-18T23:15:18.033Z,11.56
2022-10-18T23:25:18.054Z,11.87
2022-10-18T23:35:18.372Z,12.50
2022-10-18T23:45:18.428Z,12.85
2022-10-18T23:55:18.739Z,11.87
