createdAt,value
2017-08-11T00:01:41.113Z,10.47
2017-08-11T00:04:08.125Z,11.07
2017-08-11T00:06:35.069Z,10.23
2017-08-11T00:09:01.978Z,9.80
2017-08-11T00:11:28.961Z,10.27
2017-08-11T00:13:55.854Z,10.47
2017-08-11T00:16:22.753Z,10.57
2017-08-11T00:18:49.706Z,11.27
2017-08-11T00:21:16.652Z,11.40
2017-08-11T00:23:43.597Z,11.87
2017-08-11T00:26:10.545Z,11.27
2017-08-11T00:28:37.494Z,11.50
2017-08-11T00:31:04.797Z,11.77
2017-08-11T00:33:31.694Z,12.20
2017-08-11T00:35:59.041Z,12.13
2017-08-11T00:38:25.952Z,12.60
2017-08-11T00:40:52.834Z,12.30
2017-08-11T00:43:19.790Z,12.27
2017-08-11T00:45:47.237Z,12.90
2017-08-11T00:48:14.180Z,13.40
2017-08-11T00:50:41.087Z,13.57
2017-08-11T00:53:07.970Z,13.67
2017-08-11T00:55:34.921Z,13.77
2017-08-11T00:58:01.813Z,13.20
2017-08-11T01:00:28.813Z,10.87
2017-08-11T01:02:55.765Z,12.90
2017-08-11T01:05:22.709Z,11.27
2017-08-11T01:07:49.654Z,11.40
2017-08-11T01:10:16.602Z,11.07
2017-08-11T01:12:43.546Z,10.90
2017-08-11T01:15:10.493Z,10.07
2017-08-11T01:17:37.442Z,11.50
2017-08-11T01:20:04.393Z,11.30
2017-08-11T01:22:31.741Z,10.80
2017-08-11T01:24:58.653Z,10.57
2017-08-11T01:27:25.576Z,11.80
2017-08-11T01:29:52.472Z,12.07
2017-08-11T01:32:19.393Z,13.03
2017-08-11T01:34:46.310Z,12.13
2017-08-11T01:37:13.208Z,13.90
2017-08-11T01:39:40.129Z,12.10
2017-08-11T01:42:07.052Z,13.27
2017-08-11T01:44:33.938Z,13.57
2017-08-11T01:47:00.821Z,12.10
2017-08-11T01:49:27.737Z,12.43
2017-08-11T01:51:54.621Z,12.30
2017-08-11T01:54:21.550Z,13.50
2017-08-11T01:56:48.821Z,13.13
2017-08-11T01:59:15.710Z,14.40
2017-08-11T02:01:42.637Z,13.47
2017-08-11T02:04:09.517Z,13.23
2017-08-11T02:06:36.413Z,12.40
2017-08-11T02:09:03.325Z,11.93
2017-08-11T02:11:30.602Z,11.40
2017-08-11T02:13:57.521Z,12.20
2017-08-11T02:16:24.878Z,12.10
2017-08-11T02:18:52.193Z,12.77
2017-08-11T02:21:19.086Z,12.20
2017-08-11T02:23:46.369Z,12.60
2017-08-11T02:26:13.277Z,12.40
2017-08-11T02:28:40.574Z,13.00
2017-08-11T02:31:07.554Z,12.47
2017-08-11T02:33:34.445Z,12.10
2017-08-11T02:36:01.365Z,13.70
2017-08-11T02:38:28.294Z,12.70
2017-08-11T02:40:55.262Z,12.93
2017-08-11T02:43:22.176Z,12.60
2017-08-11T02:45:49.090Z,12.40
2017-08-11T02:48:16.410Z,11.57
2017-08-11T02:50:43.757Z,12.17
2017-08-11T02:53:10.653Z,11.43
2017-08-11T02:55:37.644Z,13.10
2017-08-11T02:58:04.593Z,12.67
2017-08-11T03:00:31.541Z,13.47
2017-08-11T03:02:58.460Z,14.00
2017-08-11T03:05:25.437Z,13.50
2017-08-11T03:07:52.429Z,12.43
2017-08-11T03:10:19.305Z,13.57
2017-08-11T03:12:46.273Z,12.97
2017-08-11T03:15:13.227Z,12.53
2017-08-11T03:17:40.182Z,13.10
2017-08-11T03:20:07.488Z,12.37
2017-08-11T03:22:34.469Z,12.60
2017-08-11T03:25:01.412Z,13.23
2017-08-11T03:27:28.297Z,12.63
2017-08-11T03:29:55.261Z,12.87
2017-08-11T03:32:22.157Z,12.37
2017-08-11T03:34:49.106Z,13.33
2017-08-11T03:37:16.045Z,13.50
2017-08-11T03:39:42.936Z,13.87
2017-08-11T03:42:09.850Z,13.47
2017-08-11T03:44:37.130Z,13.37
2017-08-11T03:47:04.153Z,14.47
2017-08-11T03:49:31.493Z,14.90
2017-08-11T03:51:58.485Z,15.07
2017-08-11T03:54:25.390Z,17.73
2017-08-11T03:56:52.333Z,20.33
2017-08-11T03:59:19.693Z,19.00
2017-08-11T04:01:46.982Z,18.97
2017-08-11T04:04:13.890Z,20.30
2017-08-11T04:06:40.769Z,19.73
2017-08-11T04:09:07.701Z,19.97
2017-08-11T04:11:35.041Z,20.57
2017-08-11T04:14:02.493Z,20.83
2017-08-11T04:16:29.418Z,20.30
2017-08-11T04:18:56.393Z,21.30
2017-08-11T04:21:23.891Z,20.67
2017-08-11T04:23:50.902Z,22.70
2017-08-11T04:26:17.785Z,21.60
2017-08-11T04:28:44.835Z,21.67
2017-08-11T04:31:11.737Z,22.20
2017-08-11T04:33:38.622Z,20.23
2017-08-11T04:36:05.618Z,19.90
2017-08-11T04:38:32.530Z,20.57
2017-08-11T04:40:59.441Z,21.07
2017-08-11T04:43:26.779Z,19.60
2017-08-11T04:45:53.724Z,18.97
2017-08-11T04:48:20.673Z,18.40
2017-08-11T04:50:47.958Z,19.57
2017-08-11T04:53:14.877Z,19.47
2017-08-11T04:55:42.225Z,17.23
2017-08-11T04:58:09.141Z,18.80
2017-08-11T05:00:36.586Z,17.17
2017-08-11T05:03:03.467Z,18.00
2017-08-11T05:05:30.381Z,18.20
2017-08-11T05:07:57.366Z,19.27
2017-08-11T05:10:24.314Z,18.33
2017-08-11T05:12:51.262Z,19.07
2017-08-11T05:15:18.150Z,17.73
2017-08-11T05:17:45.053Z,19.40
2017-08-11T05:20:12.417Z,20.60
2017-08-11T05:22:39.761Z,19.57
2017-08-11T05:25:06.705Z,19.10
2017-08-11T05:27:33.657Z,20.70
2017-08-11T05:30:00.538Z,21.10
2017-08-11T05:32:27.498Z,20.60
2017-08-11T05:34:54.493Z,20.53
2017-08-11T05:37:21.438Z,21.43
2017-08-11T05:39:48.390Z,22.33
2017-08-11T05:42:15.308Z,23.00
2017-08-11T05:44:42.281Z,24.70
2017-08-11T05:47:09.192Z,22.47
2017-08-11T05:49:36.104Z,23.43
2017-08-11T05:52:03.017Z,25.27
2017-08-11T05:54:29.958Z,23.97
2017-08-11T05:56:56.905Z,24.23
2017-08-11T05:59:23.853Z,23.40
2017-08-11T06:01:50.797Z,23.03
2017-08-11T06:04:17.756Z,23.17
2017-08-11T06:06:44.681Z,22.87
2017-08-11T06:09:11.609Z,23.23
2017-08-11T06:11:38.505Z,21.70
2017-08-11T06:14:05.813Z,21.50
2017-08-11T06:16:32.792Z,21.77
2017-08-11T06:18:59.677Z,22.53
2017-08-11T06:21:26.588Z,22.90
2017-08-11T06:23:53.938Z,23.07
2017-08-11T06:26:20.882Z,24.70
2017-08-11T06:28:47.837Z,22.73
2017-08-11T06:31:15.281Z,21.33
2017-08-11T06:33:42.224Z,24.50
2017-08-11T06:36:09.142Z,21.80
2017-08-11T06:38:36.058Z,21.80
2017-08-11T06:41:03.081Z,20.70
2017-08-11T06:43:30.489Z,20.40
2017-08-11T06:45:57.470Z,20.83
2017-08-11T06:48:24.450Z,18.20
2017-08-11T06:50:51.414Z,19.70
2017-08-11T06:53:18.413Z,17.80
2017-08-11T06:55:45.356Z,18.47
2017-08-11T06:58:12.354Z,17.47
2017-08-11T07:00:39.234Z,16.93
2017-08-11T07:03:06.205Z,14.67
2017-08-11T07:05:33.149Z,13.37
2017-08-11T07:08:00.034Z,12.77
2017-08-11T07:10:27.045Z,13.10
2017-08-11T07:12:54.105Z,10.80
2017-08-11T07:15:21.425Z,11.40
2017-08-11T07:17:48.313Z,10.63
2017-08-11T07:20:15.597Z,13.50
2017-08-11T07:22:42.521Z,16.20
2017-08-11T07:25:09.537Z,19.63
2017-08-11T07:27:36.490Z,20.70
2017-08-11T07:30:03.849Z,20.17
2017-08-11T07:32:30.790Z,14.27
2017-08-11T07:34:57.674Z,14.80
2017-08-11T07:37:24.577Z,13.80
2017-08-11T07:39:51.521Z,12.73
2017-08-11T07:42:18.435Z,10.97
2017-08-11T07:44:45.363Z,11.53
2017-08-11T07:47:12.282Z,11.70
2017-08-11T07:49:39.662Z,19.87
2017-08-11T07:52:06.668Z,13.47
2017-08-11T07:54:33.609Z,12.13
2017-08-11T07:57:00.557Z,10.67
2017-08-11T07:59:27.916Z,9.33
2017-08-11T08:01:54.793Z,10.70
2017-08-11T08:04:21.805Z,9.50
2017-08-11T08:06:48.758Z,10.87
2017-08-11T08:09:15.642Z,10.50
2017-08-11T08:11:42.549Z,9.47
2017-08-11T08:14:09.825Z,9.63
2017-08-11T08:16:36.742Z,9.83
2017-08-11T08:19:03.702Z,10.47
2017-08-11T08:21:31.053Z,10.03
2017-08-11T08:23:57.998Z,9.63
2017-08-11T08:26:24.945Z,9.70
2017-08-11T08:28:52.297Z,9.27
2017-08-11T08:31:19.245Z,10.77
2017-08-11T08:33:46.598Z,9.13
2017-08-11T08:36:13.546Z,8.53
2017-08-11T08:38:40.430Z,8.60
2017-08-11T08:41:07.352Z,8.57
2017-08-11T08:43:34.637Z,8.83
2017-08-11T08:46:01.517Z,9.00
2017-08-11T08:48:28.705Z,8.80
2017-08-11T08:50:56.036Z,7.23
2017-08-11T08:53:22.921Z,8.00
2017-08-11T08:55:49.833Z,8.00
2017-08-11T08:58:16.777Z,6.27
2017-08-11T09:00:43.730Z,6.93
2017-08-11T09:03:11.084Z,6.30
2017-08-11T09:05:38.029Z,6.00
2017-08-11T09:08:05.001Z,5.20
2017-08-11T09:10:31.881Z,4.80
2017-08-11T09:12:58.811Z,4.43
2017-08-11T09:15:25.710Z,4.90
2017-08-11T09:17:52.593Z,4.53
2017-08-11T09:20:19.501Z,4.00
2017-08-11T09:22:46.445Z,3.90
2017-08-11T09:25:25.270Z,2.80
2017-08-11T09:28:04.046Z,3.30
2017-08-11T09:30:42.817Z,3.17
2017-08-11T09:33:21.641Z,2.20
2017-08-11T09:36:17.222Z,2.10
2017-08-11T09:38:44.214Z,2.07
2017-08-11T09:41:11.157Z,2.20
2017-08-11T09:43:38.065Z,1.60
2017-08-11T09:46:05.099Z,2.00
2017-08-11T09:48:32.022Z,1.80
2017-08-11T09:50:59.323Z,1.90
2017-08-11T09:53:26.301Z,1.73
2017-08-11T09:55:53.246Z,1.60
2017-08-11T09:58:20.189Z,2.00
2017-08-11T10:00:47.137Z,1.87
2017-08-11T10:03:14.153Z,1.87
2017-08-11T10:05:41.173Z,2.07
2017-08-11T10:08:08.077Z,2.07
2017-08-11T10:10:35.026Z,1.70
2017-08-11T10:13:01.977Z,1.80
2017-08-11T10:15:28.921Z,1.50
2017-08-11T10:17:55.853Z,1.70
2017-08-11T10:20:22.811Z,1.90
2017-08-11T10:22:49.764Z,1.60
2017-08-11T10:25:16.714Z,2.37
2017-08-11T10:27:44.033Z,1.93
2017-08-11T10:30:11.008Z,1.80
2017-08-11T10:32:37.908Z,2.00
2017-08-11T10:35:04.908Z,1.90
2017-08-11T10:37:32.221Z,2.00
2017-08-11T10:39:59.218Z,1.30
2017-08-11T10:42:26.557Z,1.70
2017-08-11T10:44:53.551Z,1.90
2017-08-11T10:47:20.550Z,2.00
2017-08-11T10:49:47.514Z,1.93
2017-08-11T10:52:14.849Z,2.10
2017-08-11T10:54:41.805Z,1.63
2017-08-11T10:57:08.745Z,1.80
2017-08-11T10:59:35.625Z,1.70
2017-08-11T11:02:02.646Z,1.70
2017-08-11T11:04:29.605Z,2.10
2017-08-11T11:06:56.909Z,1.90
2017-08-11T11:09:23.814Z,2.07
2017-08-11T11:11:50.693Z,2.33
2017-08-11T11:14:17.683Z,1.87
2017-08-11T11:16:44.589Z,2.13
2017-08-11T11:19:11.578Z,2.23
2017-08-11T11:21:38.493Z,2.30
2017-08-11T11:24:05.466Z,1.87
2017-08-11T11:26:32.429Z,1.60
2017-08-11T11:28:59.710Z,1.90
2017-08-11T11:31:26.718Z,2.00
2017-08-11T11:33:53.661Z,2.00
2017-08-11T11:36:20.610Z,1.87
2017-08-11T11:38:47.553Z,2.10
2017-08-11T11:41:15.325Z,2.00
2017-08-11T11:43:42.214Z,1.97
2017-08-11T11:46:09.114Z,1.87
2017-08-11T11:48:36.057Z,2.13
2017-08-11T11:51:03.009Z,2.60
2017-08-11T11:53:29.949Z,2.17
2017-08-11T11:55:56.829Z,2.47
2017-08-11T11:58:23.808Z,1.80
2017-08-11T12:00:50.789Z,2.13
2017-08-11T12:03:17.737Z,2.40
2017-08-11T12:05:44.669Z,2.10
2017-08-11T12:08:11.559Z,2.20
2017-08-11T12:10:38.469Z,1.73
2017-08-11T12:13:05.413Z,2.17
2017-08-11T12:15:32.365Z,2.30
2017-08-11T12:17:59.311Z,2.13
2017-08-11T12:20:26.257Z,2.13
2017-08-11T12:22:53.206Z,2.90
2017-08-11T12:25:20.150Z,2.20
2017-08-11T12:27:47.030Z,2.50
2017-08-11T12:30:14.041Z,2.40
2017-08-11T12:32:40.921Z,2.60
2017-08-11T12:35:07.846Z,3.47
2017-08-11T12:37:35.181Z,2.60
2017-08-11T12:40:02.137Z,2.73
2017-08-11T12:42:29.083Z,3.37
2017-08-11T12:44:56.029Z,2.43
2017-08-11T12:47:22.974Z,2.83
2017-08-11T12:49:49.921Z,2.27
2017-08-11T12:52:16.873Z,2.77
2017-08-11T12:54:43.749Z,2.57
2017-08-11T12:57:10.807Z,2.50
2017-08-11T12:59:37.686Z,2.80
2017-08-11T13:02:04.653Z,2.80
2017-08-11T13:04:31.597Z,3.30
2017-08-11T13:06:58.504Z,2.70
2017-08-11T13:09:25.497Z,2.80
2017-08-11T13:11:52.487Z,3.00
2017-08-11T13:14:19.384Z,2.80
2017-08-11T13:16:46.330Z,2.80
2017-08-11T13:19:13.278Z,2.93
2017-08-11T13:21:40.271Z,3.10
2017-08-11T13:24:07.149Z,3.23
2017-08-11T13:26:34.108Z,3.37
2017-08-11T13:29:00.985Z,3.60
2017-08-11T13:31:28.364Z,3.33
2017-08-11T13:33:55.281Z,3.47
2017-08-11T13:36:22.621Z,3.70
2017-08-11T13:38:49.565Z,3.57
2017-08-11T13:41:16.445Z,3.23
2017-08-11T13:43:43.356Z,4.10
2017-08-11T13:46:10.302Z,4.13
2017-08-11T13:48:37.197Z,3.60
2017-08-11T13:51:04.194Z,4.17
2017-08-11T13:53:31.149Z,4.60
2017-08-11T13:55:58.094Z,3.90
2017-08-11T13:58:25.029Z,4.73
2017-08-11T14:00:52.038Z,4.80
2017-08-11T14:03:19.021Z,5.00
2017-08-11T14:05:46.000Z,4.83
2017-08-11T14:08:13.433Z,4.93
2017-08-11T14:10:40.377Z,6.17
2017-08-11T14:13:07.893Z,5.27
2017-08-11T14:15:34.889Z,5.63
2017-08-11T14:18:01.797Z,5.77
2017-08-11T14:20:28.787Z,6.80
2017-08-11T14:22:55.670Z,6.90
2017-08-11T14:25:22.686Z,6.90
2017-08-11T14:27:49.990Z,6.60
2017-08-11T14:30:16.923Z,6.47
2017-08-11T14:32:43.793Z,6.80
2017-08-11T14:35:10.765Z,6.63
2017-08-11T14:37:37.713Z,6.40
2017-08-11T14:40:04.610Z,5.70
2017-08-11T14:42:31.500Z,5.70
2017-08-11T14:44:58.452Z,5.53
2017-08-11T14:47:25.398Z,7.03
2017-08-11T14:49:52.278Z,6.77
2017-08-11T14:52:19.157Z,6.80
2017-08-11T14:54:46.134Z,6.20
2017-08-11T14:57:13.077Z,6.87
2017-08-11T14:59:39.952Z,7.03
2017-08-11T15:02:06.865Z,6.87
2017-08-11T15:04:33.865Z,7.07
2017-08-11T15:07:00.741Z,6.67
2017-08-11T15:09:27.709Z,7.33
2017-08-11T15:11:54.589Z,7.67
2017-08-11T15:14:21.506Z,7.60
2017-08-11T15:16:48.446Z,8.90
2017-08-11T15:19:15.393Z,7.57
2017-08-11T15:21:42.301Z,7.40
2017-08-11T15:24:09.181Z,7.33
2017-08-11T15:26:36.224Z,7.43
2017-08-11T15:29:03.110Z,7.33
2017-08-11T15:31:29.989Z,7.87
2017-08-11T15:33:56.892Z,8.30
2017-08-11T15:36:24.138Z,8.40
2017-08-11T15:38:51.985Z,9.20
2017-08-11T15:41:18.937Z,8.20
2017-08-11T15:43:45.881Z,8.73
2017-08-11T15:46:12.829Z,10.37
2017-08-11T15:48:39.768Z,9.93
2017-08-11T15:51:06.722Z,10.23
2017-08-11T15:53:33.665Z,11.10
2017-08-11T15:56:00.660Z,9.83
2017-08-11T15:58:27.557Z,10.97
2017-08-11T16:00:54.509Z,11.03
2017-08-11T16:03:21.457Z,10.77
2017-08-11T16:05:48.401Z,10.40
2017-08-11T16:08:15.392Z,11.40
2017-08-11T16:10:42.280Z,11.30
2017-08-11T16:13:09.241Z,11.93
2017-08-11T16:15:36.497Z,11.63
2017-08-11T16:18:03.441Z,11.70
2017-08-11T16:20:30.334Z,11.73
2017-08-11T16:22:57.261Z,12.30
2017-08-11T16:25:24.147Z,11.40
2017-08-11T16:27:51.121Z,12.50
2017-08-11T16:30:18.069Z,11.50
2017-08-11T16:32:44.966Z,11.53
2017-08-11T16:35:11.861Z,12.73
2017-08-11T16:37:38.798Z,13.90
2017-08-11T16:40:05.758Z,13.57
2017-08-11T16:42:32.693Z,11.67
2017-08-11T16:44:59.655Z,12.83
2017-08-11T16:47:27.047Z,13.10
2017-08-11T16:49:53.957Z,13.13
2017-08-11T16:52:21.301Z,12.57
2017-08-11T16:54:48.221Z,13.27
2017-08-11T16:57:15.197Z,12.00
2017-08-11T16:59:42.146Z,12.93
2017-08-11T17:02:09.105Z,13.47
2017-08-11T17:04:36.394Z,12.73
2017-08-11T17:07:03.282Z,11.90
2017-08-11T17:09:30.238Z,13.80
2017-08-11T17:11:57.177Z,13.40
2017-08-11T17:14:24.128Z,13.77
2017-08-11T17:16:51.099Z,12.50
2017-08-11T17:19:18.402Z,14.80
2017-08-11T17:21:45.286Z,13.50
2017-08-11T17:24:12.603Z,12.33
2017-08-11T17:26:39.530Z,13.13
2017-08-11T17:29:06.422Z,13.93
2017-08-11T17:31:33.373Z,13.57
2017-08-11T17:34:00.282Z,14.30
2017-08-11T17:36:27.274Z,13.73
2017-08-11T17:38:54.769Z,13.60
2017-08-11T17:41:21.738Z,13.77
2017-08-11T17:43:48.717Z,14.00
2017-08-11T17:46:15.606Z,13.70
2017-08-11T17:48:42.608Z,13.30
2017-08-11T17:51:09.603Z,13.80
2017-08-11T17:53:36.477Z,14.13
2017-08-11T17:56:03.440Z,13.33
2017-08-11T17:58:30.397Z,12.63
2017-08-11T18:00:57.349Z,14.50
2017-08-11T18:03:24.657Z,13.10
2017-08-11T18:05:51.716Z,13.07
2017-08-11T18:08:18.687Z,14.13
2017-08-11T18:10:45.569Z,13.33
2017-08-11T18:13:12.481Z,12.57
2017-08-11T18:15:39.434Z,13.10
2017-08-11T18:18:06.723Z,13.07
2017-08-11T18:20:33.661Z,12.30
2017-08-11T18:23:00.589Z,13.30
2017-08-11T18:25:27.930Z,11.60
2017-08-11T18:27:54.873Z,11.20
2017-08-11T18:30:21.838Z,11.47
2017-08-11T18:32:49.117Z,13.60
2017-08-11T18:35:16.029Z,12.10
2017-08-11T18:37:42.977Z,11.93
2017-08-11T18:40:10.335Z,11.80
2017-08-11T18:42:37.681Z,11.83
2017-08-11T18:45:04.630Z,12.33
2017-08-11T18:47:31.586Z,11.90
2017-08-11T18:49:58.873Z,12.63
2017-08-11T18:52:25.883Z,12.50
2017-08-11T18:54:52.771Z,13.13
2017-08-11T18:57:19.769Z,12.60
2017-08-11T18:59:46.717Z,12.57
2017-08-11T19:02:13.670Z,13.07
2017-08-11T19:04:40.993Z,13.60
2017-08-11T19:07:07.965Z,13.50
2017-08-11T19:09:34.885Z,14.50
2017-08-11T19:12:01.873Z,14.60
2017-08-11T19:14:29.214Z,13.77
2017-08-11T19:16:56.160Z,16.67
2017-08-11T19:19:23.109Z,14.70
2017-08-11T19:21:50.001Z,18.03
2017-08-11T19:24:17.207Z,16.40
2017-08-11T19:26:44.145Z,16.90
2017-08-11T19:29:11.040Z,17.50
2017-08-11T19:31:38.049Z,15.60
2017-08-11T19:34:04.990Z,16.13
2017-08-11T19:36:31.937Z,16.83
2017-08-11T19:38:58.826Z,16.30
2017-08-11T19:41:25.726Z,16.70
2017-08-11T19:43:52.690Z,16.20
2017-08-11T19:46:20.031Z,17.47
2017-08-11T19:48:47.341Z,16.50
2017-08-11T19:51:14.230Z,17.80
2017-08-11T19:53:41.174Z,18.30
2017-08-11T19:56:08.109Z,18.00
2017-08-11T19:58:35.070Z,20.80
2017-08-11T20:01:01.991Z,22.90
2017-08-11T20:03:28.961Z,19.80
2017-08-11T20:05:55.905Z,23.80
2017-08-11T20:08:22.862Z,23.80
2017-08-11T20:10:50.176Z,21.37
2017-08-11T20:13:17.166Z,20.70
2017-08-11T20:15:44.509Z,21.30
2017-08-11T20:18:11.393Z,21.63
2017-08-11T20:20:38.277Z,21.33
2017-08-11T20:23:05.193Z,21.57
2017-08-11T20:25:32.121Z,24.00
2017-08-11T20:27:59.084Z,26.73
2017-08-11T20:30:25.971Z,26.90
2017-08-11T20:32:52.939Z,27.07
2017-08-11T20:35:20.219Z,27.33
2017-08-11T20:37:47.137Z,26.70
2017-08-11T20:40:14.469Z,29.23
2017-08-11T20:42:41.434Z,27.57
2017-08-11T20:45:08.387Z,28.17
2017-08-11T20:47:35.700Z,25.67
2017-08-11T20:50:02.588Z,26.83
2017-08-11T20:52:29.939Z,26.50
2017-08-11T20:54:56.893Z,25.20
2017-08-11T20:57:24.270Z,23.80
2017-08-11T20:59:51.640Z,27.90
2017-08-11T21:02:18.644Z,26.93
2017-08-11T21:04:45.554Z,24.00
2017-08-11T21:07:12.541Z,24.67
2017-08-11T21:09:39.853Z,25.17
2017-08-11T21:12:06.742Z,27.23
2017-08-11T21:14:33.654Z,28.40
2017-08-11T21:17:00.638Z,22.57
2017-08-11T21:19:28.045Z,24.90
2017-08-11T21:21:54.934Z,26.90
2017-08-11T21:24:21.893Z,24.67
2017-08-11T21:26:49.281Z,27.43
2017-08-11T21:29:16.202Z,24.67
2017-08-11T21:31:43.533Z,27.50
2017-08-11T21:34:10.422Z,24.83
2017-08-11T21:36:37.429Z,26.00
2017-08-11T21:39:04.322Z,24.67
2017-08-11T21:41:31.326Z,26.70
2017-08-11T21:43:58.206Z,26.10
2017-08-11T21:46:25.114Z,25.70
2017-08-11T21:48:52.069Z,22.70
2017-08-11T21:51:19.417Z,25.97
2017-08-11T21:53:46.297Z,24.83
2017-08-11T21:56:13.213Z,25.63
2017-08-11T21:58:40.808Z,27.97
2017-08-11T22:01:07.709Z,26.50
2017-08-11T22:03:34.669Z,28.07
2017-08-11T22:06:02.023Z,25.83
2017-08-11T22:08:29.317Z,28.00
2017-08-11T22:10:56.250Z,30.30
2017-08-11T22:13:23.137Z,23.40
2017-08-11T22:15:50.113Z,27.63
2017-08-11T22:18:17.396Z,26.20
2017-08-11T22:20:44.309Z,23.90
2017-08-11T22:23:11.262Z,24.60
2017-08-11T22:25:38.625Z,24.93
2017-08-11T22:28:05.961Z,22.70
2017-08-11T22:30:33.023Z,25.83
2017-08-11T22:33:00.373Z,26.67
2017-08-11T22:35:27.289Z,25.63
2017-08-11T22:37:54.168Z,23.07
2017-08-11T22:40:21.445Z,25.63
2017-08-11T22:42:48.369Z,24.73
2017-08-11T22:45:15.643Z,23.77
2017-08-11T22:47:42.536Z,25.20
2017-08-11T22:50:09.619Z,24.43
2017-08-11T22:52:36.973Z,25.23
2017-08-11T22:55:04.321Z,25.83
2017-08-11T22:57:31.236Z,27.07
2017-08-11T22:59:58.134Z,29.67
2017-08-11T23:02:25.410Z,27.13
2017-08-11T23:04:52.331Z,27.97
2017-08-11T23:07:19.764Z,27.13
2017-08-11T23:09:46.689Z,30.80
2017-08-11T23:12:13.669Z,29.87
2017-08-11T23:14:40.612Z,30.07
2017-08-11T23:17:07.564Z,28.07
2017-08-11T23:19:34.850Z,30.10
2017-08-11T23:22:01.778Z,30.97
2017-08-11T23:24:29.113Z,29.47
2017-08-11T23:26:56.053Z,27.87
2017-08-11T23:29:22.981Z,29.87
2017-08-11T23:31:49.897Z,28.03
2017-08-11T23:34:16.805Z,28.47
2017-08-11T23:36:44.129Z,30.23
2017-08-11T23:39:11.020Z,30.13
2017-08-11T23:41:37.929Z,28.73
2017-08-11T23:44:04.813Z,27.17
2017-08-11T23:46:31.765Z,30.60
2017-08-11T23:48:58.685Z,30.70
2017-08-11T23:51:25.985Z,30.00
2017-08-11T23:53:52.986Z,27.50
2017-08-11T23:56:19.874Z,29.07
2017-08-11T23:58:46.782Z,27.70
