createdAt,value
2017-07-30T00:00:00.470Z,0
2017-07-30T00:00:41.074Z,0
2017-07-30T00:01:21.642Z,0
2017-07-30T00:02:02.168Z,0
2017-07-30T00:02:42.710Z,0
2017-07-30T00:03:23.247Z,0
2017-07-30T00:04:03.775Z,0
2017-07-30T00:04:44.309Z,0
2017-07-30T00:05:24.857Z,0
2017-07-30T00:06:05.375Z,0
2017-07-30T00:06:45.913Z,0
2017-07-30T00:07:26.428Z,0
2017-07-30T00:08:06.986Z,0
2017-07-30T00:08:47.548Z,0
2017-07-30T00:09:28.082Z,0
2017-07-30T00:10:08.620Z,0
2017-07-30T00:10:49.163Z,0
2017-07-30T00:11:29.708Z,0
2017-07-30T00:12:10.252Z,0
2017-07-30T00:12:50.790Z,0
2017-07-30T00:13:31.335Z,0
2017-07-30T00:14:11.876Z,0
2017-07-30T00:14:52.410Z,0
2017-07-30T00:15:32.958Z,0
2017-07-30T00:16:13.498Z,0
2017-07-30T00:16:54.045Z,0
2017-07-30T00:17:34.587Z,0
2017-07-30T00:18:15.131Z,0
2017-07-30T00:18:55.669Z,0
2017-07-30T00:19:36.208Z,0
2017-07-30T00:20:16.770Z,0
2017-07-30T00:20:57.367Z,0
2017-07-30T00:21:37.907Z,0
2017-07-30T00:22:18.452Z,0
2017-07-30T00:22:58.994Z,0
2017-07-30T00:23:39.540Z,0
2017-07-30T00:24:20.078Z,0
2017-07-30T00:25:00.623Z,0
2017-07-30T00:25:41.168Z,0
2017-07-30T00:26:21.712Z,0
2017-07-30T00:27:02.245Z,0
2017-07-30T00:27:42.790Z,0
2017-07-30T00:28:23.317Z,0
2017-07-30T00:29:03.861Z,0
2017-07-30T00:29:44.403Z,0
2017-07-30T00:30:24.945Z,0
2017-07-30T00:31:05.487Z,0
2017-07-30T00:31:46.041Z,0
2017-07-30T00:32:26.580Z,0
2017-07-30T00:33:07.121Z,0
2017-07-30T00:33:47.661Z,0
2017-07-30T00:34:28.222Z,0
2017-07-30T00:35:08.754Z,0
2017-07-30T00:35:49.290Z,0
2017-07-30T00:36:29.829Z,0
2017-07-30T00:37:10.372Z,0
2017-07-30T00:37:50.909Z,0
2017-07-30T00:38:31.458Z,0
2017-07-30T00:39:11.989Z,0
2017-07-30T00:39:52.533Z,0
2017-07-30T00:40:33.066Z,0
2017-07-30T00:41:13.623Z,0
2017-07-30T00:41:54.169Z,0
2017-07-30T00:42:34.714Z,0
2017-07-30T00:43:15.259Z,0
2017-07-30T00:43:55.791Z,0
2017-07-30T00:44:36.329Z,0
2017-07-30T00:45:16.857Z,0
2017-07-30T00:45:57.394Z,0
2017-07-30T00:46:37.924Z,0
2017-07-30T00:47:18.459Z,0
2017-07-30T00:47:58.996Z,0
2017-07-30T00:48:39.527Z,0
2017-07-30T00:49:20.068Z,0
2017-07-30T00:50:00.604Z,0
2017-07-30T00:50:41.132Z,0
2017-07-30T00:51:21.665Z,0
2017-07-30T00:52:02.198Z,0
2017-07-30T00:52:42.734Z,0
2017-07-30T00:53:23.266Z,0
2017-07-30T00:54:03.812Z,0
2017-07-30T00:54:44.362Z,0
2017-07-30T00:55:24.908Z,0
2017-07-30T00:56:05.447Z,0
2017-07-30T00:56:45.993Z,0
2017-07-30T00:57:26.528Z,0
2017-07-30T00:58:07.068Z,0
2017-07-30T00:58:47.593Z,0
2017-07-30T00:59:28.134Z,0
2017-07-30T01:00:08.672Z,0
2017-07-30T01:00:49.219Z,0
2017-07-30T01:01:29.767Z,0
2017-07-30T01:02:10.310Z,0
2017-07-30T01:02:50.840Z,0
2017-07-30T01:03:31.387Z,0
2017-07-30T01:04:11.928Z,0
2017-07-30T01:04:52.458Z,0
2017-07-30T01:05:32.978Z,0
2017-07-30T01:06:13.522Z,0
2017-07-30T01:06:54.066Z,0
2017-07-30T01:07:34.601Z,0
2017-07-30T01:08:15.134Z,0
2017-07-30T01:08:55.668Z,0
2017-07-30T01:09:36.195Z,0
2017-07-30T01:10:16.740Z,0
2017-07-30T01:10:57.302Z,0
2017-07-30T01:11:37.836Z,0
2017-07-30T01:12:18.378Z,0
2017-07-30T01:12:58.923Z,0
2017-07-30T01:13:39.475Z,0
2017-07-30T01:14:20.004Z,0
2017-07-30T01:15:00.537Z,0
2017-07-30T01:15:41.112Z,0
2017-07-30T01:16:21.652Z,0
2017-07-30T01:17:02.183Z,0
2017-07-30T01:17:42.722Z,0
2017-07-30T01:18:23.269Z,0
2017-07-30T01:19:03.803Z,0
2017-07-30T01:19:44.353Z,0
2017-07-30T01:20:24.894Z,0
2017-07-30T01:21:05.437Z,0
2017-07-30T01:21:45.980Z,0
2017-07-30T01:22:26.523Z,0
2017-07-30T01:23:07.076Z,0
2017-07-30T01:23:47.605Z,0
2017-07-30T01:24:28.149Z,0
2017-07-30T01:25:08.715Z,0
2017-07-30T01:25:49.246Z,0
2017-07-30T01:26:29.774Z,0
2017-07-30T01:27:10.335Z,0
2017-07-30T01:27:50.849Z,0
2017-07-30T01:28:31.400Z,0
2017-07-30T01:29:11.948Z,0
2017-07-30T01:29:52.503Z,0
2017-07-30T01:30:33.025Z,0
2017-07-30T01:31:13.566Z,0
2017-07-30T01:31:54.111Z,0
2017-07-30T01:32:34.674Z,0
2017-07-30T01:33:15.198Z,0
2017-07-30T01:33:55.716Z,0
2017-07-30T01:34:36.252Z,0
2017-07-30T01:35:16.793Z,0
2017-07-30T01:35:57.332Z,0
2017-07-30T01:36:37.865Z,0
2017-07-30T01:37:18.417Z,0
2017-07-30T01:37:58.955Z,0
2017-07-30T01:38:39.497Z,0
2017-07-30T01:39:20.035Z,0
2017-07-30T01:40:00.577Z,0
2017-07-30T01:40:41.122Z,0
2017-07-30T01:41:21.659Z,0
2017-07-30T01:42:02.206Z,0
2017-07-30T01:42:42.725Z,0
2017-07-30T01:43:23.312Z,0
2017-07-30T01:44:03.863Z,0
2017-07-30T01:44:44.442Z,0
2017-07-30T01:45:24.980Z,0
2017-07-30T01:46:05.531Z,0
2017-07-30T01:46:46.064Z,0
2017-07-30T01:47:26.608Z,0
2017-07-30T01:48:07.147Z,0
2017-07-30T01:48:47.678Z,0
2017-07-30T01:49:28.205Z,0
2017-07-30T01:50:08.729Z,0
2017-07-30T01:50:49.268Z,0
2017-07-30T01:51:29.803Z,0
2017-07-30T01:52:10.332Z,0
2017-07-30T01:52:50.871Z,0
2017-07-30T01:53:31.415Z,0
2017-07-30T01:54:11.935Z,0
2017-07-30T01:54:52.477Z,0
2017-07-30T01:55:33.010Z,0
2017-07-30T01:56:13.542Z,0
2017-07-30T01:56:54.081Z,0
2017-07-30T01:57:34.631Z,0
2017-07-30T01:58:15.188Z,0
2017-07-30T01:58:55.738Z,0
2017-07-30T01:59:36.288Z,0
2017-07-30T02:00:16.817Z,0
2017-07-30T02:00:57.368Z,0
2017-07-30T02:01:37.898Z,0
2017-07-30T02:02:18.437Z,0
2017-07-30T02:02:58.985Z,0
2017-07-30T02:03:39.535Z,0
2017-07-30T02:04:20.102Z,0
2017-07-30T02:05:00.638Z,0
2017-07-30T02:05:41.183Z,0
2017-07-30T02:06:21.726Z,0
2017-07-30T02:07:02.271Z,0
2017-07-30T02:07:42.797Z,0
2017-07-30T02:08:23.341Z,0
2017-07-30T02:09:03.866Z,0
2017-07-30T02:09:44.395Z,0
2017-07-30T02:10:24.934Z,0
2017-07-30T02:11:05.488Z,0
2017-07-30T02:11:46.027Z,0
2017-07-30T02:12:26.551Z,0
2017-07-30T02:13:07.095Z,0
2017-07-30T02:13:47.632Z,0
2017-07-30T02:14:28.160Z,0
2017-07-30T02:15:08.706Z,0
2017-07-30T02:15:49.248Z,0
2017-07-30T02:16:29.796Z,0
2017-07-30T02:17:10.341Z,0
2017-07-30T02:17:50.886Z,0
2017-07-30T02:18:31.428Z,0
2017-07-30T02:19:11.967Z,0
2017-07-30T02:19:52.512Z,0
2017-07-30T02:20:33.036Z,0
2017-07-30T02:21:13.571Z,0
2017-07-30T02:21:54.107Z,0
2017-07-30T02:22:34.653Z,0
2017-07-30T02:23:15.192Z,0
2017-07-30T02:23:55.730Z,0
2017-07-30T02:24:36.271Z,0
2017-07-30T02:25:16.816Z,0
2017-07-30T02:25:57.359Z,0
2017-07-30T02:26:37.896Z,0
2017-07-30T02:27:18.430Z,0
2017-07-30T02:27:58.970Z,0
2017-07-30T02:28:39.511Z,0
2017-07-30T02:29:20.060Z,0
2017-07-30T02:30:00.603Z,0
2017-07-30T02:30:41.153Z,0
2017-07-30T02:31:21.687Z,0
2017-07-30T02:32:02.240Z,0
2017-07-30T02:32:42.773Z,0
2017-07-30T02:33:23.315Z,0
2017-07-30T02:34:03.845Z,0
2017-07-30T02:34:44.391Z,0
2017-07-30T02:35:24.927Z,0
2017-07-30T02:36:05.469Z,0
2017-07-30T02:36:46.183Z,0
2017-07-30T02:37:26.751Z,0
2017-07-30T02:38:07.274Z,0
2017-07-30T02:38:47.796Z,0
2017-07-30T02:39:28.323Z,0
2017-07-30T02:40:08.868Z,0
2017-07-30T02:40:49.433Z,0
2017-07-30T02:41:29.951Z,0
2017-07-30T02:42:10.495Z,0
2017-07-30T02:42:51.035Z,0
2017-07-30T02:43:31.581Z,0
2017-07-30T02:44:12.119Z,0
2017-07-30T02:44:52.653Z,0
2017-07-30T02:45:33.198Z,0
2017-07-30T02:46:13.740Z,0
2017-07-30T02:46:54.279Z,0
2017-07-30T02:47:34.822Z,0
2017-07-30T02:48:15.386Z,0
2017-07-30T02:48:55.931Z,0
2017-07-30T02:49:36.475Z,0
2017-07-30T02:50:17.016Z,0
2017-07-30T02:50:57.565Z,0
2017-07-30T02:51:38.108Z,0
2017-07-30T02:52:18.647Z,0
2017-07-30T02:52:59.193Z,0
2017-07-30T02:53:39.742Z,0
2017-07-30T02:54:20.273Z,0
2017-07-30T02:55:00.811Z,0
2017-07-30T02:55:41.352Z,0
2017-07-30T02:56:21.892Z,0
2017-07-30T02:57:02.435Z,0
2017-07-30T02:57:42.984Z,0
2017-07-30T02:58:23.542Z,0
2017-07-30T02:59:04.084Z,0
2017-07-30T02:59:44.615Z,0
2017-07-30T03:00:25.173Z,0
2017-07-30T03:01:05.682Z,0
2017-07-30T03:01:46.216Z,0
2017-07-30T03:02:26.757Z,0
2017-07-30T03:03:07.296Z,0
2017-07-30T03:03:47.845Z,0
2017-07-30T03:04:28.394Z,0
2017-07-30T03:05:08.938Z,0
2017-07-30T03:05:49.481Z,0
2017-07-30T03:06:30.014Z,0
2017-07-30T03:07:10.556Z,0
2017-07-30T03:07:51.098Z,0
2017-07-30T03:08:31.621Z,0
2017-07-30T03:09:12.157Z,0
2017-07-30T03:09:52.744Z,0
2017-07-30T03:10:33.243Z,0
2017-07-30T03:11:13.782Z,0
2017-07-30T03:11:54.314Z,0
2017-07-30T03:12:34.898Z,0
2017-07-30T03:13:15.441Z,0
2017-07-30T03:13:56.001Z,0
2017-07-30T03:14:36.549Z,0
2017-07-30T03:15:17.073Z,0
2017-07-30T03:15:57.633Z,0
2017-07-30T03:16:38.171Z,0
2017-07-30T03:17:18.723Z,0
2017-07-30T03:17:59.263Z,0
2017-07-30T03:18:39.815Z,0
2017-07-30T03:19:20.333Z,0
2017-07-30T03:20:00.875Z,0
2017-07-30T03:20:41.420Z,0
2017-07-30T03:21:21.960Z,0
2017-07-30T03:22:02.508Z,0
2017-07-30T03:22:43.057Z,0
2017-07-30T03:23:23.605Z,0
2017-07-30T03:24:04.123Z,0
2017-07-30T03:24:44.641Z,0
2017-07-30T03:25:25.183Z,0
2017-07-30T03:26:05.726Z,0
2017-07-30T03:26:46.264Z,4
2017-07-30T03:27:26.794Z,4
2017-07-30T03:28:07.338Z,4
2017-07-30T03:28:47.892Z,4
2017-07-30T03:29:28.430Z,0
2017-07-30T03:30:08.960Z,4
2017-07-30T03:30:49.498Z,4
2017-07-30T03:31:30.038Z,4
2017-07-30T03:32:10.580Z,4
2017-07-30T03:32:51.138Z,4
2017-07-30T03:33:31.666Z,8
2017-07-30T03:34:12.198Z,4
2017-07-30T03:34:52.734Z,8
2017-07-30T03:35:33.278Z,8
2017-07-30T03:36:13.820Z,8
2017-07-30T03:36:54.354Z,12
2017-07-30T03:37:34.899Z,8
2017-07-30T03:38:15.487Z,12
2017-07-30T03:38:56.034Z,16
2017-07-30T03:39:36.569Z,16
2017-07-30T03:40:17.108Z,16
2017-07-30T03:40:57.649Z,16
2017-07-30T03:41:38.187Z,16
2017-07-30T03:42:18.731Z,20
2017-07-30T03:42:59.278Z,24
2017-07-30T03:43:39.800Z,24
2017-07-30T03:44:20.346Z,28
2017-07-30T03:45:00.878Z,28
2017-07-30T03:45:41.398Z,32
2017-07-30T03:46:21.943Z,36
2017-07-30T03:47:02.480Z,36
2017-07-30T03:47:43.020Z,40
2017-07-30T03:48:23.560Z,44
2017-07-30T03:49:04.099Z,48
2017-07-30T03:49:44.638Z,52
2017-07-30T03:50:25.172Z,52
2017-07-30T03:51:05.729Z,56
2017-07-30T03:51:46.262Z,56
2017-07-30T03:52:26.799Z,60
2017-07-30T03:53:07.342Z,64
2017-07-30T03:53:47.887Z,68
2017-07-30T03:54:28.423Z,72
2017-07-30T03:55:08.943Z,76
2017-07-30T03:55:49.490Z,80
2017-07-30T03:56:30.017Z,84
2017-07-30T03:57:10.549Z,88
2017-07-30T03:57:51.090Z,92
2017-07-30T03:58:31.630Z,96
2017-07-30T03:59:12.163Z,100
2017-07-30T03:59:52.743Z,104
2017-07-30T04:00:33.304Z,108
2017-07-30T04:01:13.938Z,116
2017-07-30T04:01:54.472Z,124
2017-07-30T04:02:35.028Z,128
2017-07-30T04:03:15.569Z,136
2017-07-30T04:03:56.116Z,144
2017-07-30T04:04:36.650Z,148
2017-07-30T04:05:17.176Z,156
2017-07-30T04:05:57.718Z,160
2017-07-30T04:06:38.263Z,164
2017-07-30T04:07:18.806Z,168
2017-07-30T04:07:59.340Z,172
2017-07-30T04:08:39.894Z,176
2017-07-30T04:09:20.423Z,176
2017-07-30T04:10:00.963Z,180
2017-07-30T04:10:41.500Z,188
2017-07-30T04:11:22.039Z,188
2017-07-30T04:12:02.580Z,196
2017-07-30T04:12:43.117Z,200
2017-07-30T04:13:23.644Z,204
2017-07-30T04:14:04.179Z,212
2017-07-30T04:14:44.724Z,216
2017-07-30T04:15:25.270Z,224
2017-07-30T04:16:05.804Z,236
2017-07-30T04:16:46.337Z,244
2017-07-30T04:17:26.872Z,256
2017-07-30T04:18:07.417Z,272
2017-07-30T04:18:47.944Z,280
2017-07-30T04:19:28.490Z,292
2017-07-30T04:20:09.011Z,296
2017-07-30T04:20:49.534Z,300
2017-07-30T04:21:30.078Z,300
2017-07-30T04:22:10.617Z,308
2017-07-30T04:22:51.143Z,312
2017-07-30T04:23:31.676Z,324
2017-07-30T04:24:12.212Z,336
2017-07-30T04:24:52.754Z,352
2017-07-30T04:25:33.290Z,368
2017-07-30T04:26:13.834Z,388
2017-07-30T04:26:54.375Z,400
2017-07-30T04:27:34.921Z,404
2017-07-30T04:28:15.464Z,404
2017-07-30T04:28:56.009Z,408
2017-07-30T04:29:36.564Z,404
2017-07-30T04:30:17.074Z,404
2017-07-30T04:30:57.609Z,412
2017-07-30T04:31:38.148Z,412
2017-07-30T04:32:18.688Z,416
2017-07-30T04:32:59.227Z,428
2017-07-30T04:33:39.767Z,444
2017-07-30T04:34:20.327Z,460
2017-07-30T04:35:00.924Z,476
2017-07-30T04:35:41.468Z,484
2017-07-30T04:36:21.996Z,484
2017-07-30T04:37:02.536Z,488
2017-07-30T04:37:43.132Z,488
2017-07-30T04:38:23.625Z,484
2017-07-30T04:39:04.164Z,488
2017-07-30T04:39:44.702Z,496
2017-07-30T04:40:25.237Z,496
2017-07-30T04:41:05.773Z,492
2017-07-30T04:41:46.312Z,484
2017-07-30T04:42:26.850Z,468
2017-07-30T04:43:07.389Z,456
2017-07-30T04:43:47.911Z,452
2017-07-30T04:44:28.470Z,440
2017-07-30T04:45:09.022Z,432
2017-07-30T04:45:49.560Z,420
2017-07-30T04:46:30.083Z,416
2017-07-30T04:47:10.644Z,412
2017-07-30T04:47:51.151Z,408
2017-07-30T04:48:31.694Z,408
2017-07-30T04:49:12.280Z,404
2017-07-30T04:49:52.816Z,404
2017-07-30T04:50:33.348Z,412
2017-07-30T04:51:13.895Z,416
2017-07-30T04:51:54.438Z,420
2017-07-30T04:52:34.966Z,428
2017-07-30T04:53:15.508Z,432
2017-07-30T04:53:56.062Z,436
2017-07-30T04:54:36.582Z,444
2017-07-30T04:55:17.120Z,452
2017-07-30T04:55:57.663Z,460
2017-07-30T04:56:38.201Z,468
2017-07-30T04:57:18.744Z,476
2017-07-30T04:57:59.277Z,488
2017-07-30T04:58:39.829Z,496
2017-07-30T04:59:20.372Z,508
2017-07-30T05:00:00.877Z,524
2017-07-30T05:00:41.418Z,536
2017-07-30T05:01:21.960Z,560
2017-07-30T05:02:02.484Z,580
2017-07-30T05:02:43.024Z,608
2017-07-30T05:03:23.560Z,632
2017-07-30T05:04:04.089Z,656
2017-07-30T05:04:44.639Z,676
2017-07-30T05:05:25.168Z,700
2017-07-30T05:06:05.717Z,724
2017-07-30T05:06:46.265Z,744
2017-07-30T05:07:26.810Z,760
2017-07-30T05:08:07.352Z,776
2017-07-30T05:08:47.985Z,784
2017-07-30T05:09:28.517Z,796
2017-07-30T05:10:09.073Z,804
2017-07-30T05:10:49.592Z,812
2017-07-30T05:11:30.154Z,812
2017-07-30T05:12:10.694Z,828
2017-07-30T05:12:51.228Z,832
2017-07-30T05:13:31.763Z,844
2017-07-30T05:14:12.332Z,856
2017-07-30T05:14:52.875Z,864
2017-07-30T05:15:33.409Z,872
2017-07-30T05:16:13.951Z,880
2017-07-30T05:16:54.500Z,884
2017-07-30T05:17:35.039Z,888
2017-07-30T05:18:15.574Z,892
2017-07-30T05:18:56.111Z,900
2017-07-30T05:19:36.643Z,904
2017-07-30T05:20:17.186Z,908
2017-07-30T05:20:57.727Z,916
2017-07-30T05:21:38.245Z,924
2017-07-30T05:22:18.797Z,932
2017-07-30T05:22:59.311Z,940
2017-07-30T05:23:39.849Z,944
2017-07-30T05:24:20.393Z,948
2017-07-30T05:25:00.935Z,952
2017-07-30T05:25:41.482Z,956
2017-07-30T05:26:22.016Z,956
2017-07-30T05:27:02.541Z,964
2017-07-30T05:27:43.075Z,972
2017-07-30T05:28:23.626Z,984
2017-07-30T05:29:04.154Z,988
2017-07-30T05:29:44.696Z,1000
2017-07-30T05:30:25.239Z,1008
2017-07-30T05:31:05.784Z,1020
2017-07-30T05:31:46.330Z,1028
2017-07-30T05:32:26.863Z,1036
2017-07-30T05:33:07.412Z,1044
2017-07-30T05:33:47.954Z,1056
2017-07-30T05:34:28.487Z,1068
2017-07-30T05:35:09.022Z,1080
2017-07-30T05:35:49.555Z,1092
2017-07-30T05:36:30.086Z,1100
2017-07-30T05:37:10.614Z,1116
2017-07-30T05:37:51.157Z,1124
2017-07-30T05:38:31.709Z,1132
2017-07-30T05:39:12.247Z,1144
2017-07-30T05:39:52.767Z,1180
2017-07-30T05:40:33.303Z,1188
2017-07-30T05:41:13.837Z,1140
2017-07-30T05:41:54.374Z,1100
2017-07-30T05:42:34.912Z,1056
2017-07-30T05:43:15.458Z,1060
2017-07-30T05:43:55.991Z,1068
2017-07-30T05:44:36.528Z,1072
2017-07-30T05:45:17.069Z,1084
2017-07-30T05:45:57.613Z,1124
2017-07-30T05:46:38.154Z,1124
2017-07-30T05:47:18.701Z,1124
2017-07-30T05:47:59.257Z,1132
2017-07-30T05:48:39.801Z,1132
2017-07-30T05:49:20.336Z,1128
2017-07-30T05:50:00.871Z,1128
2017-07-30T05:50:41.405Z,1128
2017-07-30T05:51:23.460Z,1136
2017-07-30T05:52:04.186Z,1140
2017-07-30T05:52:45.037Z,1148
2017-07-30T05:53:25.582Z,1152
2017-07-30T05:54:06.132Z,1144
2017-07-30T05:54:46.660Z,1152
2017-07-30T05:55:27.204Z,1156
2017-07-30T05:56:07.738Z,1160
2017-07-30T05:56:48.285Z,1172
2017-07-30T05:57:28.830Z,1176
2017-07-30T05:58:09.370Z,1176
2017-07-30T05:58:49.947Z,1188
2017-07-30T05:59:30.691Z,1192
2017-07-30T06:00:11.233Z,1204
2017-07-30T06:00:51.777Z,1220
2017-07-30T06:01:32.327Z,1248
2017-07-30T06:02:12.879Z,1264
2017-07-30T06:02:53.422Z,1284
2017-07-30T06:03:33.972Z,1308
2017-07-30T06:04:14.520Z,1348
2017-07-30T06:04:55.068Z,1388
2017-07-30T06:05:35.623Z,1448
2017-07-30T06:06:16.137Z,1512
2017-07-30T06:06:56.671Z,1556
2017-07-30T06:07:37.204Z,1572
2017-07-30T06:08:17.740Z,1584
2017-07-30T06:08:58.280Z,1612
2017-07-30T06:09:38.821Z,1644
2017-07-30T06:10:19.363Z,1696
2017-07-30T06:10:59.908Z,1756
2017-07-30T06:11:40.449Z,1820
2017-07-30T06:12:21.004Z,1892
2017-07-30T06:13:01.511Z,1944
2017-07-30T06:13:42.052Z,2004
2017-07-30T06:14:22.594Z,2048
2017-07-30T06:15:03.132Z,2032
2017-07-30T06:15:43.672Z,2068
2017-07-30T06:16:24.211Z,2128
2017-07-30T06:17:04.757Z,2208
2017-07-30T06:17:45.309Z,2276
2017-07-30T06:18:25.845Z,2344
2017-07-30T06:19:06.387Z,2412
2017-07-30T06:19:46.920Z,2424
2017-07-30T06:20:27.460Z,2464
2017-07-30T06:21:08.001Z,2468
2017-07-30T06:21:48.545Z,2444
2017-07-30T06:22:29.089Z,2416
2017-07-30T06:23:09.631Z,2416
2017-07-30T06:23:50.179Z,2368
2017-07-30T06:24:30.725Z,2416
2017-07-30T06:25:11.274Z,2584
2017-07-30T06:25:51.854Z,2804
2017-07-30T06:26:32.398Z,2788
2017-07-30T06:27:12.946Z,2608
2017-07-30T06:27:53.497Z,2544
2017-07-30T06:28:34.047Z,2492
2017-07-30T06:29:14.598Z,2492
2017-07-30T06:29:56.026Z,2504
2017-07-30T06:30:36.565Z,2512
2017-07-30T06:31:17.196Z,2516
2017-07-30T06:31:57.786Z,2504
2017-07-30T06:32:38.536Z,2600
2017-07-30T06:33:19.304Z,2660
2017-07-30T06:33:59.933Z,2692
2017-07-30T06:34:40.660Z,2716
2017-07-30T06:35:21.432Z,2748
2017-07-30T06:36:02.129Z,2800
2017-07-30T06:36:42.831Z,2840
2017-07-30T06:37:23.394Z,2880
2017-07-30T06:38:03.953Z,2880
2017-07-30T06:38:44.666Z,2868
2017-07-30T06:39:25.508Z,2868
2017-07-30T06:40:06.257Z,2884
2017-07-30T06:40:46.754Z,2960
2017-07-30T06:41:27.377Z,3008
2017-07-30T06:42:07.902Z,3060
2017-07-30T06:42:48.766Z,3060
2017-07-30T06:43:29.253Z,3116
2017-07-30T06:44:09.923Z,3136
2017-07-30T06:44:50.714Z,2920
2017-07-30T06:45:31.473Z,3196
2017-07-30T06:46:12.246Z,3464
2017-07-30T06:46:52.920Z,3516
2017-07-30T06:47:33.673Z,3468
2017-07-30T06:48:14.384Z,3544
2017-07-30T06:48:55.138Z,3436
2017-07-30T06:49:35.963Z,3544
2017-07-30T06:50:16.817Z,3664
2017-07-30T06:50:57.887Z,3676
2017-07-30T06:51:38.994Z,3652
2017-07-30T06:52:19.410Z,3864
2017-07-30T06:53:00.028Z,3928
2017-07-30T06:53:40.598Z,4004
2017-07-30T06:54:21.275Z,3916
2017-07-30T06:55:02.190Z,3896
2017-07-30T06:55:42.999Z,3968
2017-07-30T06:56:23.500Z,4020
2017-07-30T06:57:04.347Z,4052
2017-07-30T06:57:45.042Z,4124
2017-07-30T06:58:25.826Z,4096
2017-07-30T06:59:06.646Z,4068
2017-07-30T06:59:47.302Z,4100
2017-07-30T07:00:28.113Z,4136
2017-07-30T07:01:08.915Z,4132
2017-07-30T07:01:49.629Z,4156
2017-07-30T07:02:30.323Z,4324
2017-07-30T07:03:10.975Z,4520
2017-07-30T07:03:51.723Z,4976
2017-07-30T07:04:32.472Z,5468
2017-07-30T07:05:13.383Z,6232
2017-07-30T07:05:54.301Z,6660
2017-07-30T07:06:35.010Z,6876
2017-07-30T07:07:15.896Z,7116
2017-07-30T07:07:56.712Z,7228
2017-07-30T07:08:37.376Z,7396
2017-07-30T07:09:18.159Z,7396
2017-07-30T07:09:59.049Z,6888
2017-07-30T07:10:39.822Z,7128
2017-07-30T07:11:20.650Z,6536
2017-07-30T07:12:01.449Z,6440
2017-07-30T07:12:42.228Z,5752
2017-07-30T07:13:23.122Z,5616
2017-07-30T07:14:03.794Z,5516
2017-07-30T07:14:44.428Z,5532
2017-07-30T07:15:25.189Z,5728
2017-07-30T07:16:06.055Z,5808
2017-07-30T07:16:46.922Z,5780
2017-07-30T07:17:27.707Z,5752
2017-07-30T07:18:08.293Z,5564
2017-07-30T07:18:49.052Z,5488
2017-07-30T07:19:29.685Z,5472
2017-07-30T07:20:10.616Z,5548
2017-07-30T07:20:51.400Z,5548
2017-07-30T07:21:32.875Z,5528
2017-07-30T07:22:13.673Z,5472
2017-07-30T07:22:54.532Z,5544
2017-07-30T07:23:35.369Z,5804
2017-07-30T07:24:16.920Z,6164
2017-07-30T07:24:57.700Z,6472
2017-07-30T07:25:38.494Z,6812
2017-07-30T07:26:19.299Z,7216
2017-07-30T07:27:01.032Z,7636
2017-07-30T07:27:44.475Z,7924
2017-07-30T07:28:25.884Z,8364
2017-07-30T07:29:08.040Z,8316
2017-07-30T07:29:49.487Z,8548
2017-07-30T07:30:30.471Z,8620
2017-07-30T07:31:11.539Z,8796
2017-07-30T07:31:52.490Z,8824
2017-07-30T07:32:33.376Z,8756
2017-07-30T07:33:14.078Z,9028
2017-07-30T07:33:54.767Z,9168
2017-07-30T07:34:35.397Z,9192
2017-07-30T07:35:16.015Z,9524
2017-07-30T07:35:57.000Z,9808
2017-07-30T07:36:37.598Z,10224
2017-07-30T07:37:18.142Z,10420
2017-07-30T07:37:58.758Z,10092
2017-07-30T07:38:39.283Z,10488
2017-07-30T07:39:19.840Z,10788
2017-07-30T07:40:00.387Z,15744
2017-07-30T07:40:40.923Z,24512
2017-07-30T07:41:21.474Z,38144
2017-07-30T07:42:02.030Z,41984
2017-07-30T07:42:43.067Z,42752
2017-07-30T07:43:23.609Z,46304
2017-07-30T07:44:04.158Z,46784
2017-07-30T07:44:44.735Z,43904
2017-07-30T07:45:25.245Z,40000
2017-07-30T07:46:06.136Z,44704
2017-07-30T07:46:46.757Z,43840
2017-07-30T07:47:27.624Z,44640
2017-07-30T07:48:08.271Z,42176
2017-07-30T07:48:49.008Z,43296
2017-07-30T07:49:29.716Z,41568
2017-07-30T07:50:10.266Z,45056
2017-07-30T07:50:50.812Z,44480
2017-07-30T07:51:31.429Z,44352
2017-07-30T07:52:12.157Z,40512
2017-07-30T07:52:52.912Z,47744
2017-07-30T07:53:33.667Z,45664
2017-07-30T07:54:14.901Z,7608
2017-07-30T07:54:55.634Z,30592
2017-07-30T07:55:36.904Z,43904
2017-07-30T07:56:17.629Z,24480
2017-07-30T07:56:58.876Z,27712
2017-07-30T07:57:39.853Z,16160
2017-07-30T07:58:20.876Z,12768
2017-07-30T07:59:01.841Z,11952
2017-07-30T07:59:42.380Z,11328
2017-07-30T08:00:22.993Z,10784
2017-07-30T08:01:03.534Z,10556
2017-07-30T08:01:44.050Z,10300
2017-07-30T08:02:24.603Z,10120
2017-07-30T08:03:05.143Z,9876
2017-07-30T08:03:45.701Z,9924
2017-07-30T08:04:26.238Z,9804
2017-07-30T08:05:06.753Z,8800
2017-07-30T08:05:47.284Z,7296
2017-07-30T08:06:27.822Z,6664
2017-07-30T08:07:08.344Z,6324
2017-07-30T08:07:48.841Z,6308
2017-07-30T08:08:29.401Z,6404
2017-07-30T08:09:09.938Z,6668
2017-07-30T08:09:50.452Z,6552
2017-07-30T08:10:30.960Z,5772
2017-07-30T08:11:11.485Z,5920
2017-07-30T08:11:52.038Z,5816
2017-07-30T08:12:32.535Z,6276
2017-07-30T08:13:13.062Z,6884
2017-07-30T08:13:53.583Z,7476
2017-07-30T08:14:34.122Z,8304
2017-07-30T08:15:14.645Z,9984
2017-07-30T08:15:55.182Z,11624
2017-07-30T08:16:35.709Z,17184
2017-07-30T08:17:16.237Z,12256
2017-07-30T08:17:56.838Z,12216
2017-07-30T08:18:37.361Z,10920
2017-07-30T08:19:17.892Z,29888
2017-07-30T08:19:58.418Z,13708
2017-07-30T08:20:38.940Z,14232
2017-07-30T08:21:19.487Z,24032
2017-07-30T08:22:00.012Z,18720
2017-07-30T08:22:40.540Z,19520
2017-07-30T08:23:21.081Z,11168
2017-07-30T08:24:01.635Z,15680
2017-07-30T08:24:42.178Z,7760
2017-07-30T08:25:22.733Z,7576
2017-07-30T08:26:03.275Z,15532
2017-07-30T08:26:43.830Z,22144
2017-07-30T08:27:24.355Z,32576
2017-07-30T08:28:04.883Z,28384
2017-07-30T08:28:45.427Z,34336
2017-07-30T08:29:25.990Z,26432
2017-07-30T08:30:06.490Z,26560
2017-07-30T08:30:47.030Z,33440
2017-07-30T08:31:27.563Z,27040
2017-07-30T08:32:08.109Z,26720
2017-07-30T08:32:48.659Z,28128
2017-07-30T08:33:29.211Z,37184
2017-07-30T08:34:09.750Z,31936
2017-07-30T08:34:50.294Z,26368
2017-07-30T08:35:30.836Z,39648
2017-07-30T08:36:11.377Z,53664
2017-07-30T08:36:51.920Z,28960
2017-07-30T08:37:32.464Z,37536
2017-07-30T08:38:12.966Z,25184
2017-07-30T08:38:53.487Z,31840
2017-07-30T08:39:34.023Z,31808
2017-07-30T08:40:14.556Z,39328
2017-07-30T08:40:55.077Z,53472
2017-07-30T08:41:35.616Z,36128
2017-07-30T08:42:16.164Z,48160
2017-07-30T08:42:56.712Z,55136
2017-07-30T08:43:37.254Z,64448
2017-07-30T08:44:17.822Z,35136
2017-07-30T08:44:58.376Z,34080
2017-07-30T08:45:38.908Z,46336
2017-07-30T08:46:19.457Z,58848
2017-07-30T08:46:59.978Z,66080
2017-07-30T08:47:40.576Z,63520
2017-07-30T08:48:21.129Z,65184
2017-07-30T08:49:01.677Z,71744
2017-07-30T08:49:42.209Z,72352
2017-07-30T08:50:22.718Z,69600
2017-07-30T08:51:03.261Z,57472
2017-07-30T08:51:43.803Z,73120
2017-07-30T08:52:24.395Z,72480
2017-07-30T08:53:04.916Z,62208
2017-07-30T08:53:45.556Z,76608
2017-07-30T08:54:26.090Z,58880
2017-07-30T08:55:06.648Z,43424
2017-07-30T08:55:47.208Z,37536
2017-07-30T08:56:27.807Z,25792
2017-07-30T08:57:08.351Z,18432
2017-07-30T08:57:48.829Z,20480
2017-07-30T08:58:29.314Z,20256
2017-07-30T08:59:09.841Z,14012
2017-07-30T08:59:50.378Z,13980
2017-07-30T09:00:30.879Z,15024
2017-07-30T09:01:11.404Z,17888
2017-07-30T09:01:52.065Z,12036
2017-07-30T09:02:32.602Z,17728
2017-07-30T09:03:13.152Z,16636
2017-07-30T09:03:53.696Z,19488
2017-07-30T09:04:34.238Z,13340
2017-07-30T09:05:14.772Z,15224
2017-07-30T09:05:55.338Z,18144
2017-07-30T09:06:35.853Z,16608
2017-07-30T09:07:16.395Z,13284
2017-07-30T09:07:56.940Z,11844
2017-07-30T09:08:37.465Z,11856
2017-07-30T09:09:18.007Z,14096
2017-07-30T09:09:58.548Z,11408
2017-07-30T09:10:39.101Z,12244
2017-07-30T09:11:19.653Z,12300
2017-07-30T09:12:00.418Z,13324
2017-07-30T09:12:41.338Z,19872
2017-07-30T09:13:22.090Z,15028
2017-07-30T09:14:02.837Z,16624
2017-07-30T09:14:43.697Z,22816
2017-07-30T09:15:24.205Z,26560
2017-07-30T09:16:04.763Z,22080
2017-07-30T09:16:45.276Z,14332
2017-07-30T09:17:25.809Z,21088
2017-07-30T09:18:06.319Z,37600
2017-07-30T09:18:46.843Z,31104
2017-07-30T09:19:27.370Z,31168
2017-07-30T09:20:07.904Z,20832
2017-07-30T09:20:48.377Z,33760
2017-07-30T09:21:28.897Z,25088
2017-07-30T09:22:09.413Z,18912
2017-07-30T09:22:49.928Z,17056