createdAt,value
2022-11-25T00:00:18.144Z,0.00
2022-11-25T00:01:18.052Z,0.00
2022-11-25T00:02:18.136Z,0.00
2022-11-25T00:03:18.022Z,0.00
2022-11-25T00:04:17.952Z,0.00
2022-11-25T00:05:17.912Z,0.00
2022-11-25T00:06:17.933Z,0.00
2022-11-25T00:07:17.859Z,0.00
2022-11-25T00:08:17.810Z,0.00
2022-11-25T00:09:17.763Z,0.00
2022-11-25T00:10:17.729Z,0.00
2022-11-25T00:11:17.693Z,0.00
2022-11-25T00:12:17.702Z,0.00
2022-11-25T00:13:17.610Z,0.00
2022-11-25T00:14:25.515Z,0.00
2022-11-25T00:15:17.538Z,0.00
2022-11-25T00:16:17.579Z,0.00
2022-11-25T00:17:17.479Z,0.00
2022-11-25T00:18:17.486Z,0.00
2022-11-25T00:19:18.023Z,0.00
2022-11-25T00:20:17.361Z,0.00
2022-11-25T00:21:17.363Z,0.00
2022-11-25T00:22:17.289Z,0.00
2022-11-25T00:23:17.253Z,0.00
2022-11-25T00:24:17.296Z,0.00
2022-11-25T00:25:17.187Z,0.00
2022-11-25T00:26:17.155Z,0.00
2022-11-25T00:27:17.104Z,0.00
2022-11-25T00:28:17.067Z,0.00
2022-11-25T00:29:17.031Z,0.00
2022-11-25T00:30:17.056Z,0.00
2022-11-25T00:31:17.028Z,0.00
2022-11-25T00:32:16.926Z,0.00
2022-11-25T00:33:16.887Z,0.00
2022-11-25T00:34:16.911Z,0.00
2022-11-25T00:35:16.818Z,0.00
2022-11-25T00:36:16.835Z,0.00
2022-11-25T00:37:16.762Z,0.00
2022-11-25T00:38:16.713Z,0.00
2022-11-25T00:39:16.680Z,0.00
2022-11-25T00:40:16.631Z,0.00
2022-11-25T00:41:16.597Z,0.00
2022-11-25T00:42:16.612Z,0.00
2022-11-25T00:43:16.526Z,0.00
2022-11-25T00:44:16.582Z,0.00
2022-11-25T00:45:16.459Z,0.00
2022-11-25T00:46:16.491Z,0.00
2022-11-25T00:47:16.448Z,0.00
2022-11-25T00:48:16.352Z,0.00
2022-11-25T00:49:16.317Z,0.00
2022-11-25T00:50:16.284Z,0.00
2022-11-25T00:51:16.237Z,0.00
2022-11-25T00:52:16.204Z,0.00
2022-11-25T00:53:16.227Z,0.00
2022-11-25T00:54:16.131Z,0.00
2022-11-25T00:55:16.105Z,0.00
2022-11-25T00:56:16.068Z,0.00
2022-11-25T00:57:16.030Z,0.00
2022-11-25T00:58:15.987Z,0.00
2022-11-25T00:59:16.009Z,0.00
2022-11-25T01:00:15.915Z,0.00
2022-11-25T01:01:15.900Z,0.00
2022-11-25T01:02:15.917Z,0.00
2022-11-25T01:03:15.815Z,0.00
2022-11-25T01:04:15.834Z,0.00
2022-11-25T01:05:15.737Z,0.00
2022-11-25T01:06:15.709Z,0.00
2022-11-25T01:07:15.745Z,0.00
2022-11-25T01:08:15.627Z,0.00
2022-11-25T01:09:15.590Z,0.00
2022-11-25T01:10:15.613Z,0.00
2022-11-25T01:11:15.525Z,0.00
2022-11-25T01:12:15.523Z,0.00
2022-11-25T01:13:15.450Z,0.00
2022-11-25T01:14:15.492Z,0.00
2022-11-25T01:15:15.383Z,0.00
2022-11-25T01:16:15.385Z,0.00
2022-11-25T01:17:15.311Z,0.00
2022-11-25T01:18:15.266Z,0.00
2022-11-25T01:19:15.315Z,0.00
2022-11-25T01:20:15.190Z,0.00
2022-11-25T01:21:15.155Z,0.00
2022-11-25T01:22:15.118Z,0.00
2022-11-25T01:23:15.098Z,0.00
2022-11-25T01:24:15.111Z,0.00
2022-11-25T01:25:15.015Z,0.00
2022-11-25T01:26:14.973Z,0.00
2022-11-25T01:27:14.944Z,0.00
2022-11-25T01:28:14.913Z,0.00
2022-11-25T01:29:14.871Z,0.00
2022-11-25T01:30:14.877Z,0.00
2022-11-25T01:31:14.849Z,0.00
2022-11-25T01:32:14.758Z,0.00
2022-11-25T01:33:14.729Z,0.00
2022-11-25T01:34:14.722Z,0.00
2022-11-25T01:35:14.658Z,0.00
2022-11-25T01:36:14.668Z,0.00
2022-11-25T01:37:14.574Z,0.00
2022-11-25T01:38:14.551Z,0.00
2022-11-25T01:39:14.495Z,0.00
2022-11-25T01:40:14.470Z,0.00
2022-11-25T01:41:15.421Z,0.00
2022-11-25T01:42:14.436Z,0.00
2022-11-25T01:43:14.362Z,0.00
2022-11-25T01:44:14.322Z,0.00
2022-11-25T01:45:14.279Z,0.00
2022-11-25T01:46:14.257Z,0.00
2022-11-25T01:47:14.224Z,0.00
2022-11-25T01:48:14.239Z,0.00
2022-11-25T01:49:14.138Z,0.00
2022-11-25T01:50:14.103Z,0.00
2022-11-25T01:51:14.065Z,0.00
2022-11-25T01:52:14.021Z,0.00
2022-11-25T01:53:13.991Z,0.00
2022-11-25T01:54:14.006Z,0.00
2022-11-25T01:55:13.929Z,0.00
2022-11-25T01:56:13.881Z,0.00
2022-11-25T01:57:13.841Z,0.00
2022-11-25T01:58:13.796Z,0.00
2022-11-25T01:59:13.770Z,0.00
2022-11-25T02:00:13.779Z,0.00
2022-11-25T02:01:13.738Z,0.00
2022-11-25T02:02:13.732Z,0.00
2022-11-25T02:03:13.622Z,0.00
2022-11-25T02:04:13.582Z,0.00
2022-11-25T02:05:13.540Z,0.00
2022-11-25T02:06:13.576Z,0.00
2022-11-25T02:07:13.621Z,0.00
2022-11-25T02:08:13.445Z,0.00
2022-11-25T02:09:13.392Z,0.00
2022-11-25T02:10:13.363Z,0.00
2022-11-25T02:11:13.314Z,0.00
2022-11-25T02:12:13.289Z,0.00
2022-11-25T02:13:13.299Z,0.00
2022-11-25T02:14:13.213Z,0.00
2022-11-25T02:15:13.183Z,0.00
2022-11-25T02:16:13.199Z,0.00
2022-11-25T02:17:13.100Z,0.00
2022-11-25T02:18:13.121Z,0.00
2022-11-25T02:19:13.026Z,0.00
2022-11-25T02:20:13.004Z,0.00
2022-11-25T02:21:12.948Z,0.00
2022-11-25T02:22:12.913Z,0.00
2022-11-25T02:23:12.959Z,0.00
2022-11-25T02:24:12.842Z,0.00
2022-11-25T02:25:12.794Z,0.00
2022-11-25T02:26:12.767Z,0.00
2022-11-25T02:27:12.731Z,0.00
2022-11-25T02:28:12.758Z,0.00
2022-11-25T02:29:12.653Z,0.00
2022-11-25T02:30:12.620Z,0.00
2022-11-25T02:31:12.635Z,0.00
2022-11-25T02:32:12.545Z,0.00
2022-11-25T02:33:12.506Z,0.00
2022-11-25T02:34:12.525Z,0.00
2022-11-25T02:35:12.429Z,0.00
2022-11-25T02:36:12.395Z,0.00
2022-11-25T02:37:12.353Z,0.00
2022-11-25T02:38:12.360Z,0.00
2022-11-25T02:39:12.287Z,0.00
2022-11-25T02:40:12.303Z,0.00
2022-11-25T02:41:12.208Z,0.00
2022-11-25T02:42:12.177Z,0.00
2022-11-25T02:43:12.130Z,0.00
2022-11-25T02:44:12.099Z,0.00
2022-11-25T02:45:12.056Z,0.00
2022-11-25T02:46:15.069Z,0.00
2022-11-25T02:47:11.991Z,0.00
2022-11-25T02:48:11.948Z,0.00
2022-11-25T02:49:11.916Z,0.00
2022-11-25T02:50:11.885Z,0.00
2022-11-25T02:51:11.838Z,0.00
2022-11-25T02:52:11.875Z,0.00
2022-11-25T02:53:11.771Z,0.00
2022-11-25T02:54:11.733Z,0.00
2022-11-25T02:55:11.701Z,0.00
2022-11-25T02:56:11.678Z,0.00
2022-11-25T02:57:11.623Z,0.00
2022-11-25T02:58:11.645Z,0.00
2022-11-25T02:59:11.551Z,0.00
2022-11-25T03:00:11.516Z,0.00
2022-11-25T03:01:11.507Z,0.00
2022-11-25T03:02:12.515Z,0.00
2022-11-25T03:03:11.401Z,0.00
2022-11-25T03:04:11.370Z,0.00
2022-11-25T03:05:11.325Z,0.00
2022-11-25T03:06:11.303Z,0.00
2022-11-25T03:07:11.331Z,0.00
2022-11-25T03:08:11.217Z,0.00
2022-11-25T03:09:11.181Z,0.00
2022-11-25T03:10:11.150Z,0.00
2022-11-25T03:11:11.109Z,0.00
2022-11-25T03:12:11.122Z,0.00
2022-11-25T03:13:11.047Z,0.00
2022-11-25T03:14:11.000Z,0.00
2022-11-25T03:15:11.006Z,0.00
2022-11-25T03:16:10.968Z,0.00
2022-11-25T03:17:10.949Z,0.00
2022-11-25T03:18:10.851Z,0.00
2022-11-25T03:19:10.827Z,0.00
2022-11-25T03:20:10.787Z,0.00
2022-11-25T03:21:10.753Z,0.00
2022-11-25T03:22:10.774Z,0.00
2022-11-25T03:23:10.678Z,0.00
2022-11-25T03:24:10.633Z,0.00
2022-11-25T03:25:10.605Z,0.00
2022-11-25T03:26:10.565Z,0.00
2022-11-25T03:27:10.533Z,0.00
2022-11-25T03:28:10.538Z,0.00
2022-11-25T03:29:10.469Z,0.00
2022-11-25T03:30:10.413Z,0.00
2022-11-25T03:31:10.393Z,0.00
2022-11-25T03:32:10.393Z,0.00
2022-11-25T03:33:10.316Z,0.00
2022-11-25T03:34:10.322Z,0.00
2022-11-25T03:35:10.243Z,0.00
2022-11-25T03:36:10.201Z,0.00
2022-11-25T03:37:10.202Z,0.00
2022-11-25T03:38:10.123Z,0.00
2022-11-25T03:39:10.098Z,0.00
2022-11-25T03:40:10.109Z,0.00
2022-11-25T03:41:10.025Z,0.00
2022-11-25T03:42:09.983Z,0.00
2022-11-25T03:43:09.950Z,0.00
2022-11-25T03:44:09.908Z,0.00
2022-11-25T03:45:09.918Z,0.00
2022-11-25T03:46:09.960Z,0.00
2022-11-25T03:47:09.808Z,0.00
2022-11-25T03:48:09.761Z,0.00
2022-11-25T03:49:09.731Z,0.00
2022-11-25T03:50:09.691Z,0.00
2022-11-25T03:51:09.656Z,0.00
2022-11-25T03:52:09.677Z,0.00
2022-11-25T03:53:09.587Z,0.00
2022-11-25T03:54:09.553Z,0.00
2022-11-25T03:55:09.518Z,0.00
2022-11-25T03:56:09.477Z,0.00
2022-11-25T03:57:09.440Z,0.00
2022-11-25T03:58:09.459Z,0.00
2022-11-25T03:59:09.368Z,0.00
2022-11-25T04:00:09.346Z,0.00
2022-11-25T04:01:09.323Z,0.00
2022-11-25T04:02:09.319Z,0.00
2022-11-25T04:03:09.242Z,0.00
2022-11-25T04:04:09.240Z,0.00
2022-11-25T04:05:09.154Z,0.00
2022-11-25T04:06:09.169Z,0.00
2022-11-25T04:07:09.114Z,0.00
2022-11-25T04:08:09.083Z,0.00
2022-11-25T04:09:09.009Z,0.00
2022-11-25T04:10:09.018Z,0.00
2022-11-25T04:11:08.947Z,0.00
2022-11-25T04:12:08.893Z,0.00
2022-11-25T04:13:09.151Z,0.00
2022-11-25T04:14:08.822Z,0.00
2022-11-25T04:15:08.793Z,0.00
2022-11-25T04:16:08.763Z,0.00
2022-11-25T04:17:08.778Z,0.00
2022-11-25T04:18:08.682Z,0.00
2022-11-25T04:19:08.702Z,0.00
2022-11-25T04:20:08.605Z,0.00
2022-11-25T04:21:08.593Z,0.00
2022-11-25T04:22:08.542Z,0.00
2022-11-25T04:23:08.505Z,0.00
2022-11-25T04:24:08.479Z,0.00
2022-11-25T04:25:08.502Z,0.00
2022-11-25T04:26:08.385Z,0.00
2022-11-25T04:27:08.371Z,0.00
2022-11-25T04:28:08.321Z,0.00
2022-11-25T04:29:08.295Z,0.00
2022-11-25T04:30:08.249Z,0.00
2022-11-25T04:31:08.407Z,0.00
2022-11-25T04:32:08.169Z,0.00
2022-11-25T04:33:08.149Z,0.00
2022-11-25T04:34:08.104Z,0.00
2022-11-25T04:35:08.105Z,0.00
2022-11-25T04:36:08.022Z,0.00
2022-11-25T04:37:08.055Z,0.00
2022-11-25T04:38:07.956Z,0.00
2022-11-25T04:39:07.927Z,0.00
2022-11-25T04:40:07.884Z,0.00
2022-11-25T04:41:07.851Z,0.00
2022-11-25T04:42:07.906Z,0.00
2022-11-25T04:43:10.647Z,0.00
2022-11-25T04:44:07.741Z,0.00
2022-11-25T04:45:24.412Z,0.00
2022-11-25T04:46:15.152Z,0.00
2022-11-25T04:47:07.673Z,0.00
2022-11-25T04:48:07.643Z,0.00
2022-11-25T04:49:07.566Z,0.00
2022-11-25T04:50:07.523Z,0.00
2022-11-25T04:51:07.490Z,0.00
2022-11-25T04:52:07.459Z,0.00
2022-11-25T04:53:07.421Z,0.00
2022-11-25T04:54:07.430Z,0.00
2022-11-25T04:55:07.346Z,0.00
2022-11-25T04:56:07.319Z,0.00
2022-11-25T04:57:07.285Z,0.00
2022-11-25T04:58:07.233Z,0.00
2022-11-25T04:59:07.208Z,0.00
2022-11-25T05:00:07.234Z,0.00
2022-11-25T05:01:07.156Z,0.00
2022-11-25T05:02:07.108Z,0.00
2022-11-25T05:03:07.062Z,0.00
2022-11-25T05:04:07.023Z,0.00
2022-11-25T05:05:06.987Z,0.00
2022-11-25T05:06:06.992Z,0.00
2022-11-25T05:07:06.916Z,0.00
2022-11-25T05:08:06.873Z,0.00
2022-11-25T05:09:06.839Z,0.00
2022-11-25T05:10:06.805Z,0.00
2022-11-25T05:11:06.773Z,0.00
2022-11-25T05:12:06.772Z,0.00
2022-11-25T05:13:06.693Z,0.00
2022-11-25T05:14:06.659Z,0.00
2022-11-25T05:15:06.622Z,0.00
2022-11-25T05:16:06.580Z,0.00
2022-11-25T05:17:06.607Z,0.00
2022-11-25T05:18:06.570Z,0.00
2022-11-25T05:19:06.476Z,0.00
2022-11-25T05:20:06.433Z,0.00
2022-11-25T05:21:06.403Z,0.00
2022-11-25T05:22:06.370Z,0.00
2022-11-25T05:23:06.332Z,0.00
2022-11-25T05:24:06.343Z,0.00
2022-11-25T05:25:06.263Z,0.00
2022-11-25T05:26:06.217Z,0.00
2022-11-25T05:27:06.185Z,0.00
2022-11-25T05:28:06.150Z,0.00
2022-11-25T05:29:06.105Z,0.00
2022-11-25T05:30:06.129Z,0.00
2022-11-25T05:31:06.108Z,0.00
2022-11-25T05:32:05.997Z,0.00
2022-11-25T05:33:05.966Z,0.00
2022-11-25T05:34:05.936Z,0.00
2022-11-25T05:35:05.891Z,0.00
2022-11-25T05:36:06.080Z,0.00
2022-11-25T05:37:05.825Z,0.00
2022-11-25T05:38:05.777Z,0.00
2022-11-25T05:39:05.743Z,0.00
2022-11-25T05:40:05.702Z,0.00
2022-11-25T05:41:05.671Z,0.00
2022-11-25T05:42:05.683Z,0.00
2022-11-25T05:43:05.593Z,0.00
2022-11-25T05:44:05.558Z,0.00
2022-11-25T05:45:05.522Z,0.00
2022-11-25T05:46:05.545Z,0.00
2022-11-25T05:47:05.525Z,0.00
2022-11-25T05:48:05.407Z,0.00
2022-11-25T05:49:05.512Z,0.00
2022-11-25T05:50:05.335Z,0.00
2022-11-25T05:51:05.299Z,0.00
2022-11-25T05:52:05.280Z,0.00
2022-11-25T05:53:05.229Z,0.00
2022-11-25T05:54:05.185Z,0.00
2022-11-25T05:55:05.214Z,0.00
2022-11-25T05:56:05.113Z,0.00
2022-11-25T05:57:05.087Z,0.00
2022-11-25T05:58:05.047Z,0.00
2022-11-25T05:59:05.045Z,0.00
2022-11-25T06:00:05.017Z,0.00
2022-11-25T06:01:04.941Z,0.00
2022-11-25T06:02:04.946Z,0.00
2022-11-25T06:03:04.962Z,0.00
2022-11-25T06:04:04.844Z,0.00
2022-11-25T06:05:04.777Z,0.00
2022-11-25T06:06:04.794Z,0.00
2022-11-25T06:07:04.708Z,0.00
2022-11-25T06:08:04.688Z,0.00
2022-11-25T06:09:04.630Z,0.00
2022-11-25T06:10:05.572Z,4.00
2022-11-25T06:11:04.564Z,4.00
2022-11-25T06:12:04.574Z,4.00
2022-11-25T06:13:04.483Z,0.00
2022-11-25T06:14:04.447Z,4.00
2022-11-25T06:15:04.406Z,4.00
2022-11-25T06:16:07.668Z,4.00
2022-11-25T06:17:04.331Z,8.00
2022-11-25T06:18:04.363Z,4.00
2022-11-25T06:19:04.258Z,8.00
2022-11-25T06:20:04.219Z,8.00
2022-11-25T06:21:04.212Z,12.00
2022-11-25T06:22:04.147Z,12.00
2022-11-25T06:23:04.105Z,16.00
2022-11-25T06:24:04.114Z,20.00
2022-11-25T06:25:04.302Z,20.00
2022-11-25T06:26:04.043Z,20.00
2022-11-25T06:27:03.956Z,24.00
2022-11-25T06:28:19.319Z,28.00
2022-11-25T06:29:03.888Z,32.00
2022-11-25T06:30:03.903Z,40.00
2022-11-25T06:31:03.852Z,44.00
2022-11-25T06:32:03.772Z,52.00
2022-11-25T06:33:03.733Z,60.00
2022-11-25T06:34:03.703Z,68.00
2022-11-25T06:35:03.655Z,76.00
2022-11-25T06:36:03.703Z,88.00
2022-11-25T06:37:03.584Z,92.00
2022-11-25T06:38:03.543Z,108.00
2022-11-25T06:39:03.532Z,116.00
2022-11-25T06:40:03.513Z,132.00
2022-11-25T06:41:03.435Z,140.00
2022-11-25T06:42:03.469Z,156.00
2022-11-25T06:43:03.362Z,168.00
2022-11-25T06:44:03.342Z,184.00
2022-11-25T06:45:03.276Z,204.00
2022-11-25T06:46:03.327Z,216.00
2022-11-25T06:47:03.255Z,232.00
2022-11-25T06:48:03.172Z,244.00
2022-11-25T06:49:03.134Z,268.00
2022-11-25T06:50:03.099Z,276.00
2022-11-25T06:51:03.055Z,296.00
2022-11-25T06:52:03.021Z,312.00
2022-11-25T06:53:03.049Z,340.00
2022-11-25T06:54:02.945Z,360.00
2022-11-25T06:55:02.912Z,384.00
2022-11-25T06:56:02.908Z,412.00
2022-11-25T06:57:02.867Z,424.00
2022-11-25T06:58:28.191Z,452.00
2022-11-25T06:59:02.941Z,468.00
2022-11-25T07:00:02.717Z,504.00
2022-11-25T07:01:02.756Z,524.00
2022-11-25T07:02:02.701Z,548.00
2022-11-25T07:03:02.663Z,580.00
2022-11-25T07:04:02.564Z,608.00
2022-11-25T07:05:02.525Z,628.00
2022-11-25T07:06:02.491Z,652.00
2022-11-25T07:07:02.499Z,676.00
2022-11-25T07:08:02.427Z,716.00
2022-11-25T07:09:02.373Z,740.00
2022-11-25T07:10:02.342Z,740.00
2022-11-25T07:11:02.303Z,800.00
2022-11-25T07:12:02.310Z,892.00
2022-11-25T07:13:02.231Z,860.00
2022-11-25T07:14:02.193Z,852.00
2022-11-25T07:15:02.154Z,960.00
2022-11-25T07:16:02.221Z,940.00
2022-11-25T07:17:02.078Z,968.00
2022-11-25T07:18:02.098Z,1036.00
2022-11-25T07:19:02.026Z,1056.00
2022-11-25T07:20:01.973Z,1080.00
2022-11-25T07:21:01.937Z,1104.00
2022-11-25T07:22:01.891Z,1164.00
2022-11-25T07:23:01.853Z,1184.00
2022-11-25T07:24:01.929Z,1192.00
2022-11-25T07:25:01.774Z,1260.00
2022-11-25T07:26:01.743Z,1224.00
2022-11-25T07:27:01.698Z,1316.00
2022-11-25T07:28:01.675Z,1308.00
2022-11-25T07:29:01.629Z,1420.00
2022-11-25T07:30:54.389Z,1408.00
2022-11-25T07:32:04.521Z,1472.00
2022-11-25T07:33:01.522Z,1540.00
2022-11-25T07:34:01.454Z,1524.00
2022-11-25T07:35:01.415Z,1552.00
2022-11-25T07:36:01.434Z,1612.00
2022-11-25T07:37:01.337Z,1596.00
2022-11-25T07:38:01.310Z,1596.00
2022-11-25T07:39:01.279Z,1660.00
2022-11-25T07:40:01.271Z,1716.00
2022-11-25T07:41:01.183Z,1776.00
2022-11-25T07:42:01.206Z,1696.00
2022-11-25T07:43:01.119Z,1784.00
2022-11-25T07:44:01.078Z,1864.00
2022-11-25T07:45:01.037Z,1824.00
2022-11-25T07:46:01.028Z,1944.00
2022-11-25T07:47:00.992Z,1888.00
2022-11-25T07:48:00.983Z,1896.00
2022-11-25T07:49:00.894Z,1920.00
2022-11-25T07:50:00.884Z,2008.00
2022-11-25T07:51:00.817Z,1952.00
2022-11-25T07:52:00.790Z,2008.00
2022-11-25T07:53:00.799Z,2052.00
2022-11-25T07:54:00.753Z,2100.00
2022-11-25T07:55:00.668Z,2140.00
2022-11-25T07:56:00.669Z,2060.00
2022-11-25T07:57:00.651Z,2240.00
2022-11-25T07:58:00.565Z,2156.00
2022-11-25T07:59:00.529Z,2184.00
2022-11-25T08:00:00.598Z,2232.00
2022-11-25T08:01:00.445Z,2124.00
2022-11-25T08:02:00.499Z,2140.00
2022-11-25T08:03:00.533Z,2288.00
2022-11-25T08:04:00.346Z,2192.00
2022-11-25T08:05:00.322Z,2252.00
2022-11-25T08:06:00.310Z,2204.00
2022-11-25T08:07:00.258Z,2156.00
2022-11-25T08:08:00.289Z,2160.00
2022-11-25T08:09:00.181Z,2196.00
2022-11-25T08:10:00.163Z,2272.00
2022-11-25T08:11:00.197Z,2308.00
2022-11-25T08:12:00.148Z,2292.00
2022-11-25T08:13:00.202Z,2344.00
2022-11-25T08:13:59.983Z,2364.00
2022-11-25T08:14:59.938Z,2380.00
2022-11-25T08:15:59.933Z,2392.00
2022-11-25T08:16:59.941Z,2348.00
2022-11-25T08:17:59.841Z,2304.00
2022-11-25T08:18:59.800Z,2432.00
2022-11-25T08:19:59.750Z,2396.00
2022-11-25T08:20:59.717Z,2384.00
2022-11-25T08:21:59.736Z,2480.00
2022-11-25T08:22:59.656Z,2456.00
2022-11-25T08:23:59.608Z,2428.00
2022-11-25T08:24:59.570Z,2556.00
2022-11-25T08:25:59.535Z,2504.00
2022-11-25T08:26:59.584Z,2444.00
2022-11-25T08:27:59.467Z,2488.00
2022-11-25T08:28:59.423Z,2488.00
2022-11-25T08:29:59.385Z,2492.00
2022-11-25T08:30:59.386Z,2488.00
2022-11-25T08:31:59.312Z,2504.00
2022-11-25T08:32:59.362Z,2504.00
2022-11-25T08:33:59.242Z,2500.00
2022-11-25T08:34:59.198Z,2468.00
2022-11-25T08:35:59.172Z,2472.00
2022-11-25T08:36:59.135Z,2452.00
2022-11-25T08:37:59.237Z,2464.00
2022-11-25T08:38:59.116Z,2460.00
2022-11-25T08:39:59.290Z,2480.00
2022-11-25T08:40:58.990Z,2464.00
2022-11-25T08:41:58.954Z,2484.00
2022-11-25T08:42:58.907Z,2508.00
2022-11-25T08:43:58.874Z,2556.00
2022-11-25T08:44:58.906Z,2580.00
2022-11-25T08:45:58.875Z,2636.00
2022-11-25T08:46:58.866Z,2680.00
2022-11-25T08:47:58.728Z,2688.00
2022-11-25T08:48:58.692Z,2764.00
2022-11-25T08:49:58.655Z,2808.00
2022-11-25T08:50:58.686Z,2788.00
2022-11-25T08:51:58.575Z,2800.00
2022-11-25T08:52:58.540Z,2824.00
2022-11-25T08:53:58.507Z,2856.00
2022-11-25T08:54:58.464Z,2844.00
2022-11-25T08:55:58.444Z,2784.00
2022-11-25T08:56:58.444Z,2756.00
2022-11-25T08:57:58.365Z,2728.00
2022-11-25T08:58:58.322Z,2704.00
2022-11-25T08:59:58.297Z,2712.00
2022-11-25T09:00:58.248Z,2716.00
2022-11-25T09:01:58.276Z,2776.00
2022-11-25T09:02:58.313Z,2840.00
2022-11-25T09:03:58.143Z,2876.00
2022-11-25T09:04:58.115Z,2968.00
2022-11-25T09:05:59.043Z,2964.00
2022-11-25T09:06:58.030Z,3008.00
2022-11-25T09:07:58.046Z,3020.00
2022-11-25T09:08:58.014Z,3024.00
2022-11-25T09:09:57.922Z,3020.00
2022-11-25T09:10:57.924Z,2988.00
2022-11-25T09:11:57.852Z,2988.00
2022-11-25T09:12:57.807Z,2996.00
2022-11-25T09:13:57.845Z,2992.00
2022-11-25T09:14:57.819Z,2964.00
2022-11-25T09:15:57.717Z,2980.00
2022-11-25T09:16:57.675Z,2944.00
2022-11-25T09:17:57.630Z,2956.00
2022-11-25T09:18:57.598Z,2924.00
2022-11-25T09:19:57.554Z,2980.00
2022-11-25T09:20:57.597Z,3008.00
2022-11-25T09:21:57.494Z,2952.00
2022-11-25T09:22:57.454Z,2948.00
2022-11-25T09:23:57.995Z,3008.00
2022-11-25T09:24:57.384Z,3084.00
2022-11-25T09:25:57.343Z,3164.00
2022-11-25T09:26:57.365Z,3204.00
2022-11-25T09:27:57.286Z,3264.00
2022-11-25T09:28:57.247Z,3312.00
2022-11-25T09:29:57.201Z,3356.00
2022-11-25T09:30:57.220Z,3388.00
2022-11-25T09:31:57.189Z,3424.00
2022-11-25T09:32:57.149Z,3460.00
2022-11-25T09:33:57.050Z,3480.00
2022-11-25T09:34:57.021Z,3520.00
2022-11-25T09:35:56.982Z,3528.00
2022-11-25T09:36:56.962Z,3520.00
2022-11-25T09:37:57.508Z,3524.00
2022-11-25T09:38:56.941Z,3504.00
2022-11-25T09:39:56.832Z,3496.00
2022-11-25T09:40:56.803Z,3484.00
2022-11-25T09:41:56.760Z,3472.00
2022-11-25T09:42:56.730Z,3460.00
2022-11-25T09:43:56.697Z,3440.00
2022-11-25T09:44:56.758Z,3428.00
2022-11-25T09:45:56.615Z,3404.00
2022-11-25T09:46:56.643Z,3372.00
2022-11-25T09:47:58.027Z,3368.00
2022-11-25T09:48:56.518Z,3364.00
2022-11-25T09:49:56.477Z,3352.00
2022-11-25T09:50:56.500Z,3332.00
2022-11-25T09:51:56.416Z,3308.00
2022-11-25T09:52:56.382Z,3300.00
2022-11-25T09:53:56.333Z,3272.00
2022-11-25T09:54:56.302Z,3260.00
2022-11-25T09:56:01.346Z,3232.00
2022-11-25T09:56:56.299Z,3200.00
2022-11-25T09:57:59.402Z,3188.00
2022-11-25T09:58:56.153Z,3172.00
2022-11-25T09:59:56.117Z,3164.00
2022-11-25T10:00:56.086Z,3160.00
2022-11-25T10:01:56.128Z,3192.00
2022-11-25T10:02:56.253Z,3216.00
2022-11-25T10:03:55.972Z,3244.00
2022-11-25T10:04:55.946Z,3260.00
2022-11-25T10:05:55.908Z,3284.00
2022-11-25T10:06:55.990Z,3300.00
2022-11-25T10:07:55.835Z,3292.00
2022-11-25T10:08:55.897Z,3316.00
2022-11-25T10:09:55.765Z,3328.00
2022-11-25T10:10:55.731Z,3312.00
2022-11-25T10:11:55.692Z,3312.00
2022-11-25T10:12:55.667Z,3304.00
2022-11-25T10:13:55.621Z,3292.00
2022-11-25T10:14:55.643Z,3276.00
2022-11-25T10:15:55.616Z,3256.00
2022-11-25T10:16:55.522Z,3252.00
2022-11-25T10:17:55.479Z,3244.00
2022-11-25T10:18:55.439Z,3208.00
2022-11-25T10:19:55.409Z,3184.00
2022-11-25T10:20:55.502Z,3172.00
2022-11-25T10:21:55.340Z,3164.00
2022-11-25T10:22:55.301Z,3152.00
2022-11-25T10:23:55.283Z,3124.00
2022-11-25T10:24:55.363Z,3112.00
2022-11-25T10:25:55.272Z,3100.00
2022-11-25T10:26:55.211Z,3088.00
2022-11-25T10:27:55.131Z,3084.00
2022-11-25T10:28:55.096Z,3080.00
2022-11-25T10:29:55.064Z,3096.00
2022-11-25T10:30:55.096Z,3096.00
2022-11-25T10:31:55.040Z,3092.00
2022-11-25T10:33:00.796Z,3092.00
2022-11-25T10:33:54.913Z,3092.00
2022-11-25T10:34:54.883Z,3088.00
2022-11-25T10:35:54.850Z,3096.00
2022-11-25T10:36:54.811Z,3100.00
2022-11-25T10:37:54.774Z,3108.00
2022-11-25T10:38:54.794Z,3104.00
2022-11-25T10:39:54.700Z,3108.00
2022-11-25T10:40:54.671Z,3092.00
2022-11-25T10:41:54.706Z,3092.00
2022-11-25T10:42:54.605Z,3096.00
2022-11-25T10:43:54.612Z,3112.00
2022-11-25T10:44:54.529Z,3120.00
2022-11-25T10:45:54.503Z,3132.00
2022-11-25T10:47:13.660Z,3144.00
2022-11-25T10:47:54.493Z,3152.00
2022-11-25T10:48:54.393Z,3160.00
2022-11-25T10:49:54.403Z,3164.00
2022-11-25T10:50:54.328Z,3172.00
2022-11-25T10:51:55.335Z,3176.00
2022-11-25T10:52:54.253Z,3184.00
2022-11-25T10:53:54.212Z,3192.00
2022-11-25T10:54:54.177Z,3208.00
2022-11-25T10:55:54.204Z,3212.00
2022-11-25T10:56:54.116Z,3220.00
2022-11-25T10:57:54.070Z,3224.00
2022-11-25T10:58:54.043Z,3232.00
2022-11-25T10:59:54.000Z,3232.00
2022-11-25T11:00:53.976Z,3240.00
2022-11-25T11:01:54.021Z,3236.00
2022-11-25T11:02:53.959Z,3240.00
2022-11-25T11:03:53.972Z,3240.00
2022-11-25T11:04:53.835Z,3240.00
2022-11-25T11:05:53.790Z,3240.00
2022-11-25T11:06:53.758Z,3236.00
2022-11-25T11:07:53.862Z,3244.00
2022-11-25T11:08:53.692Z,3252.00
2022-11-25T11:09:53.662Z,3252.00
2022-11-25T11:10:57.280Z,3240.00
2022-11-25T11:11:53.586Z,3236.00
2022-11-25T11:12:53.555Z,3240.00
2022-11-25T11:13:53.772Z,3248.00
2022-11-25T11:14:53.487Z,3248.00
2022-11-25T11:15:53.477Z,3252.00
2022-11-25T11:16:53.416Z,3268.00
2022-11-25T11:17:53.378Z,3276.00
2022-11-25T11:18:53.345Z,3280.00
2022-11-25T11:19:53.359Z,3308.00
2022-11-25T11:20:53.273Z,3340.00
2022-11-25T11:21:53.242Z,3360.00
2022-11-25T11:22:53.207Z,3372.00
2022-11-25T11:23:53.165Z,3372.00
2022-11-25T11:24:53.138Z,3364.00
2022-11-25T11:25:53.148Z,3364.00
2022-11-25T11:26:53.078Z,3340.00
2022-11-25T11:27:53.033Z,3340.00
2022-11-25T11:28:53.021Z,3344.00
2022-11-25T11:29:52.975Z,3356.00
2022-11-25T11:30:53.064Z,3332.00
2022-11-25T11:31:52.953Z,3308.00
2022-11-25T11:32:52.865Z,3272.00
2022-11-25T11:33:52.847Z,3228.00
2022-11-25T11:34:52.796Z,3164.00
2022-11-25T11:35:52.759Z,3116.00
2022-11-25T11:36:52.805Z,3068.00
2022-11-25T11:37:52.684Z,3032.00
2022-11-25T11:38:52.668Z,3012.00
2022-11-25T11:39:53.530Z,2988.00
2022-11-25T11:40:52.581Z,2960.00
2022-11-25T11:41:52.610Z,2944.00
2022-11-25T11:42:52.521Z,2940.00
2022-11-25T11:43:52.486Z,2936.00
2022-11-25T11:44:52.448Z,2924.00
2022-11-25T11:45:52.410Z,2916.00
2022-11-25T11:46:52.424Z,2908.00
2022-11-25T11:47:52.417Z,2896.00
2022-11-25T11:48:53.609Z,2884.00
2022-11-25T11:49:52.281Z,2876.00
2022-11-25T11:50:53.131Z,2856.00
2022-11-25T11:51:52.211Z,2828.00
2022-11-25T11:52:52.180Z,2804.00
2022-11-25T11:53:52.190Z,2836.00
2022-11-25T11:54:52.098Z,2868.00
2022-11-25T11:56:11.862Z,2908.00
2022-11-25T11:56:55.307Z,2976.00
2022-11-25T11:57:52.037Z,3052.00
2022-11-25T11:58:51.966Z,3112.00
2022-11-25T11:59:52.194Z,3160.00
2022-11-25T12:00:51.892Z,3164.00
2022-11-25T12:01:51.891Z,3104.00
2022-11-25T12:02:51.964Z,3076.00
2022-11-25T12:03:54.350Z,3052.00
2022-11-25T12:04:51.760Z,3044.00
2022-11-25T12:05:51.729Z,3048.00
2022-11-25T12:06:51.713Z,3124.00
2022-11-25T12:07:51.732Z,3212.00
2022-11-25T12:08:51.627Z,3264.00
2022-11-25T12:09:51.587Z,3332.00
2022-11-25T12:10:51.590Z,3420.00
2022-11-25T12:11:51.516Z,3484.00
2022-11-25T12:12:51.558Z,3536.00
2022-11-25T12:13:53.454Z,3568.00
2022-11-25T12:15:00.670Z,3604.00
2022-11-25T12:15:51.428Z,3664.00
2022-11-25T12:16:51.394Z,3752.00
2022-11-25T12:17:51.366Z,3872.00
2022-11-25T12:18:51.280Z,3952.00
2022-11-25T12:19:51.259Z,3968.00
2022-11-25T12:20:51.222Z,3940.00
2022-11-25T12:21:51.184Z,3940.00
2022-11-25T12:22:51.195Z,3940.00
2022-11-25T12:23:51.108Z,3960.00
2022-11-25T12:24:51.084Z,4000.00
2022-11-25T12:25:51.040Z,4056.00
2022-11-25T12:26:51.014Z,4080.00
2022-11-25T12:27:50.979Z,4132.00
2022-11-25T12:28:50.989Z,4188.00
2022-11-25T12:29:50.917Z,4240.00
2022-11-25T12:30:50.884Z,4264.00
2022-11-25T12:31:50.915Z,4248.00
2022-11-25T12:32:50.803Z,4224.00
2022-11-25T12:33:50.768Z,4208.00
2022-11-25T12:34:50.789Z,4216.00
2022-11-25T12:35:50.706Z,4228.00
2022-11-25T12:36:50.737Z,4260.00
2022-11-25T12:37:50.657Z,4268.00
2022-11-25T12:38:50.606Z,4284.00
2022-11-25T12:39:50.587Z,4308.00
2022-11-25T12:40:50.585Z,4316.00
2022-11-25T12:41:50.508Z,4332.00
2022-11-25T12:42:50.497Z,4340.00