createdAt,value
2022-09-28T00:01:48.272Z,15.17
2022-09-28T00:04:16.082Z,15.15
2022-09-28T00:06:43.986Z,15.12
2022-09-28T00:09:11.679Z,15.10
2022-09-28T00:11:39.550Z,15.07
2022-09-28T00:14:07.548Z,15.08
2022-09-28T00:16:39.865Z,15.04
2022-09-28T00:19:08.543Z,14.98
2022-09-28T00:21:38.127Z,14.93
2022-09-28T00:24:13.490Z,14.90
2022-09-28T00:26:54.503Z,14.90
2022-09-28T00:29:28.057Z,14.74
2022-09-28T00:32:03.147Z,14.65
2022-09-28T00:34:34.865Z,14.57
2022-09-28T00:37:05.209Z,14.51
2022-09-28T00:39:32.821Z,14.44
2022-09-28T00:42:00.770Z,14.46
2022-09-28T00:44:42.108Z,14.47
2022-09-28T00:47:31.408Z,14.32
2022-09-28T00:50:22.404Z,14.22
2022-09-28T00:53:02.735Z,14.18
2022-09-28T00:55:51.328Z,14.14
2022-09-28T00:58:30.050Z,14.14
2022-09-28T01:00:59.619Z,14.01
2022-09-28T01:03:28.559Z,13.83
2022-09-28T01:05:59.277Z,13.68
2022-09-28T01:08:29.677Z,13.62
2022-09-28T01:10:59.344Z,13.64
2022-09-28T01:13:31.673Z,13.64
2022-09-28T01:16:14.842Z,13.60
2022-09-28T01:19:08.315Z,13.58
2022-09-28T01:21:51.222Z,13.54
2022-09-28T01:24:38.547Z,13.51
2022-09-28T01:27:49.097Z,13.45
2022-09-28T01:30:22.118Z,13.49
2022-09-28T01:32:58.219Z,13.47
2022-09-28T01:35:49.249Z,13.40
2022-09-28T01:38:23.693Z,13.40
2022-09-28T01:40:53.282Z,13.32
2022-09-28T01:43:25.216Z,13.37
2022-09-28T01:46:03.608Z,13.38
2022-09-28T01:48:38.364Z,13.36
2022-09-28T01:51:12.660Z,13.35
2022-09-28T01:53:49.727Z,13.40
2022-09-28T01:56:34.590Z,13.42
2022-09-28T01:59:12.423Z,13.47
2022-09-28T02:01:49.390Z,13.48
2022-09-28T02:04:23.076Z,13.46
2022-09-28T02:07:14.363Z,13.47
2022-09-28T02:09:47.420Z,13.46
2022-09-28T02:12:24.027Z,13.52
2022-09-28T02:14:59.789Z,13.57
2022-09-28T02:17:27.579Z,13.53
2022-09-28T02:19:55.669Z,13.51
2022-09-28T02:22:34.097Z,13.53
2022-09-28T02:25:10.049Z,13.55
2022-09-28T02:27:55.721Z,13.59
2022-09-28T02:30:23.663Z,13.57
2022-09-28T02:32:56.317Z,13.57
2022-09-28T02:35:24.910Z,13.60
2022-09-28T02:37:55.254Z,13.62
2022-09-28T02:40:26.788Z,13.63
2022-09-28T02:43:18.556Z,13.63
2022-09-28T02:46:02.238Z,13.58
2022-09-28T02:49:30.275Z,13.62
2022-09-28T02:52:13.808Z,13.64
2022-09-28T02:55:12.362Z,13.71
2022-09-28T02:57:56.368Z,13.71
2022-09-28T03:00:24.718Z,13.71
2022-09-28T03:03:13.656Z,13.74
2022-09-28T03:06:07.917Z,13.71
2022-09-28T03:09:04.975Z,13.71
2022-09-28T03:11:42.615Z,13.79
2022-09-28T03:14:11.679Z,13.82
2022-09-28T03:16:57.838Z,13.82
2022-09-28T03:19:30.631Z,13.83
2022-09-28T03:22:01.231Z,13.84
2022-09-28T03:24:28.999Z,13.87
2022-09-28T03:26:57.328Z,13.91
2022-09-28T03:29:25.079Z,13.93
2022-09-28T03:31:58.976Z,13.98
2022-09-28T03:34:26.696Z,14.01
2022-09-28T03:36:54.671Z,14.04
2022-09-28T03:39:22.329Z,14.06
2022-09-28T03:41:53.790Z,14.11
2022-09-28T03:44:22.473Z,14.11
2022-09-28T03:46:51.133Z,14.14
2022-09-28T03:49:18.976Z,14.16
2022-09-28T03:51:47.262Z,14.17
2022-09-28T03:54:15.021Z,14.17
2022-09-28T03:56:42.637Z,14.17
2022-09-28T03:59:10.503Z,14.20
2022-09-28T04:01:38.419Z,14.20
2022-09-28T04:04:06.558Z,14.17
2022-09-28T04:06:34.382Z,14.15
2022-09-28T04:09:02.071Z,14.13
2022-09-28T04:11:43.033Z,14.06
2022-09-28T04:14:18.976Z,14.07
2022-09-28T04:16:48.339Z,14.07
2022-09-28T04:19:17.066Z,14.04
2022-09-28T04:21:52.049Z,14.04
2022-09-28T04:24:20.573Z,14.08
2022-09-28T04:26:49.669Z,14.11
2022-09-28T04:29:20.925Z,14.06
2022-09-28T04:31:55.409Z,13.96
2022-09-28T04:34:37.094Z,13.84
2022-09-28T04:37:06.560Z,13.77
2022-09-28T04:39:34.440Z,13.71
2022-09-28T04:42:03.482Z,13.74
2022-09-28T04:44:31.100Z,13.80
2022-09-28T04:47:07.597Z,13.79
2022-09-28T04:49:44.461Z,13.66
2022-09-28T04:52:18.629Z,13.62
2022-09-28T04:54:49.735Z,13.61
2022-09-28T04:57:17.554Z,13.66
2022-09-28T04:59:45.417Z,13.65
2022-09-28T05:02:15.185Z,13.62
2022-09-28T05:05:21.967Z,13.66
2022-09-28T05:08:10.020Z,13.71
2022-09-28T05:10:41.047Z,13.75
2022-09-28T05:13:10.576Z,13.83
2022-09-28T05:15:40.093Z,13.85
2022-09-28T05:18:08.394Z,13.84
2022-09-28T05:20:54.852Z,13.84
2022-09-28T05:23:22.628Z,13.84
2022-09-28T05:25:51.214Z,13.85
2022-09-28T05:28:28.300Z,13.84
2022-09-28T05:31:27.499Z,13.83
2022-09-28T05:34:08.059Z,13.84
2022-09-28T05:36:37.085Z,13.86
2022-09-28T05:39:05.008Z,13.86
2022-09-28T05:41:32.927Z,13.76
2022-09-28T05:44:01.763Z,13.75
2022-09-28T05:46:31.075Z,13.68
2022-09-28T05:49:01.278Z,13.60
2022-09-28T05:51:29.311Z,13.64
2022-09-28T05:54:00.690Z,13.64
2022-09-28T05:56:31.789Z,13.64
2022-09-28T05:58:59.440Z,13.68
2022-09-28T06:01:30.192Z,13.65
2022-09-28T06:04:00.151Z,13.71
2022-09-28T06:06:28.107Z,13.71
2022-09-28T06:08:57.525Z,13.75
2022-09-28T06:11:32.887Z,13.81
2022-09-28T06:14:06.396Z,13.82
2022-09-28T06:16:35.131Z,13.90
2022-09-28T06:19:02.845Z,13.94
2022-09-28T06:21:39.307Z,13.97
2022-09-28T06:24:08.073Z,14.02
2022-09-28T06:26:37.252Z,14.12
2022-09-28T06:29:06.002Z,14.15
2022-09-28T06:31:33.849Z,14.14
2022-09-28T06:34:02.069Z,14.19
2022-09-28T06:36:31.579Z,14.24
2022-09-28T06:38:59.671Z,14.24
2022-09-28T06:41:28.056Z,14.28
2022-09-28T06:43:59.745Z,14.31
2022-09-28T06:46:59.498Z,14.31
2022-09-28T06:49:40.637Z,14.44
2022-09-28T06:52:28.615Z,14.54
2022-09-28T06:55:06.682Z,14.71
2022-09-28T06:58:03.248Z,14.75
2022-09-28T07:00:34.232Z,14.85
2022-09-28T07:03:04.540Z,14.95
2022-09-28T07:05:56.612Z,15.06
2022-09-28T07:08:43.529Z,15.08
2022-09-28T07:11:41.616Z,15.04
2022-09-28T07:14:47.881Z,15.17
2022-09-28T07:17:16.979Z,15.14
2022-09-28T07:19:44.736Z,15.20
2022-09-28T07:22:18.938Z,15.32
2022-09-28T07:25:14.398Z,15.44
2022-09-28T07:28:02.089Z,15.47
2022-09-28T07:30:50.406Z,15.52
2022-09-28T07:33:38.821Z,15.61
2022-09-28T07:36:17.993Z,15.63
2022-09-28T07:39:12.406Z,15.74
2022-09-28T07:42:05.779Z,15.88
2022-09-28T07:44:33.918Z,15.99
2022-09-28T07:47:02.326Z,16.00
2022-09-28T07:50:13.601Z,16.09
2022-09-28T07:52:56.389Z,16.11
2022-09-28T07:55:31.183Z,16.06
2022-09-28T07:58:41.927Z,16.08
2022-09-28T08:01:34.714Z,16.22
2022-09-28T08:04:06.466Z,16.30
2022-09-28T08:06:36.250Z,16.32
2022-09-28T08:09:06.070Z,16.30
2022-09-28T08:12:10.239Z,16.22
2022-09-28T08:14:49.257Z,16.20
2022-09-28T08:17:35.808Z,16.14
2022-09-28T08:20:26.774Z,16.16
2022-09-28T08:22:54.611Z,16.18
2022-09-28T08:25:22.426Z,16.15
2022-09-28T08:27:50.253Z,16.12
2022-09-28T08:30:18.223Z,16.12
2022-09-28T08:33:23.706Z,16.21
2022-09-28T08:36:10.478Z,16.16
2022-09-28T08:38:56.877Z,16.06
2022-09-28T08:42:44.991Z,16.13
2022-09-28T08:45:19.677Z,16.32
2022-09-28T08:48:22.220Z,16.46
2022-09-28T08:51:22.165Z,16.63
2022-09-28T08:54:39.356Z,16.60
2022-09-28T08:57:30.599Z,16.70
2022-09-28T09:00:01.668Z,16.74
2022-09-28T09:02:37.164Z,16.90
2022-09-28T09:05:19.501Z,16.95
2022-09-28T09:08:16.242Z,16.95
2022-09-28T09:10:49.190Z,16.94
2022-09-28T09:13:38.884Z,16.95
2022-09-28T09:16:32.091Z,16.87
2022-09-28T09:19:40.276Z,16.81
2022-09-28T09:22:34.074Z,16.79
2022-09-28T09:25:26.220Z,16.92
2022-09-28T09:28:11.997Z,17.06
2022-09-28T09:30:52.350Z,17.06
2022-09-28T09:33:56.791Z,17.15
2022-09-28T09:37:01.408Z,17.29
2022-09-28T09:40:09.099Z,17.47
2022-09-28T09:43:27.975Z,17.77
2022-09-28T09:46:24.676Z,17.85
2022-09-28T09:49:38.713Z,17.96
2022-09-28T09:52:24.972Z,18.02
2022-09-28T09:54:57.332Z,18.01
2022-09-28T09:57:47.434Z,18.18
2022-09-28T10:00:34.267Z,18.34
2022-09-28T10:03:27.524Z,18.39
2022-09-28T10:06:06.757Z,18.37
2022-09-28T10:08:39.758Z,18.06
2022-09-28T10:11:14.400Z,17.85
2022-09-28T10:13:49.907Z,17.82
2022-09-28T10:16:55.891Z,17.79
2022-09-28T10:19:43.936Z,17.69
2022-09-28T10:22:44.479Z,17.69
2022-09-28T10:25:18.385Z,17.76
2022-09-28T10:27:52.376Z,17.79
2022-09-28T10:30:25.550Z,17.89
2022-09-28T10:32:59.557Z,18.03
2022-09-28T10:35:42.571Z,18.05
2022-09-28T10:38:19.910Z,18.00
2022-09-28T10:41:00.188Z,17.90
2022-09-28T10:44:07.428Z,17.74
2022-09-28T10:47:01.213Z,17.82
2022-09-28T10:49:47.027Z,17.98
2022-09-28T10:52:46.494Z,18.30
2022-09-28T10:56:46.469Z,18.33
2022-09-28T10:59:24.503Z,18.26
2022-09-28T11:01:56.008Z,18.16
2022-09-28T11:04:27.974Z,18.00
2022-09-28T11:09:34.854Z,17.58
2022-09-28T11:12:15.972Z,17.44
2022-09-28T11:14:44.694Z,17.37
2022-09-28T11:17:30.182Z,17.31
2022-09-28T11:20:01.174Z,17.39
2022-09-28T11:22:41.895Z,17.49
2022-09-28T11:25:16.989Z,17.67
2022-09-28T11:27:53.754Z,17.98
2022-09-28T11:30:23.685Z,18.23
2022-09-28T11:33:20.333Z,18.50
2022-09-28T11:36:26.017Z,18.64
2022-09-28T11:38:59.716Z,18.62
2022-09-28T11:42:04.014Z,18.74
2022-09-28T11:44:40.043Z,18.85
2022-09-28T11:47:17.850Z,18.96
2022-09-28T11:49:57.725Z,18.96
2022-09-28T11:52:38.902Z,18.91
2022-09-28T11:55:12.756Z,18.74
2022-09-28T11:57:43.986Z,18.63
2022-09-28T12:00:16.554Z,18.52
2022-09-28T12:03:10.000Z,18.47
2022-09-28T12:05:44.827Z,18.39
2022-09-28T12:08:27.738Z,18.52
2022-09-28T12:11:15.924Z,18.60
2022-09-28T12:14:12.046Z,18.70
2022-09-28T12:17:05.995Z,18.67
2022-09-28T12:20:14.673Z,18.60
2022-09-28T12:23:06.994Z,18.76
2022-09-28T12:25:42.831Z,19.00
2022-09-28T12:28:38.534Z,19.29
2022-09-28T12:31:18.058Z,19.35
2022-09-28T12:33:49.536Z,19.40
2022-09-28T12:36:28.660Z,19.46
2022-09-28T12:39:57.604Z,19.66
2022-09-28T12:42:53.118Z,19.48
2022-09-28T12:46:10.522Z,19.26
2022-09-28T12:49:51.496Z,19.16
2022-09-28T12:51:57.770Z,19.14
2022-09-28T12:54:28.606Z,19.27
2022-09-28T12:56:59.880Z,19.26
2022-09-28T12:59:50.013Z,19.18
2022-09-28T13:02:55.094Z,18.91
2022-09-28T13:09:24.453Z,18.45
2022-09-28T13:11:59.461Z,18.25
2022-09-28T13:14:30.186Z,18.13
2022-09-28T13:17:13.315Z,18.05
2022-09-28T13:20:16.161Z,18.00
2022-09-28T13:23:08.900Z,17.70
2022-09-28T13:25:58.139Z,17.55
2022-09-28T13:28:37.918Z,17.43
2022-09-28T13:31:06.473Z,17.32
2022-09-28T13:33:44.138Z,17.33
2022-09-28T13:36:30.773Z,17.39
2022-09-28T13:39:00.432Z,17.39
2022-09-28T13:41:34.456Z,17.46
2022-09-28T13:44:08.218Z,17.59
2022-09-28T13:47:00.477Z,17.75
2022-09-28T13:50:05.973Z,17.85
2022-09-28T13:52:45.805Z,17.97
2022-09-28T13:55:25.569Z,18.13
2022-09-28T13:58:19.125Z,18.24
2022-09-28T14:00:57.205Z,18.35
2022-09-28T14:03:26.867Z,18.37
2022-09-28T14:06:00.996Z,18.37
2022-09-28T14:08:43.997Z,18.14
2022-09-28T14:11:37.756Z,18.09
2022-09-28T14:14:08.337Z,18.07
2022-09-28T14:16:37.312Z,18.01
2022-09-28T14:19:25.403Z,17.94
2022-09-28T14:22:02.690Z,17.85
2022-09-28T14:24:55.622Z,17.86
2022-09-28T14:28:01.525Z,17.88
2022-09-28T14:30:51.664Z,17.78
2022-09-28T14:33:19.432Z,17.62
2022-09-28T14:35:56.761Z,17.47
2022-09-28T14:38:53.681Z,17.39
2022-09-28T14:41:38.175Z,17.39
2022-09-28T14:44:08.874Z,17.37
2022-09-28T14:46:43.544Z,17.33
2022-09-28T14:49:20.291Z,17.33
2022-09-28T14:51:47.948Z,17.18
2022-09-28T14:54:22.965Z,17.11
2022-09-28T14:56:53.828Z,17.03
2022-09-28T14:59:36.287Z,17.00
2022-09-28T15:02:17.806Z,17.06
2022-09-28T15:04:50.823Z,17.06
2022-09-28T15:07:21.619Z,17.08
2022-09-28T15:09:55.156Z,17.11
2022-09-28T15:12:32.377Z,17.13
2022-09-28T15:15:20.473Z,17.12
2022-09-28T15:17:59.723Z,17.17
2022-09-28T15:20:31.637Z,17.16
2022-09-28T15:23:00.355Z,17.17
2022-09-28T15:25:32.280Z,17.17
2022-09-28T15:28:13.838Z,17.12
2022-09-28T15:30:41.541Z,17.03
2022-09-28T15:33:43.761Z,17.03
2022-09-28T15:36:25.613Z,16.94
2022-09-28T15:39:00.314Z,16.89
2022-09-28T15:41:28.951Z,16.77
2022-09-28T15:44:15.304Z,16.76
2022-09-28T15:46:46.054Z,16.72
2022-09-28T15:49:58.691Z,16.68
2022-09-28T15:52:29.295Z,16.64
2022-09-28T15:54:57.740Z,16.65
2022-09-28T15:57:40.587Z,16.67
2022-09-28T16:00:32.737Z,16.64
2022-09-28T16:03:09.596Z,16.65
2022-09-28T16:05:46.923Z,16.60
2022-09-28T16:08:25.969Z,16.54
2022-09-28T16:11:05.853Z,16.50
2022-09-28T16:13:35.143Z,16.48
2022-09-28T16:16:03.005Z,16.44
2022-09-28T16:18:32.575Z,16.42
2022-09-28T16:21:46.015Z,16.41
2022-09-28T16:24:28.537Z,16.28
2022-09-28T16:27:05.838Z,16.18
2022-09-28T16:29:42.985Z,16.15
2022-09-28T16:32:25.807Z,16.04
2022-09-28T16:35:11.705Z,15.93
2022-09-28T16:37:42.811Z,15.89
2022-09-28T16:40:11.366Z,15.84
2022-09-28T16:42:43.479Z,15.79
2022-09-28T16:45:20.431Z,15.79
2022-09-28T16:47:56.754Z,15.76
2022-09-28T16:50:25.546Z,15.71
2022-09-28T16:53:19.463Z,15.67
2022-09-28T16:55:49.939Z,15.67
2022-09-28T16:58:28.582Z,15.71
2022-09-28T17:00:56.713Z,15.73
2022-09-28T17:03:25.220Z,15.77
2022-09-28T17:06:00.439Z,15.79
2022-09-28T17:08:28.984Z,15.78
2022-09-28T17:11:14.802Z,15.79
2022-09-28T17:13:44.263Z,15.82
2022-09-28T17:16:25.303Z,15.85
2022-09-28T17:19:18.195Z,15.85
2022-09-28T17:21:47.009Z,15.82
2022-09-28T17:24:17.211Z,15.82
2022-09-28T17:26:49.239Z,15.85
2022-09-28T17:29:17.180Z,15.81
2022-09-28T17:31:48.966Z,15.82
2022-09-28T17:34:19.758Z,15.82
2022-09-28T17:36:50.086Z,15.86
2022-09-28T17:39:21.391Z,15.86
2022-09-28T17:41:53.391Z,15.87
2022-09-28T17:44:25.124Z,15.88
2022-09-28T17:46:56.015Z,15.85
2022-09-28T17:49:28.504Z,15.82
2022-09-28T17:51:57.666Z,15.81
2022-09-28T17:54:26.302Z,15.80
2022-09-28T17:56:54.456Z,15.78
2022-09-28T17:59:22.686Z,15.71
2022-09-28T18:01:51.057Z,15.62
2022-09-28T18:04:46.917Z,15.61
2022-09-28T18:07:06.815Z,15.57
2022-09-28T18:09:36.976Z,15.58
2022-09-28T18:12:05.373Z,15.59
2022-09-28T18:14:33.355Z,15.58
2022-09-28T18:17:01.061Z,15.54
2022-09-28T18:19:32.150Z,15.52
2022-09-28T18:22:01.650Z,15.51
2022-09-28T18:24:29.880Z,15.44
2022-09-28T18:26:57.768Z,15.44
2022-09-28T18:29:26.221Z,15.45
2022-09-28T18:31:57.835Z,15.43
2022-09-28T18:34:25.657Z,15.38
2022-09-28T18:36:53.633Z,15.36
2022-09-28T18:39:21.375Z,15.33
2022-09-28T18:41:50.292Z,15.33
2022-09-28T18:44:18.021Z,15.28
2022-09-28T18:46:45.966Z,15.23
2022-09-28T18:49:13.786Z,15.20
2022-09-28T18:51:41.512Z,15.16
2022-09-28T18:54:09.328Z,15.14
2022-09-28T18:56:54.116Z,15.11
2022-09-28T18:59:23.385Z,14.96
2022-09-28T19:01:53.220Z,14.91
2022-09-28T19:04:21.058Z,14.83
2022-09-28T19:06:52.419Z,14.71
2022-09-28T19:09:23.445Z,14.67
2022-09-28T19:11:51.826Z,14.56
2022-09-28T19:14:19.695Z,14.44
2022-09-28T19:16:47.599Z,14.31
2022-09-28T19:19:17.645Z,14.30
2022-09-28T19:21:45.884Z,14.30
2022-09-28T19:24:15.707Z,14.28
2022-09-28T19:26:44.031Z,14.28
2022-09-28T19:29:11.821Z,14.24
2022-09-28T19:31:39.661Z,14.18
2022-09-28T19:34:09.301Z,14.12
2022-09-28T19:36:41.975Z,14.09
2022-09-28T19:39:14.672Z,14.11
2022-09-28T19:41:45.865Z,14.13
2022-09-28T19:44:33.287Z,14.09
2022-09-28T19:47:15.877Z,14.02
2022-09-28T19:49:43.598Z,13.98
2022-09-28T19:52:16.744Z,14.01
2022-09-28T19:54:57.027Z,14.05
2022-09-28T19:57:30.748Z,14.05
2022-09-28T20:00:03.310Z,13.99
2022-09-28T20:02:35.019Z,13.97
2022-09-28T20:05:06.649Z,13.97
2022-09-28T20:07:36.963Z,13.97
2022-09-28T20:10:05.123Z,13.98
2022-09-28T20:12:34.594Z,13.98
2022-09-28T20:15:02.271Z,13.97
2022-09-28T20:17:29.987Z,13.97
2022-09-28T20:19:57.824Z,13.97
2022-09-28T20:22:25.471Z,13.96
2022-09-28T20:24:56.748Z,13.93
2022-09-28T20:27:27.206Z,13.91
2022-09-28T20:29:55.043Z,13.87
2022-09-28T20:32:23.635Z,13.84
2022-09-28T20:34:51.719Z,13.79
2022-09-28T20:37:19.461Z,13.75
2022-09-28T20:39:47.105Z,13.71
2022-09-28T20:42:15.630Z,13.63
2022-09-28T20:44:43.807Z,13.59
2022-09-28T20:47:11.526Z,13.52
2022-09-28T20:49:39.161Z,13.50
2022-09-28T20:52:06.812Z,13.46
2022-09-28T20:54:34.484Z,13.43
2022-09-28T20:57:17.555Z,13.41
2022-09-28T20:59:55.338Z,13.35
2022-09-28T21:02:29.595Z,13.29
2022-09-28T21:04:59.427Z,13.26
2022-09-28T21:07:27.161Z,13.21
2022-09-28T21:09:55.847Z,13.19
2022-09-28T21:12:26.394Z,13.15
2022-09-28T21:14:54.439Z,13.09
2022-09-28T21:17:23.112Z,13.10
2022-09-28T21:19:50.876Z,13.12
2022-09-28T21:22:18.465Z,13.13
2022-09-28T21:24:46.157Z,13.16
2022-09-28T21:27:13.734Z,13.19
2022-09-28T21:29:41.534Z,13.25
2022-09-28T21:32:09.278Z,13.31
2022-09-28T21:34:37.365Z,13.37
2022-09-28T21:37:05.602Z,13.43
2022-09-28T21:39:33.205Z,13.47
2022-09-28T21:42:00.847Z,13.51
2022-09-28T21:44:28.542Z,13.53
2022-09-28T21:46:56.228Z,13.55
2022-09-28T21:49:23.983Z,13.51
2022-09-28T21:51:52.747Z,13.46
2022-09-28T21:54:21.365Z,13.43
2022-09-28T21:56:49.096Z,13.39
2022-09-28T21:59:18.705Z,13.35
2022-09-28T22:01:46.596Z,13.31
2022-09-28T22:04:14.486Z,13.26
2022-09-28T22:06:42.434Z,13.18
2022-09-28T22:09:10.330Z,13.14
2022-09-28T22:11:38.084Z,13.11
2022-09-28T22:14:09.494Z,13.07
2022-09-28T22:16:42.731Z,13.03
2022-09-28T22:19:10.814Z,12.97
2022-09-28T22:21:39.179Z,12.94
2022-09-28T22:24:07.707Z,12.93
2022-09-28T22:26:37.407Z,12.89
2022-09-28T22:29:07.795Z,12.81
2022-09-28T22:31:37.862Z,12.77
2022-09-28T22:34:06.606Z,12.70
2022-09-28T22:36:34.720Z,12.67
2022-09-28T22:39:19.061Z,12.65
2022-09-28T22:41:46.949Z,12.61
2022-09-28T22:44:14.977Z,12.57
2022-09-28T22:46:42.875Z,12.56
2022-09-28T22:49:11.402Z,12.53
2022-09-28T22:51:42.564Z,12.53
2022-09-28T22:54:15.329Z,12.51
2022-09-28T22:56:44.364Z,12.49
2022-09-28T22:59:12.125Z,12.49
2022-09-28T23:01:40.006Z,12.43
2022-09-28T23:04:09.424Z,12.40
2022-09-28T23:06:37.504Z,12.43
2022-09-28T23:09:05.195Z,12.40
2022-09-28T23:11:33.035Z,12.36
2022-09-28T23:14:00.813Z,12.32
2022-09-28T23:16:28.610Z,12.34
2022-09-28T23:19:02.013Z,12.33
2022-09-28T23:21:29.917Z,12.29
2022-09-28T23:24:01.089Z,12.37
2022-09-28T23:26:32.983Z,12.36
2022-09-28T23:29:00.968Z,12.39
2022-09-28T23:31:33.307Z,12.48
2022-09-28T23:34:03.405Z,12.53
2022-09-28T23:36:31.857Z,12.59
2022-09-28T23:39:03.387Z,12.49
2022-09-28T23:41:31.108Z,12.40
2022-09-28T23:43:59.144Z,12.39
2022-09-28T23:46:27.270Z,12.37
2022-09-28T23:48:55.148Z,12.41
2022-09-28T23:51:22.907Z,12.43
2022-09-28T23:53:50.998Z,12.33
2022-09-28T23:56:19.176Z,12.27
2022-09-28T23:58:46.896Z,12.29
