createdAt,value
2023-03-02T00:01:35.383Z,32.80
2023-03-02T00:04:05.778Z,32.90
2023-03-02T00:06:36.953Z,32.90
2023-03-02T00:09:06.474Z,33.00
2023-03-02T00:11:37.999Z,33.00
2023-03-02T00:14:06.877Z,33.10
2023-03-02T00:16:35.492Z,33.10
2023-03-02T00:19:03.932Z,33.10
2023-03-02T00:21:32.669Z,33.10
2023-03-02T00:24:00.907Z,33.20
2023-03-02T00:26:29.070Z,33.30
2023-03-02T00:28:58.695Z,33.30
2023-03-02T00:31:27.001Z,33.90
2023-03-02T00:33:56.022Z,33.40
2023-03-02T00:36:24.855Z,33.50
2023-03-02T00:38:53.223Z,33.60
2023-03-02T00:41:22.846Z,33.60
2023-03-02T00:43:51.641Z,33.70
2023-03-02T00:46:24.282Z,33.80
2023-03-02T00:48:52.862Z,33.80
2023-03-02T00:51:21.572Z,33.70
2023-03-02T00:53:49.941Z,33.80
2023-03-02T00:56:18.091Z,33.80
2023-03-02T00:58:49.969Z,33.80
2023-03-02T01:01:18.823Z,33.90
2023-03-02T01:03:51.754Z,33.90
2023-03-02T01:06:22.287Z,33.90
2023-03-02T01:08:50.578Z,33.90
2023-03-02T01:11:20.798Z,34.00
2023-03-02T01:13:49.407Z,34.10
2023-03-02T01:16:17.835Z,34.20
2023-03-02T01:18:46.327Z,34.20
2023-03-02T01:21:17.197Z,34.20
2023-03-02T01:23:45.469Z,34.30
2023-03-02T01:26:13.746Z,34.30
2023-03-02T01:28:41.817Z,34.40
2023-03-02T01:31:10.236Z,34.50
2023-03-02T01:33:38.352Z,34.40
2023-03-02T01:36:07.410Z,35.00
2023-03-02T01:38:37.174Z,34.60
2023-03-02T01:41:05.867Z,34.60
2023-03-02T01:43:34.233Z,34.60
2023-03-02T01:46:04.369Z,34.60
2023-03-02T01:48:45.900Z,34.70
2023-03-02T01:51:18.630Z,34.80
2023-03-02T01:53:53.593Z,34.80
2023-03-02T01:56:27.638Z,34.80
2023-03-02T01:59:02.114Z,34.90
2023-03-02T02:01:31.332Z,35.00
2023-03-02T02:03:59.499Z,35.00
2023-03-02T02:06:32.415Z,35.00
2023-03-02T02:09:04.088Z,35.10
2023-03-02T02:11:32.802Z,35.10
2023-03-02T02:14:02.945Z,35.10
2023-03-02T02:16:35.370Z,35.20
2023-03-02T02:19:05.011Z,35.30
2023-03-02T02:21:33.034Z,35.20
2023-03-02T02:24:10.568Z,35.30
2023-03-02T02:26:43.588Z,35.50
2023-03-02T02:29:15.360Z,35.40
2023-03-02T02:31:48.305Z,35.40
2023-03-02T02:34:22.674Z,35.70
2023-03-02T02:36:56.924Z,35.70
2023-03-02T02:39:30.107Z,35.70
2023-03-02T02:42:02.892Z,35.70
2023-03-02T02:44:32.646Z,35.70
2023-03-02T02:47:01.697Z,35.70
2023-03-02T02:49:35.430Z,35.70
2023-03-02T02:52:05.371Z,35.90
2023-03-02T02:54:36.502Z,35.90
2023-03-02T02:57:06.762Z,35.90
2023-03-02T02:59:40.251Z,35.90
2023-03-02T03:02:16.285Z,36.00
2023-03-02T03:04:44.851Z,36.00
2023-03-02T03:07:17.676Z,36.00
2023-03-02T03:09:48.268Z,36.10
2023-03-02T03:12:21.652Z,36.10
2023-03-02T03:14:50.094Z,36.20
2023-03-02T03:17:18.097Z,36.10
2023-03-02T03:20:06.405Z,36.20
2023-03-02T03:22:38.280Z,36.20
2023-03-02T03:25:08.634Z,36.10
2023-03-02T03:27:38.189Z,36.30
2023-03-02T03:30:08.003Z,36.20
2023-03-02T03:32:37.135Z,36.30
2023-03-02T03:35:08.779Z,36.30
2023-03-02T03:37:38.670Z,36.30
2023-03-02T03:40:09.462Z,36.30
2023-03-02T03:42:41.035Z,36.30
2023-03-02T03:45:09.667Z,36.40
2023-03-02T03:47:38.899Z,36.40
2023-03-02T03:50:09.744Z,36.50
2023-03-02T03:52:38.550Z,36.50
2023-03-02T03:55:17.089Z,36.50
2023-03-02T03:57:48.557Z,36.60
2023-03-02T04:00:18.373Z,36.70
2023-03-02T04:03:01.564Z,36.80
2023-03-02T04:05:31.915Z,36.70
2023-03-02T04:08:02.591Z,36.80
2023-03-02T04:10:32.005Z,36.80
2023-03-02T04:13:01.916Z,36.80
2023-03-02T04:15:30.292Z,36.90
2023-03-02T04:18:00.101Z,36.90
2023-03-02T04:20:29.872Z,37.00
2023-03-02T04:22:59.121Z,37.00
2023-03-02T04:25:29.275Z,37.00
2023-03-02T04:28:03.673Z,37.10
2023-03-02T04:30:36.699Z,37.10
2023-03-02T04:33:05.549Z,37.10
2023-03-02T04:35:34.940Z,37.20
2023-03-02T04:38:03.841Z,37.10
2023-03-02T04:40:32.320Z,37.10
2023-03-02T04:43:00.337Z,37.20
2023-03-02T04:45:29.905Z,37.20
2023-03-02T04:47:57.934Z,37.30
2023-03-02T04:50:26.227Z,37.40
2023-03-02T04:52:54.391Z,37.30
2023-03-02T04:55:24.932Z,37.40
2023-03-02T04:57:53.097Z,37.50
2023-03-02T05:00:22.227Z,37.40
2023-03-02T05:02:52.058Z,37.50
2023-03-02T05:05:22.531Z,37.50
2023-03-02T05:07:51.297Z,37.50
2023-03-02T05:10:20.372Z,37.60
2023-03-02T05:13:02.412Z,37.60
2023-03-02T05:15:32.886Z,37.70
2023-03-02T05:18:02.647Z,37.70
2023-03-02T05:20:31.600Z,37.70
2023-03-02T05:23:02.610Z,37.80
2023-03-02T05:25:33.015Z,37.80
2023-03-02T05:28:01.973Z,37.70
2023-03-02T05:30:30.872Z,37.80
2023-03-02T05:32:59.263Z,37.90
2023-03-02T05:35:28.822Z,38.00
2023-03-02T05:37:56.768Z,38.10
2023-03-02T05:40:24.998Z,38.00
2023-03-02T05:42:53.169Z,38.00
2023-03-02T05:45:25.187Z,38.10
2023-03-02T05:47:53.341Z,38.10
2023-03-02T05:50:21.559Z,38.10
2023-03-02T05:52:51.518Z,38.20
2023-03-02T05:55:19.753Z,38.30
2023-03-02T05:57:49.367Z,38.30
2023-03-02T06:00:19.349Z,38.40
2023-03-02T06:02:48.455Z,38.90
2023-03-02T06:05:19.028Z,38.40
2023-03-02T06:07:47.359Z,38.50
2023-03-02T06:10:17.020Z,38.50
2023-03-02T06:12:45.022Z,38.50
2023-03-02T06:15:13.070Z,38.60
2023-03-02T06:17:41.563Z,38.60
2023-03-02T06:20:11.556Z,38.70
2023-03-02T06:22:43.128Z,38.80
2023-03-02T06:25:12.906Z,38.80
2023-03-02T06:27:43.371Z,38.80
2023-03-02T06:30:14.947Z,38.80
2023-03-02T06:32:43.474Z,39.30
2023-03-02T06:35:12.430Z,38.90
2023-03-02T06:37:44.002Z,39.10
2023-03-02T06:40:13.993Z,39.00
2023-03-02T06:42:44.350Z,39.00
2023-03-02T06:45:13.331Z,39.10
2023-03-02T06:47:41.388Z,39.00
2023-03-02T06:50:10.958Z,39.10
2023-03-02T06:52:39.247Z,39.20
2023-03-02T06:55:08.429Z,39.20
2023-03-02T06:57:36.636Z,39.20
2023-03-02T07:00:11.126Z,39.30
2023-03-02T07:02:39.403Z,39.30
2023-03-02T07:05:08.434Z,39.40
2023-03-02T07:07:36.670Z,39.40
2023-03-02T07:10:06.076Z,39.40
2023-03-02T07:12:34.289Z,39.40
2023-03-02T07:15:02.313Z,39.40
2023-03-02T07:17:31.723Z,39.90
2023-03-02T07:19:59.697Z,39.50
2023-03-02T07:22:27.860Z,39.60
2023-03-02T07:24:55.850Z,39.60
2023-03-02T07:27:23.833Z,39.60
2023-03-02T07:29:52.177Z,39.60
2023-03-02T07:32:20.097Z,39.60
2023-03-02T07:34:49.643Z,39.70
2023-03-02T07:37:17.606Z,39.70
2023-03-02T07:39:45.811Z,39.60
2023-03-02T07:42:14.268Z,39.70
2023-03-02T07:44:45.778Z,39.70
2023-03-02T07:47:13.972Z,39.80
2023-03-02T07:49:42.035Z,39.80
2023-03-02T07:52:11.557Z,40.00
2023-03-02T07:54:39.823Z,39.90
2023-03-02T07:57:07.824Z,39.90
2023-03-02T07:59:36.148Z,39.90
2023-03-02T08:02:04.163Z,39.90
2023-03-02T08:04:32.498Z,39.80
2023-03-02T08:07:00.594Z,39.80
2023-03-02T08:09:30.151Z,39.80
2023-03-02T08:11:58.237Z,39.70
2023-03-02T08:14:27.617Z,39.70
2023-03-02T08:16:56.038Z,39.60
2023-03-02T08:19:23.993Z,39.50
2023-03-02T08:21:52.233Z,39.50
2023-03-02T08:24:20.521Z,39.50
2023-03-02T08:26:49.930Z,39.50
2023-03-02T08:29:18.235Z,39.50
2023-03-02T08:31:46.422Z,39.40
2023-03-02T08:34:14.910Z,39.50
2023-03-02T08:36:43.960Z,39.50
2023-03-02T08:39:12.668Z,39.30
2023-03-02T08:41:40.967Z,39.30
2023-03-02T08:44:10.327Z,39.30
2023-03-02T08:46:38.628Z,39.40
2023-03-02T08:49:06.596Z,39.20
2023-03-02T08:51:34.994Z,39.30
2023-03-02T08:54:03.270Z,39.20
2023-03-02T08:56:34.102Z,40.00
2023-03-02T08:59:05.410Z,41.00
2023-03-02T09:01:37.178Z,42.20
2023-03-02T09:04:07.315Z,43.30
2023-03-02T09:06:37.201Z,44.30
2023-03-02T09:09:06.792Z,44.50
2023-03-02T09:11:36.257Z,43.60
2023-03-02T09:14:05.174Z,42.60
2023-03-02T09:16:34.774Z,40.80
2023-03-02T09:19:02.709Z,40.40
2023-03-02T09:21:31.269Z,39.60
2023-03-02T09:23:59.455Z,38.80
2023-03-02T09:26:28.264Z,37.80
2023-03-02T09:28:56.613Z,36.60
2023-03-02T09:31:25.274Z,35.30
2023-03-02T09:33:57.005Z,34.60
2023-03-02T09:36:26.962Z,33.60
2023-03-02T09:38:55.396Z,32.90
2023-03-02T09:41:56.520Z,32.30
2023-03-02T09:44:50.149Z,30.50
2023-03-02T09:47:35.079Z,30.10
2023-03-02T09:50:16.414Z,30.30
2023-03-02T09:52:51.846Z,29.70
2023-03-02T09:55:24.651Z,29.00
2023-03-02T09:57:53.654Z,29.00
2023-03-02T10:00:28.481Z,28.60
2023-03-02T10:03:11.423Z,27.70
2023-03-02T10:05:47.707Z,27.90
2023-03-02T10:08:18.578Z,27.40
2023-03-02T10:10:53.308Z,26.90
2023-03-02T10:13:26.133Z,25.90
2023-03-02T10:16:11.127Z,26.10
2023-03-02T10:18:44.840Z,25.40
2023-03-02T10:21:21.631Z,25.60
2023-03-02T10:23:57.584Z,25.10
2023-03-02T10:26:40.087Z,24.70
2023-03-02T10:29:26.548Z,24.50
2023-03-02T10:31:59.971Z,24.60
2023-03-02T10:34:31.117Z,24.90
2023-03-02T10:37:00.550Z,24.90
2023-03-02T10:39:28.442Z,24.60
2023-03-02T10:42:01.773Z,24.50
2023-03-02T10:44:33.061Z,24.20
2023-03-02T10:47:01.221Z,24.00
2023-03-02T10:49:31.281Z,23.60
2023-03-02T10:52:02.822Z,23.40
2023-03-02T10:54:32.781Z,23.40
2023-03-02T10:57:03.088Z,23.30
2023-03-02T10:59:43.935Z,23.30
2023-03-02T11:02:23.152Z,22.90
2023-03-02T11:04:57.652Z,22.30
2023-03-02T11:07:28.973Z,22.30
2023-03-02T11:10:02.939Z,22.60
2023-03-02T11:12:33.061Z,22.70
2023-03-02T11:15:20.138Z,22.60
2023-03-02T11:17:51.905Z,22.00
2023-03-02T11:20:25.847Z,22.50
2023-03-02T11:23:04.268Z,22.30
2023-03-02T11:25:37.750Z,22.10
2023-03-02T11:28:13.517Z,22.20
2023-03-02T11:30:48.909Z,22.00
2023-03-02T11:33:21.847Z,22.00
2023-03-02T11:35:55.444Z,22.00
2023-03-02T11:38:28.706Z,21.70
2023-03-02T11:41:00.124Z,21.40
2023-03-02T11:43:28.284Z,21.80
2023-03-02T11:46:01.766Z,21.80
2023-03-02T11:48:33.315Z,21.60
2023-03-02T11:51:06.220Z,21.70
2023-03-02T11:53:43.323Z,21.50
2023-03-02T11:56:11.781Z,21.50
2023-03-02T11:58:40.639Z,21.70
2023-03-02T12:01:23.557Z,21.40
2023-03-02T12:03:52.191Z,21.40
2023-03-02T12:06:37.586Z,21.60
2023-03-02T12:09:30.945Z,21.40
2023-03-02T12:12:01.928Z,21.30
2023-03-02T12:14:38.143Z,21.60
2023-03-02T12:17:08.795Z,21.30
2023-03-02T12:19:45.228Z,21.40
2023-03-02T12:22:15.345Z,21.10
2023-03-02T12:24:45.892Z,21.30
2023-03-02T12:27:28.496Z,21.20
2023-03-02T12:30:10.746Z,20.80
2023-03-02T12:32:38.986Z,21.00
2023-03-02T12:35:13.918Z,21.10
2023-03-02T12:37:48.050Z,20.80
2023-03-02T12:40:32.899Z,20.90
2023-03-02T12:43:27.641Z,20.70
2023-03-02T12:46:30.389Z,20.60
2023-03-02T12:49:14.689Z,20.70
2023-03-02T12:51:53.230Z,20.80
2023-03-02T12:54:23.595Z,20.90
2023-03-02T12:57:06.378Z,20.90
2023-03-02T12:59:34.691Z,20.80
2023-03-02T13:02:14.206Z,20.90
2023-03-02T13:04:42.411Z,20.90
2023-03-02T13:07:18.185Z,21.00
2023-03-02T13:09:56.536Z,20.80
2023-03-02T13:12:28.114Z,20.80
2023-03-02T13:14:58.448Z,20.80
2023-03-02T13:17:31.229Z,20.80
2023-03-02T13:20:01.248Z,20.80
2023-03-02T13:22:30.107Z,20.60
2023-03-02T13:25:00.389Z,20.50
2023-03-02T13:27:30.804Z,20.50
2023-03-02T13:30:12.151Z,20.60
2023-03-02T13:32:43.112Z,20.40
2023-03-02T13:35:19.796Z,20.50
2023-03-02T13:37:47.876Z,20.30
2023-03-02T13:40:40.866Z,20.30
2023-03-02T13:43:32.593Z,20.30
2023-03-02T13:46:03.100Z,20.20
2023-03-02T13:48:33.965Z,20.40
2023-03-02T13:51:03.972Z,20.40
2023-03-02T13:53:38.000Z,20.40
2023-03-02T13:56:06.585Z,20.40
2023-03-02T13:58:39.274Z,20.40
2023-03-02T14:01:08.013Z,20.60
2023-03-02T14:03:36.203Z,20.40
2023-03-02T14:06:06.138Z,20.40
2023-03-02T14:08:34.160Z,20.20
2023-03-02T14:11:05.124Z,20.30
2023-03-02T14:13:38.745Z,20.40
2023-03-02T14:16:08.282Z,20.30
2023-03-02T14:18:40.210Z,20.40
2023-03-02T14:21:13.256Z,20.40
2023-03-02T14:23:41.797Z,20.40
2023-03-02T14:26:28.116Z,20.40
2023-03-02T14:29:05.452Z,20.40
2023-03-02T14:31:35.044Z,20.40
2023-03-02T14:34:03.394Z,20.70
2023-03-02T14:36:34.018Z,20.40
2023-03-02T14:39:06.668Z,20.40
2023-03-02T14:41:51.213Z,20.40
2023-03-02T14:44:23.409Z,20.30
2023-03-02T14:46:52.978Z,20.30
2023-03-02T14:49:21.533Z,20.20
2023-03-02T14:51:57.889Z,20.20
2023-03-02T14:54:26.857Z,20.20
2023-03-02T14:56:55.126Z,20.20
2023-03-02T14:59:24.748Z,20.20
2023-03-02T15:01:52.964Z,20.30
2023-03-02T15:04:22.071Z,20.20
2023-03-02T15:06:50.158Z,20.30
2023-03-02T15:09:18.437Z,20.30
2023-03-02T15:11:46.580Z,20.30
2023-03-02T15:14:14.533Z,20.40
2023-03-02T15:16:44.157Z,20.30
2023-03-02T15:19:12.437Z,20.40
2023-03-02T15:21:44.764Z,20.30
2023-03-02T15:24:13.399Z,20.30
2023-03-02T15:26:42.187Z,20.20
2023-03-02T15:29:10.200Z,20.10
2023-03-02T15:31:38.480Z,20.00
2023-03-02T15:34:08.497Z,20.10
2023-03-02T15:36:36.912Z,20.10
2023-03-02T15:39:07.755Z,20.20
2023-03-02T15:41:36.136Z,20.20
2023-03-02T15:44:04.264Z,20.20
2023-03-02T15:46:32.366Z,20.20
2023-03-02T15:49:00.653Z,20.30
2023-03-02T15:51:30.218Z,20.20
2023-03-02T15:54:00.604Z,20.30
2023-03-02T15:56:35.771Z,20.30
2023-03-02T15:59:12.211Z,20.30
2023-03-02T16:01:40.427Z,20.30
2023-03-02T16:04:08.618Z,20.30
2023-03-02T16:06:38.222Z,20.30
2023-03-02T16:09:06.731Z,20.30
2023-03-02T16:11:35.007Z,20.30
2023-03-02T16:14:03.254Z,20.30
2023-03-02T16:16:31.437Z,20.30
2023-03-02T16:19:01.314Z,20.30
2023-03-02T16:21:29.896Z,20.40
2023-03-02T16:24:03.969Z,20.40
2023-03-02T16:26:33.600Z,20.40
2023-03-02T16:29:02.438Z,20.40
2023-03-02T16:31:33.083Z,20.50
2023-03-02T16:34:07.064Z,20.40
2023-03-02T16:36:36.375Z,20.60
2023-03-02T16:39:07.899Z,20.50
2023-03-02T16:41:36.778Z,20.50
2023-03-02T16:44:05.231Z,20.40
2023-03-02T16:46:36.258Z,20.50
2023-03-02T16:49:05.058Z,20.50
2023-03-02T16:51:33.629Z,20.60
2023-03-02T16:54:02.156Z,21.00
2023-03-02T16:56:31.772Z,20.70
2023-03-02T16:59:00.331Z,20.80
2023-03-02T17:01:29.266Z,20.90
2023-03-02T17:03:58.146Z,21.00
2023-03-02T17:06:26.281Z,21.40
2023-03-02T17:08:54.654Z,21.10
2023-03-02T17:11:22.726Z,21.20
2023-03-02T17:13:52.494Z,21.30
2023-03-02T17:16:20.779Z,21.40
2023-03-02T17:18:48.796Z,21.50
2023-03-02T17:21:18.033Z,21.60
2023-03-02T17:23:48.011Z,21.70
2023-03-02T17:26:16.564Z,21.80
2023-03-02T17:28:44.982Z,21.90
2023-03-02T17:31:14.347Z,22.00
2023-03-02T17:33:42.598Z,22.20
2023-03-02T17:36:12.037Z,22.30
2023-03-02T17:38:40.689Z,22.40
2023-03-02T17:41:10.030Z,22.50
2023-03-02T17:43:39.892Z,22.60
2023-03-02T17:46:20.255Z,22.70
2023-03-02T17:48:50.797Z,22.90
2023-03-02T17:51:20.295Z,22.90
2023-03-02T17:53:50.681Z,22.90
2023-03-02T17:56:22.039Z,23.10
2023-03-02T17:58:53.830Z,23.20
2023-03-02T18:01:23.204Z,23.30
2023-03-02T18:03:51.883Z,23.30
2023-03-02T18:06:20.775Z,23.40
2023-03-02T18:08:49.717Z,23.50
2023-03-02T18:11:18.824Z,23.50
2023-03-02T18:13:48.424Z,23.70
2023-03-02T18:16:16.578Z,23.80
2023-03-02T18:18:46.176Z,23.80
2023-03-02T18:21:14.271Z,24.00
2023-03-02T18:23:44.848Z,24.00
2023-03-02T18:26:14.132Z,24.10
2023-03-02T18:28:42.608Z,24.20
2023-03-02T18:31:11.314Z,24.30
2023-03-02T18:33:39.570Z,24.40
2023-03-02T18:36:10.217Z,24.50
2023-03-02T18:38:39.327Z,24.60
2023-03-02T18:41:09.040Z,24.70
2023-03-02T18:43:40.575Z,24.80
2023-03-02T18:46:17.933Z,24.90
2023-03-02T18:48:46.341Z,24.90
2023-03-02T18:51:15.973Z,25.00
2023-03-02T18:53:44.078Z,25.10
2023-03-02T18:56:12.269Z,25.20
2023-03-02T18:58:41.156Z,25.20
2023-03-02T19:01:09.675Z,25.40
2023-03-02T19:03:38.630Z,25.50
2023-03-02T19:06:07.711Z,25.60
2023-03-02T19:08:37.438Z,25.70
2023-03-02T19:11:06.698Z,25.70
2023-03-02T19:13:35.211Z,25.90
2023-03-02T19:16:04.112Z,25.90
2023-03-02T19:18:33.173Z,26.00
2023-03-02T19:21:01.231Z,26.10
2023-03-02T19:23:29.572Z,26.10
2023-03-02T19:25:59.026Z,26.20
2023-03-02T19:28:27.577Z,26.30
2023-03-02T19:30:55.604Z,26.50
2023-03-02T19:33:24.956Z,26.60
2023-03-02T19:35:53.135Z,26.70
2023-03-02T19:38:22.575Z,26.70
2023-03-02T19:40:50.939Z,26.90
2023-03-02T19:43:21.092Z,26.90
2023-03-02T19:45:49.311Z,27.00
2023-03-02T19:48:17.324Z,27.00
2023-03-02T19:50:45.463Z,27.10
2023-03-02T19:53:14.006Z,27.20
2023-03-02T19:55:42.766Z,27.30
2023-03-02T19:58:16.958Z,27.40
2023-03-02T20:00:47.236Z,27.40
2023-03-02T20:03:15.564Z,27.60
2023-03-02T20:05:43.543Z,27.60
2023-03-02T20:08:12.252Z,27.60
2023-03-02T20:10:42.756Z,27.60
2023-03-02T20:13:11.680Z,27.80
2023-03-02T20:15:42.955Z,27.80
2023-03-02T20:18:14.696Z,27.90
2023-03-02T20:20:45.156Z,28.00
2023-03-02T20:23:13.609Z,28.00
2023-03-02T20:25:41.975Z,28.10
2023-03-02T20:28:11.862Z,28.20
2023-03-02T20:30:43.699Z,28.30
2023-03-02T20:33:13.992Z,28.40
2023-03-02T20:35:43.812Z,28.40
2023-03-02T20:38:16.350Z,28.50
2023-03-02T20:40:44.874Z,28.60
2023-03-02T20:43:14.235Z,28.60
2023-03-02T20:45:42.755Z,28.70
2023-03-02T20:48:13.128Z,28.70
2023-03-02T20:50:42.371Z,28.90
2023-03-02T20:53:11.698Z,28.90
2023-03-02T20:55:39.711Z,29.00
2023-03-02T20:58:08.016Z,29.00
2023-03-02T21:00:37.797Z,29.10
2023-03-02T21:03:07.395Z,29.20
2023-03-02T21:05:40.097Z,29.20
2023-03-02T21:08:11.107Z,29.40
2023-03-02T21:10:40.003Z,29.40
2023-03-02T21:13:09.436Z,29.40
2023-03-02T21:15:37.689Z,29.50
2023-03-02T21:18:06.307Z,29.60
2023-03-02T21:20:37.010Z,29.60
2023-03-02T21:23:06.233Z,29.70
2023-03-02T21:25:34.532Z,29.70
2023-03-02T21:28:02.909Z,29.80
2023-03-02T21:30:34.049Z,29.90
2023-03-02T21:33:04.031Z,30.00
2023-03-02T21:35:32.280Z,30.00
2023-03-02T21:38:04.989Z,30.10
2023-03-02T21:40:34.738Z,30.40
2023-03-02T21:43:05.430Z,30.20
2023-03-02T21:45:33.920Z,30.30
2023-03-02T21:48:01.963Z,30.40
2023-03-02T21:50:33.247Z,30.50
2023-03-02T21:53:02.972Z,30.70
2023-03-02T21:55:32.464Z,30.70
2023-03-02T21:58:00.703Z,30.80
2023-03-02T22:00:32.656Z,30.90
2023-03-02T22:03:01.432Z,30.90
2023-03-02T22:05:30.265Z,30.90
2023-03-02T22:07:58.559Z,31.00
2023-03-02T22:10:33.210Z,31.10
2023-03-02T22:13:15.616Z,31.20
2023-03-02T22:15:44.253Z,31.40
2023-03-02T22:18:12.996Z,31.20
2023-03-02T22:20:43.902Z,31.30
2023-03-02T22:23:13.696Z,31.50
2023-03-02T22:25:44.412Z,31.60
2023-03-02T22:28:18.614Z,31.70
2023-03-02T22:30:46.724Z,31.80
2023-03-02T22:33:20.696Z,31.70
2023-03-02T22:35:49.630Z,31.80
2023-03-02T22:38:24.546Z,31.70
2023-03-02T22:40:55.571Z,31.90
2023-03-02T22:43:27.011Z,31.90
2023-03-02T22:45:59.412Z,32.10
2023-03-02T22:48:29.174Z,32.10
2023-03-02T22:50:57.304Z,32.20
2023-03-02T22:53:29.075Z,32.20
2023-03-02T22:56:03.334Z,32.40
2023-03-02T22:58:43.809Z,32.50
2023-03-02T23:01:21.817Z,32.40
2023-03-02T23:03:51.852Z,32.60
2023-03-02T23:06:44.966Z,32.50
2023-03-02T23:09:14.856Z,33.10
2023-03-02T23:11:46.175Z,32.60
2023-03-02T23:14:23.438Z,32.80
2023-03-02T23:16:56.085Z,33.10
2023-03-02T23:19:25.689Z,33.50
2023-03-02T23:21:54.038Z,33.00
2023-03-02T23:24:22.133Z,33.00
2023-03-02T23:26:53.238Z,33.20
2023-03-02T23:29:22.212Z,33.20
2023-03-02T23:31:50.854Z,33.20
2023-03-02T23:34:19.006Z,33.30
2023-03-02T23:36:47.119Z,33.40
2023-03-02T23:39:15.859Z,33.40
2023-03-02T23:41:43.875Z,33.60
2023-03-02T23:44:13.479Z,33.60
2023-03-02T23:46:41.515Z,33.60
2023-03-02T23:49:09.554Z,33.70
2023-03-02T23:51:37.692Z,33.70
2023-03-02T23:54:05.818Z,33.70
2023-03-02T23:56:34.143Z,33.70
2023-03-02T23:59:02.207Z,33.80
