createdAt,value
2017-11-10T00:01:40.736Z,6.20
2017-11-10T00:04:08.408Z,6.20
2017-11-10T00:06:35.872Z,6.20
2017-11-10T00:09:03.351Z,6.20
2017-11-10T00:11:30.812Z,6.20
2017-11-10T00:13:59.060Z,6.20
2017-11-10T00:16:26.559Z,6.20
2017-11-10T00:18:54.047Z,6.20
2017-11-10T00:21:21.506Z,6.20
2017-11-10T00:23:48.969Z,6.20
2017-11-10T00:26:16.510Z,6.20
2017-11-10T00:28:44.804Z,6.20
2017-11-10T00:31:12.277Z,6.20
2017-11-10T00:33:39.742Z,6.20
2017-11-10T00:36:07.221Z,6.20
2017-11-10T00:38:34.688Z,6.20
2017-11-10T00:41:02.925Z,6.20
2017-11-10T00:43:30.385Z,6.20
2017-11-10T00:45:57.852Z,6.20
2017-11-10T00:48:25.323Z,6.20
2017-11-10T00:50:52.789Z,6.20
2017-11-10T00:53:21.084Z,6.20
2017-11-10T00:55:49.320Z,6.10
2017-11-10T00:58:16.783Z,6.10
2017-11-10T01:00:44.255Z,6.10
2017-11-10T01:03:11.731Z,6.10
2017-11-10T01:05:39.965Z,6.10
2017-11-10T01:08:10.237Z,6.10
2017-11-10T01:10:37.702Z,6.10
2017-11-10T01:13:05.162Z,6.10
2017-11-10T01:15:32.633Z,6.10
2017-11-10T01:18:00.105Z,6.10
2017-11-10T01:20:27.575Z,6.10
2017-11-10T01:22:55.040Z,6.10
2017-11-10T01:25:22.525Z,6.10
2017-11-10T01:27:50.749Z,6.00
2017-11-10T01:30:18.213Z,6.00
2017-11-10T01:32:45.679Z,6.00
2017-11-10T01:35:13.157Z,6.00
2017-11-10T01:37:40.616Z,6.10
2017-11-10T01:40:08.084Z,6.00
2017-11-10T01:42:35.542Z,6.00
2017-11-10T01:45:03.004Z,6.10
2017-11-10T01:47:30.469Z,6.10
2017-11-10T01:50:03.696Z,6.10
2017-11-10T01:52:31.184Z,6.10
2017-11-10T01:54:58.649Z,6.00
2017-11-10T01:57:26.161Z,6.00
2017-11-10T01:59:53.625Z,6.00
2017-11-10T02:02:21.097Z,6.10
2017-11-10T02:04:48.566Z,6.00
2017-11-10T02:07:16.028Z,6.00
2017-11-10T02:09:43.494Z,6.00
2017-11-10T02:12:10.969Z,6.00
2017-11-10T02:14:38.431Z,6.00
2017-11-10T02:17:05.928Z,6.00
2017-11-10T02:19:33.400Z,6.00
2017-11-10T02:22:03.781Z,6.00
2017-11-10T02:24:31.242Z,6.00
2017-11-10T02:26:58.712Z,6.00
2017-11-10T02:29:26.936Z,6.00
2017-11-10T02:31:54.405Z,6.00
2017-11-10T02:34:21.865Z,6.00
2017-11-10T02:36:49.348Z,5.90
2017-11-10T02:39:17.579Z,6.00
2017-11-10T02:41:46.888Z,6.00
2017-11-10T02:44:14.345Z,6.00
2017-11-10T02:46:41.845Z,5.90
2017-11-10T02:49:09.304Z,5.90
2017-11-10T02:51:36.789Z,5.90
2017-11-10T02:54:04.256Z,5.90
2017-11-10T02:56:31.730Z,6.00
2017-11-10T02:58:59.196Z,5.90
2017-11-10T03:01:26.667Z,6.00
2017-11-10T03:03:54.136Z,5.90
2017-11-10T03:06:21.641Z,5.90
2017-11-10T03:08:49.113Z,5.90
2017-11-10T03:11:16.586Z,6.00
2017-11-10T03:13:44.048Z,5.90
2017-11-10T03:16:11.531Z,6.00
2017-11-10T03:18:38.997Z,6.00
2017-11-10T03:21:06.477Z,6.00
2017-11-10T03:23:34.740Z,5.90
2017-11-10T03:26:02.200Z,5.90
2017-11-10T03:28:29.670Z,5.90
2017-11-10T03:30:57.905Z,5.90
2017-11-10T03:33:25.378Z,5.90
2017-11-10T03:35:52.868Z,5.90
2017-11-10T03:38:21.092Z,5.90
2017-11-10T03:40:48.562Z,5.90
2017-11-10T03:43:16.025Z,5.90
2017-11-10T03:45:43.503Z,5.90
2017-11-10T03:48:10.960Z,5.90
2017-11-10T03:50:38.441Z,5.80
2017-11-10T03:53:05.919Z,5.80
2017-11-10T03:55:33.409Z,5.80
2017-11-10T03:58:00.876Z,5.80
2017-11-10T04:00:28.354Z,5.80
2017-11-10T04:02:55.821Z,5.80
2017-11-10T04:05:24.077Z,5.80
2017-11-10T04:07:51.550Z,5.80
2017-11-10T04:10:19.027Z,5.80
2017-11-10T04:12:46.529Z,5.90
2017-11-10T04:15:14.000Z,5.90
2017-11-10T04:17:41.480Z,5.90
2017-11-10T04:20:08.947Z,5.90
2017-11-10T04:22:37.260Z,5.80
2017-11-10T04:25:04.725Z,5.80
2017-11-10T04:27:32.205Z,5.90
2017-11-10T04:29:59.677Z,5.90
2017-11-10T04:32:27.171Z,5.90
2017-11-10T04:34:55.392Z,5.90
2017-11-10T04:37:22.869Z,5.90
2017-11-10T04:39:50.351Z,5.90
2017-11-10T04:42:18.589Z,5.90
2017-11-10T04:44:46.056Z,5.90
2017-11-10T04:47:13.538Z,5.90
2017-11-10T04:49:41.003Z,5.90
2017-11-10T04:52:09.270Z,5.90
2017-11-10T04:54:36.738Z,5.90
2017-11-10T04:57:04.982Z,5.90
2017-11-10T04:59:32.450Z,5.90
2017-11-10T05:01:59.921Z,6.00
2017-11-10T05:04:27.476Z,6.00
2017-11-10T05:06:54.953Z,6.00
2017-11-10T05:09:23.189Z,5.90
2017-11-10T05:11:50.659Z,6.00
2017-11-10T05:14:18.125Z,5.90
2017-11-10T05:16:45.599Z,6.00
2017-11-10T05:19:13.070Z,6.00
2017-11-10T05:21:41.309Z,6.00
2017-11-10T05:24:08.772Z,5.90
2017-11-10T05:26:36.250Z,5.90
2017-11-10T05:29:03.712Z,5.90
2017-11-10T05:31:31.948Z,5.90
2017-11-10T05:33:59.412Z,5.90
2017-11-10T05:36:26.898Z,5.90
2017-11-10T05:38:54.376Z,6.00
2017-11-10T05:41:22.628Z,6.00
2017-11-10T05:43:50.093Z,6.00
2017-11-10T05:46:17.578Z,5.90
2017-11-10T05:48:45.044Z,5.90
2017-11-10T05:51:12.542Z,5.90
2017-11-10T05:53:40.003Z,5.80
2017-11-10T05:56:07.488Z,5.80
2017-11-10T05:58:35.730Z,5.90
2017-11-10T06:01:04.674Z,5.80
2017-11-10T06:03:32.153Z,5.90
2017-11-10T06:05:59.628Z,5.90
2017-11-10T06:08:27.096Z,5.90
2017-11-10T06:10:54.585Z,5.90
2017-11-10T06:13:22.821Z,6.00
2017-11-10T06:15:50.286Z,6.00
2017-11-10T06:18:17.761Z,6.00
2017-11-10T06:20:45.253Z,6.00
2017-11-10T06:23:12.733Z,6.00
2017-11-10T06:25:40.198Z,6.00
2017-11-10T06:28:07.664Z,6.00
2017-11-10T06:30:35.143Z,6.00
2017-11-10T06:33:02.616Z,6.10
2017-11-10T06:35:30.083Z,6.10
2017-11-10T06:37:58.321Z,6.20
2017-11-10T06:40:25.793Z,6.10
2017-11-10T06:42:53.265Z,6.10
2017-11-10T06:45:20.729Z,6.20
2017-11-10T06:47:48.965Z,6.30
2017-11-10T06:50:16.429Z,6.30
2017-11-10T06:52:43.901Z,6.40
2017-11-10T06:55:11.364Z,6.40
2017-11-10T06:57:38.892Z,6.40
2017-11-10T07:00:06.357Z,6.40
2017-11-10T07:02:33.852Z,6.50
2017-11-10T07:05:02.087Z,6.60
2017-11-10T07:07:29.560Z,6.60
2017-11-10T07:09:57.017Z,6.70
2017-11-10T07:12:24.537Z,6.70
2017-11-10T07:14:52.009Z,6.70
2017-11-10T07:17:19.622Z,6.70
2017-11-10T07:19:47.853Z,6.70
2017-11-10T07:22:15.324Z,6.70
2017-11-10T07:24:42.785Z,6.70
2017-11-10T07:27:10.250Z,6.60
2017-11-10T07:29:38.105Z,6.70
2017-11-10T07:32:05.575Z,6.60
2017-11-10T07:34:33.072Z,6.70
2017-11-10T07:37:00.558Z,6.70
2017-11-10T07:39:28.023Z,6.70
2017-11-10T07:41:55.498Z,6.60
2017-11-10T07:44:22.970Z,6.60
2017-11-10T07:46:50.437Z,6.60
2017-11-10T07:49:18.709Z,6.60
2017-11-10T07:51:46.205Z,6.60
2017-11-10T07:54:13.673Z,6.50
2017-11-10T07:56:41.249Z,6.50
2017-11-10T07:59:08.737Z,6.50
2017-11-10T08:01:36.194Z,6.60
2017-11-10T08:04:03.673Z,6.60
2017-11-10T08:06:31.905Z,6.60
2017-11-10T08:08:59.381Z,6.60
2017-11-10T08:11:26.929Z,6.60
2017-11-10T08:13:54.421Z,6.60
2017-11-10T08:16:22.666Z,6.60
2017-11-10T08:18:50.137Z,6.60
2017-11-10T08:21:17.613Z,6.70
2017-11-10T08:23:45.854Z,6.90
2017-11-10T08:26:13.317Z,6.80
2017-11-10T08:28:40.785Z,6.90
2017-11-10T08:31:08.250Z,6.90
2017-11-10T08:33:36.495Z,7.00
2017-11-10T08:36:03.965Z,7.00
2017-11-10T08:38:31.425Z,7.10
2017-11-10T08:40:58.892Z,7.20
2017-11-10T08:43:26.410Z,7.20
2017-11-10T08:45:53.889Z,7.40
2017-11-10T08:48:21.372Z,7.40
2017-11-10T08:50:49.647Z,7.50
2017-11-10T08:53:17.117Z,7.50
2017-11-10T08:55:45.353Z,7.40
2017-11-10T08:58:12.812Z,7.40
2017-11-10T09:00:40.290Z,7.40
2017-11-10T09:03:07.746Z,7.30
2017-11-10T09:05:35.981Z,7.30
2017-11-10T09:08:03.445Z,7.30
2017-11-10T09:10:30.914Z,7.40
2017-11-10T09:12:58.385Z,7.50
2017-11-10T09:15:25.924Z,7.50
2017-11-10T09:17:53.385Z,7.60
2017-11-10T09:20:20.910Z,7.70
2017-11-10T09:22:48.383Z,7.70
2017-11-10T09:25:15.848Z,7.70
2017-11-10T09:27:43.321Z,7.70
2017-11-10T09:33:25.236Z,7.90
2017-11-10T09:36:06.570Z,8.00
2017-11-10T09:38:38.581Z,8.10
2017-11-10T09:41:11.749Z,8.20
2017-11-10T09:43:44.900Z,8.30
2017-11-10T09:46:19.166Z,8.40
2017-11-10T09:48:52.337Z,8.40
2017-11-10T09:51:25.473Z,8.50
2017-11-10T09:53:54.766Z,8.70
2017-11-10T09:56:26.201Z,8.70
2017-11-10T09:58:59.497Z,8.70
2017-11-10T10:01:32.735Z,8.70
2017-11-10T10:04:00.966Z,8.80
2017-11-10T10:06:34.094Z,8.80
2017-11-10T10:09:05.312Z,8.70
2017-11-10T10:11:38.439Z,8.70
2017-11-10T10:14:08.286Z,8.60
2017-11-10T10:16:40.361Z,8.60
2017-11-10T10:19:18.508Z,8.60
2017-11-10T10:21:46.033Z,8.60
2017-11-10T10:24:13.501Z,8.70
2017-11-10T10:26:40.965Z,8.90
2017-11-10T10:29:08.440Z,8.90
2017-11-10T10:31:35.905Z,9.00
2017-11-10T10:34:03.382Z,8.90
2017-11-10T10:36:31.613Z,9.00
2017-11-10T10:38:59.089Z,8.90
2017-11-10T10:41:26.569Z,9.10
2017-11-10T10:43:54.810Z,9.10
2017-11-10T10:46:22.297Z,9.10
2017-11-10T10:48:49.750Z,9.20
2017-11-10T10:51:17.218Z,9.20
2017-11-10T10:53:44.689Z,9.20
2017-11-10T10:56:12.921Z,9.00
2017-11-10T10:58:40.418Z,9.00
2017-11-10T11:01:08.644Z,8.90
2017-11-10T11:03:36.129Z,8.90
2017-11-10T11:06:03.591Z,8.70
2017-11-10T11:08:31.065Z,8.70
2017-11-10T11:10:59.325Z,8.80
2017-11-10T11:13:28.302Z,8.80
2017-11-10T11:15:55.777Z,8.80
2017-11-10T11:18:23.240Z,8.80
2017-11-10T11:20:50.721Z,8.80
2017-11-10T11:23:18.957Z,8.70
2017-11-10T11:25:46.433Z,8.60
2017-11-10T11:28:13.905Z,8.50
2017-11-10T11:30:42.149Z,8.40
2017-11-10T11:33:09.608Z,8.40
2017-11-10T11:35:37.078Z,8.40
2017-11-10T11:38:04.544Z,8.30
2017-11-10T11:40:32.013Z,8.30
2017-11-10T11:43:00.245Z,8.50
2017-11-10T11:45:27.714Z,8.40
2017-11-10T11:47:55.185Z,8.60
2017-11-10T11:50:22.652Z,8.60
2017-11-10T11:52:50.117Z,8.70
2017-11-10T11:55:18.369Z,8.60
2017-11-10T11:57:45.834Z,8.60
2017-11-10T12:00:14.114Z,8.60
2017-11-10T12:02:41.642Z,8.60
2017-11-10T12:05:09.146Z,8.60
2017-11-10T12:07:37.425Z,8.50
2017-11-10T12:10:05.663Z,8.50
2017-11-10T12:12:33.140Z,8.50
2017-11-10T12:15:00.622Z,8.60
2017-11-10T12:17:28.856Z,8.70
2017-11-10T12:19:56.320Z,8.60
2017-11-10T12:22:23.805Z,8.70
2017-11-10T12:24:52.039Z,8.70
2017-11-10T12:27:19.510Z,8.70
2017-11-10T12:29:46.977Z,8.70
2017-11-10T12:32:14.449Z,8.80
2017-11-10T12:34:42.676Z,8.80
2017-11-10T12:37:10.147Z,8.80
2017-11-10T12:39:37.620Z,8.80
2017-11-10T12:42:06.607Z,8.80
2017-11-10T12:44:34.076Z,8.80
2017-11-10T12:47:01.555Z,8.70
2017-11-10T12:49:29.041Z,8.70
2017-11-10T12:51:56.517Z,8.80
2017-11-10T12:54:23.990Z,8.70
2017-11-10T12:56:51.461Z,8.70
2017-11-10T12:59:18.926Z,8.70
2017-11-10T13:01:46.393Z,8.60
2017-11-10T13:04:14.661Z,8.50
2017-11-10T13:06:42.113Z,8.50
2017-11-10T13:09:09.588Z,8.50
2017-11-10T13:11:37.817Z,8.30
2017-11-10T13:14:05.289Z,8.30
2017-11-10T13:16:32.766Z,8.30
2017-11-10T13:19:00.241Z,8.10
2017-11-10T13:21:28.478Z,8.00
2017-11-10T13:23:55.957Z,7.90
2017-11-10T13:26:23.420Z,7.80
2017-11-10T13:28:50.893Z,7.80
2017-11-10T13:31:19.129Z,7.50
2017-11-10T13:33:46.608Z,7.50
2017-11-10T13:36:14.090Z,7.50
2017-11-10T13:38:42.327Z,7.30
2017-11-10T13:41:09.793Z,7.20
2017-11-10T13:43:37.271Z,7.20
2017-11-10T13:46:05.514Z,7.10
2017-11-10T13:48:32.985Z,7.10
2017-11-10T13:51:00.477Z,7.00
2017-11-10T13:53:28.731Z,6.90
2017-11-10T13:55:56.985Z,6.80
2017-11-10T13:58:24.558Z,6.80
2017-11-10T14:00:52.026Z,6.80
2017-11-10T14:03:20.261Z,6.80
2017-11-10T14:05:47.749Z,6.70
2017-11-10T14:08:15.220Z,6.70
2017-11-10T14:10:43.460Z,6.70
2017-11-10T14:13:10.922Z,6.70
2017-11-10T14:15:38.394Z,6.70
2017-11-10T14:18:05.874Z,6.70
2017-11-10T14:20:34.125Z,6.60
2017-11-10T14:23:01.633Z,6.60
2017-11-10T14:25:29.109Z,6.60
2017-11-10T14:27:56.570Z,6.50
2017-11-10T14:30:24.046Z,6.50
2017-11-10T14:32:51.543Z,6.50
2017-11-10T14:35:19.772Z,6.40
2017-11-10T14:37:47.243Z,6.40
2017-11-10T14:40:14.725Z,6.50
2017-11-10T14:42:42.953Z,6.40
2017-11-10T14:45:10.442Z,6.40
2017-11-10T14:47:38.682Z,6.30
2017-11-10T14:50:06.178Z,6.30
2017-11-10T14:52:33.646Z,6.30
2017-11-10T14:55:01.874Z,6.20
2017-11-10T14:57:29.342Z,6.20
2017-11-10T14:59:56.801Z,6.20
2017-11-10T15:02:24.275Z,6.10
2017-11-10T15:04:51.737Z,6.00
2017-11-10T15:07:19.225Z,6.00
2017-11-10T15:09:46.694Z,6.00
2017-11-10T15:12:14.169Z,5.90
2017-11-10T15:14:41.648Z,5.90
2017-11-10T15:17:09.121Z,5.80
2017-11-10T15:19:36.586Z,5.80
2017-11-10T15:22:04.058Z,5.80
2017-11-10T15:24:32.285Z,5.80
2017-11-10T15:26:59.761Z,5.80
2017-11-10T15:29:27.225Z,5.80
2017-11-10T15:31:54.701Z,5.80
2017-11-10T15:34:22.930Z,5.80
2017-11-10T15:36:50.400Z,5.70
2017-11-10T15:39:17.865Z,5.70
2017-11-10T15:41:45.353Z,5.70
2017-11-10T15:44:13.582Z,5.70
2017-11-10T15:46:41.049Z,5.70
2017-11-10T15:49:08.534Z,5.60
2017-11-10T15:51:36.784Z,5.70
2017-11-10T15:54:04.274Z,5.70
2017-11-10T15:56:32.509Z,5.60
2017-11-10T15:59:00.009Z,5.60
2017-11-10T16:01:28.239Z,5.60
2017-11-10T16:03:55.706Z,5.60
2017-11-10T16:06:23.178Z,5.60
2017-11-10T16:08:50.663Z,5.60
2017-11-10T16:11:18.889Z,5.60
2017-11-10T16:13:46.407Z,5.50
2017-11-10T16:16:13.893Z,5.60
2017-11-10T16:18:41.376Z,5.50
2017-11-10T16:21:08.845Z,5.60
2017-11-10T16:23:36.318Z,5.60
2017-11-10T16:26:04.545Z,5.50
2017-11-10T16:28:32.017Z,5.60
2017-11-10T16:30:59.477Z,5.60
2017-11-10T16:33:26.948Z,5.50
2017-11-10T16:35:54.425Z,5.60
2017-11-10T16:38:21.904Z,5.60
2017-11-10T16:40:49.385Z,5.60
2017-11-10T16:43:16.865Z,5.70
2017-11-10T16:45:44.385Z,5.70
2017-11-10T16:48:11.861Z,5.70
2017-11-10T16:50:39.326Z,5.70
2017-11-10T16:53:06.821Z,5.70
2017-11-10T16:55:34.299Z,5.70
2017-11-10T16:58:02.541Z,5.80
2017-11-10T17:00:30.012Z,5.80
2017-11-10T17:02:57.477Z,5.80
2017-11-10T17:05:24.949Z,5.80
2017-11-10T17:07:53.201Z,5.90
2017-11-10T17:10:20.669Z,5.90
2017-11-10T17:12:48.916Z,6.00
2017-11-10T17:15:16.472Z,5.90
2017-11-10T17:17:43.933Z,6.00
2017-11-10T17:20:11.396Z,6.00
2017-11-10T17:22:38.858Z,6.00
2017-11-10T17:25:06.355Z,6.00
2017-11-10T17:27:34.585Z,6.10
2017-11-10T17:30:02.056Z,6.10
2017-11-10T17:32:29.508Z,6.10
2017-11-10T17:34:56.973Z,6.10
2017-11-10T17:37:24.438Z,6.20
2017-11-10T17:39:51.921Z,6.20
2017-11-10T17:42:19.385Z,6.10
2017-11-10T17:44:46.869Z,6.10
2017-11-10T17:47:14.337Z,6.10
2017-11-10T17:49:41.806Z,6.10
2017-11-10T17:52:09.265Z,6.00
2017-11-10T17:54:36.737Z,6.00
2017-11-10T17:57:04.208Z,6.00
2017-11-10T17:59:32.441Z,6.10
2017-11-10T18:01:59.908Z,6.10
2017-11-10T18:04:27.370Z,6.10
2017-11-10T18:06:54.864Z,6.00
2017-11-10T18:09:23.090Z,6.00
2017-11-10T18:11:50.553Z,6.00
2017-11-10T18:14:18.029Z,6.00
2017-11-10T18:16:45.488Z,6.00
2017-11-10T18:19:12.944Z,5.90
2017-11-10T18:21:40.413Z,6.00
2017-11-10T18:24:08.641Z,6.00
2017-11-10T18:26:36.142Z,6.00
2017-11-10T18:29:03.601Z,6.00
2017-11-10T18:31:31.837Z,6.00
2017-11-10T18:33:59.309Z,6.00
2017-11-10T18:36:26.776Z,6.10
2017-11-10T18:38:54.233Z,6.00
2017-11-10T18:41:21.700Z,6.00
2017-11-10T18:43:49.153Z,5.90
2017-11-10T18:46:16.633Z,5.90
2017-11-10T18:48:45.763Z,5.80
2017-11-10T18:51:13.260Z,5.80
2017-11-10T18:53:41.516Z,5.70
2017-11-10T18:56:08.977Z,5.80
2017-11-10T18:58:36.433Z,5.70
2017-11-10T19:01:03.929Z,5.70
2017-11-10T19:03:32.152Z,5.60
2017-11-10T19:05:59.620Z,5.60
2017-11-10T19:08:27.086Z,5.60
2017-11-10T19:10:54.537Z,5.70
2017-11-10T19:13:22.001Z,5.60
2017-11-10T19:15:49.457Z,5.70
2017-11-10T19:18:16.930Z,5.70
2017-11-10T19:20:45.189Z,5.80
2017-11-10T19:23:12.922Z,5.80
2017-11-10T19:25:40.397Z,5.80
2017-11-10T19:28:07.865Z,5.80
2017-11-10T19:30:35.334Z,5.80
2017-11-10T19:33:02.801Z,5.90
2017-11-10T19:35:30.250Z,5.90
2017-11-10T19:37:57.721Z,5.90
2017-11-10T19:40:25.176Z,6.00
2017-11-10T19:42:52.665Z,6.00
2017-11-10T19:45:20.138Z,6.10
2017-11-10T19:47:47.599Z,6.10
2017-11-10T19:50:15.066Z,6.10
2017-11-10T19:52:42.533Z,6.10
2017-11-10T19:55:09.999Z,6.20
2017-11-10T19:57:37.458Z,6.20
2017-11-10T20:00:04.917Z,6.20
2017-11-10T20:02:32.392Z,6.20
2017-11-10T20:04:59.874Z,6.20
2017-11-10T20:07:28.102Z,6.20
2017-11-10T20:09:55.569Z,6.20
2017-11-10T20:12:23.033Z,6.20
2017-11-10T20:14:50.501Z,6.20
2017-11-10T20:17:17.961Z,6.20
2017-11-10T20:19:45.434Z,6.10
2017-11-10T20:22:13.665Z,6.10
2017-11-10T20:24:41.136Z,6.10
2017-11-10T20:27:08.597Z,6.20
2017-11-10T20:29:36.065Z,6.20
2017-11-10T20:32:04.297Z,6.20
2017-11-10T20:34:31.776Z,6.20
2017-11-10T20:36:59.241Z,6.20
2017-11-10T20:39:26.701Z,6.20
2017-11-10T20:41:54.170Z,6.20
2017-11-10T20:44:21.634Z,6.20
2017-11-10T20:46:49.853Z,6.20
2017-11-10T20:49:17.606Z,6.20
2017-11-10T20:51:45.413Z,6.20
2017-11-10T20:54:12.888Z,6.20
2017-11-10T20:56:40.357Z,6.20
2017-11-10T20:59:07.823Z,6.20
2017-11-10T21:01:36.081Z,6.20
2017-11-10T21:04:03.590Z,6.20
2017-11-10T21:06:31.049Z,6.20
2017-11-10T21:08:58.613Z,6.20
2017-11-10T21:11:26.068Z,6.20
2017-11-10T21:13:53.549Z,6.20
2017-11-10T21:16:21.006Z,6.20
2017-11-10T21:18:48.516Z,6.20
2017-11-10T21:21:16.753Z,6.10
2017-11-10T21:23:44.218Z,6.10
2017-11-10T21:26:11.673Z,6.10
2017-11-10T21:28:39.238Z,6.00
2017-11-10T21:31:06.745Z,6.00
2017-11-10T21:33:34.227Z,6.00
2017-11-10T21:36:01.700Z,6.00
2017-11-10T21:38:29.209Z,6.00
2017-11-10T21:40:56.672Z,6.00
2017-11-10T21:43:24.152Z,6.00
2017-11-10T21:45:51.620Z,6.00
2017-11-10T21:48:19.087Z,6.00
2017-11-10T21:50:46.565Z,6.10
2017-11-10T21:53:14.024Z,6.00
2017-11-10T21:55:41.484Z,6.20
2017-11-10T21:58:09.032Z,6.20
2017-11-10T22:00:36.497Z,6.20
2017-11-10T22:03:04.016Z,6.10
2017-11-10T22:05:31.480Z,6.20
2017-11-10T22:07:58.949Z,6.20
2017-11-10T22:10:26.411Z,6.20
2017-11-10T22:12:53.878Z,6.20
2017-11-10T22:15:21.345Z,6.20
2017-11-10T22:17:48.825Z,6.30
2017-11-10T22:20:17.061Z,6.30
2017-11-10T22:22:44.525Z,6.30
2017-11-10T22:25:12.017Z,6.30
2017-11-10T22:27:40.248Z,6.30
2017-11-10T22:30:07.714Z,6.30
2017-11-10T22:32:35.169Z,6.30
2017-11-10T22:35:02.646Z,6.30
2017-11-10T22:37:30.112Z,6.40
2017-11-10T22:39:57.582Z,6.40
2017-11-10T22:42:25.800Z,6.40
2017-11-10T22:44:53.270Z,6.40
2017-11-10T22:47:20.735Z,6.40
2017-11-10T22:49:48.217Z,6.40
2017-11-10T22:52:15.691Z,6.40
2017-11-10T22:54:43.936Z,6.40
2017-11-10T22:57:11.394Z,6.40
2017-11-10T22:59:38.862Z,6.40
2017-11-10T23:02:06.341Z,6.40
2017-11-10T23:04:34.664Z,6.30
2017-11-10T23:07:02.117Z,6.30
2017-11-10T23:09:29.597Z,6.30
2017-11-10T23:11:57.075Z,6.20
2017-11-10T23:14:24.539Z,6.20
2017-11-10T23:16:52.005Z,6.30
2017-11-10T23:19:20.264Z,6.20
2017-11-10T23:21:47.734Z,6.20
2017-11-10T23:24:15.422Z,6.20
2017-11-10T23:26:43.657Z,6.20
2017-11-10T23:29:11.116Z,6.20
2017-11-10T23:31:38.639Z,6.30
2017-11-10T23:34:06.098Z,6.30
2017-11-10T23:36:33.561Z,6.20
2017-11-10T23:39:01.017Z,6.20
2017-11-10T23:41:28.476Z,6.20
2017-11-10T23:43:55.980Z,6.20
2017-11-10T23:46:23.448Z,6.30
2017-11-10T23:48:50.921Z,6.20
2017-11-10T23:51:19.148Z,6.20
2017-11-10T23:53:46.614Z,6.20
2017-11-10T23:56:14.097Z,6.20
2017-11-10T23:58:41.582Z,6.20
