createdAt,value
2022-10-18T00:02:23.557Z,119316.31
2022-10-18T00:07:28.630Z,119316.31
2022-10-18T00:12:34.195Z,119316.31
2022-10-18T00:17:38.587Z,119316.31
2022-10-18T00:22:43.409Z,119316.31
2022-10-18T00:27:46.848Z,119316.31
2022-10-18T00:32:50.319Z,119316.31
2022-10-18T00:37:55.107Z,119316.31
2022-10-18T00:42:58.529Z,119316.31
2022-10-18T00:48:05.726Z,119316.31
2022-10-18T00:53:16.287Z,119316.31
2022-10-18T00:58:21.029Z,119316.31
2022-10-18T01:03:24.517Z,119316.31
2022-10-18T01:08:46.160Z,119316.31
2022-10-18T01:14:02.276Z,119316.31
2022-10-18T01:19:19.492Z,119316.31
2022-10-18T01:24:57.598Z,119316.31
2022-10-18T01:30:36.107Z,119316.31
2022-10-18T01:35:48.763Z,119316.31
2022-10-18T01:40:54.018Z,119316.31
2022-10-18T01:45:58.847Z,119316.31
2022-10-18T01:51:03.715Z,119316.31
2022-10-18T01:56:28.988Z,119316.31
2022-10-18T02:01:42.300Z,119316.31
2022-10-18T02:06:52.929Z,119316.31
2022-10-18T02:11:58.553Z,119316.31
2022-10-18T02:17:04.585Z,119316.31
2022-10-18T02:22:11.630Z,119316.31
2022-10-18T02:27:15.502Z,119316.31
2022-10-18T02:32:22.540Z,119316.31
2022-10-18T02:37:32.237Z,119316.31
2022-10-18T02:42:36.774Z,119316.31
2022-10-18T02:47:40.318Z,119316.31
2022-10-18T02:52:45.546Z,119316.31
2022-10-18T02:57:49.030Z,119316.31
2022-10-18T03:02:53.822Z,119316.31
2022-10-18T03:07:59.187Z,119316.31
2022-10-18T03:13:02.732Z,119316.31
2022-10-18T03:18:06.392Z,119316.31
2022-10-18T03:23:11.265Z,119316.31
2022-10-18T03:28:14.781Z,119316.31
2022-10-18T03:33:18.322Z,119316.31
2022-10-18T03:38:24.201Z,119316.31
2022-10-18T03:43:30.032Z,119316.31
2022-10-18T03:48:33.696Z,119316.31
2022-10-18T03:53:38.539Z,119316.31
2022-10-18T03:58:41.983Z,119316.31
2022-10-18T04:03:45.541Z,119316.31
2022-10-18T04:08:50.315Z,119316.31
2022-10-18T04:13:53.805Z,119316.31
2022-10-18T04:18:57.247Z,119316.31
2022-10-18T04:24:02.148Z,119316.31
2022-10-18T04:29:05.710Z,119316.31
2022-10-18T04:34:10.085Z,119316.31
2022-10-18T04:39:14.969Z,119316.31
2022-10-18T04:44:18.545Z,119316.31
2022-10-18T04:49:22.035Z,119316.31
2022-10-18T04:54:28.631Z,119316.31
2022-10-18T04:59:32.273Z,119316.31
2022-10-18T05:04:35.694Z,119316.31
2022-10-18T05:09:40.984Z,119316.31
2022-10-18T05:14:44.442Z,119316.31
2022-10-18T05:19:47.862Z,119316.31
2022-10-18T05:24:52.701Z,119316.31
2022-10-18T05:29:57.940Z,119316.31
2022-10-18T05:35:03.689Z,119316.31
2022-10-18T05:40:10.186Z,119316.31
2022-10-18T05:45:13.692Z,119316.31
2022-10-18T05:50:17.217Z,119316.31
2022-10-18T05:55:22.058Z,119316.31
2022-10-18T06:00:25.474Z,119316.31
2022-10-18T06:05:28.981Z,119316.31
2022-10-18T06:10:33.989Z,119316.31
2022-10-18T06:15:37.634Z,119316.31
2022-10-18T06:20:41.078Z,119316.31
2022-10-18T06:25:45.905Z,119316.31
2022-10-18T06:30:49.373Z,119316.31
2022-10-18T06:35:57.580Z,119316.31
2022-10-18T06:41:02.793Z,119316.31
2022-10-18T06:46:08.256Z,119316.31
2022-10-18T06:51:12.341Z,119316.31
2022-10-18T06:56:17.466Z,119316.31
2022-10-18T07:01:21.464Z,119316.31
2022-10-18T07:06:25.858Z,119316.31
2022-10-18T07:11:30.858Z,119316.31
2022-10-18T07:16:35.472Z,119316.31
2022-10-18T07:21:39.095Z,119316.31
2022-10-18T07:26:44.079Z,119316.31
2022-10-18T07:31:47.672Z,119316.31
2022-10-18T07:36:51.232Z,119316.31
2022-10-18T07:41:56.263Z,119316.31
2022-10-18T07:46:59.721Z,119316.31
2022-10-18T07:52:03.239Z,119316.31
2022-10-18T07:57:08.237Z,119316.31
2022-10-18T08:02:11.807Z,119316.31
2022-10-18T08:07:15.288Z,119316.31
2022-10-18T08:12:20.243Z,119316.31
2022-10-18T08:17:23.879Z,119316.31
2022-10-18T08:22:27.513Z,119316.31
2022-10-18T08:27:32.791Z,119316.31
2022-10-18T08:32:36.493Z,119316.31
2022-10-18T08:37:40.389Z,119316.31
2022-10-18T08:43:00.190Z,119316.31
2022-10-18T08:48:06.668Z,119316.31
2022-10-18T08:53:19.033Z,119316.31
2022-10-18T08:58:26.845Z,119316.31
2022-10-18T09:03:49.837Z,119316.31
2022-10-18T09:09:22.825Z,119316.31
2022-10-18T09:14:45.153Z,119316.31
2022-10-18T09:25:18.274Z,119316.31
2022-10-18T09:30:34.815Z,119316.31
2022-10-18T09:35:45.860Z,119316.31
2022-10-18T09:40:54.486Z,119316.31
2022-10-18T09:45:59.818Z,119316.31
2022-10-18T09:51:07.298Z,119316.31
2022-10-18T09:56:15.737Z,119316.31
2022-10-18T10:01:23.668Z,119316.31
2022-10-18T10:06:30.003Z,119316.31
2022-10-18T10:11:37.810Z,119314.25
2022-10-18T10:16:49.647Z,118779.63
2022-10-18T10:21:58.024Z,112584.56
2022-10-18T10:27:03.962Z,110033.31
2022-10-18T10:32:14.189Z,-15262.09
2022-10-18T10:37:33.539Z,-15262.09
2022-10-18T10:42:49.628Z,-15262.09
2022-10-18T10:47:56.407Z,-15262.09
2022-10-18T10:52:59.996Z,-12417.34
2022-10-18T10:58:03.598Z,2755.16
2022-10-18T11:03:28.044Z,23023.97
2022-10-18T11:08:37.773Z,36486.22
2022-10-18T11:13:56.947Z,43341.28
2022-10-18T11:19:27.800Z,46108.81
2022-10-18T11:24:32.312Z,49428.31
2022-10-18T11:29:51.376Z,52271.97
2022-10-18T11:35:13.376Z,54776.53
2022-10-18T11:40:33.740Z,55808.38
2022-10-18T11:45:44.590Z,56186.66
2022-10-18T11:50:58.516Z,57033.81
2022-10-18T11:56:14.828Z,58051.84
2022-10-18T12:01:28.909Z,57490.34
2022-10-18T12:06:36.446Z,58442.69
2022-10-18T12:11:47.466Z,57412.22
2022-10-18T12:17:06.777Z,56968.00
2022-10-18T12:22:23.816Z,58407.72
2022-10-18T12:27:37.807Z,58420.06
2022-10-18T12:32:56.396Z,58584.63
2022-10-18T12:38:20.935Z,59356.16
2022-10-18T12:43:26.998Z,58794.47
2022-10-18T12:48:34.075Z,58259.63
2022-10-18T12:53:39.861Z,58037.47
2022-10-18T12:58:43.604Z,59094.88
2022-10-18T13:03:58.735Z,56018.06
2022-10-18T13:09:21.237Z,53430.56
2022-10-18T13:14:59.116Z,53555.91
2022-10-18T13:20:26.788Z,54766.25
2022-10-18T13:25:37.259Z,53617.53
2022-10-18T13:30:47.581Z,56106.47
2022-10-18T13:35:55.252Z,55606.91
2022-10-18T13:41:04.844Z,55717.94
2022-10-18T13:46:08.781Z,53675.06
2022-10-18T13:51:35.214Z,54655.25
2022-10-18T13:56:52.328Z,54166.16
2022-10-18T14:02:30.756Z,52960.09
2022-10-18T14:07:43.837Z,54246.31
2022-10-18T14:12:56.458Z,53079.25
2022-10-18T14:18:05.156Z,54147.66
2022-10-18T14:23:15.571Z,54127.13
2022-10-18T14:28:31.289Z,53399.75
2022-10-18T14:33:43.158Z,54024.38
2022-10-18T14:38:50.751Z,54065.47
2022-10-18T14:44:13.445Z,53940.13
2022-10-18T14:49:18.665Z,55115.66
2022-10-18T14:54:29.062Z,54196.97
2022-10-18T14:59:44.820Z,54320.28
2022-10-18T15:04:55.631Z,54273.03
2022-10-18T15:10:02.904Z,54051.09
2022-10-18T15:15:16.368Z,54581.28
2022-10-18T15:20:22.956Z,55884.44
2022-10-18T15:25:32.001Z,56201.06
2022-10-18T15:30:43.078Z,57443.06
2022-10-18T15:35:46.971Z,57671.34
2022-10-18T15:40:50.665Z,57634.31
2022-10-18T15:46:00.142Z,59004.34
2022-10-18T15:51:08.235Z,57975.75
2022-10-18T15:56:27.003Z,58699.84
2022-10-18T16:01:37.000Z,58948.78
2022-10-18T16:06:40.626Z,59880.91
2022-10-18T16:11:44.768Z,61076.69
2022-10-18T16:16:52.303Z,61305.19
2022-10-18T16:21:56.126Z,61317.56
2022-10-18T16:26:59.716Z,62653.81
2022-10-18T16:32:05.201Z,63222.25
2022-10-18T16:37:08.906Z,64340.75
2022-10-18T16:42:12.976Z,64973.28
2022-10-18T16:47:18.146Z,64336.66
2022-10-18T16:52:21.673Z,63994.66
2022-10-18T16:57:25.261Z,62631.19
2022-10-18T17:02:30.726Z,61354.63
2022-10-18T17:07:34.549Z,59959.09
2022-10-18T17:12:38.113Z,58675.16
2022-10-18T17:17:43.452Z,57517.09
2022-10-18T17:22:46.985Z,56297.69
2022-10-18T17:27:50.582Z,55267.75
2022-10-18T17:32:56.030Z,54386.03
2022-10-18T17:37:59.802Z,53272.38
2022-10-18T17:43:03.327Z,51487.44
2022-10-18T17:48:08.325Z,50325.31
2022-10-18T17:53:12.085Z,48958.31
2022-10-18T17:58:15.572Z,47757.94
2022-10-18T18:03:20.506Z,46933.28
2022-10-18T18:08:25.557Z,44761.72
2022-10-18T18:13:29.210Z,42878.19
2022-10-18T18:18:34.153Z,41063.13
2022-10-18T18:23:37.811Z,39031.94
2022-10-18T18:28:41.661Z,36576.25
2022-10-18T18:33:46.809Z,33862.44
2022-10-18T18:38:56.858Z,30349.75
2022-10-18T18:44:04.296Z,28289.41
2022-10-18T18:49:09.483Z,26819.81
2022-10-18T18:54:15.204Z,24757.25
2022-10-18T18:59:20.224Z,23641.72
2022-10-18T19:04:25.164Z,21391.31
2022-10-18T19:09:28.802Z,18521.03
2022-10-18T19:14:32.464Z,15197.09
2022-10-18T19:19:39.585Z,10863.78
2022-10-18T19:24:43.152Z,7507.81
2022-10-18T19:29:48.795Z,4686.38
2022-10-18T19:34:53.939Z,2349.56
2022-10-18T19:39:58.671Z,533.03
2022-10-18T19:45:03.092Z,-1282.66
2022-10-18T19:50:09.022Z,-3097.47
2022-10-18T19:55:12.625Z,-4393.25
2022-10-18T20:00:19.407Z,-5170.53
2022-10-18T20:05:24.701Z,-5947.63
2022-10-18T20:10:28.378Z,-5688.59
2022-10-18T20:15:31.964Z,-6206.63
2022-10-18T20:20:37.944Z,-6465.59
2022-10-18T20:25:41.491Z,-6983.50
2022-10-18T20:30:45.157Z,-7501.34
2022-10-18T20:35:52.315Z,-7501.34
2022-10-18T20:40:56.073Z,-6983.50
2022-10-18T20:46:00.207Z,-6983.50
2022-10-18T20:51:06.538Z,-7242.44
2022-10-18T20:56:11.844Z,-8019.13
2022-10-18T21:01:18.345Z,-8536.81
2022-10-18T21:06:25.220Z,-9054.47
2022-10-18T21:11:32.151Z,-9313.25
2022-10-18T21:16:36.915Z,-9313.25
2022-10-18T21:21:43.944Z,-9572.00
2022-10-18T21:26:48.606Z,-9830.78
2022-10-18T21:31:54.974Z,-10089.50
2022-10-18T21:36:59.811Z,-10089.50
2022-10-18T21:42:03.271Z,-10348.22
2022-10-18T21:47:06.686Z,-10348.22
2022-10-18T21:52:11.553Z,-10089.50
2022-10-18T21:57:15.021Z,-10089.50
2022-10-18T22:02:18.465Z,-10089.50
2022-10-18T22:07:23.320Z,-9830.78
2022-10-18T22:12:26.766Z,-9572.00
2022-10-18T22:17:30.367Z,-9572.00
2022-10-18T22:22:35.565Z,-9572.00
2022-10-18T22:27:39.072Z,-9572.00
2022-10-18T22:32:42.605Z,-9572.00
2022-10-18T22:37:47.456Z,-9313.25
2022-10-18T22:42:52.916Z,-9313.25
2022-10-18T22:47:56.492Z,-9313.25
2022-10-18T22:53:01.577Z,-9572.00
2022-10-18T22:58:05.096Z,-9572.00
2022-10-18T23:03:08.673Z,-9830.78
2022-10-18T23:08:14.774Z,-10348.22
2022-10-18T23:13:18.215Z,-10606.94
2022-10-18T23:18:21.754Z,-10606.94
2022-10-18T23:23:26.864Z,-10865.63
2022-10-18T23:28:30.399Z,-10865.63
2022-10-18T23:33:33.890Z,-10865.63
2022-10-18T23:38:39.908Z,-10865.63
2022-10-18T23:43:44.633Z,-10865.63
2022-10-18T23:48:49.019Z,-10865.63
2022-10-18T23:53:54.102Z,-11124.28
2022-10-18T23:58:57.813Z,-11641.56
