createdAt,value
2022-09-26T00:01:15.016Z,100.00
2022-09-26T00:03:47.083Z,100.00
2022-09-26T00:06:14.154Z,100.00
2022-09-26T00:08:40.873Z,100.00
2022-09-26T00:11:11.126Z,100.00
2022-09-26T00:13:40.264Z,100.00
2022-09-26T00:16:07.890Z,100.00
2022-09-26T00:18:35.099Z,100.00
2022-09-26T00:21:13.091Z,100.00
2022-09-26T00:23:41.845Z,100.00
2022-09-26T00:26:09.522Z,100.00
2022-09-26T00:28:36.541Z,100.00
2022-09-26T00:31:05.381Z,100.00
2022-09-26T00:33:32.616Z,100.00
2022-09-26T00:35:59.256Z,100.00
2022-09-26T00:38:26.255Z,100.00
2022-09-26T00:40:52.993Z,100.00
2022-09-26T00:43:33.097Z,100.00
2022-09-26T00:46:14.529Z,99.05
2022-09-26T00:48:43.607Z,98.99
2022-09-26T00:51:11.457Z,98.96
2022-09-26T00:53:50.069Z,98.24
2022-09-26T00:56:30.677Z,97.38
2022-09-26T00:59:08.550Z,97.28
2022-09-26T01:01:35.466Z,99.97
2022-09-26T01:04:04.696Z,100.00
2022-09-26T01:06:32.259Z,100.00
2022-09-26T01:09:01.764Z,98.55
2022-09-26T01:11:31.632Z,99.04
2022-09-26T01:13:59.182Z,95.70
2022-09-26T01:16:25.881Z,94.51
2022-09-26T01:18:52.602Z,96.03
2022-09-26T01:21:56.893Z,95.78
2022-09-26T01:24:38.262Z,95.78
2022-09-26T01:27:38.975Z,96.75
2022-09-26T01:30:29.409Z,98.90
2022-09-26T01:33:26.932Z,96.64
2022-09-26T01:36:08.715Z,97.13
2022-09-26T01:38:48.514Z,100.00
2022-09-26T01:41:24.573Z,100.00
2022-09-26T01:43:56.949Z,100.00
2022-09-26T01:46:41.797Z,100.00
2022-09-26T01:49:32.220Z,100.00
2022-09-26T01:52:19.997Z,100.00
2022-09-26T01:54:55.595Z,100.00
2022-09-26T01:57:30.148Z,100.00
2022-09-26T02:00:02.365Z,100.00
2022-09-26T02:02:31.553Z,100.00
2022-09-26T02:05:07.819Z,100.00
2022-09-26T02:07:40.305Z,100.00
2022-09-26T02:10:20.539Z,100.00
2022-09-26T02:12:55.053Z,100.00
2022-09-26T02:15:25.691Z,100.00
2022-09-26T02:17:58.104Z,100.00
2022-09-26T02:20:30.111Z,100.00
2022-09-26T02:22:58.873Z,100.00
2022-09-26T02:25:26.467Z,100.00
2022-09-26T02:27:53.103Z,100.00
2022-09-26T02:30:19.748Z,100.00
2022-09-26T02:32:46.785Z,100.00
2022-09-26T02:35:32.635Z,100.00
2022-09-26T02:37:59.283Z,100.00
2022-09-26T02:40:36.757Z,100.00
2022-09-26T02:43:26.489Z,100.00
2022-09-26T02:46:11.238Z,100.00
2022-09-26T02:48:40.816Z,100.00
2022-09-26T02:51:20.651Z,100.00
2022-09-26T02:53:57.394Z,100.00
2022-09-26T02:56:41.876Z,100.00
2022-09-26T02:59:29.751Z,100.00
2022-09-26T03:02:15.807Z,100.00
2022-09-26T03:04:49.247Z,100.00
2022-09-26T03:07:24.303Z,100.00
2022-09-26T03:09:53.060Z,100.00
2022-09-26T03:12:20.974Z,100.00
2022-09-26T03:14:49.982Z,100.00
2022-09-26T03:17:18.973Z,100.00
2022-09-26T03:19:55.155Z,100.00
2022-09-26T03:22:21.805Z,100.00
2022-09-26T03:24:48.352Z,100.00
2022-09-26T03:27:17.095Z,100.00
2022-09-26T03:29:44.043Z,100.00
2022-09-26T03:32:10.646Z,100.00
2022-09-26T03:34:39.958Z,100.00
2022-09-26T03:37:07.208Z,100.00
2022-09-26T03:39:33.813Z,100.00
2022-09-26T03:42:02.086Z,100.00
2022-09-26T03:44:29.620Z,100.00
2022-09-26T03:46:56.191Z,100.00
2022-09-26T03:49:22.772Z,100.00
2022-09-26T03:51:49.312Z,100.00
2022-09-26T03:54:16.597Z,100.00
2022-09-26T03:56:43.200Z,100.00
2022-09-26T03:59:09.838Z,100.00
2022-09-26T04:01:36.448Z,100.00
2022-09-26T04:04:03.189Z,100.00
2022-09-26T04:06:29.824Z,100.00
2022-09-26T04:08:56.501Z,100.00
2022-09-26T04:11:24.653Z,100.00
2022-09-26T04:13:53.987Z,100.00
2022-09-26T04:16:23.843Z,100.00
2022-09-26T04:18:56.733Z,100.00
2022-09-26T04:21:24.315Z,100.00
2022-09-26T04:23:53.071Z,100.00
2022-09-26T04:26:23.689Z,100.00
2022-09-26T04:28:52.289Z,100.00
2022-09-26T04:31:21.557Z,100.00
2022-09-26T04:33:48.398Z,100.00
2022-09-26T04:36:16.402Z,100.00
2022-09-26T04:38:43.036Z,100.00
2022-09-26T04:41:18.527Z,100.00
2022-09-26T04:43:46.077Z,100.00
2022-09-26T04:46:21.848Z,100.00
2022-09-26T04:48:51.664Z,100.00
2022-09-26T04:51:20.084Z,100.00
2022-09-26T04:53:47.479Z,100.00
2022-09-26T04:56:15.529Z,100.00
2022-09-26T04:58:43.483Z,100.00
2022-09-26T05:01:15.537Z,100.00
2022-09-26T05:03:42.495Z,100.00
2022-09-26T05:06:10.238Z,100.00
2022-09-26T05:08:41.183Z,100.00
2022-09-26T05:11:09.285Z,100.00
2022-09-26T05:13:37.933Z,100.00
2022-09-26T05:16:06.312Z,100.00
2022-09-26T05:18:33.768Z,100.00
2022-09-26T05:21:01.433Z,100.00
2022-09-26T05:23:46.451Z,100.00
2022-09-26T05:26:24.361Z,100.00
2022-09-26T05:28:56.681Z,93.18
2022-09-26T05:31:29.219Z,83.57
2022-09-26T05:33:59.418Z,71.01
2022-09-26T05:36:27.348Z,66.32
2022-09-26T05:38:54.490Z,63.67
2022-09-26T05:41:21.650Z,63.76
2022-09-26T05:43:48.383Z,62.92
2022-09-26T05:46:16.448Z,62.22
2022-09-26T05:48:43.196Z,63.59
2022-09-26T05:51:15.591Z,64.85
2022-09-26T05:53:44.441Z,67.95
2022-09-26T05:56:17.664Z,69.60
2022-09-26T05:58:45.483Z,69.29
2022-09-26T06:01:16.802Z,69.40
2022-09-26T06:03:44.823Z,70.54
2022-09-26T06:06:20.303Z,70.78
2022-09-26T06:08:48.143Z,68.21
2022-09-26T06:11:17.135Z,64.08
2022-09-26T06:13:45.911Z,62.66
2022-09-26T06:16:18.242Z,60.68
2022-09-26T06:18:46.906Z,59.96
2022-09-26T06:21:15.560Z,58.68
2022-09-26T06:23:42.599Z,58.72
2022-09-26T06:26:20.158Z,57.70
2022-09-26T06:28:47.267Z,56.78
2022-09-26T06:31:17.801Z,56.01
2022-09-26T06:33:45.039Z,56.80
2022-09-26T06:36:12.071Z,54.50
2022-09-26T06:38:38.981Z,54.33
2022-09-26T06:41:07.590Z,55.63
2022-09-26T06:43:34.415Z,54.57
2022-09-26T06:46:01.284Z,55.57
2022-09-26T06:48:27.972Z,53.38
2022-09-26T06:50:57.186Z,54.57
2022-09-26T06:53:23.937Z,54.34
2022-09-26T06:55:50.573Z,55.08
2022-09-26T06:58:17.509Z,54.15
2022-09-26T07:00:44.497Z,53.61
2022-09-26T07:03:13.511Z,51.66
2022-09-26T07:05:40.078Z,51.02
2022-09-26T07:08:07.078Z,49.25
2022-09-26T07:10:37.591Z,47.46
2022-09-26T07:13:09.521Z,46.85
2022-09-26T07:15:37.148Z,47.37
2022-09-26T07:18:06.482Z,47.71
2022-09-26T07:20:36.483Z,47.72
2022-09-26T07:23:04.580Z,47.38
2022-09-26T07:25:32.266Z,46.10
2022-09-26T07:27:59.598Z,47.20
2022-09-26T07:30:26.735Z,47.94
2022-09-26T07:32:56.975Z,48.27
2022-09-26T07:35:24.963Z,49.98
2022-09-26T07:37:52.908Z,49.21
2022-09-26T07:40:21.769Z,49.44
2022-09-26T07:43:09.252Z,49.53
2022-09-26T07:45:54.181Z,50.02
2022-09-26T07:48:39.323Z,50.16
2022-09-26T07:51:09.310Z,50.05
2022-09-26T07:53:36.835Z,50.03
2022-09-26T07:56:06.281Z,49.51
2022-09-26T07:58:33.436Z,49.36
2022-09-26T08:01:00.078Z,49.83
2022-09-26T08:03:28.588Z,49.64
2022-09-26T08:06:02.144Z,49.38
2022-09-26T08:08:29.946Z,50.19
2022-09-26T08:11:02.769Z,48.45
2022-09-26T08:13:31.970Z,48.54
2022-09-26T08:16:04.483Z,48.37
2022-09-26T08:18:31.288Z,48.39
2022-09-26T08:20:58.325Z,47.62
2022-09-26T08:23:29.598Z,47.05
2022-09-26T08:25:56.208Z,46.92
2022-09-26T08:28:24.034Z,46.71
2022-09-26T08:30:50.877Z,46.94
2022-09-26T08:33:19.013Z,46.57
2022-09-26T08:35:45.574Z,46.18
2022-09-26T08:38:14.431Z,45.77
2022-09-26T08:41:03.096Z,43.95
2022-09-26T08:43:44.866Z,43.91
2022-09-26T08:46:32.158Z,43.02
2022-09-26T08:49:36.732Z,42.61
2022-09-26T08:52:15.157Z,41.90
2022-09-26T08:54:45.068Z,41.14
2022-09-26T08:57:37.847Z,41.37
2022-09-26T09:00:19.169Z,40.58
2022-09-26T09:03:36.825Z,40.02
2022-09-26T09:06:11.615Z,39.97
2022-09-26T09:08:46.410Z,39.44
2022-09-26T09:11:49.146Z,38.70
2022-09-26T09:14:23.709Z,39.11
2022-09-26T09:17:13.903Z,38.23
2022-09-26T09:19:48.768Z,37.29
2022-09-26T09:22:47.111Z,36.92
2022-09-26T09:25:52.875Z,36.96
2022-09-26T09:28:34.644Z,37.03
2022-09-26T09:31:05.973Z,38.67
2022-09-26T09:33:47.478Z,38.07
2022-09-26T09:36:20.112Z,37.11
2022-09-26T09:38:49.839Z,37.35
2022-09-26T09:41:21.450Z,37.43
2022-09-26T09:44:02.294Z,38.49
2022-09-26T09:46:34.906Z,37.21
2022-09-26T09:49:10.839Z,36.66
2022-09-26T09:51:40.351Z,36.35
2022-09-26T09:54:22.322Z,35.80
2022-09-26T09:57:11.611Z,36.48
2022-09-26T10:00:07.608Z,37.90
2022-09-26T10:03:02.377Z,37.88
2022-09-26T10:05:37.234Z,38.16
2022-09-26T10:08:11.739Z,38.61
2022-09-26T10:10:42.310Z,39.18
2022-09-26T10:13:11.720Z,38.31
2022-09-26T10:16:02.343Z,38.05
2022-09-26T10:18:29.210Z,36.58
2022-09-26T10:20:59.730Z,37.67
2022-09-26T10:23:32.894Z,38.25
2022-09-26T10:26:05.679Z,38.17
2022-09-26T10:28:47.094Z,37.70
2022-09-26T10:31:39.944Z,37.14
2022-09-26T10:34:24.813Z,36.38
2022-09-26T10:36:53.119Z,36.61
2022-09-26T10:39:40.819Z,36.22
2022-09-26T10:42:35.300Z,36.28
2022-09-26T10:45:15.997Z,36.79
2022-09-26T10:47:46.385Z,36.66
2022-09-26T10:50:13.514Z,37.94
2022-09-26T10:52:51.964Z,37.11
2022-09-26T10:55:32.796Z,38.32
2022-09-26T10:58:11.365Z,38.62
2022-09-26T11:00:43.773Z,37.43
2022-09-26T11:03:16.469Z,36.17
2022-09-26T11:06:02.249Z,36.07
2022-09-26T11:08:38.287Z,35.98
2022-09-26T11:11:12.251Z,34.89
2022-09-26T11:13:48.219Z,35.58
2022-09-26T11:16:20.214Z,36.12
2022-09-26T11:19:19.861Z,34.51
2022-09-26T11:22:15.174Z,35.40
2022-09-26T11:25:02.212Z,35.39
2022-09-26T11:27:31.285Z,35.21
2022-09-26T11:30:10.685Z,34.86
2022-09-26T11:32:43.146Z,34.99
2022-09-26T11:35:33.492Z,34.85
2022-09-26T11:38:16.185Z,34.67
2022-09-26T11:41:14.006Z,34.62
2022-09-26T11:43:40.612Z,34.72
2022-09-26T11:46:58.756Z,35.54
2022-09-26T11:49:40.588Z,36.77
2022-09-26T11:52:23.482Z,37.17
2022-09-26T11:54:55.609Z,37.86
2022-09-26T11:57:40.939Z,38.17
2022-09-26T12:00:27.550Z,37.79
2022-09-26T12:03:11.442Z,38.12
2022-09-26T12:05:54.644Z,37.80
2022-09-26T12:08:36.103Z,36.87
2022-09-26T12:11:19.989Z,36.92
2022-09-26T12:14:24.054Z,36.72
2022-09-26T12:17:09.695Z,36.41
2022-09-26T12:19:39.118Z,37.67
2022-09-26T12:22:28.510Z,37.76
2022-09-26T12:25:11.020Z,38.14
2022-09-26T12:28:06.735Z,37.87
2022-09-26T12:30:45.944Z,38.58
2022-09-26T12:34:01.159Z,37.76
2022-09-26T12:36:48.073Z,38.93
2022-09-26T12:39:57.664Z,38.81
2022-09-26T12:42:47.967Z,39.18
2022-09-26T12:45:48.408Z,39.03
2022-09-26T12:48:51.441Z,39.00
2022-09-26T12:51:42.037Z,38.90
2022-09-26T12:54:17.544Z,38.97
2022-09-26T12:57:11.977Z,38.93
2022-09-26T12:59:52.775Z,39.47
2022-09-26T13:02:44.447Z,39.49
2022-09-26T13:05:30.757Z,39.29
2022-09-26T13:08:12.727Z,39.34
2022-09-26T13:10:57.732Z,40.26
2022-09-26T13:13:52.182Z,40.43
2022-09-26T13:16:43.761Z,40.46
2022-09-26T13:19:29.252Z,40.29
2022-09-26T13:22:35.096Z,40.06
2022-09-26T13:25:10.935Z,39.96
2022-09-26T13:28:05.218Z,39.99
2022-09-26T13:30:36.615Z,39.96
2022-09-26T13:33:20.819Z,39.79
2022-09-26T13:35:54.338Z,39.71
2022-09-26T13:38:34.095Z,40.00
2022-09-26T13:41:22.838Z,40.43
2022-09-26T13:44:06.147Z,40.45
2022-09-26T13:47:00.553Z,40.58
2022-09-26T13:49:58.002Z,40.74
2022-09-26T13:52:48.158Z,40.82
2022-09-26T13:55:20.182Z,40.63
2022-09-26T13:58:07.382Z,41.03
2022-09-26T14:00:40.812Z,40.96
2022-09-26T14:03:10.251Z,40.88
2022-09-26T14:05:50.034Z,40.80
2022-09-26T14:08:48.721Z,40.83
2022-09-26T14:11:30.841Z,40.28
2022-09-26T14:14:21.348Z,40.73
2022-09-26T14:16:56.853Z,41.37
2022-09-26T14:19:38.337Z,41.74
2022-09-26T14:22:18.361Z,41.33
2022-09-26T14:24:47.267Z,41.16
2022-09-26T14:27:30.501Z,41.27
2022-09-26T14:30:29.590Z,41.16
2022-09-26T14:33:05.279Z,41.06
2022-09-26T14:35:41.119Z,41.19
2022-09-26T14:38:22.905Z,41.73
2022-09-26T14:41:00.289Z,41.32
2022-09-26T14:43:30.318Z,41.50
2022-09-26T14:46:08.516Z,41.42
2022-09-26T14:48:38.134Z,41.85
2022-09-26T14:51:04.898Z,41.87
2022-09-26T14:53:43.379Z,41.90
2022-09-26T14:56:14.436Z,41.56
2022-09-26T14:58:51.152Z,42.12
2022-09-26T15:01:39.030Z,42.36
2022-09-26T15:04:08.835Z,42.03
2022-09-26T15:06:50.113Z,42.33
2022-09-26T15:09:27.369Z,42.44
2022-09-26T15:12:10.799Z,42.79
2022-09-26T15:14:46.689Z,42.77
2022-09-26T15:17:20.459Z,42.86
2022-09-26T15:19:54.678Z,43.36
2022-09-26T15:22:24.961Z,43.53
2022-09-26T15:25:15.509Z,43.63
2022-09-26T15:27:49.186Z,43.63
2022-09-26T15:30:27.110Z,43.66
2022-09-26T15:32:57.788Z,43.89
2022-09-26T15:35:26.818Z,43.95
2022-09-26T15:38:01.999Z,44.24
2022-09-26T15:40:30.956Z,44.16
2022-09-26T15:43:09.734Z,44.23
2022-09-26T15:45:46.229Z,44.27
2022-09-26T15:48:24.903Z,44.76
2022-09-26T15:50:58.790Z,44.72
2022-09-26T15:53:28.354Z,44.70
2022-09-26T15:56:02.031Z,44.77
2022-09-26T15:58:53.346Z,44.51
2022-09-26T16:01:22.562Z,44.63
2022-09-26T16:04:05.253Z,44.33
2022-09-26T16:06:35.336Z,44.72
2022-09-26T16:09:10.796Z,45.14
2022-09-26T16:12:03.203Z,44.82
2022-09-26T16:14:37.911Z,44.83
2022-09-26T16:17:23.333Z,45.00
2022-09-26T16:20:05.613Z,45.20
2022-09-26T16:22:37.084Z,45.27
2022-09-26T16:25:15.608Z,45.36
2022-09-26T16:27:42.853Z,45.32
2022-09-26T16:30:27.779Z,45.50
2022-09-26T16:33:03.209Z,45.40
2022-09-26T16:35:33.472Z,45.42
2022-09-26T16:38:02.951Z,45.47
2022-09-26T16:40:32.761Z,45.42
2022-09-26T16:43:12.659Z,45.66
2022-09-26T16:45:50.566Z,45.85
2022-09-26T16:48:38.748Z,45.92
2022-09-26T16:51:15.815Z,46.17
2022-09-26T16:53:47.773Z,46.26
2022-09-26T16:56:17.513Z,46.15
2022-09-26T16:59:02.513Z,46.90
2022-09-26T17:01:48.403Z,47.00
2022-09-26T17:04:18.019Z,47.99
2022-09-26T17:06:46.322Z,48.09
2022-09-26T17:09:21.209Z,48.66
2022-09-26T17:11:50.937Z,49.18
2022-09-26T17:14:24.212Z,49.57
2022-09-26T17:16:55.672Z,50.10
2022-09-26T17:19:24.442Z,49.79
2022-09-26T17:21:52.029Z,50.89
2022-09-26T17:24:23.075Z,51.03
2022-09-26T17:27:22.696Z,51.10
2022-09-26T17:29:51.790Z,52.41
2022-09-26T17:32:32.122Z,51.06
2022-09-26T17:35:01.988Z,51.01
2022-09-26T17:37:29.075Z,51.07
2022-09-26T17:39:56.020Z,51.80
2022-09-26T17:42:23.836Z,52.12
2022-09-26T17:44:51.109Z,52.44
2022-09-26T17:47:19.089Z,52.12
2022-09-26T17:49:52.310Z,53.75
2022-09-26T17:52:31.553Z,63.35
2022-09-26T17:55:01.585Z,66.50
2022-09-26T17:57:34.558Z,69.46
2022-09-26T18:00:06.975Z,72.11
2022-09-26T18:02:42.668Z,74.57
2022-09-26T18:05:23.261Z,71.55
2022-09-26T18:07:53.170Z,63.31
2022-09-26T18:10:23.980Z,61.53
2022-09-26T18:12:58.845Z,59.70
2022-09-26T18:15:27.652Z,57.48
2022-09-26T18:17:54.711Z,56.71
2022-09-26T18:20:27.366Z,56.88
2022-09-26T18:22:54.395Z,57.55
2022-09-26T18:25:24.407Z,58.24
2022-09-26T18:27:54.919Z,58.62
2022-09-26T18:30:22.532Z,60.13
2022-09-26T18:32:54.061Z,60.01
2022-09-26T18:35:25.366Z,59.57
2022-09-26T18:37:55.563Z,61.28
2022-09-26T18:40:25.098Z,62.37
2022-09-26T18:42:55.062Z,63.62
2022-09-26T18:45:39.350Z,64.39
2022-09-26T18:48:08.241Z,66.48
2022-09-26T18:50:39.819Z,69.02
2022-09-26T18:53:18.815Z,72.60
2022-09-26T18:56:03.974Z,78.96
2022-09-26T18:58:32.557Z,81.36
2022-09-26T19:01:01.307Z,85.98
2022-09-26T19:03:31.014Z,89.65
2022-09-26T19:06:02.183Z,94.12
2022-09-26T19:08:40.728Z,100.00
2022-09-26T19:11:13.151Z,100.00
2022-09-26T19:13:45.192Z,100.00
2022-09-26T19:16:12.436Z,100.00
2022-09-26T19:18:40.877Z,100.00
2022-09-26T19:21:33.864Z,100.00
2022-09-26T19:24:06.715Z,100.00
2022-09-26T19:26:42.796Z,100.00
2022-09-26T19:29:16.942Z,100.00
2022-09-26T19:31:43.985Z,100.00
2022-09-26T19:34:14.982Z,100.00
2022-09-26T19:36:41.876Z,100.00
2022-09-26T19:39:15.847Z,100.00
2022-09-26T19:41:42.701Z,100.00
2022-09-26T19:44:09.651Z,100.00
2022-09-26T19:46:38.101Z,100.00
2022-09-26T19:49:06.014Z,100.00
2022-09-26T19:51:39.699Z,100.00
2022-09-26T19:54:06.854Z,100.00
2022-09-26T19:56:33.684Z,100.00
2022-09-26T19:59:00.366Z,100.00
2022-09-26T20:01:27.459Z,100.00
2022-09-26T20:03:54.322Z,100.00
2022-09-26T20:06:23.592Z,100.00
2022-09-26T20:08:53.226Z,100.00
2022-09-26T20:11:22.396Z,100.00
2022-09-26T20:14:07.668Z,100.00
2022-09-26T20:16:38.635Z,100.00
2022-09-26T20:19:07.069Z,100.00
2022-09-26T20:21:34.509Z,100.00
2022-09-26T20:24:01.480Z,100.00
2022-09-26T20:26:30.654Z,100.00
2022-09-26T20:28:57.509Z,100.00
2022-09-26T20:31:29.225Z,100.00
2022-09-26T20:34:00.127Z,100.00
2022-09-26T20:36:32.897Z,100.00
2022-09-26T20:39:04.001Z,100.00
2022-09-26T20:41:35.859Z,100.00
2022-09-26T20:44:07.057Z,100.00
2022-09-26T20:46:40.823Z,100.00
2022-09-26T20:49:14.891Z,100.00
2022-09-26T20:51:43.131Z,100.00
2022-09-26T20:54:26.999Z,100.00
2022-09-26T20:56:54.864Z,100.00
2022-09-26T20:59:23.675Z,100.00
2022-09-26T21:01:54.522Z,100.00
2022-09-26T21:04:29.959Z,100.00
2022-09-26T21:06:56.715Z,100.00
2022-09-26T21:09:23.413Z,100.00
2022-09-26T21:11:50.111Z,100.00
2022-09-26T21:14:18.174Z,100.00
2022-09-26T21:16:48.435Z,100.00
2022-09-26T21:19:20.926Z,100.00
2022-09-26T21:21:47.609Z,100.00
2022-09-26T21:24:24.837Z,100.00
2022-09-26T21:26:51.831Z,100.00
2022-09-26T21:29:18.718Z,100.00
2022-09-26T21:31:49.167Z,100.00
2022-09-26T21:34:22.356Z,100.00
2022-09-26T21:36:51.336Z,100.00
2022-09-26T21:39:19.150Z,100.00
2022-09-26T21:41:49.754Z,100.00
2022-09-26T21:44:41.073Z,100.00
2022-09-26T21:47:07.685Z,100.00
2022-09-26T21:49:34.618Z,100.00
2022-09-26T21:52:28.529Z,100.00
2022-09-26T21:54:58.908Z,100.00
2022-09-26T21:57:33.957Z,100.00
2022-09-26T22:00:01.463Z,100.00
2022-09-26T22:02:28.157Z,100.00
2022-09-26T22:04:54.878Z,100.00
2022-09-26T22:07:21.516Z,100.00
2022-09-26T22:09:48.174Z,100.00
2022-09-26T22:12:14.802Z,100.00
2022-09-26T22:14:41.846Z,100.00
2022-09-26T22:17:08.745Z,100.00
2022-09-26T22:19:36.070Z,100.00
2022-09-26T22:22:03.322Z,100.00
2022-09-26T22:24:30.363Z,100.00
2022-09-26T22:26:56.954Z,100.00
2022-09-26T22:29:23.564Z,100.00
2022-09-26T22:31:50.395Z,100.00
2022-09-26T22:34:17.146Z,100.00
2022-09-26T22:36:43.752Z,100.00
2022-09-26T22:39:10.568Z,100.00
2022-09-26T22:41:37.298Z,100.00
2022-09-26T22:44:04.410Z,100.00
2022-09-26T22:46:35.723Z,100.00
2022-09-26T22:49:02.445Z,100.00
2022-09-26T22:51:29.040Z,100.00
2022-09-26T22:53:55.822Z,100.00
2022-09-26T22:56:22.665Z,100.00
2022-09-26T22:58:51.926Z,100.00
2022-09-26T23:01:23.973Z,100.00
2022-09-26T23:03:52.893Z,100.00
2022-09-26T23:06:21.492Z,100.00
2022-09-26T23:08:48.238Z,100.00
2022-09-26T23:11:18.291Z,100.00
2022-09-26T23:13:46.115Z,100.00
2022-09-26T23:16:18.291Z,100.00
2022-09-26T23:18:45.247Z,100.00
2022-09-26T23:21:17.327Z,100.00
2022-09-26T23:23:45.119Z,100.00
2022-09-26T23:26:23.410Z,100.00
2022-09-26T23:28:51.327Z,100.00
2022-09-26T23:31:18.824Z,100.00
2022-09-26T23:33:45.542Z,100.00
2022-09-26T23:36:12.500Z,100.00
2022-09-26T23:38:40.252Z,100.00
2022-09-26T23:41:08.593Z,100.00
2022-09-26T23:43:35.336Z,100.00
2022-09-26T23:46:05.625Z,100.00
2022-09-26T23:48:32.402Z,100.00
2022-09-26T23:50:59.213Z,100.00
2022-09-26T23:53:25.909Z,100.00
2022-09-26T23:55:53.306Z,100.00
2022-09-26T23:58:20.139Z,100.00
