createdAt,value
2023-01-26T00:01:17.634Z,50.08
2023-01-26T00:03:44.555Z,49.22
2023-01-26T00:06:13.562Z,50.95
2023-01-26T00:08:45.789Z,50.30
2023-01-26T00:11:14.729Z,51.50
2023-01-26T00:13:41.494Z,48.97
2023-01-26T00:16:14.795Z,48.28
2023-01-26T00:18:42.331Z,51.80
2023-01-26T00:21:12.895Z,49.03
2023-01-26T00:23:39.457Z,50.67
2023-01-26T00:26:07.709Z,45.53
2023-01-26T00:28:34.262Z,48.95
2023-01-26T00:31:27.618Z,47.17
2023-01-26T00:33:55.636Z,49.88
2023-01-26T00:36:22.182Z,48.58
2023-01-26T00:38:48.701Z,47.83
2023-01-26T00:41:34.223Z,45.13
2023-01-26T00:44:01.634Z,49.55
2023-01-26T00:46:28.200Z,48.40
2023-01-26T00:48:54.770Z,49.70
2023-01-26T00:51:21.277Z,49.58
2023-01-26T00:53:47.758Z,46.67
2023-01-26T00:56:14.842Z,47.42
2023-01-26T00:58:42.241Z,41.60
2023-01-26T01:01:08.805Z,45.67
2023-01-26T01:03:35.402Z,47.83
2023-01-26T01:06:01.941Z,47.17
2023-01-26T01:08:28.494Z,45.80
2023-01-26T01:11:09.700Z,47.15
2023-01-26T01:13:36.359Z,47.78
2023-01-26T01:16:08.122Z,47.10
2023-01-26T01:18:35.738Z,46.15
2023-01-26T01:21:13.911Z,47.60
2023-01-26T01:23:41.101Z,45.17
2023-01-26T01:26:08.382Z,45.33
2023-01-26T01:28:36.144Z,46.38
2023-01-26T01:31:07.365Z,43.85
2023-01-26T01:33:34.253Z,46.00
2023-01-26T01:36:04.021Z,41.97
2023-01-26T01:38:30.766Z,43.45
2023-01-26T01:40:57.805Z,41.92
2023-01-26T01:43:25.229Z,44.65
2023-01-26T01:45:52.669Z,41.40
2023-01-26T01:48:43.308Z,42.28
2023-01-26T01:51:16.663Z,43.40
2023-01-26T01:53:47.334Z,44.67
2023-01-26T01:56:21.544Z,39.58
2023-01-26T01:58:51.336Z,38.75
2023-01-26T02:01:17.869Z,42.92
2023-01-26T02:03:47.218Z,39.58
2023-01-26T02:06:16.407Z,41.13
2023-01-26T02:08:42.929Z,39.65
2023-01-26T02:11:41.609Z,38.75
2023-01-26T02:14:11.571Z,41.28
2023-01-26T02:16:40.012Z,37.58
2023-01-26T02:19:20.030Z,37.55
2023-01-26T02:21:49.626Z,40.97
2023-01-26T02:24:25.445Z,38.42
2023-01-26T02:26:54.582Z,36.13
2023-01-26T02:29:21.718Z,34.25
2023-01-26T02:31:48.746Z,37.03
2023-01-26T02:34:15.996Z,36.08
2023-01-26T02:36:42.527Z,35.45
2023-01-26T02:39:20.952Z,35.83
2023-01-26T02:42:07.705Z,35.03
2023-01-26T02:44:34.369Z,36.22
2023-01-26T02:47:00.900Z,37.92
2023-01-26T02:49:46.233Z,37.50
2023-01-26T02:52:13.797Z,37.17
2023-01-26T02:54:58.992Z,37.92
2023-01-26T02:57:26.423Z,34.72
2023-01-26T02:59:52.937Z,35.97
2023-01-26T03:02:19.545Z,34.58
2023-01-26T03:04:46.126Z,37.30
2023-01-26T03:07:12.696Z,30.95
2023-01-26T03:09:39.222Z,31.77
2023-01-26T03:12:05.945Z,31.27
2023-01-26T03:14:32.476Z,34.15
2023-01-26T03:16:59.037Z,33.13
2023-01-26T03:19:44.277Z,32.45
2023-01-26T03:22:30.229Z,33.30
2023-01-26T03:25:15.426Z,33.80
2023-01-26T03:27:47.304Z,30.83
2023-01-26T03:30:16.338Z,29.27
2023-01-26T03:32:43.560Z,28.45
2023-01-26T03:35:15.156Z,31.00
2023-01-26T03:37:46.939Z,29.00
2023-01-26T03:40:32.881Z,29.17
2023-01-26T03:43:18.268Z,34.00
2023-01-26T03:46:03.544Z,29.38
2023-01-26T03:48:48.981Z,28.42
2023-01-26T03:51:34.296Z,28.38
2023-01-26T03:54:19.142Z,28.65
2023-01-26T03:56:45.660Z,28.70
2023-01-26T03:59:15.147Z,27.60
2023-01-26T04:02:03.158Z,27.30
2023-01-26T04:04:48.811Z,25.40
2023-01-26T04:07:34.340Z,26.83
2023-01-26T04:10:00.859Z,28.50
2023-01-26T04:12:27.356Z,26.48
2023-01-26T04:15:12.203Z,26.55
2023-01-26T04:17:57.468Z,27.90
2023-01-26T04:20:42.690Z,25.83
2023-01-26T04:23:17.953Z,26.23
2023-01-26T04:25:44.465Z,28.17
2023-01-26T04:28:11.004Z,25.90
2023-01-26T04:30:37.485Z,25.90
2023-01-26T04:33:04.242Z,25.42
2023-01-26T04:35:30.789Z,26.05
2023-01-26T04:37:57.444Z,26.48
2023-01-26T04:40:24.084Z,24.10
2023-01-26T04:42:50.595Z,26.70
2023-01-26T04:45:17.178Z,24.80
2023-01-26T04:47:43.662Z,23.50
2023-01-26T04:50:11.030Z,23.40
2023-01-26T04:52:37.686Z,23.45
2023-01-26T04:55:04.429Z,26.13
2023-01-26T04:57:30.957Z,25.13
2023-01-26T04:59:57.461Z,24.30
2023-01-26T05:02:23.941Z,28.77
2023-01-26T05:04:50.495Z,25.60
2023-01-26T05:07:17.047Z,25.08
2023-01-26T05:09:43.532Z,26.13
2023-01-26T05:12:28.674Z,23.63
2023-01-26T05:14:55.170Z,23.42
2023-01-26T05:17:21.686Z,22.23
2023-01-26T05:19:48.210Z,25.25
2023-01-26T05:22:14.739Z,25.48
2023-01-26T05:24:41.226Z,29.13
2023-01-26T05:27:22.947Z,26.83
2023-01-26T05:29:50.821Z,25.48
2023-01-26T05:32:17.960Z,24.75
2023-01-26T05:34:44.787Z,25.08
2023-01-26T05:37:13.738Z,26.50
2023-01-26T05:39:41.309Z,24.67
2023-01-26T05:42:07.838Z,23.33
2023-01-26T05:44:34.357Z,27.17
2023-01-26T05:47:00.840Z,25.35
2023-01-26T05:49:27.404Z,25.42
2023-01-26T05:51:54.020Z,24.88
2023-01-26T05:54:20.512Z,25.00
2023-01-26T05:56:47.064Z,23.40
2023-01-26T05:59:14.581Z,26.85
2023-01-26T06:01:41.154Z,23.83
2023-01-26T06:04:07.852Z,25.90
2023-01-26T06:06:34.359Z,24.02
2023-01-26T06:09:01.005Z,26.50
2023-01-26T06:11:27.575Z,26.67
2023-01-26T06:13:54.084Z,23.02
2023-01-26T06:16:20.742Z,24.63
2023-01-26T06:18:50.153Z,25.25
2023-01-26T06:21:17.101Z,24.63
2023-01-26T06:23:44.208Z,25.38
2023-01-26T06:26:11.008Z,24.48
2023-01-26T06:28:37.685Z,26.63
2023-01-26T06:31:06.063Z,27.60
2023-01-26T06:33:37.309Z,23.30
2023-01-26T06:36:12.679Z,26.88
2023-01-26T06:38:45.041Z,24.95
2023-01-26T06:41:11.983Z,25.63
2023-01-26T06:43:38.513Z,27.30
2023-01-26T06:46:06.354Z,25.95
2023-01-26T06:48:35.095Z,27.67
2023-01-26T06:51:25.883Z,28.83
2023-01-26T06:53:54.958Z,26.27
2023-01-26T06:56:22.523Z,23.58
2023-01-26T06:58:49.129Z,28.70
2023-01-26T07:01:21.727Z,27.27
2023-01-26T07:03:49.635Z,25.38
2023-01-26T07:06:16.290Z,24.65
2023-01-26T07:08:42.839Z,27.73
2023-01-26T07:11:10.048Z,26.88
2023-01-26T07:13:36.596Z,23.90
2023-01-26T07:16:09.083Z,26.80
2023-01-26T07:18:37.385Z,29.65
2023-01-26T07:21:05.648Z,26.40
2023-01-26T07:23:34.567Z,28.38
2023-01-26T07:26:01.433Z,28.23
2023-01-26T07:28:30.424Z,27.40
2023-01-26T07:31:05.494Z,28.25
2023-01-26T07:33:33.371Z,26.83
2023-01-26T07:36:00.496Z,30.70
2023-01-26T07:38:30.936Z,28.02
2023-01-26T07:40:57.920Z,28.67
2023-01-26T07:43:24.419Z,27.67
2023-01-26T07:45:53.846Z,29.40
2023-01-26T07:48:23.053Z,29.15
2023-01-26T07:50:50.541Z,29.95
2023-01-26T07:53:23.018Z,27.38
2023-01-26T07:55:49.675Z,29.83
2023-01-26T07:58:16.243Z,30.95
2023-01-26T08:00:42.750Z,29.77
2023-01-26T08:03:09.302Z,30.02
2023-01-26T08:05:37.046Z,29.73
2023-01-26T08:08:04.226Z,29.85
2023-01-26T08:10:33.833Z,29.10
2023-01-26T08:13:00.770Z,29.05
2023-01-26T08:15:28.461Z,30.77
2023-01-26T08:17:55.332Z,28.10
2023-01-26T08:20:22.646Z,30.52
2023-01-26T08:22:49.167Z,27.35
2023-01-26T08:25:15.830Z,29.38
2023-01-26T08:27:42.342Z,29.55
2023-01-26T08:30:09.697Z,30.65
2023-01-26T08:32:36.484Z,31.52
2023-01-26T08:35:03.220Z,30.02
2023-01-26T08:37:29.766Z,29.70
2023-01-26T08:39:56.305Z,27.80
2023-01-26T08:42:23.002Z,27.80
2023-01-26T08:44:49.687Z,28.33
2023-01-26T08:47:16.225Z,33.17
2023-01-26T08:49:42.759Z,33.50
2023-01-26T08:52:09.261Z,30.75
2023-01-26T08:54:36.056Z,30.08
2023-01-26T08:57:02.550Z,32.78
2023-01-26T08:59:29.035Z,30.80
2023-01-26T09:01:55.863Z,29.35
2023-01-26T09:04:22.494Z,30.33
2023-01-26T09:06:49.029Z,30.27
2023-01-26T09:09:15.707Z,29.48
2023-01-26T09:11:42.843Z,32.67
2023-01-26T09:14:09.347Z,29.88
2023-01-26T09:16:35.968Z,34.60
2023-01-26T09:19:02.520Z,31.80
2023-01-26T09:21:29.122Z,34.95
2023-01-26T09:23:56.794Z,35.20
2023-01-26T09:26:23.409Z,34.63
2023-01-26T09:28:51.940Z,36.05
2023-01-26T09:31:18.857Z,34.15
2023-01-26T09:33:45.606Z,34.65
2023-01-26T09:36:12.844Z,38.65
2023-01-26T09:38:40.136Z,40.88
2023-01-26T09:41:25.641Z,42.28
2023-01-26T09:44:00.059Z,41.67
2023-01-26T09:46:49.723Z,42.40
2023-01-26T09:49:26.713Z,44.80
2023-01-26T09:52:10.383Z,42.83
2023-01-26T09:54:52.232Z,41.35
2023-01-26T09:57:40.381Z,42.42
2023-01-26T10:00:27.908Z,46.80
2023-01-26T10:03:32.086Z,39.25
2023-01-26T10:06:14.111Z,38.75
2023-01-26T10:08:43.863Z,44.85
2023-01-26T10:11:27.164Z,45.42
2023-01-26T10:13:57.345Z,43.30
2023-01-26T10:16:25.251Z,42.33
2023-01-26T10:19:00.304Z,44.45
2023-01-26T10:21:32.988Z,48.85
2023-01-26T10:24:01.995Z,62.33
2023-01-26T10:26:31.710Z,71.70
2023-01-26T10:28:59.004Z,101.10
2023-01-26T10:31:29.185Z,110.18
2023-01-26T10:33:59.717Z,112.57
2023-01-26T10:36:30.329Z,124.60
2023-01-26T10:39:07.663Z,129.57
2023-01-26T10:41:34.731Z,147.82
2023-01-26T10:44:12.322Z,140.23
2023-01-26T10:46:41.533Z,140.07
2023-01-26T10:49:08.267Z,148.30
2023-01-26T10:51:39.526Z,142.35
2023-01-26T10:54:19.671Z,142.93
2023-01-26T10:56:50.214Z,133.20
2023-01-26T10:59:22.648Z,142.55
2023-01-26T11:01:57.557Z,133.18
2023-01-26T11:04:25.639Z,129.10
2023-01-26T11:06:53.026Z,129.98
2023-01-26T11:09:31.518Z,133.23
2023-01-26T11:12:03.655Z,122.05
2023-01-26T11:14:31.948Z,122.57
2023-01-26T11:17:22.488Z,128.40
2023-01-26T11:20:10.054Z,127.43
2023-01-26T11:23:06.965Z,126.25
2023-01-26T11:26:05.348Z,119.35
2023-01-26T11:28:50.389Z,117.53
2023-01-26T11:31:43.516Z,121.25
2023-01-26T11:34:27.448Z,119.43
2023-01-26T11:37:21.970Z,113.32
2023-01-26T11:39:58.213Z,113.75
2023-01-26T11:42:44.356Z,118.47
2023-01-26T11:46:12.645Z,114.88
2023-01-26T11:48:48.369Z,109.80
2023-01-26T11:51:14.857Z,108.55
2023-01-26T11:54:08.963Z,109.97
2023-01-26T11:56:53.526Z,109.35
2023-01-26T11:59:36.974Z,106.97
2023-01-26T12:02:20.197Z,105.35
2023-01-26T12:04:48.016Z,101.32
2023-01-26T12:07:30.272Z,103.82
2023-01-26T12:10:00.494Z,100.45
2023-01-26T12:12:32.648Z,101.55
2023-01-26T12:15:06.158Z,102.75
2023-01-26T12:17:51.311Z,98.15
2023-01-26T12:20:39.634Z,99.32
2023-01-26T12:23:09.349Z,91.25
2023-01-26T12:25:48.077Z,95.60
2023-01-26T12:28:35.971Z,92.78
2023-01-26T12:31:06.864Z,94.90
2023-01-26T12:33:34.488Z,93.20
2023-01-26T12:36:13.470Z,93.63
2023-01-26T12:39:00.192Z,94.00
2023-01-26T12:41:49.870Z,92.07
2023-01-26T12:44:37.203Z,93.03
2023-01-26T12:47:19.689Z,86.53
2023-01-26T12:49:54.093Z,89.63
2023-01-26T12:52:20.650Z,89.32
2023-01-26T12:54:56.342Z,86.38
2023-01-26T12:57:27.379Z,90.75
2023-01-26T12:59:53.925Z,85.50
2023-01-26T13:02:31.756Z,90.57
2023-01-26T13:05:00.148Z,88.85
2023-01-26T13:07:40.202Z,91.05
2023-01-26T13:10:17.802Z,89.43
2023-01-26T13:13:20.982Z,89.55
2023-01-26T13:15:47.787Z,86.30
2023-01-26T13:18:17.760Z,87.55
2023-01-26T13:20:48.950Z,89.57
2023-01-26T13:23:41.894Z,85.45
2023-01-26T13:26:16.355Z,83.95
2023-01-26T13:28:44.346Z,85.60
2023-01-26T13:31:12.184Z,84.90
2023-01-26T13:33:41.089Z,86.20
2023-01-26T13:36:19.024Z,83.20
2023-01-26T13:38:58.200Z,86.60
2023-01-26T13:41:24.764Z,77.93
2023-01-26T13:44:22.776Z,79.75
2023-01-26T13:47:07.154Z,78.03
2023-01-26T13:49:39.263Z,78.10
2023-01-26T13:52:18.167Z,79.45
2023-01-26T13:54:46.061Z,76.05
2023-01-26T13:57:20.333Z,80.07
2023-01-26T13:59:56.462Z,73.35
2023-01-26T14:02:31.223Z,76.70
2023-01-26T14:04:59.423Z,70.35
2023-01-26T14:07:35.834Z,70.60
2023-01-26T14:10:03.616Z,73.97
2023-01-26T14:12:41.194Z,71.25
2023-01-26T14:15:20.589Z,68.45
2023-01-26T14:17:50.419Z,74.22
2023-01-26T14:20:35.610Z,72.10
2023-01-26T14:23:03.565Z,72.35
2023-01-26T14:25:30.310Z,71.78
2023-01-26T14:27:56.793Z,70.68
2023-01-26T14:30:34.211Z,71.85
2023-01-26T14:33:13.024Z,71.53
2023-01-26T14:35:39.853Z,73.15
2023-01-26T14:38:12.105Z,69.82
2023-01-26T14:40:59.884Z,71.13
2023-01-26T14:43:29.843Z,70.30
2023-01-26T14:46:04.581Z,67.00
2023-01-26T14:48:43.316Z,70.35
2023-01-26T14:51:20.518Z,66.65
2023-01-26T14:53:57.663Z,65.05
2023-01-26T14:56:36.898Z,66.20
2023-01-26T14:59:05.083Z,65.38
2023-01-26T15:01:31.646Z,62.53
2023-01-26T15:04:02.412Z,66.97
2023-01-26T15:06:30.875Z,63.28
2023-01-26T15:09:06.779Z,65.03
2023-01-26T15:11:55.250Z,63.80
2023-01-26T15:14:56.895Z,59.47
2023-01-26T15:17:38.269Z,60.72
2023-01-26T15:20:14.616Z,57.83
2023-01-26T15:22:48.642Z,57.83
2023-01-26T15:25:21.365Z,55.45
2023-01-26T15:27:59.288Z,58.45
2023-01-26T15:30:35.860Z,58.20
2023-01-26T15:33:02.927Z,59.28
2023-01-26T15:35:34.660Z,57.55
2023-01-26T15:38:12.614Z,61.15
2023-01-26T15:40:39.604Z,59.90
2023-01-26T15:43:20.028Z,56.20
2023-01-26T15:45:53.025Z,57.13
2023-01-26T15:48:20.815Z,55.40
2023-01-26T15:50:48.175Z,53.03
2023-01-26T15:53:16.364Z,56.15
2023-01-26T15:55:44.595Z,59.35
2023-01-26T15:58:11.258Z,55.80
2023-01-26T16:00:38.870Z,61.13
2023-01-26T16:03:14.483Z,58.25
2023-01-26T16:05:42.017Z,57.38
2023-01-26T16:08:10.089Z,58.92
2023-01-26T16:10:39.727Z,59.72
2023-01-26T16:13:13.626Z,59.17
2023-01-26T16:15:43.727Z,61.08
2023-01-26T16:18:11.217Z,61.55
2023-01-26T16:20:41.000Z,61.75
2023-01-26T16:23:29.296Z,61.20
2023-01-26T16:25:55.895Z,65.18
2023-01-26T16:28:22.908Z,64.80
2023-01-26T16:30:53.000Z,63.97
2023-01-26T16:33:24.581Z,64.40
2023-01-26T16:35:51.330Z,62.65
2023-01-26T16:38:18.201Z,61.90
2023-01-26T16:40:47.573Z,60.22
2023-01-26T16:43:24.461Z,62.55
2023-01-26T16:45:52.354Z,64.72
2023-01-26T16:48:19.360Z,64.40
2023-01-26T16:50:46.069Z,61.80
2023-01-26T16:53:25.647Z,66.10
2023-01-26T16:55:52.307Z,62.35
2023-01-26T16:58:19.676Z,65.18
2023-01-26T17:00:46.240Z,56.83
2023-01-26T17:03:15.599Z,61.30
2023-01-26T17:05:42.256Z,64.10
2023-01-26T17:08:08.781Z,62.05
2023-01-26T17:10:35.692Z,57.60
2023-01-26T17:13:02.591Z,58.47
2023-01-26T17:15:29.224Z,56.00
2023-01-26T17:17:56.177Z,55.00
2023-01-26T17:20:23.144Z,56.03
2023-01-26T17:22:49.947Z,57.25
2023-01-26T17:25:17.703Z,59.45
2023-01-26T17:27:46.489Z,56.78
2023-01-26T17:30:13.298Z,63.55
2023-01-26T17:32:42.274Z,57.40
2023-01-26T17:35:09.229Z,58.88
2023-01-26T17:37:37.681Z,59.33
2023-01-26T17:40:04.741Z,60.45
2023-01-26T17:42:33.372Z,60.83
2023-01-26T17:44:59.917Z,62.92
2023-01-26T17:47:26.447Z,65.03
2023-01-26T17:49:52.986Z,69.53
2023-01-26T17:52:19.573Z,66.78
2023-01-26T17:54:46.064Z,66.20
2023-01-26T17:57:14.103Z,70.13
2023-01-26T17:59:40.648Z,73.60
2023-01-26T18:02:07.208Z,70.28
2023-01-26T18:04:33.807Z,71.88
2023-01-26T18:07:01.856Z,78.57
2023-01-26T18:09:28.424Z,72.05
2023-01-26T18:11:55.056Z,71.35
2023-01-26T18:14:21.648Z,71.80
2023-01-26T18:16:48.587Z,74.45
2023-01-26T18:19:15.586Z,71.15
2023-01-26T18:21:42.131Z,72.18
2023-01-26T18:24:08.859Z,69.35
2023-01-26T18:26:37.214Z,71.28
2023-01-26T18:29:05.543Z,71.03
2023-01-26T18:31:35.252Z,70.60
2023-01-26T18:34:04.055Z,69.30
2023-01-26T18:36:32.497Z,70.38
2023-01-26T18:39:01.885Z,68.88
2023-01-26T18:41:32.994Z,67.85
2023-01-26T18:44:00.591Z,66.13
2023-01-26T18:46:28.155Z,67.47
2023-01-26T18:49:00.492Z,72.60
2023-01-26T18:51:29.253Z,70.15
2023-01-26T18:53:56.256Z,71.65
2023-01-26T18:56:22.883Z,68.80
2023-01-26T18:58:52.687Z,72.65
2023-01-26T19:01:21.240Z,69.35
2023-01-26T19:03:48.031Z,72.25
2023-01-26T19:06:18.364Z,70.97
2023-01-26T19:08:58.387Z,71.78
2023-01-26T19:11:30.787Z,72.47
2023-01-26T19:13:58.198Z,67.82
2023-01-26T19:16:25.101Z,72.13
2023-01-26T19:18:52.341Z,72.40
2023-01-26T19:21:24.463Z,71.43
2023-01-26T19:23:52.999Z,74.97
2023-01-26T19:26:22.783Z,72.18
2023-01-26T19:28:50.999Z,72.35
2023-01-26T19:31:19.381Z,70.63
2023-01-26T19:33:53.725Z,69.40
2023-01-26T19:36:20.834Z,71.88
2023-01-26T19:38:47.669Z,70.43
2023-01-26T19:41:14.495Z,71.40
2023-01-26T19:43:42.009Z,69.47
2023-01-26T19:46:11.686Z,67.32
2023-01-26T19:48:38.441Z,66.63
2023-01-26T19:51:16.334Z,66.38
2023-01-26T19:53:45.184Z,67.63
2023-01-26T19:56:17.749Z,72.65
2023-01-26T19:58:49.965Z,65.95
2023-01-26T20:01:16.584Z,67.10
2023-01-26T20:03:43.279Z,66.78
2023-01-26T20:06:16.508Z,66.07
2023-01-26T20:08:43.362Z,65.65
2023-01-26T20:11:10.521Z,64.30
2023-01-26T20:13:38.075Z,65.07
2023-01-26T20:16:08.653Z,63.78
2023-01-26T20:18:36.261Z,58.67
2023-01-26T20:21:03.514Z,67.90
2023-01-26T20:23:30.086Z,61.33
2023-01-26T20:26:08.624Z,58.70
2023-01-26T20:28:36.697Z,57.08
2023-01-26T20:31:14.815Z,59.72
2023-01-26T20:33:42.013Z,59.17
2023-01-26T20:36:16.809Z,63.70
2023-01-26T20:38:43.699Z,61.17
2023-01-26T20:41:13.552Z,62.88
2023-01-26T20:43:49.369Z,63.95
2023-01-26T20:46:17.754Z,64.78
2023-01-26T20:48:45.015Z,61.20
2023-01-26T20:51:22.153Z,67.28
2023-01-26T20:53:50.141Z,59.08
2023-01-26T20:56:21.370Z,61.50
2023-01-26T20:58:48.673Z,63.53
2023-01-26T21:01:16.797Z,63.45
2023-01-26T21:03:43.888Z,63.60
2023-01-26T21:06:13.183Z,63.42
2023-01-26T21:08:40.962Z,60.17
2023-01-26T21:11:11.436Z,60.70
2023-01-26T21:13:41.120Z,61.67
2023-01-26T21:16:13.349Z,63.13
2023-01-26T21:18:40.173Z,60.90
2023-01-26T21:21:10.275Z,61.58
2023-01-26T21:23:36.874Z,60.83
2023-01-26T21:26:10.103Z,61.63
2023-01-26T21:28:37.041Z,57.35
2023-01-26T21:31:06.626Z,59.63
2023-01-26T21:33:35.758Z,56.50
2023-01-26T21:36:04.920Z,61.95
2023-01-26T21:38:33.793Z,60.08
2023-01-26T21:41:02.241Z,60.60
2023-01-26T21:43:30.281Z,61.78
2023-01-26T21:45:58.766Z,62.55
2023-01-26T21:48:31.612Z,61.10
2023-01-26T21:51:17.631Z,67.43
2023-01-26T21:53:44.541Z,61.75
2023-01-26T21:56:14.619Z,60.25
2023-01-26T21:59:00.042Z,59.92
2023-01-26T22:01:27.395Z,61.00
2023-01-26T22:03:59.117Z,63.17
2023-01-26T22:06:27.040Z,65.43
2023-01-26T22:08:54.179Z,64.70
2023-01-26T22:11:21.156Z,60.65
2023-01-26T22:13:48.148Z,61.65
2023-01-26T22:16:15.422Z,60.28
2023-01-26T22:18:42.296Z,62.75
2023-01-26T22:21:08.886Z,58.15
2023-01-26T22:23:37.280Z,58.97
2023-01-26T22:26:08.901Z,56.75
2023-01-26T22:28:35.684Z,58.15
2023-01-26T22:31:06.396Z,61.08
2023-01-26T22:33:34.713Z,59.72
2023-01-26T22:36:06.327Z,60.17
2023-01-26T22:38:34.633Z,57.40
2023-01-26T22:41:02.664Z,57.72
2023-01-26T22:43:30.567Z,61.33
2023-01-26T22:46:09.374Z,53.10
2023-01-26T22:48:36.275Z,58.65
2023-01-26T22:51:10.966Z,53.78
2023-01-26T22:53:37.907Z,55.45
2023-01-26T22:56:06.270Z,57.42
2023-01-26T22:58:36.320Z,57.55
2023-01-26T23:01:13.206Z,56.72
2023-01-26T23:03:40.903Z,59.22
2023-01-26T23:06:10.767Z,56.97
2023-01-26T23:08:37.535Z,54.00
2023-01-26T23:11:20.946Z,56.88
2023-01-26T23:13:49.224Z,53.83
2023-01-26T23:16:16.523Z,56.00
2023-01-26T23:18:43.451Z,54.80
2023-01-26T23:21:10.947Z,55.08
2023-01-26T23:23:39.249Z,56.35
2023-01-26T23:26:06.573Z,52.90
2023-01-26T23:28:38.682Z,55.03
2023-01-26T23:31:06.176Z,51.78
2023-01-26T23:33:34.525Z,53.70
2023-01-26T23:36:01.496Z,53.17
2023-01-26T23:38:29.841Z,53.42
2023-01-26T23:40:56.663Z,50.70
2023-01-26T23:43:23.888Z,55.67
2023-01-26T23:45:51.143Z,52.13
2023-01-26T23:48:18.680Z,47.58
2023-01-26T23:50:45.805Z,52.78
2023-01-26T23:53:12.805Z,50.70
2023-01-26T23:55:41.570Z,48.78
2023-01-26T23:58:09.029Z,49.25
