createdAt,value
2018-07-07T00:00:29.915Z,19.83
2018-07-07T00:02:58.090Z,21.70
2018-07-07T00:05:26.281Z,19.70
2018-07-07T00:07:54.538Z,20.60
2018-07-07T00:10:22.780Z,16.90
2018-07-07T00:12:50.948Z,16.73
2018-07-07T00:15:20.452Z,15.73
2018-07-07T00:17:49.233Z,16.23
2018-07-07T00:20:17.930Z,12.70
2018-07-07T00:22:47.017Z,14.33
2018-07-07T00:25:20.521Z,16.13
2018-07-07T00:27:49.405Z,14.97
2018-07-07T00:30:18.247Z,14.47
2018-07-07T00:32:46.844Z,14.27
2018-07-07T00:35:15.086Z,15.63
2018-07-07T00:37:43.272Z,16.30
2018-07-07T00:40:11.968Z,15.70
2018-07-07T00:42:40.389Z,15.33
2018-07-07T00:45:08.560Z,15.50
2018-07-07T00:47:36.887Z,15.03
2018-07-07T00:50:05.377Z,22.20
2018-07-07T00:52:33.548Z,16.20
2018-07-07T00:55:01.748Z,16.30
2018-07-07T00:57:29.915Z,16.90
2018-07-07T00:59:58.090Z,16.17
2018-07-07T01:02:26.282Z,19.40
2018-07-07T01:04:55.326Z,18.42
2018-07-07T01:07:24.076Z,21.70
2018-07-07T01:09:52.371Z,32.77
2018-07-07T01:12:20.554Z,30.50
2018-07-07T01:14:49.210Z,29.90
2018-07-07T01:17:17.501Z,32.10
2018-07-07T01:19:45.693Z,29.20
2018-07-07T01:22:14.343Z,28.10
2018-07-07T01:24:42.945Z,19.70
2018-07-07T01:27:11.169Z,21.37
2018-07-07T01:29:40.301Z,25.73
2018-07-07T01:32:08.545Z,24.47
2018-07-07T01:34:36.725Z,22.27
2018-07-07T01:37:04.953Z,23.60
2018-07-07T01:39:33.190Z,26.80
2018-07-07T01:42:01.357Z,25.00
2018-07-07T01:44:29.561Z,26.37
2018-07-07T01:46:57.787Z,27.43
2018-07-07T01:49:25.953Z,23.00
2018-07-07T01:51:54.153Z,17.20
2018-07-07T01:54:22.377Z,16.07
2018-07-07T01:56:50.545Z,20.33
2018-07-07T01:59:18.725Z,16.93
2018-07-07T02:01:46.917Z,18.50
2018-07-07T02:04:15.802Z,16.97
2018-07-07T02:06:43.963Z,17.30
2018-07-07T02:09:12.134Z,13.43
2018-07-07T02:11:40.312Z,14.27
2018-07-07T02:14:08.479Z,14.23
2018-07-07T02:16:36.654Z,18.73
2018-07-07T02:19:04.903Z,13.43
2018-07-07T02:21:33.048Z,18.53
2018-07-07T02:24:01.256Z,16.27
2018-07-07T02:26:29.442Z,16.27
2018-07-07T02:28:57.654Z,17.60
2018-07-07T02:31:25.856Z,17.47
2018-07-07T02:33:54.230Z,18.63
2018-07-07T02:36:22.401Z,17.07
2018-07-07T02:38:50.582Z,18.57
2018-07-07T02:41:18.750Z,18.43
2018-07-07T02:43:46.918Z,17.00
2018-07-07T02:46:15.215Z,19.30
2018-07-07T02:48:43.313Z,17.77
2018-07-07T02:51:11.466Z,20.97
2018-07-07T02:53:39.642Z,18.87
2018-07-07T02:56:08.118Z,14.03
2018-07-07T02:58:36.285Z,18.37
2018-07-07T03:01:04.461Z,18.97
2018-07-07T03:03:32.644Z,14.83
2018-07-07T03:06:00.809Z,16.10
2018-07-07T03:08:29.099Z,22.70
2018-07-07T03:10:57.301Z,20.10
2018-07-07T03:13:25.468Z,17.93
2018-07-07T03:15:53.729Z,17.13
2018-07-07T03:18:21.894Z,13.83
2018-07-07T03:20:50.100Z,20.60
2018-07-07T03:23:18.365Z,15.83
2018-07-07T03:25:46.647Z,17.53
2018-07-07T03:28:14.809Z,16.70
2018-07-07T03:30:42.991Z,17.30
2018-07-07T03:33:11.171Z,20.93
2018-07-07T03:35:39.346Z,13.80
2018-07-07T03:38:07.518Z,18.37
2018-07-07T03:40:35.686Z,16.83
2018-07-07T03:43:03.850Z,15.97
2018-07-07T03:45:32.134Z,14.60
2018-07-07T03:48:00.288Z,15.90
2018-07-07T03:50:28.462Z,13.43
2018-07-07T03:52:56.654Z,19.53
2018-07-07T03:55:25.086Z,13.30
2018-07-07T03:57:53.278Z,13.40
2018-07-07T04:00:21.453Z,16.30
2018-07-07T04:02:49.620Z,16.97
2018-07-07T04:05:17.807Z,17.07
2018-07-07T04:07:46.010Z,23.70
2018-07-07T04:10:14.178Z,19.57
2018-07-07T04:12:42.354Z,18.07
2018-07-07T04:15:10.549Z,13.57
2018-07-07T04:17:38.714Z,14.40
2018-07-07T04:20:06.902Z,25.57
2018-07-07T04:22:35.057Z,14.37
2018-07-07T04:25:03.231Z,14.37
2018-07-07T04:27:31.494Z,13.40
2018-07-07T04:29:59.673Z,15.50
2018-07-07T04:32:28.473Z,17.47
2018-07-07T04:34:56.655Z,14.30
2018-07-07T04:37:24.913Z,14.03
2018-07-07T04:39:53.104Z,13.27
2018-07-07T04:42:21.281Z,15.80
2018-07-07T04:44:49.485Z,20.20
2018-07-07T04:47:17.955Z,15.97
2018-07-07T04:49:46.383Z,16.57
2018-07-07T04:52:14.596Z,14.47
2018-07-07T04:54:42.766Z,17.70
2018-07-07T04:57:11.006Z,12.90
2018-07-07T04:59:39.198Z,12.90
2018-07-07T05:02:07.358Z,19.73
2018-07-07T05:04:35.661Z,16.40
2018-07-07T05:07:03.811Z,12.60
2018-07-07T05:09:31.974Z,15.10
2018-07-07T05:12:00.156Z,18.70
2018-07-07T05:14:28.617Z,18.70
2018-07-07T05:16:56.793Z,15.77
2018-07-07T05:19:24.962Z,16.63
2018-07-07T05:21:53.165Z,14.43
2018-07-07T05:24:21.631Z,20.97
2018-07-07T05:26:49.808Z,11.60
2018-07-07T05:29:17.994Z,12.73
2018-07-07T05:31:46.182Z,11.07
2018-07-07T05:34:14.317Z,11.83
2018-07-07T05:36:42.513Z,11.23
2018-07-07T05:39:10.724Z,10.63
2018-07-07T05:41:38.909Z,10.97
2018-07-07T05:44:07.122Z,11.63
2018-07-07T05:46:35.373Z,11.30
2018-07-07T05:49:03.590Z,10.77
2018-07-07T05:51:31.756Z,11.00
2018-07-07T05:54:00.293Z,10.83
2018-07-07T05:56:28.495Z,10.40
2018-07-07T05:58:56.656Z,10.20
2018-07-07T06:01:24.954Z,11.90
2018-07-07T06:03:53.138Z,13.63
2018-07-07T06:06:21.318Z,11.00
2018-07-07T06:08:49.525Z,10.17
2018-07-07T06:11:17.742Z,11.57
2018-07-07T06:13:45.930Z,10.10
2018-07-07T06:16:14.094Z,10.10
2018-07-07T06:18:42.274Z,13.73
2018-07-07T06:21:10.773Z,10.53
2018-07-07T06:23:39.249Z,9.70
2018-07-07T06:26:07.412Z,10.43
2018-07-07T06:28:35.605Z,9.50
2018-07-07T06:31:03.769Z,10.50
2018-07-07T06:33:31.953Z,9.37
2018-07-07T06:36:00.290Z,10.20
2018-07-07T06:38:28.449Z,10.30
2018-07-07T06:40:56.646Z,11.00
2018-07-07T06:43:24.859Z,9.30
2018-07-07T06:45:53.211Z,8.43
2018-07-07T06:48:21.373Z,14.50
2018-07-07T06:50:49.551Z,9.67
2018-07-07T06:53:17.726Z,10.03
2018-07-07T06:55:45.961Z,9.60
2018-07-07T06:58:14.143Z,10.47
2018-07-07T07:00:42.387Z,9.93
2018-07-07T07:03:10.643Z,9.23
2018-07-07T07:05:38.817Z,10.40
2018-07-07T07:08:07.021Z,8.23
2018-07-07T07:10:35.191Z,9.03
2018-07-07T07:13:03.362Z,8.60
2018-07-07T07:15:31.529Z,9.60
2018-07-07T07:17:59.698Z,8.70
2018-07-07T07:20:27.872Z,9.20
2018-07-07T07:22:56.745Z,9.07
2018-07-07T07:25:25.004Z,8.20
2018-07-07T07:27:53.598Z,7.87
2018-07-07T07:30:21.750Z,8.23
2018-07-07T07:32:50.218Z,8.03
2018-07-07T07:35:18.410Z,8.63
2018-07-07T07:37:46.703Z,8.37
2018-07-07T07:40:15.161Z,8.73
2018-07-07T07:42:43.344Z,11.80
2018-07-07T07:45:11.515Z,8.77
2018-07-07T07:47:39.903Z,8.63
2018-07-07T07:50:08.459Z,8.83
2018-07-07T07:52:36.713Z,7.00
2018-07-07T07:55:04.895Z,7.43
2018-07-07T07:57:33.083Z,7.10
2018-07-07T08:00:01.257Z,7.70
2018-07-07T08:02:29.542Z,6.60
2018-07-07T08:04:59.088Z,10.07
2018-07-07T08:07:27.546Z,6.00
2018-07-07T08:09:55.780Z,5.90
2018-07-07T08:12:24.110Z,6.70
2018-07-07T08:14:52.688Z,6.80
2018-07-07T08:17:20.918Z,6.47
2018-07-07T08:19:49.094Z,5.87
2018-07-07T08:22:17.511Z,5.80
2018-07-07T08:24:46.220Z,4.80
2018-07-07T08:27:15.258Z,4.70
2018-07-07T08:29:43.600Z,6.00
2018-07-07T08:32:11.794Z,16.30
2018-07-07T08:34:40.028Z,7.40
2018-07-07T08:37:08.228Z,7.07
2018-07-07T08:39:36.401Z,3.87
2018-07-07T08:42:04.624Z,5.13
2018-07-07T08:44:32.753Z,3.97
2018-07-07T08:47:00.917Z,3.87
2018-07-07T08:49:29.113Z,3.97
2018-07-07T08:51:57.354Z,4.43
2018-07-07T08:54:25.513Z,9.30
2018-07-07T08:56:53.773Z,6.00
2018-07-07T08:59:21.937Z,3.30
2018-07-07T09:01:50.099Z,3.33
2018-07-07T09:04:18.282Z,4.30
2018-07-07T09:06:46.450Z,3.67
2018-07-07T09:09:14.641Z,10.03
2018-07-07T09:11:43.115Z,3.37
2018-07-07T09:14:11.868Z,2.83
2018-07-07T09:16:40.047Z,4.13
2018-07-07T09:19:08.234Z,3.07
2018-07-07T09:21:36.406Z,3.93
2018-07-07T09:24:04.588Z,3.10
2018-07-07T09:26:32.765Z,3.53
2018-07-07T09:29:00.925Z,4.03
2018-07-07T09:31:29.854Z,3.50
2018-07-07T09:33:58.036Z,8.37
2018-07-07T09:36:26.245Z,3.63
2018-07-07T09:38:54.803Z,3.50
2018-07-07T09:41:22.905Z,3.73
2018-07-07T09:43:51.109Z,3.70
2018-07-07T09:46:19.281Z,3.87
2018-07-07T09:48:47.478Z,3.23
2018-07-07T09:51:15.725Z,3.57
2018-07-07T09:53:43.977Z,4.53
2018-07-07T09:56:12.324Z,3.33
2018-07-07T09:58:40.555Z,4.83
2018-07-07T10:01:08.733Z,3.60
2018-07-07T10:03:36.998Z,4.73
2018-07-07T10:06:05.253Z,4.47
2018-07-07T10:08:33.502Z,5.20
2018-07-07T10:11:01.719Z,47.60
2018-07-07T10:13:29.930Z,4.80
2018-07-07T10:15:58.050Z,5.50
2018-07-07T10:18:26.397Z,4.60
2018-07-07T10:20:54.679Z,4.23
2018-07-07T10:23:22.859Z,4.00
2018-07-07T10:25:51.225Z,4.70
2018-07-07T10:28:19.705Z,3.97
2018-07-07T10:30:48.275Z,4.13
2018-07-07T10:33:16.436Z,3.53
2018-07-07T10:35:44.675Z,4.10
2018-07-07T10:38:13.259Z,5.13
2018-07-07T10:40:41.591Z,4.23
2018-07-07T10:43:09.797Z,3.03
2018-07-07T10:45:37.991Z,3.73
2018-07-07T10:48:06.241Z,3.93
2018-07-07T10:50:34.689Z,3.97
2018-07-07T10:53:02.865Z,5.20
2018-07-07T10:55:31.159Z,3.07
2018-07-07T10:57:59.343Z,3.40
2018-07-07T11:00:27.509Z,2.60
2018-07-07T11:02:55.719Z,2.83
2018-07-07T11:05:24.043Z,2.87
2018-07-07T11:07:52.226Z,3.30
2018-07-07T11:10:20.433Z,3.17
2018-07-07T11:12:48.785Z,2.80
2018-07-07T11:15:16.954Z,3.10
2018-07-07T11:17:45.159Z,2.93
2018-07-07T11:20:13.335Z,2.63
2018-07-07T11:22:42.126Z,3.30
2018-07-07T11:25:10.416Z,3.17
2018-07-07T11:27:38.725Z,3.50
2018-07-07T11:30:06.909Z,5.40
2018-07-07T11:32:35.213Z,2.93
2018-07-07T11:35:03.499Z,2.87
2018-07-07T11:37:31.696Z,4.00
2018-07-07T11:40:00.016Z,3.40
2018-07-07T11:42:28.287Z,6.87
2018-07-07T11:44:56.442Z,16.80
2018-07-07T11:47:24.622Z,3.30
2018-07-07T11:49:52.801Z,2.90
2018-07-07T11:52:21.001Z,3.03
2018-07-07T11:54:49.359Z,3.17
2018-07-07T11:57:17.581Z,2.70
2018-07-07T11:59:45.749Z,2.90
2018-07-07T12:02:14.078Z,2.70
2018-07-07T12:04:49.476Z,2.50
2018-07-07T12:07:17.614Z,2.80
2018-07-07T12:09:46.093Z,2.00
2018-07-07T12:12:18.995Z,2.47
2018-07-07T12:14:50.267Z,8.10
2018-07-07T12:17:22.048Z,3.10
2018-07-07T12:19:52.007Z,4.10
2018-07-07T12:22:20.280Z,5.17
2018-07-07T12:24:48.754Z,3.17
2018-07-07T12:27:16.888Z,2.83
2018-07-07T12:29:45.085Z,2.70
2018-07-07T12:32:13.396Z,2.87
2018-07-07T12:34:41.578Z,2.70
2018-07-07T12:37:09.747Z,2.83
2018-07-07T12:39:37.923Z,2.90
2018-07-07T12:42:06.094Z,2.93
2018-07-07T12:44:34.305Z,3.10
2018-07-07T12:47:02.566Z,2.50
2018-07-07T12:49:30.789Z,2.70
2018-07-07T12:51:59.002Z,2.25
2018-07-07T12:54:27.186Z,2.72
2018-07-07T12:56:55.342Z,2.75
2018-07-07T12:59:23.494Z,2.45
2018-07-07T13:01:51.666Z,2.60
2018-07-07T13:04:19.888Z,2.60
2018-07-07T13:06:48.230Z,2.25
2018-07-07T13:09:16.445Z,3.58
2018-07-07T13:11:44.645Z,3.87
2018-07-07T13:14:12.825Z,2.72
2018-07-07T13:16:41.082Z,2.47
2018-07-07T13:19:09.541Z,5.05
2018-07-07T13:21:37.945Z,5.55
2018-07-07T13:24:07.801Z,3.02
2018-07-07T13:26:37.565Z,12.43
2018-07-07T13:29:05.757Z,2.58
2018-07-07T13:31:35.703Z,2.52
2018-07-07T13:34:05.317Z,2.33
2018-07-07T13:36:33.523Z,2.30
2018-07-07T13:39:01.763Z,5.65
2018-07-07T13:41:29.918Z,3.47
2018-07-07T13:43:58.104Z,2.25
2018-07-07T13:46:26.378Z,2.15
2018-07-07T13:48:56.326Z,2.05
2018-07-07T13:51:24.482Z,5.10
2018-07-07T13:53:52.794Z,2.30
2018-07-07T13:56:24.114Z,4.20
2018-07-07T13:58:53.314Z,9.20
2018-07-07T14:01:23.714Z,2.50
2018-07-07T14:03:51.922Z,3.60
2018-07-07T14:06:25.053Z,3.02
2018-07-07T14:08:53.327Z,2.10
2018-07-07T14:11:21.705Z,2.33
2018-07-07T14:13:49.885Z,2.40
2018-07-07T14:16:18.151Z,3.22
2018-07-07T14:18:46.305Z,2.10
2018-07-07T14:21:14.477Z,2.02
2018-07-07T14:23:42.633Z,2.20
2018-07-07T14:26:10.819Z,1.92
2018-07-07T14:28:39.077Z,2.17
2018-07-07T14:31:07.541Z,2.25
2018-07-07T14:33:35.701Z,2.00
2018-07-07T14:36:03.971Z,3.27
2018-07-07T14:38:35.568Z,3.20
2018-07-07T14:41:13.715Z,2.33
2018-07-07T14:43:48.883Z,3.10
2018-07-07T14:46:17.093Z,5.90
2018-07-07T14:48:45.301Z,3.10
2018-07-07T14:51:13.526Z,2.33
2018-07-07T14:53:41.810Z,3.37
2018-07-07T14:56:10.167Z,2.58
2018-07-07T14:58:38.350Z,5.05
2018-07-07T15:01:06.534Z,4.80
2018-07-07T15:03:34.828Z,2.73
2018-07-07T15:06:03.085Z,2.20
2018-07-07T15:08:31.673Z,4.25
2018-07-07T15:10:59.888Z,2.55
2018-07-07T15:13:28.048Z,4.60
2018-07-07T15:15:56.221Z,3.62
2018-07-07T15:18:24.453Z,3.60
2018-07-07T15:20:52.791Z,3.75
2018-07-07T15:23:21.039Z,2.15
2018-07-07T15:25:49.213Z,1.90
2018-07-07T15:28:17.453Z,2.20
2018-07-07T15:30:45.628Z,1.90
2018-07-07T15:33:13.908Z,2.40
2018-07-07T15:35:42.346Z,2.27
2018-07-07T15:38:10.571Z,2.47
2018-07-07T15:40:38.732Z,2.50
2018-07-07T15:43:07.068Z,2.52
2018-07-07T15:45:35.416Z,2.47
2018-07-07T15:48:03.583Z,2.40
2018-07-07T15:50:31.874Z,2.67
2018-07-07T15:53:00.083Z,2.60
2018-07-07T15:55:28.294Z,2.40
2018-07-07T15:57:56.560Z,2.30
2018-07-07T16:00:24.745Z,2.70
2018-07-07T16:02:53.282Z,2.47
2018-07-07T16:05:21.428Z,2.65
2018-07-07T16:07:49.682Z,2.30
2018-07-07T16:10:17.950Z,2.50
2018-07-07T16:12:46.122Z,2.20
2018-07-07T16:15:14.332Z,2.63
2018-07-07T16:17:42.592Z,2.07
2018-07-07T16:20:10.778Z,1.80
2018-07-07T16:22:39.046Z,2.20
2018-07-07T16:25:07.298Z,1.90
2018-07-07T16:27:35.474Z,2.00
2018-07-07T16:30:03.694Z,2.00
2018-07-07T16:32:32.120Z,2.23
2018-07-07T16:35:00.514Z,2.00
2018-07-07T16:37:29.111Z,1.90
2018-07-07T16:39:57.425Z,2.30
2018-07-07T16:42:25.749Z,2.30
2018-07-07T16:44:54.165Z,3.30
2018-07-07T16:47:22.355Z,6.50
2018-07-07T16:49:50.563Z,2.77
2018-07-07T16:52:18.751Z,2.60
2018-07-07T16:54:47.086Z,2.67
2018-07-07T16:57:16.792Z,3.23
2018-07-07T16:59:45.276Z,2.90
2018-07-07T17:02:13.658Z,1.97
2018-07-07T17:04:41.830Z,3.90
2018-07-07T17:07:10.039Z,2.10
2018-07-07T17:09:38.523Z,2.17
2018-07-07T17:12:06.770Z,2.33
2018-07-07T17:14:35.194Z,2.10
2018-07-07T17:17:03.448Z,2.33
2018-07-07T17:19:31.630Z,2.10
2018-07-07T17:21:59.960Z,2.10
2018-07-07T17:24:29.599Z,2.63
2018-07-07T17:26:58.501Z,2.50
2018-07-07T17:29:26.700Z,2.53
2018-07-07T17:31:54.970Z,2.07
2018-07-07T17:34:23.260Z,2.40
2018-07-07T17:36:51.743Z,2.60
2018-07-07T17:39:19.917Z,2.30
2018-07-07T17:41:48.500Z,2.30
2018-07-07T17:44:16.845Z,2.83
2018-07-07T17:46:44.993Z,4.27
2018-07-07T17:49:13.211Z,3.40
2018-07-07T17:51:41.392Z,3.30
2018-07-07T17:54:09.653Z,2.70
2018-07-07T17:56:37.827Z,2.97
2018-07-07T17:59:06.262Z,2.20
2018-07-07T18:01:35.464Z,3.97
2018-07-07T18:04:03.763Z,6.50
2018-07-07T18:06:31.905Z,5.00
2018-07-07T18:09:00.103Z,2.93
2018-07-07T18:11:28.316Z,3.47
2018-07-07T18:13:56.695Z,3.10
2018-07-07T18:16:25.169Z,18.30
2018-07-07T18:18:53.422Z,8.60
2018-07-07T18:21:21.613Z,3.37
2018-07-07T18:23:50.768Z,2.67
2018-07-07T18:26:18.912Z,2.67
2018-07-07T18:28:47.078Z,2.07
2018-07-07T18:31:15.254Z,3.00
2018-07-07T18:33:43.944Z,3.07
2018-07-07T18:36:12.126Z,2.60
2018-07-07T18:38:40.289Z,2.90
2018-07-07T18:41:08.505Z,2.40
2018-07-07T18:43:36.702Z,3.77
2018-07-07T18:46:05.392Z,2.70
2018-07-07T18:48:33.769Z,3.63
2018-07-07T18:51:02.076Z,2.50
2018-07-07T18:53:30.323Z,3.60
2018-07-07T18:55:58.513Z,4.77
2018-07-07T18:58:26.845Z,4.00
2018-07-07T19:00:55.063Z,2.83
2018-07-07T19:03:23.283Z,2.67
2018-07-07T19:05:51.522Z,2.87
2018-07-07T19:08:19.724Z,2.10
2018-07-07T19:10:48.046Z,2.60
2018-07-07T19:13:16.288Z,1.87
2018-07-07T19:15:47.622Z,2.30
2018-07-07T19:18:16.130Z,1.90
2018-07-07T19:20:49.542Z,3.13
2018-07-07T19:23:23.006Z,2.40
2018-07-07T19:25:56.647Z,4.30
2018-07-07T19:28:24.892Z,2.20
2018-07-07T19:30:53.097Z,1.90
2018-07-07T19:33:26.493Z,2.40
2018-07-07T19:36:00.019Z,1.80
2018-07-07T19:38:28.195Z,2.10
2018-07-07T19:40:56.367Z,2.60
2018-07-07T19:43:24.825Z,4.00
2018-07-07T19:45:52.993Z,4.00
2018-07-07T19:48:21.170Z,2.73
2018-07-07T19:50:49.475Z,2.47
2018-07-07T19:53:17.873Z,11.43
2018-07-07T19:55:46.096Z,10.23
2018-07-07T19:58:14.254Z,14.63
2018-07-07T20:00:42.458Z,6.30
2018-07-07T20:03:11.452Z,4.10
2018-07-07T20:05:39.754Z,4.60
2018-07-07T20:08:08.246Z,2.60
2018-07-07T20:10:36.471Z,2.30
2018-07-07T20:13:04.746Z,2.47
2018-07-07T20:15:44.342Z,2.43
2018-07-07T20:18:12.601Z,2.87
2018-07-07T20:20:46.285Z,3.70
2018-07-07T20:23:15.720Z,4.50
2018-07-07T20:25:48.114Z,3.73
2018-07-07T20:28:21.666Z,5.97
2018-07-07T20:30:49.915Z,3.00
2018-07-07T20:33:19.169Z,3.10
2018-07-07T20:35:47.391Z,14.07
2018-07-07T20:38:15.680Z,9.77
2018-07-07T20:40:43.859Z,4.70
2018-07-07T20:43:12.136Z,4.37
2018-07-07T20:45:40.505Z,5.37
2018-07-07T20:48:08.700Z,4.70
2018-07-07T20:50:36.909Z,4.80
2018-07-07T20:53:05.094Z,4.50
2018-07-07T20:55:33.283Z,4.60
2018-07-07T20:58:01.619Z,9.87
2018-07-07T21:00:29.800Z,6.23
2018-07-07T21:02:57.981Z,4.37
2018-07-07T21:05:26.210Z,4.37
2018-07-07T21:07:54.418Z,6.93
2018-07-07T21:10:22.607Z,5.30
2018-07-07T21:12:50.814Z,4.97
2018-07-07T21:15:19.025Z,5.33
2018-07-07T21:17:47.498Z,5.30
2018-07-07T21:20:15.652Z,6.23
2018-07-07T21:22:43.934Z,8.97
2018-07-07T21:25:12.114Z,6.00
2018-07-07T21:27:40.289Z,7.03
2018-07-07T21:30:08.471Z,5.73
2018-07-07T21:32:37.044Z,5.33
2018-07-07T21:35:05.208Z,4.37
2018-07-07T21:37:33.532Z,4.50
2018-07-07T21:40:01.717Z,4.33
2018-07-07T21:42:29.894Z,4.20
2018-07-07T21:44:58.429Z,5.13
2018-07-07T21:47:26.590Z,4.97
2018-07-07T21:49:54.873Z,4.80
2018-07-07T21:52:23.133Z,4.87
2018-07-07T21:54:51.334Z,5.53
2018-07-07T21:57:24.778Z,11.10
2018-07-07T21:59:52.997Z,5.80
2018-07-07T22:02:26.593Z,5.67
2018-07-07T22:05:00.566Z,5.60
2018-07-07T22:07:34.227Z,5.30
2018-07-07T22:10:02.381Z,4.90
2018-07-07T22:12:30.619Z,5.47
2018-07-07T22:14:58.815Z,5.63
2018-07-07T22:17:26.968Z,4.90
2018-07-07T22:19:55.166Z,4.50
2018-07-07T22:22:23.546Z,4.93
2018-07-07T22:24:51.802Z,6.60
2018-07-07T22:27:19.977Z,5.17
2018-07-07T22:29:50.066Z,5.23
2018-07-07T22:32:22.866Z,4.20
2018-07-07T22:34:51.334Z,5.80
2018-07-07T22:37:19.515Z,6.17
2018-07-07T22:39:47.961Z,5.67
2018-07-07T22:42:18.185Z,7.00
2018-07-07T22:44:47.483Z,5.60
2018-07-07T22:47:15.633Z,6.00
2018-07-07T22:49:43.797Z,6.30
2018-07-07T22:52:12.207Z,5.80
2018-07-07T22:54:40.498Z,5.77
2018-07-07T22:57:08.671Z,6.83
2018-07-07T22:59:36.844Z,6.87
2018-07-07T23:02:05.031Z,6.63
2018-07-07T23:04:33.210Z,7.17
2018-07-07T23:07:01.388Z,7.17
2018-07-07T23:09:29.616Z,7.70
2018-07-07T23:11:57.863Z,6.47
2018-07-07T23:14:26.147Z,6.70
2018-07-07T23:16:58.438Z,7.80
2018-07-07T23:19:27.064Z,6.23
2018-07-07T23:21:55.430Z,8.10
2018-07-07T23:24:23.592Z,7.40
2018-07-07T23:26:51.859Z,6.17
2018-07-07T23:29:20.788Z,7.23
2018-07-07T23:31:49.294Z,6.80
2018-07-07T23:34:17.502Z,7.03
2018-07-07T23:36:45.670Z,6.70
2018-07-07T23:39:13.922Z,6.83
2018-07-07T23:41:42.098Z,7.23
2018-07-07T23:44:10.362Z,6.77
2018-07-07T23:46:38.637Z,7.43
2018-07-07T23:49:06.809Z,9.17
2018-07-07T23:51:35.317Z,8.47
2018-07-07T23:54:04.247Z,7.30
2018-07-07T23:56:32.449Z,6.60
2018-07-07T23:59:00.623Z,7.10
