createdAt,value
2018-12-21T04:26:58.228Z,8.40
2018-12-21T04:29:28.817Z,8.40
2018-12-21T04:32:01.752Z,8.50
2018-12-21T04:34:34.840Z,8.50
2018-12-21T04:37:07.902Z,8.40
2018-12-21T04:39:40.847Z,8.50
2018-12-21T04:42:13.261Z,8.50
2018-12-21T04:44:43.583Z,8.40
2018-12-21T04:47:19.002Z,8.50
2018-12-21T04:49:51.803Z,8.70
2018-12-21T04:52:24.189Z,8.60
2018-12-21T04:54:56.370Z,8.60
2018-12-21T04:57:28.368Z,8.70
2018-12-21T04:59:59.013Z,8.80
2018-12-21T05:02:31.899Z,8.80
2018-12-21T05:05:05.560Z,8.70
2018-12-21T05:07:38.073Z,8.70
2018-12-21T05:10:11.024Z,8.80
2018-12-21T05:12:44.092Z,8.70
2018-12-21T05:15:14.213Z,8.60
2018-12-21T05:17:46.401Z,8.60
2018-12-21T05:20:18.644Z,8.50
2018-12-21T05:22:52.338Z,8.60
2018-12-21T05:25:26.239Z,8.30
2018-12-21T05:27:59.035Z,8.30
2018-12-21T05:30:30.050Z,8.20
2018-12-21T05:33:02.331Z,8.10
2018-12-21T05:35:33.298Z,8.00
2018-12-21T05:38:05.558Z,7.90
2018-12-21T05:40:37.699Z,7.80
2018-12-21T05:43:13.111Z,7.80
2018-12-21T05:45:43.521Z,7.90
2018-12-21T05:48:15.671Z,7.90
2018-12-21T05:50:50.306Z,7.80
2018-12-21T05:53:22.987Z,7.80
2018-12-21T05:55:55.255Z,7.80
2018-12-21T05:58:29.812Z,7.90
2018-12-21T06:01:02.772Z,7.90
2018-12-21T06:03:33.188Z,7.80
2018-12-21T06:06:05.492Z,7.90
2018-12-21T06:08:37.829Z,7.90
2018-12-21T06:11:10.660Z,7.90
2018-12-21T06:13:42.851Z,7.90
2018-12-21T06:16:15.801Z,8.00
2018-12-21T06:18:48.904Z,8.00
2018-12-21T06:21:22.071Z,8.10
2018-12-21T06:23:54.255Z,8.10
2018-12-21T06:26:26.523Z,8.00
2018-12-21T06:28:57.596Z,7.90
2018-12-21T06:31:30.656Z,7.90
2018-12-21T06:34:03.013Z,7.90
2018-12-21T06:36:35.352Z,7.90
2018-12-21T06:39:08.228Z,7.90
2018-12-21T06:41:40.650Z,7.80
2018-12-21T06:44:12.962Z,7.90
2018-12-21T06:46:46.149Z,8.00
2018-12-21T06:49:18.989Z,8.00
2018-12-21T06:51:51.208Z,8.10
2018-12-21T06:54:24.105Z,8.10
2018-12-21T06:56:56.945Z,8.20
2018-12-21T06:59:29.231Z,8.20
2018-12-21T07:02:01.379Z,8.20
2018-12-21T07:04:34.483Z,8.20
2018-12-21T07:07:07.421Z,8.10
2018-12-21T07:09:40.544Z,8.20
2018-12-21T07:12:12.713Z,8.30
2018-12-21T07:14:45.551Z,8.30
2018-12-21T07:17:17.651Z,8.30
2018-12-21T07:19:50.687Z,8.30
2018-12-21T07:22:23.566Z,8.20
2018-12-21T07:24:56.578Z,8.20
2018-12-21T07:27:29.330Z,8.30
2018-12-21T07:30:02.387Z,8.20
2018-12-21T07:32:35.156Z,8.10
2018-12-21T07:35:10.887Z,8.10
2018-12-21T07:37:43.726Z,8.10
2018-12-21T07:40:18.049Z,8.10
2018-12-21T07:42:51.321Z,8.20
2018-12-21T07:45:24.592Z,8.20
2018-12-21T07:47:55.149Z,8.20
2018-12-21T07:50:27.619Z,8.20
2018-12-21T07:53:01.215Z,8.20
2018-12-21T07:55:36.303Z,8.30
2018-12-21T07:58:11.183Z,8.30
2018-12-21T08:00:44.940Z,8.30
2018-12-21T08:03:17.696Z,8.30
2018-12-21T08:05:50.499Z,8.30
2018-12-21T08:08:23.093Z,8.30
2018-12-21T08:10:55.808Z,8.40
2018-12-21T08:13:31.379Z,8.40
2018-12-21T08:16:04.140Z,8.50
2018-12-21T08:18:38.270Z,8.50
2018-12-21T08:21:09.135Z,8.40
2018-12-21T08:23:44.319Z,8.40
2018-12-21T08:26:15.688Z,8.50
2018-12-21T08:28:48.532Z,8.50
2018-12-21T08:31:21.120Z,8.50
2018-12-21T08:33:54.849Z,8.50
2018-12-21T08:36:27.265Z,8.60
2018-12-21T08:38:59.671Z,8.60
2018-12-21T08:41:32.918Z,8.60
2018-12-21T08:44:06.293Z,8.60
2018-12-21T08:46:39.271Z,8.60
2018-12-21T08:49:11.673Z,8.70
2018-12-21T08:51:43.967Z,8.60
2018-12-21T08:54:16.316Z,8.60
2018-12-21T08:56:49.289Z,8.70
2018-12-21T08:59:22.471Z,8.70
2018-12-21T09:01:55.422Z,8.70
2018-12-21T09:04:32.240Z,8.70
2018-12-21T09:07:02.384Z,8.70
2018-12-21T09:09:37.627Z,8.60
2018-12-21T09:12:10.311Z,8.70
2018-12-21T09:14:42.582Z,8.70
2018-12-21T09:17:14.808Z,8.80
2018-12-21T09:19:47.256Z,8.80
2018-12-21T09:22:22.700Z,8.80
2018-12-21T09:24:58.787Z,8.80
2018-12-21T09:27:33.679Z,8.80
2018-12-21T09:30:10.632Z,8.80
2018-12-21T09:32:45.236Z,8.80
2018-12-21T09:35:21.348Z,8.90
2018-12-21T09:37:54.015Z,8.90
2018-12-21T09:40:28.882Z,8.90
2018-12-21T09:43:03.676Z,8.90
2018-12-21T09:45:39.678Z,8.90
2018-12-21T09:48:12.702Z,9.00
2018-12-21T09:50:46.405Z,9.00
2018-12-21T09:53:19.205Z,9.00
2018-12-21T09:55:52.285Z,9.10
2018-12-21T09:58:23.347Z,9.10
2018-12-21T10:00:55.472Z,9.10
2018-12-21T10:03:29.551Z,9.20
2018-12-21T10:06:00.610Z,9.20
2018-12-21T10:08:31.693Z,9.20
2018-12-21T10:11:19.533Z,9.30
2018-12-21T10:13:48.692Z,9.30
2018-12-21T10:16:17.775Z,9.30
2018-12-21T10:18:48.305Z,9.30
2018-12-21T10:21:17.670Z,9.30
2018-12-21T10:23:46.742Z,9.40
2018-12-21T10:26:16.727Z,9.40
2018-12-21T10:28:46.137Z,9.50
2018-12-21T10:31:15.256Z,9.50
2018-12-21T10:33:45.047Z,9.60
2018-12-21T10:36:15.171Z,9.60
2018-12-21T10:38:47.251Z,9.60
2018-12-21T10:41:18.528Z,9.60
2018-12-21T10:43:53.339Z,9.70
2018-12-21T10:46:26.001Z,9.80
2018-12-21T10:48:57.065Z,9.70
2018-12-21T10:51:26.756Z,9.80
2018-12-21T10:54:01.836Z,9.80
2018-12-21T10:56:39.614Z,9.90
2018-12-21T10:59:28.345Z,9.80
2018-12-21T11:01:58.342Z,9.90
2018-12-21T11:04:27.833Z,10.00
2018-12-21T11:06:57.232Z,10.00
2018-12-21T11:09:27.013Z,10.00
2018-12-21T11:11:57.999Z,10.00
2018-12-21T11:14:27.109Z,10.00
2018-12-21T11:16:56.295Z,10.00
2018-12-21T11:19:25.409Z,10.00
2018-12-21T11:21:54.511Z,10.00
2018-12-21T11:24:23.626Z,10.00
2018-12-21T11:26:53.559Z,10.00
2018-12-21T11:29:30.261Z,10.10
2018-12-21T11:31:59.837Z,10.00
2018-12-21T11:34:29.161Z,10.00
2018-12-21T11:37:17.104Z,10.10
2018-12-21T11:39:50.776Z,10.10
2018-12-21T11:42:21.555Z,10.10
2018-12-21T11:44:58.510Z,10.10
2018-12-21T11:47:33.057Z,10.10
2018-12-21T11:50:14.724Z,10.10
2018-12-21T11:52:43.984Z,10.10
2018-12-21T11:55:20.556Z,10.10
2018-12-21T11:57:55.934Z,10.10
2018-12-21T12:00:28.539Z,10.20
2018-12-21T12:03:01.668Z,10.20
2018-12-21T12:05:36.845Z,10.20
2018-12-21T12:08:11.824Z,10.20
2018-12-21T12:13:51.104Z,10.20
2018-12-21T12:19:22.900Z,10.20
2018-12-21T12:21:55.928Z,10.30
2018-12-21T12:24:37.232Z,10.20
2018-12-21T12:27:06.537Z,10.20
2018-12-21T12:29:48.308Z,10.20
2018-12-21T12:35:15.236Z,10.20
2018-12-21T12:37:44.789Z,10.30
2018-12-21T12:40:14.057Z,10.30
2018-12-21T12:42:43.188Z,10.30
2018-12-21T12:45:12.308Z,10.40
2018-12-21T12:47:41.394Z,10.30
2018-12-21T12:50:11.017Z,10.40
2018-12-21T12:52:40.118Z,10.40
2018-12-21T12:55:09.351Z,10.40
2018-12-21T12:57:39.456Z,10.50
2018-12-21T13:00:11.749Z,10.50
2018-12-21T13:02:41.412Z,10.50
2018-12-21T13:05:11.682Z,10.50
2018-12-21T13:07:40.797Z,10.40
2018-12-21T13:10:11.460Z,10.50
2018-12-21T13:12:40.610Z,10.50
2018-12-21T13:15:12.205Z,10.40
2018-12-21T13:17:47.656Z,10.50
2018-12-21T13:20:23.541Z,10.60
2018-12-21T13:22:56.667Z,10.60
2018-12-21T13:25:31.199Z,10.60
2018-12-21T13:28:04.206Z,10.70
2018-12-21T13:30:36.496Z,10.70
2018-12-21T13:33:06.091Z,10.60
2018-12-21T13:35:36.585Z,10.70
2018-12-21T13:38:05.771Z,10.70
2018-12-21T13:40:38.592Z,10.70
2018-12-21T13:43:12.276Z,10.60
2018-12-21T13:45:48.262Z,10.60
2018-12-21T13:48:22.583Z,10.60
2018-12-21T13:50:57.370Z,10.60
2018-12-21T13:53:32.963Z,10.70
2018-12-21T13:56:05.638Z,10.60
2018-12-21T13:58:38.998Z,10.70
2018-12-21T14:01:12.088Z,10.70
2018-12-21T14:03:44.857Z,10.70
2018-12-21T14:06:13.946Z,10.70
2018-12-21T14:08:43.009Z,10.80
2018-12-21T14:11:12.146Z,10.80
2018-12-21T14:13:48.571Z,10.80
2018-12-21T14:16:31.828Z,10.90
2018-12-21T14:19:00.948Z,11.00
2018-12-21T14:21:39.516Z,11.00
2018-12-21T14:24:12.111Z,11.10
2018-12-21T14:26:46.692Z,11.10
2018-12-21T14:29:15.927Z,11.10
2018-12-21T14:31:51.418Z,11.10
2018-12-21T14:34:25.082Z,11.10
2018-12-21T14:36:54.455Z,11.10
2018-12-21T14:39:23.945Z,11.20
2018-12-21T14:42:03.204Z,11.30
2018-12-21T14:44:32.341Z,11.30
2018-12-21T14:47:05.395Z,11.30
2018-12-21T14:49:36.488Z,11.40
2018-12-21T14:52:19.467Z,11.40
2018-12-21T14:54:48.796Z,11.40
2018-12-21T14:57:17.975Z,11.40
2018-12-21T14:59:47.036Z,11.30
2018-12-21T15:02:16.612Z,11.30
2018-12-21T15:04:45.700Z,11.20
2018-12-21T15:07:15.054Z,11.30
2018-12-21T15:09:44.344Z,11.10
2018-12-21T15:12:13.488Z,11.10
2018-12-21T15:14:42.634Z,11.10
2018-12-21T15:17:13.189Z,11.10
2018-12-21T15:19:42.345Z,11.10
2018-12-21T15:22:11.834Z,11.10
2018-12-21T15:24:41.476Z,11.00
2018-12-21T15:27:10.645Z,10.90
2018-12-21T15:29:41.137Z,11.00
2018-12-21T15:32:10.352Z,11.00
2018-12-21T15:34:39.426Z,11.10
2018-12-21T15:37:08.470Z,11.10
2018-12-21T15:39:37.561Z,10.90
2018-12-21T15:42:06.632Z,10.90
2018-12-21T15:44:35.796Z,11.30
2018-12-21T15:47:08.942Z,11.50
2018-12-21T15:49:35.973Z,11.80
2018-12-21T15:52:05.192Z,11.90
2018-12-21T15:54:34.311Z,12.00
2018-12-21T15:57:03.728Z,12.20
2018-12-21T16:02:35.909Z,12.40
2018-12-21T16:05:09.137Z,12.40
2018-12-21T16:07:44.302Z,12.40
2018-12-21T16:13:16.781Z,12.50
2018-12-21T16:15:52.275Z,12.60
2018-12-21T16:18:26.084Z,12.50
2018-12-21T16:21:01.124Z,12.60
2018-12-21T16:23:35.110Z,12.60
2018-12-21T16:26:04.780Z,12.50
2018-12-21T16:28:34.853Z,12.60
2018-12-21T16:31:04.591Z,12.70
2018-12-21T16:33:33.888Z,12.70
2018-12-21T16:36:03.400Z,12.80
2018-12-21T16:38:32.491Z,12.80
2018-12-21T16:41:01.586Z,12.80
2018-12-21T16:43:30.649Z,12.80
2018-12-21T16:45:59.968Z,12.80
2018-12-21T16:48:29.043Z,12.80
2018-12-21T16:50:58.136Z,12.70
2018-12-21T16:53:28.739Z,12.70
2018-12-21T16:55:57.839Z,12.80
2018-12-21T16:58:27.023Z,12.80
2018-12-21T17:00:56.106Z,12.90
2018-12-21T17:03:25.156Z,12.80
2018-12-21T17:05:54.233Z,12.80
2018-12-21T17:08:23.299Z,12.70
2018-12-21T17:10:52.487Z,12.70
2018-12-21T17:13:21.532Z,12.70
2018-12-21T17:15:50.690Z,12.80
2018-12-21T17:18:20.917Z,12.80
2018-12-21T17:20:51.114Z,12.80
2018-12-21T17:23:20.412Z,12.70
2018-12-21T17:25:49.623Z,12.70
2018-12-21T17:28:19.552Z,12.80
2018-12-21T17:30:48.723Z,12.70
2018-12-21T17:33:17.777Z,12.70
2018-12-21T17:35:46.902Z,12.70
2018-12-21T17:38:15.955Z,12.70
2018-12-21T17:40:45.866Z,12.70
2018-12-21T17:43:15.032Z,12.70
2018-12-21T17:45:45.216Z,12.70
2018-12-21T17:48:17.670Z,12.70
2018-12-21T17:50:47.389Z,12.90
2018-12-21T17:53:16.467Z,12.80
2018-12-21T17:55:45.572Z,12.80
2018-12-21T17:58:14.668Z,12.70
2018-12-21T18:00:47.387Z,12.80
2018-12-21T18:03:31.227Z,12.80
2018-12-21T18:06:04.865Z,12.80
2018-12-21T18:08:34.205Z,12.70
2018-12-21T18:11:03.417Z,12.70
2018-12-21T18:13:32.672Z,12.70
2018-12-21T18:16:01.732Z,12.70
2018-12-21T18:18:30.866Z,12.70
2018-12-21T18:20:59.941Z,12.70
2018-12-21T18:23:29.041Z,12.70
2018-12-21T18:25:58.091Z,12.70
2018-12-21T18:28:28.665Z,12.70
2018-12-21T18:31:09.128Z,12.70
2018-12-21T18:33:38.459Z,12.70
2018-12-21T18:36:07.541Z,12.70
2018-12-21T18:38:36.992Z,12.60
2018-12-21T18:41:06.093Z,12.70
2018-12-21T18:43:35.166Z,12.70
2018-12-21T18:46:04.476Z,12.70
2018-12-21T18:48:33.559Z,12.70
2018-12-21T18:51:02.608Z,12.70
2018-12-21T18:53:31.710Z,12.70
2018-12-21T18:56:01.051Z,12.70
2018-12-21T18:58:30.136Z,12.80
2018-12-21T19:00:59.339Z,12.80
2018-12-21T19:03:28.539Z,12.80
2018-12-21T19:05:58.729Z,12.70
2018-12-21T19:08:28.529Z,12.70
2018-12-21T19:10:57.636Z,12.70
2018-12-21T19:13:27.717Z,12.70
2018-12-21T19:15:56.800Z,12.90
2018-12-21T19:18:25.945Z,12.90
2018-12-21T19:20:56.697Z,12.70
2018-12-21T19:23:26.951Z,12.70
2018-12-21T19:25:57.164Z,12.70
2018-12-21T19:28:27.771Z,12.60
2018-12-21T19:30:58.738Z,12.60
2018-12-21T19:33:29.052Z,12.50
2018-12-21T19:35:58.359Z,12.50
2018-12-21T19:38:27.453Z,12.50
2018-12-21T19:40:56.635Z,12.60
2018-12-21T19:43:31.587Z,12.60
2018-12-21T19:46:01.773Z,12.60
2018-12-21T19:48:37.685Z,12.60
2018-12-21T19:51:12.649Z,12.60
2018-12-21T19:53:42.153Z,12.70
2018-12-21T19:56:25.871Z,12.60
2018-12-21T19:58:54.978Z,12.50
2018-12-21T20:01:38.817Z,12.50
2018-12-21T20:04:13.651Z,12.60
2018-12-21T20:06:43.367Z,12.60
2018-12-21T20:09:13.336Z,12.60
2018-12-21T20:14:46.338Z,12.60
2018-12-21T20:17:16.465Z,12.50
2018-12-21T20:19:45.894Z,12.40
2018-12-21T20:22:15.515Z,12.40
2018-12-21T20:24:45.235Z,12.40
2018-12-21T20:27:16.433Z,12.40
2018-12-21T20:29:46.750Z,12.50
2018-12-21T20:32:16.950Z,12.30
2018-12-21T20:34:47.425Z,12.30
2018-12-21T20:37:17.415Z,12.20
2018-12-21T20:39:48.594Z,12.30
2018-12-21T20:42:18.558Z,12.20
2018-12-21T20:44:48.420Z,12.30
2018-12-21T20:47:18.769Z,12.30
2018-12-21T20:52:42.473Z,12.20
2018-12-21T20:55:11.725Z,12.20
2018-12-21T20:57:47.408Z,12.20
2018-12-21T21:00:26.092Z,12.30
2018-12-21T21:05:49.656Z,12.30
2018-12-21T21:08:19.380Z,12.30
2018-12-21T21:10:48.544Z,12.20
2018-12-21T21:13:19.365Z,12.30
2018-12-21T21:15:52.903Z,12.20
2018-12-21T21:18:23.971Z,12.20
2018-12-21T21:20:57.169Z,12.20
2018-12-21T21:23:31.388Z,12.20
2018-12-21T21:26:04.231Z,12.30
2018-12-21T21:28:38.772Z,12.30
2018-12-21T21:31:11.345Z,12.30
2018-12-21T21:33:43.680Z,12.30
2018-12-21T21:36:16.727Z,12.20
2018-12-21T21:41:55.247Z,12.20
2018-12-21T21:44:30.218Z,12.20
2018-12-21T21:47:02.800Z,12.20
2018-12-21T21:49:37.965Z,12.20
2018-12-21T21:52:08.717Z,12.30
2018-12-21T21:54:38.946Z,12.20
2018-12-21T21:57:19.891Z,12.20
2018-12-21T21:59:51.305Z,12.20
2018-12-21T22:02:24.229Z,12.20
2018-12-21T22:04:56.634Z,12.10
2018-12-21T22:07:43.321Z,12.20
2018-12-21T22:10:16.611Z,12.20
2018-12-21T22:12:48.927Z,12.20
2018-12-21T22:15:21.944Z,12.20
2018-12-21T22:17:55.045Z,12.30
2018-12-21T22:20:28.052Z,12.30
2018-12-21T22:23:01.017Z,12.30
2018-12-21T22:25:33.289Z,12.20
2018-12-21T22:28:05.620Z,12.30
2018-12-21T22:30:37.800Z,12.20
2018-12-21T22:33:12.467Z,12.10
2018-12-21T22:35:44.944Z,12.10
2018-12-21T22:38:17.335Z,12.00
2018-12-21T22:40:50.003Z,12.00
2018-12-21T22:43:22.563Z,12.00
2018-12-21T22:45:54.743Z,12.10
2018-12-21T22:48:26.886Z,12.10
2018-12-21T22:50:59.903Z,12.10
2018-12-21T22:53:32.396Z,12.10
2018-12-21T22:56:05.252Z,12.00
2018-12-21T22:58:38.248Z,12.10
2018-12-21T23:01:10.768Z,12.00
2018-12-21T23:03:43.817Z,12.00
2018-12-21T23:06:16.918Z,12.10
2018-12-21T23:08:56.368Z,12.10
2018-12-21T23:11:29.818Z,12.10
2018-12-21T23:14:02.365Z,12.20
2018-12-21T23:16:34.622Z,12.20
2018-12-21T23:19:06.851Z,12.20
2018-12-21T23:21:39.145Z,12.10
2018-12-21T23:24:12.192Z,12.10
2018-12-21T23:26:44.293Z,12.10
2018-12-21T23:29:17.220Z,12.10
2018-12-21T23:31:49.304Z,12.20
2018-12-21T23:34:21.405Z,12.20
2018-12-21T23:36:53.600Z,12.10
2018-12-21T23:39:28.160Z,12.10
2018-12-21T23:42:01.095Z,12.20
2018-12-21T23:44:34.124Z,12.20
2018-12-21T23:47:08.751Z,12.40
2018-12-21T23:49:41.368Z,12.30
2018-12-21T23:52:14.420Z,12.30
2018-12-21T23:54:47.464Z,12.20
2018-12-21T23:57:19.641Z,12.10
2018-12-21T23:59:51.867Z,12.10
