createdAt,value
2018-08-28T00:00:59.472Z,18.9
2018-08-28T00:02:00.743Z,19
2018-08-28T00:03:02.011Z,19.1
2018-08-28T00:04:03.354Z,19.2
2018-08-28T00:05:04.675Z,19.2
2018-08-28T00:06:08.835Z,19.2
2018-08-28T00:07:12.568Z,19.2
2018-08-28T00:08:14.873Z,19.1
2018-08-28T00:09:16.179Z,19.1
2018-08-28T00:10:17.439Z,19.3
2018-08-28T00:11:18.654Z,19.2
2018-08-28T00:12:19.957Z,19
2018-08-28T00:13:21.294Z,19.2
2018-08-28T00:14:22.528Z,19.2
2018-08-28T00:15:26.229Z,19
2018-08-28T00:16:31.289Z,19.1
2018-08-28T00:17:32.501Z,19.3
2018-08-28T00:18:33.751Z,19.5
2018-08-28T00:19:34.983Z,19.5
2018-08-28T00:20:36.287Z,19.5
2018-08-28T00:21:37.499Z,19.5
2018-08-28T00:22:41.114Z,19.5
2018-08-28T00:23:42.331Z,19.6
2018-08-28T00:24:43.563Z,19.3
2018-08-28T00:25:44.872Z,19.5
2018-08-28T00:26:46.120Z,19.6
2018-08-28T00:27:47.377Z,19.5
2018-08-28T00:28:48.619Z,19.4
2018-08-28T00:29:50.131Z,19.4
2018-08-28T00:30:51.422Z,19.3
2018-08-28T00:31:54.557Z,19.5
2018-08-28T00:32:58.271Z,19.4
2018-08-28T00:34:02.284Z,19.2
2018-08-28T00:35:04.930Z,19.2
2018-08-28T00:36:06.225Z,19.3
2018-08-28T00:37:07.617Z,19.3
2018-08-28T00:38:08.914Z,19.2
2018-08-28T00:39:10.151Z,19.3
2018-08-28T00:40:11.375Z,19.1
2018-08-28T00:41:12.625Z,19.2
2018-08-28T00:42:13.872Z,19
2018-08-28T00:43:15.248Z,19
2018-08-28T00:44:16.482Z,19
2018-08-28T00:45:17.709Z,19.1
2018-08-28T00:46:18.958Z,19.2
2018-08-28T00:47:20.201Z,19
2018-08-28T00:48:24.473Z,19
2018-08-28T00:49:27.835Z,19.1
2018-08-28T00:50:31.500Z,19.1
2018-08-28T00:51:37.611Z,19.1
2018-08-28T00:52:38.830Z,19.2
2018-08-28T00:53:42.494Z,19
2018-08-28T00:54:43.720Z,18.8
2018-08-28T00:55:44.954Z,18.7
2018-08-28T00:56:46.423Z,18.7
2018-08-28T00:57:47.671Z,18.7
2018-08-28T00:58:48.875Z,18.8
2018-08-28T00:59:50.092Z,18.9
2018-08-28T01:00:51.333Z,18.8
2018-08-28T01:01:52.643Z,18.8
2018-08-28T01:02:53.927Z,18.6
2018-08-28T01:03:58.184Z,18.5
2018-08-28T01:04:59.413Z,18.5
2018-08-28T01:06:00.699Z,18.5
2018-08-28T01:07:01.979Z,18.5
2018-08-28T01:08:03.349Z,18.4
2018-08-28T01:09:04.719Z,18.4
2018-08-28T01:10:05.992Z,18.4
2018-08-28T01:11:07.247Z,18.4
2018-08-28T01:12:08.908Z,18.5
2018-08-28T01:13:10.135Z,18.6
2018-08-28T01:14:11.374Z,18.7
2018-08-28T01:15:12.606Z,18.8
2018-08-28T01:16:13.838Z,18.6
2018-08-28T01:17:15.109Z,18.6
2018-08-28T01:18:16.318Z,18.6
2018-08-28T01:19:17.622Z,18.6
2018-08-28T01:20:18.833Z,18.7
2018-08-28T01:21:20.087Z,18.5
2018-08-28T01:22:21.375Z,18.5
2018-08-28T01:23:22.642Z,18.4
2018-08-28T01:24:23.850Z,18.3
2018-08-28T01:25:25.070Z,18.3
2018-08-28T01:26:26.296Z,18.2
2018-08-28T01:27:27.751Z,18.2
2018-08-28T01:28:28.978Z,18.2
2018-08-28T01:29:30.239Z,18.3
2018-08-28T01:30:31.460Z,18.2
2018-08-28T01:31:32.684Z,18.1
2018-08-28T01:32:33.947Z,18.1
2018-08-28T01:33:35.205Z,18.1
2018-08-28T01:34:36.439Z,18.1
2018-08-28T01:35:37.658Z,18.1
2018-08-28T01:36:38.911Z,18
2018-08-28T01:37:40.171Z,18.1
2018-08-28T01:38:41.411Z,18
2018-08-28T01:39:42.645Z,18
2018-08-28T01:40:43.858Z,17.9
2018-08-28T01:41:45.075Z,18
2018-08-28T01:42:46.375Z,18.1
2018-08-28T01:43:47.587Z,18
2018-08-28T01:44:48.796Z,18
2018-08-28T01:45:50.058Z,17.9
2018-08-28T01:46:51.423Z,18
2018-08-28T01:47:52.726Z,18
2018-08-28T01:48:53.986Z,17.9
2018-08-28T01:49:55.221Z,17.9
2018-08-28T01:50:56.482Z,17.9
2018-08-28T01:51:57.721Z,17.8
2018-08-28T01:52:59.132Z,17.8
2018-08-28T01:54:00.429Z,17.8
2018-08-28T01:55:01.717Z,17.8
2018-08-28T01:56:03.003Z,17.8
2018-08-28T01:57:04.218Z,17.8
2018-08-28T01:58:05.832Z,17.8
2018-08-28T01:59:07.479Z,17.8
2018-08-28T02:00:08.740Z,17.8
2018-08-28T02:01:10.008Z,17.7
2018-08-28T02:02:11.268Z,17.8
2018-08-28T02:03:12.545Z,17.8
2018-08-28T02:04:13.782Z,17.7
2018-08-28T02:05:15.272Z,17.7
2018-08-28T02:06:16.510Z,17.7
2018-08-28T02:07:17.841Z,17.7
2018-08-28T02:08:19.151Z,17.7
2018-08-28T02:09:20.386Z,17.7
2018-08-28T02:10:21.613Z,17.7
2018-08-28T02:11:22.821Z,17.7
2018-08-28T02:12:24.043Z,17.7
2018-08-28T02:13:25.306Z,17.6
2018-08-28T02:14:26.552Z,17.6
2018-08-28T02:15:27.777Z,17.6
2018-08-28T02:16:29.016Z,17.6
2018-08-28T02:17:30.293Z,17.6
2018-08-28T02:18:31.596Z,17.7
2018-08-28T02:19:32.915Z,17.7
2018-08-28T02:20:34.133Z,17.6
2018-08-28T02:21:35.371Z,17.6
2018-08-28T02:22:36.615Z,17.6
2018-08-28T02:23:37.879Z,17.6
2018-08-28T02:24:39.092Z,17.5
2018-08-28T02:25:40.313Z,17.6
2018-08-28T02:26:41.543Z,17.6
2018-08-28T02:27:42.765Z,17.6
2018-08-28T02:28:44.087Z,17.6
2018-08-28T02:29:45.322Z,17.6
2018-08-28T02:30:46.585Z,17.6
2018-08-28T02:31:47.855Z,17.6
2018-08-28T02:32:49.130Z,17.6
2018-08-28T02:33:50.459Z,17.6
2018-08-28T02:34:51.712Z,17.6
2018-08-28T02:35:52.959Z,17.5
2018-08-28T02:36:54.183Z,17.6
2018-08-28T02:37:55.434Z,17.8
2018-08-28T02:38:56.718Z,17.6
2018-08-28T02:39:57.938Z,17.6
2018-08-28T02:40:59.186Z,17.5
2018-08-28T02:42:00.446Z,17.5
2018-08-28T02:43:01.701Z,17.5
2018-08-28T02:44:03.002Z,17.5
2018-08-28T02:45:04.263Z,17.5
2018-08-28T02:46:05.518Z,17.5
2018-08-28T02:47:06.748Z,17.6
2018-08-28T02:48:08.018Z,17.5
2018-08-28T02:49:09.262Z,17.4
2018-08-28T02:50:10.528Z,17.4
2018-08-28T02:51:11.743Z,17.4
2018-08-28T02:52:12.990Z,17.4
2018-08-28T02:53:14.203Z,17.3
2018-08-28T02:54:15.502Z,17.3
2018-08-28T02:55:16.769Z,17.3
2018-08-28T02:56:18.863Z,17.2
2018-08-28T02:57:20.124Z,17.4
2018-08-28T02:58:21.349Z,17.2
2018-08-28T02:59:22.622Z,17.2
2018-08-28T03:00:23.850Z,17.2
2018-08-28T03:01:25.083Z,17.2
2018-08-28T03:02:26.331Z,17.2
2018-08-28T03:03:27.622Z,17.2
2018-08-28T03:04:28.890Z,17.2
2018-08-28T03:05:30.139Z,17.2
2018-08-28T03:06:31.358Z,17.1
2018-08-28T03:07:32.593Z,17.2
2018-08-28T03:08:33.802Z,17.2
2018-08-28T03:09:35.059Z,17.1
2018-08-28T03:10:36.270Z,17.1
2018-08-28T03:11:37.568Z,17.1
2018-08-28T03:12:38.708Z,17.1
2018-08-28T03:13:39.923Z,17.1
2018-08-28T03:14:41.331Z,17.1
2018-08-28T03:15:42.661Z,17.1
2018-08-28T03:16:43.798Z,17.1
2018-08-28T03:17:45.058Z,17.1
2018-08-28T03:18:46.283Z,17.1
2018-08-28T03:19:47.570Z,17
2018-08-28T03:20:49.081Z,17.1
2018-08-28T03:21:50.304Z,17.1
2018-08-28T03:22:51.532Z,17.1
2018-08-28T03:23:52.747Z,17.1
2018-08-28T03:24:54.008Z,17
2018-08-28T03:25:55.237Z,17
2018-08-28T03:26:56.462Z,17.1
2018-08-28T03:27:57.705Z,17
2018-08-28T03:28:58.959Z,17
2018-08-28T03:30:00.242Z,17
2018-08-28T03:31:01.560Z,17
2018-08-28T03:32:02.812Z,17.1
2018-08-28T03:33:04.042Z,17.1
2018-08-28T03:34:05.290Z,17
2018-08-28T03:35:09.375Z,17.1
2018-08-28T03:36:10.627Z,17.1
2018-08-28T03:37:11.883Z,17
2018-08-28T03:38:13.089Z,17
2018-08-28T03:39:14.319Z,16.9
2018-08-28T03:40:15.578Z,17
2018-08-28T03:41:16.847Z,17
2018-08-28T03:42:18.087Z,17.1
2018-08-28T03:43:19.297Z,17
2018-08-28T03:44:20.516Z,16.9
2018-08-28T03:45:21.757Z,16.8
2018-08-28T03:46:23.125Z,16.9
2018-08-28T03:47:24.387Z,16.8
2018-08-28T03:48:25.622Z,16.8
2018-08-28T03:49:26.890Z,16.8
2018-08-28T03:50:28.171Z,16.7
2018-08-28T03:51:29.383Z,16.7
2018-08-28T03:52:30.642Z,16.7
2018-08-28T03:53:31.836Z,16.7
2018-08-28T03:54:35.478Z,16.6
2018-08-28T03:55:36.723Z,16.6
2018-08-28T03:56:38.104Z,16.7
2018-08-28T03:57:39.375Z,16.6
2018-08-28T03:58:40.590Z,16.7
2018-08-28T03:59:41.808Z,16.7
2018-08-28T04:00:43.114Z,16.7
2018-08-28T04:01:44.395Z,16.8
2018-08-28T04:02:45.703Z,16.9
2018-08-28T04:03:46.945Z,16.9
2018-08-28T04:04:48.119Z,16.8
2018-08-28T04:05:49.378Z,16.9
2018-08-28T04:06:50.636Z,16.9
2018-08-28T04:07:51.852Z,16.6
2018-08-28T04:08:53.093Z,16.7
2018-08-28T04:09:54.321Z,16.8
2018-08-28T04:10:55.599Z,16.7
2018-08-28T04:11:56.849Z,17
2018-08-28T04:12:58.096Z,17
2018-08-28T04:13:59.338Z,16.8
2018-08-28T04:15:00.591Z,16.7
2018-08-28T04:16:01.956Z,16.8
2018-08-28T04:17:03.228Z,16.8
2018-08-28T04:18:04.482Z,16.9
2018-08-28T04:19:05.799Z,16.9
2018-08-28T04:20:07.142Z,16.8
2018-08-28T04:21:08.450Z,16.8
2018-08-28T04:22:09.697Z,17.1
2018-08-28T04:23:10.964Z,16.9
2018-08-28T04:24:12.176Z,17
2018-08-28T04:25:13.492Z,16.9
2018-08-28T04:26:14.898Z,17
2018-08-28T04:27:16.141Z,17
2018-08-28T04:28:17.380Z,17
2018-08-28T04:29:18.674Z,17.3
2018-08-28T04:30:19.977Z,17.1
2018-08-28T04:31:21.458Z,17
2018-08-28T04:32:22.695Z,17.1
2018-08-28T04:33:23.932Z,17.1
2018-08-28T04:34:25.468Z,17.2
2018-08-28T04:35:26.756Z,17.2
2018-08-28T04:36:28.030Z,17.1
2018-08-28T04:37:29.253Z,17
2018-08-28T04:38:30.481Z,17.1
2018-08-28T04:39:31.714Z,17.3
2018-08-28T04:40:32.944Z,17.2
2018-08-28T04:41:34.245Z,17.2
2018-08-28T04:42:35.491Z,17.1
2018-08-28T04:43:36.748Z,17.1
2018-08-28T04:44:37.968Z,17
2018-08-28T04:45:39.192Z,17.1
2018-08-28T04:46:40.494Z,17.1
2018-08-28T04:47:41.707Z,17.2
2018-08-28T04:48:42.935Z,17.2
2018-08-28T04:49:44.169Z,17.1
2018-08-28T04:50:45.430Z,17.1
2018-08-28T04:51:46.695Z,17.2
2018-08-28T04:52:47.952Z,17.3
2018-08-28T04:53:49.620Z,17.3
2018-08-28T04:54:52.133Z,17.4
2018-08-28T04:55:53.371Z,17.3
2018-08-28T04:56:54.615Z,17.5
2018-08-28T04:57:57.137Z,17.4
2018-08-28T04:58:58.459Z,17.4
2018-08-28T04:59:59.697Z,17.3
2018-08-28T05:01:00.985Z,17.3
2018-08-28T05:02:02.455Z,17.4
2018-08-28T05:03:03.751Z,17.4
2018-08-28T05:04:05.006Z,17.4
2018-08-28T05:05:06.255Z,17.4
2018-08-28T05:06:07.526Z,17.2
2018-08-28T05:07:08.801Z,17.4
2018-08-28T05:08:10.085Z,17.4
2018-08-28T05:09:11.302Z,17.2
2018-08-28T05:10:12.544Z,17.4
2018-08-28T05:11:13.868Z,17.2
2018-08-28T05:12:17.568Z,17.4
2018-08-28T05:13:18.929Z,17.3
2018-08-28T05:14:20.132Z,17.3
2018-08-28T05:15:21.392Z,17.4
2018-08-28T05:16:22.615Z,17.5
2018-08-28T05:17:23.929Z,17.3
2018-08-28T05:18:25.174Z,17.2
2018-08-28T05:19:29.354Z,17.2
2018-08-28T05:20:30.434Z,17.2
2018-08-28T05:21:31.707Z,17.2
2018-08-28T05:22:32.978Z,17.4
2018-08-28T05:23:34.204Z,17.4
2018-08-28T05:24:35.454Z,17.3
2018-08-28T05:25:36.718Z,17.2
2018-08-28T05:26:38.068Z,17.2
2018-08-28T05:27:39.405Z,17.2
2018-08-28T05:28:40.656Z,17.4
2018-08-28T05:29:41.985Z,17.3
2018-08-28T05:30:43.205Z,17.3
2018-08-28T05:31:44.596Z,17.4
2018-08-28T05:32:45.898Z,17.5
2018-08-28T05:33:47.228Z,17.3
2018-08-28T05:34:48.532Z,17.3
2018-08-28T05:35:49.876Z,17.4
2018-08-28T05:36:53.585Z,17.3
2018-08-28T05:37:54.912Z,17.5
2018-08-28T05:38:56.212Z,17.5
2018-08-28T05:39:57.622Z,17.5
2018-08-28T05:41:01.417Z,17.6
2018-08-28T05:42:02.662Z,17.7
2018-08-28T05:43:03.942Z,17.6
2018-08-28T05:44:05.182Z,17.6
2018-08-28T05:45:06.441Z,17.6
2018-08-28T05:46:07.719Z,17.6
2018-08-28T05:47:08.992Z,17.7
2018-08-28T05:48:10.358Z,17.8
2018-08-28T05:49:11.614Z,17.7
2018-08-28T05:50:12.855Z,17.7
2018-08-28T05:51:14.138Z,17.6
2018-08-28T05:52:15.433Z,17.5
2018-08-28T05:53:16.732Z,17.6
2018-08-28T05:54:18.196Z,17.6
2018-08-28T05:55:19.477Z,17.6
2018-08-28T05:56:20.908Z,17.6
2018-08-28T05:57:21.970Z,17.6
2018-08-28T05:58:23.236Z,17.6
2018-08-28T05:59:24.474Z,17.6
2018-08-28T06:00:27.955Z,17.6
2018-08-28T06:01:29.173Z,17.7
2018-08-28T06:02:30.414Z,17.6
2018-08-28T06:03:31.753Z,17.6
2018-08-28T06:04:32.910Z,17.6
2018-08-28T06:05:34.160Z,17.8
2018-08-28T06:06:35.472Z,17.8
2018-08-28T06:07:36.777Z,17.8
2018-08-28T06:08:38.181Z,17.7
2018-08-28T06:09:39.811Z,17.8
2018-08-28T06:10:41.039Z,17.8
2018-08-28T06:11:42.290Z,17.9
2018-08-28T06:12:43.524Z,17.8
2018-08-28T06:13:44.782Z,17.9
2018-08-28T06:14:49.129Z,17.9
2018-08-28T06:15:50.240Z,17.9
2018-08-28T06:16:51.714Z,17.7
2018-08-28T06:17:53.251Z,17.8
2018-08-28T06:18:54.607Z,17.7
2018-08-28T06:19:55.987Z,17.9
2018-08-28T06:20:57.206Z,17.9
2018-08-28T06:21:58.641Z,17.8
2018-08-28T06:23:04.799Z,17.8
2018-08-28T06:24:06.029Z,17.9
2018-08-28T06:25:07.326Z,17.9
2018-08-28T06:26:08.620Z,17.8
2018-08-28T06:27:09.852Z,18
2018-08-28T06:28:11.333Z,18
2018-08-28T06:29:12.741Z,18
2018-08-28T06:30:13.997Z,18
2018-08-28T06:31:17.478Z,18
2018-08-28T06:32:23.270Z,18.1
2018-08-28T06:33:24.740Z,18.1
2018-08-28T06:34:26.276Z,18.1
2018-08-28T06:35:27.554Z,17.9
2018-08-28T06:36:30.338Z,18.1
2018-08-28T06:37:35.399Z,18.1
2018-08-28T06:38:36.735Z,18.3
2018-08-28T06:39:43.622Z,18.4
2018-08-28T06:40:44.863Z,18.3
2018-08-28T06:41:46.277Z,18.2
2018-08-28T06:42:47.546Z,18.3
2018-08-28T06:43:48.790Z,18.2
2018-08-28T06:44:50.058Z,18.3
2018-08-28T06:45:51.327Z,18.3
2018-08-28T06:46:52.655Z,18.2
2018-08-28T06:47:53.935Z,18.2
2018-08-28T06:48:57.456Z,18.3
2018-08-28T06:49:58.804Z,18.3
2018-08-28T06:51:00.056Z,18.3
2018-08-28T06:52:03.942Z,18.5
2018-08-28T06:53:05.299Z,18.5
2018-08-28T06:54:06.550Z,18.5
2018-08-28T06:55:10.219Z,18.5
2018-08-28T06:56:11.530Z,18.5
2018-08-28T06:57:12.796Z,18.6
2018-08-28T06:58:14.222Z,18.6
2018-08-28T06:59:15.760Z,18.7
2018-08-28T07:00:17.131Z,18.8
2018-08-28T07:01:21.244Z,18.8
2018-08-28T07:02:22.616Z,18.7
2018-08-28T07:03:25.435Z,18.8
2018-08-28T07:04:27.998Z,18.9
2018-08-28T07:05:29.336Z,18.7
2018-08-28T07:06:33.825Z,18.6
2018-08-28T07:07:38.055Z,18.8
2018-08-28T07:08:39.350Z,18.8
2018-08-28T07:09:40.633Z,18.8
2018-08-28T07:10:41.916Z,18.8
2018-08-28T07:11:45.653Z,18.9
2018-08-28T07:12:46.927Z,18.9
2018-08-28T07:13:48.197Z,19
2018-08-28T07:14:49.431Z,18.9
2018-08-28T07:15:50.721Z,19
2018-08-28T07:16:52.219Z,19
2018-08-28T07:17:53.715Z,19
2018-08-28T07:18:54.947Z,19
2018-08-28T07:19:56.168Z,19.1
2018-08-28T07:20:57.764Z,19.1
2018-08-28T07:21:59.056Z,19.1
2018-08-28T07:23:01.028Z,19.1
2018-08-28T07:24:02.298Z,19.2
2018-08-28T07:25:03.607Z,19.1
2018-08-28T07:26:05.182Z,19.3
2018-08-28T07:27:09.282Z,19.3
2018-08-28T07:28:10.658Z,19.4
2018-08-28T07:29:13.937Z,19.4
2018-08-28T07:30:15.345Z,19.2
2018-08-28T07:31:16.699Z,19.3
2018-08-28T07:32:20.888Z,19.4
2018-08-28T07:33:22.154Z,19.4
2018-08-28T07:34:23.412Z,19.5
2018-08-28T07:35:24.700Z,19.5
2018-08-28T07:36:26.026Z,19.5
2018-08-28T07:37:27.350Z,19.5
2018-08-28T07:38:28.631Z,19.5
2018-08-28T07:39:29.908Z,19.4
2018-08-28T07:40:31.294Z,19.6
2018-08-28T07:41:32.814Z,19.4
2018-08-28T07:42:34.104Z,19.4
2018-08-28T07:43:35.360Z,19.7
2018-08-28T07:44:36.583Z,19.7
2018-08-28T07:45:37.818Z,19.8
2018-08-28T07:46:39.325Z,19.8
2018-08-28T07:47:40.578Z,19.8
2018-08-28T07:48:41.822Z,19.7
2018-08-28T07:49:45.549Z,19.8
2018-08-28T07:50:49.372Z,19.8
2018-08-28T07:51:50.708Z,19.8
2018-08-28T07:52:52.227Z,19.9
2018-08-28T07:53:53.584Z,19.9
2018-08-28T07:54:54.829Z,19.9
2018-08-28T07:55:56.366Z,20
2018-08-28T07:56:57.664Z,20.1
2018-08-28T07:57:58.959Z,19.9
2018-08-28T07:59:00.261Z,19.9
2018-08-28T08:00:01.765Z,20
2018-08-28T08:01:03.839Z,20.2
2018-08-28T08:02:05.232Z,20.2
2018-08-28T08:03:11.328Z,20.2
2018-08-28T08:04:15.682Z,20
2018-08-28T08:05:17.123Z,20.1
2018-08-28T08:06:18.446Z,20.2
2018-08-28T08:07:19.821Z,20.3
2018-08-28T08:08:21.127Z,20.3
2018-08-28T08:09:22.384Z,20.1
2018-08-28T08:10:23.670Z,20.1
2018-08-28T08:11:24.887Z,20.3
2018-08-28T08:12:26.148Z,20.4
2018-08-28T08:13:27.375Z,20.4
2018-08-28T08:14:28.877Z,20.5
2018-08-28T08:15:30.151Z,20.5
2018-08-28T08:16:31.391Z,20.4
2018-08-28T08:17:34.508Z,20.6
2018-08-28T08:18:35.773Z,20.7
2018-08-28T08:19:37.361Z,20.6
2018-08-28T08:21:54.719Z,20.7
2018-08-28T08:22:56.278Z,20.7
2018-08-28T08:24:00.488Z,20.9
2018-08-28T08:25:01.816Z,20.9
2018-08-28T08:26:03.318Z,21
2018-08-28T08:27:04.676Z,21
2018-08-28T08:28:06.724Z,21
2018-08-28T08:29:08.644Z,20.9
2018-08-28T08:30:09.919Z,21
2018-08-28T08:31:11.165Z,21
2018-08-28T08:32:12.683Z,21
2018-08-28T08:33:16.258Z,21
2018-08-28T08:34:17.650Z,21.1
2018-08-28T08:35:19.051Z,21.2
2018-08-28T08:36:20.546Z,21.4
2018-08-28T08:37:21.818Z,21.5
2018-08-28T08:38:26.285Z,21.5
2018-08-28T08:39:30.310Z,21.5
2018-08-28T08:40:32.306Z,21.7
2018-08-28T08:41:35.694Z,21.7
2018-08-28T08:42:39.488Z,21.9
2018-08-28T08:43:40.796Z,22
2018-08-28T08:44:42.071Z,22.2
2018-08-28T08:45:43.748Z,22.2
2018-08-28T08:46:45.247Z,21.7
2018-08-28T08:47:47.993Z,22
2018-08-28T08:48:52.072Z,22
2018-08-28T08:49:53.336Z,22.1
2018-08-28T08:50:55.859Z,22.2
2018-08-28T08:52:02.279Z,22.1
2018-08-28T08:53:06.288Z,22.1
2018-08-28T08:54:07.579Z,22.3
2018-08-28T08:55:11.210Z,22.5
2018-08-28T08:56:17.406Z,22.5
2018-08-28T08:57:18.802Z,22.4
2018-08-28T08:58:20.017Z,22.6
2018-08-28T08:59:22.084Z,22.5
2018-08-28T09:00:23.350Z,22.5
2018-08-28T09:01:27.998Z,22.6
2018-08-28T09:02:33.359Z,22.2
2018-08-28T09:03:37.702Z,22.3
2018-08-28T09:04:43.738Z,22.8
2018-08-28T09:05:47.720Z,22.6
2018-08-28T09:06:49.067Z,22.5
2018-08-28T09:07:53.494Z,22.7
2018-08-28T09:08:54.757Z,22.6
2018-08-28T09:09:58.459Z,22.5
2018-08-28T09:11:02.237Z,22.4
2018-08-28T09:12:06.278Z,22.4
2018-08-28T09:13:10.340Z,22.3
2018-08-28T09:14:14.427Z,22.8
2018-08-28T09:15:15.745Z,23
2018-08-28T09:16:22.106Z,23
2018-08-28T09:17:23.355Z,22.7
2018-08-28T09:18:24.660Z,22.8
2018-08-28T09:19:26.345Z,22.8
2018-08-28T09:20:27.652Z,22.8
2018-08-28T09:21:30.143Z,22.8
2018-08-28T09:22:33.994Z,23.1
2018-08-28T09:23:35.266Z,23.3
2018-08-28T09:24:36.545Z,23.2
2018-08-28T09:25:37.851Z,23.1
2018-08-28T09:26:42.325Z,23
2018-08-28T09:27:43.772Z,23.1
2018-08-28T09:28:55.682Z,23.1
2018-08-28T09:29:57.271Z,23.2
2018-08-28T09:30:59.654Z,23.6
2018-08-28T09:32:01.403Z,23.4
2018-08-28T09:33:07.299Z,23.5
2018-08-28T09:34:10.246Z,23.5
2018-08-28T09:35:13.922Z,23.4
2018-08-28T09:36:15.268Z,23.7
2018-08-28T09:37:16.548Z,23.7
2018-08-28T09:38:17.897Z,23.6
2018-08-28T09:39:19.434Z,23.6
2018-08-28T09:40:20.664Z,23.3
2018-08-28T09:41:22.171Z,23.2
2018-08-28T09:42:23.403Z,23.3
2018-08-28T09:43:24.706Z,23.3
2018-08-28T09:44:28.807Z,23.6
2018-08-28T09:45:32.735Z,23.7
2018-08-28T09:46:34.274Z,23.6
2018-08-28T09:47:37.871Z,23.8
2018-08-28T09:48:41.986Z,24
2018-08-28T09:49:46.021Z,24.3
2018-08-28T09:50:47.396Z,24.4
2018-08-28T09:51:48.866Z,24
2018-08-28T09:52:50.278Z,24
2018-08-28T09:53:57.117Z,23.9
2018-08-28T09:54:58.623Z,23.8
2018-08-28T09:56:00.941Z,23.9
2018-08-28T09:57:05.313Z,23.6
2018-08-28T09:58:09.577Z,23.8
2018-08-28T09:59:13.786Z,23.7
2018-08-28T10:00:18.182Z,23.9
2018-08-28T10:01:19.740Z,24.2
2018-08-28T10:02:21.224Z,24.1
2018-08-28T10:03:24.944Z,23.9
2018-08-28T10:04:29.654Z,23.9
2018-08-28T10:05:31.044Z,23.9
2018-08-28T10:06:32.296Z,24.1
2018-08-28T10:07:33.782Z,24.4
2018-08-28T10:08:35.229Z,24.5
2018-08-28T10:09:36.748Z,24.6
2018-08-28T10:10:38.005Z,24.4
2018-08-28T10:11:39.449Z,24.3
2018-08-28T10:12:40.858Z,24.4
2018-08-28T10:13:44.728Z,24.2
2018-08-28T10:14:46.317Z,23.9
2018-08-28T10:15:48.223Z,24.1
2018-08-28T10:16:50.828Z,23.9
2018-08-28T10:17:52.404Z,24
2018-08-28T10:18:56.702Z,24
2018-08-28T10:19:58.462Z,24.2
2018-08-28T10:20:59.904Z,24.1
2018-08-28T10:22:01.264Z,24
2018-08-28T10:23:02.787Z,23.8
2018-08-28T10:24:05.688Z,24.2
2018-08-28T10:25:06.977Z,24.2
2018-08-28T10:26:11.643Z,24.3
2018-08-28T10:27:15.323Z,24.4
2018-08-28T10:28:18.376Z,24.4
2018-08-28T10:29:19.838Z,24.4
2018-08-28T10:30:21.557Z,24.4
2018-08-28T10:31:22.778Z,24.7
2018-08-28T10:32:27.574Z,24.5
2018-08-28T10:33:28.985Z,24.4
2018-08-28T10:34:32.310Z,24.6
2018-08-28T10:35:33.829Z,24.3
2018-08-28T10:37:51.255Z,24.4
2018-08-28T10:38:54.246Z,24.5
2018-08-28T10:40:01.966Z,24.5
2018-08-28T10:41:06.287Z,24.5
2018-08-28T10:42:13.564Z,24.5
2018-08-28T10:43:24.344Z,24.5
2018-08-28T10:44:25.749Z,24.5
2018-08-28T10:45:30.595Z,24.5
2018-08-28T10:46:39.221Z,24.4
2018-08-28T10:47:44.783Z,24.5
2018-08-28T10:48:48.703Z,24.9
2018-08-28T10:49:50.238Z,25.3
2018-08-28T10:50:54.524Z,25.1
2018-08-28T10:51:55.846Z,24.7
2018-08-28T10:52:57.443Z,25.1
2018-08-28T10:54:01.275Z,25.3
2018-08-28T10:55:02.672Z,25.2
2018-08-28T10:56:04.223Z,25.3
2018-08-28T10:57:20.396Z,25.3
2018-08-28T10:58:24.221Z,25.1
2018-08-28T10:59:31.876Z,25.1
2018-08-28T11:00:33.484Z,25.1
2018-08-28T11:01:34.921Z,25.1
2018-08-28T11:02:36.176Z,25
2018-08-28T11:03:43.439Z,25.2
2018-08-28T11:04:44.747Z,25.3
2018-08-28T11:05:46.326Z,25.3
2018-08-28T11:06:47.723Z,25.4
2018-08-28T11:08:02.769Z,25.3
2018-08-28T11:09:04.365Z,25.2
2018-08-28T11:10:08.171Z,25.2
2018-08-28T11:11:09.671Z,25.3
2018-08-28T11:12:11.133Z,25.1
2018-08-28T11:13:12.695Z,25.4
2018-08-28T11:14:19.674Z,25.4
2018-08-28T11:15:21.008Z,25.5
2018-08-28T11:16:25.287Z,25.5
2018-08-28T11:17:29.862Z,25.5
2018-08-28T11:18:34.029Z,25.5
2018-08-28T11:19:36.025Z,25.6
2018-08-28T11:20:37.964Z,25.6
2018-08-28T11:21:39.380Z,25.5
2018-08-28T11:24:06.419Z,25.1
2018-08-28T11:25:07.947Z,25
2018-08-28T11:26:11.862Z,25.3
2018-08-28T11:27:13.338Z,25.3
2018-08-28T11:28:14.783Z,25.3
2018-08-28T11:29:16.693Z,25.3
2018-08-28T11:30:26.091Z,25.4
2018-08-28T11:31:27.451Z,25.1
2018-08-28T11:32:28.790Z,25.3
2018-08-28T11:33:30.427Z,25.4
2018-08-28T11:34:31.928Z,25.5
2018-08-28T11:35:33.271Z,25.5
2018-08-28T11:36:37.791Z,25.5
2018-08-28T11:37:41.376Z,25.4
2018-08-28T11:38:47.377Z,25.3
2018-08-28T11:39:53.290Z,25.3
2018-08-28T11:40:54.774Z,25.1
2018-08-28T11:41:56.262Z,25.2
2018-08-28T11:43:00.227Z,25.3
2018-08-28T11:44:01.752Z,25.2
2018-08-28T11:45:09.671Z,25.3
2018-08-28T11:46:11.250Z,25.3
2018-08-28T11:47:13.938Z,25.2
2018-08-28T11:48:19.538Z,25.3
2018-08-28T11:49:20.792Z,25.2
2018-08-28T11:50:22.381Z,25.2
2018-08-28T11:51:25.188Z,25.3
2018-08-28T11:52:26.627Z,25.3
2018-08-28T11:53:29.388Z,25.4
2018-08-28T11:54:32.688Z,25.3
2018-08-28T11:55:34.298Z,25.3
2018-08-28T11:56:39.275Z,25.3
2018-08-28T11:57:40.843Z,25.4
2018-08-28T11:58:53.638Z,25.3
2018-08-28T11:59:59.646Z,25.4
2018-08-28T12:01:15.730Z,25.5
2018-08-28T12:02:20.509Z,25.4
2018-08-28T12:03:35.863Z,25.4
2018-08-28T12:04:39.449Z,25.4
2018-08-28T12:05:49.258Z,25.4
2018-08-28T12:06:54.277Z,25.4
2018-08-28T12:07:57.862Z,25.4
2018-08-28T12:10:18.702Z,25.6
2018-08-28T12:11:20.867Z,25.5
2018-08-28T12:12:23.719Z,25
2018-08-28T12:14:57.267Z,25.5
2018-08-28T12:15:58.942Z,25.5
2018-08-28T12:17:03.319Z,25.5
2018-08-28T12:18:04.657Z,25.2
2018-08-28T12:19:08.288Z,25.4
2018-08-28T12:20:09.849Z,25.4
2018-08-28T12:21:14.299Z,25.4
2018-08-28T12:22:18.634Z,25.5
2018-08-28T12:23:27.391Z,25.4
2018-08-28T12:24:29.269Z,25.4
2018-08-28T12:25:37.665Z,25.5
2018-08-28T12:26:39.418Z,25.4
2018-08-28T12:27:44.274Z,25.5
2018-08-28T12:28:45.759Z,25.2
2018-08-28T12:29:48.676Z,25.3
2018-08-28T12:30:52.838Z,25.4
2018-08-28T12:31:57.113Z,25.5
2018-08-28T12:33:04.591Z,25.5
2018-08-28T12:34:06.146Z,25.5
2018-08-28T12:35:09.830Z,25.5
2018-08-28T12:36:11.095Z,25.4
2018-08-28T12:37:12.707Z,25.4
2018-08-28T12:38:15.247Z,25.4
2018-08-28T12:39:16.700Z,25.4
2018-08-28T12:40:18.135Z,25.4
2018-08-28T12:41:25.358Z,25.1
2018-08-28T12:42:29.637Z,25.2
2018-08-28T12:43:32.722Z,25.3
2018-08-28T12:44:34.203Z,25.4
2018-08-28T12:45:38.895Z,25.4
2018-08-28T12:46:40.277Z,25.4
2018-08-28T12:47:41.762Z,25.2
2018-08-28T12:48:43.148Z,25.2
2018-08-28T12:49:45.209Z,24.8
2018-08-28T12:50:53.024Z,24.8
2018-08-28T12:51:54.306Z,24.7
2018-08-28T12:52:55.618Z,24.4
2018-08-28T12:53:57.127Z,24.4
2018-08-28T12:54:58.830Z,24.7
2018-08-28T12:56:00.788Z,24.8
2018-08-28T12:57:03.123Z,24.2
2018-08-28T12:58:04.520Z,24.5
2018-08-28T12:59:05.837Z,24.8
2018-08-28T13:00:08.689Z,25.1
2018-08-28T13:01:10.043Z,25.1
2018-08-28T13:02:12.150Z,24.3
2018-08-28T13:03:13.903Z,24
2018-08-28T13:04:15.226Z,24.4
2018-08-28T13:05:17.827Z,24.6
2018-08-28T13:06:20.535Z,24.7
2018-08-28T13:07:26.294Z,24.5
2018-08-28T13:08:29.271Z,24.7
2018-08-28T13:09:40.686Z,24.9
2018-08-28T13:10:45.156Z,25
2018-08-28T13:11:49.795Z,25
2018-08-28T13:12:51.283Z,25
2018-08-28T13:13:52.793Z,25.2
2018-08-28T13:14:54.804Z,25
2018-08-28T13:16:00.389Z,24.9
2018-08-28T13:17:06.467Z,25
2018-08-28T13:18:08.507Z,24.9
2018-08-28T13:19:10.280Z,25
2018-08-28T13:20:11.558Z,25
2018-08-28T13:21:17.059Z,24.4
2018-08-28T13:22:21.622Z,24.3
2018-08-28T13:23:23.418Z,24.7
2018-08-28T13:24:25.107Z,24.6
2018-08-28T13:25:26.401Z,24.3
2018-08-28T13:26:27.790Z,24.2
2018-08-28T13:27:29.259Z,24.4
2018-08-28T13:28:35.751Z,24.5
2018-08-28T13:29:37.017Z,24.8
2018-08-28T13:30:41.258Z,24.9
2018-08-28T13:31:42.768Z,25
2018-08-28T13:32:44.035Z,25.1
2018-08-28T13:33:45.295Z,25
2018-08-28T13:34:46.675Z,24.8
2018-08-28T13:35:50.264Z,25
2018-08-28T13:36:51.776Z,25
2018-08-28T13:37:54.775Z,25.1
2018-08-28T13:38:56.074Z,25.1
2018-08-28T13:40:07.469Z,25
2018-08-28T13:41:14.092Z,24.9
2018-08-28T13:42:18.118Z,25
2018-08-28T13:43:19.667Z,25.1
2018-08-28T13:44:22.829Z,25.1
2018-08-28T13:45:27.979Z,24.9
2018-08-28T13:46:29.212Z,25
2018-08-28T13:48:48.964Z,25.1
2018-08-28T13:49:50.247Z,25
2018-08-28T13:50:51.747Z,25.1
2018-08-28T13:51:56.258Z,25
2018-08-28T13:52:57.762Z,24.9
2018-08-28T13:53:59.901Z,24.7
2018-08-28T13:55:06.164Z,24.6
2018-08-28T13:56:07.670Z,24.7
2018-08-28T13:57:16.602Z,24.9
2018-08-28T13:58:18.143Z,24.9
2018-08-28T13:59:28.608Z,24.9
2018-08-28T14:00:29.905Z,24.9
2018-08-28T14:01:34.448Z,24.9
2018-08-28T14:02:36.135Z,25