createdAt,value
2023-05-12T00:00:13.295Z,10.00
2023-05-12T00:02:41.831Z,12.90
2023-05-12T00:05:09.018Z,10.57
2023-05-12T00:07:36.328Z,10.70
2023-05-12T00:10:03.530Z,12.25
2023-05-12T00:12:30.193Z,13.13
2023-05-12T00:14:56.868Z,11.70
2023-05-12T00:17:23.612Z,13.48
2023-05-12T00:19:50.278Z,13.65
2023-05-12T00:22:17.238Z,13.65
2023-05-12T00:24:43.889Z,14.07
2023-05-12T00:27:10.588Z,13.63
2023-05-12T00:29:37.254Z,13.52
2023-05-12T00:32:04.189Z,15.50
2023-05-12T00:34:30.827Z,16.17
2023-05-12T00:36:57.499Z,14.82
2023-05-12T00:39:24.144Z,14.73
2023-05-12T00:42:00.023Z,15.90
2023-05-12T00:44:26.884Z,17.38
2023-05-12T00:46:54.493Z,16.58
2023-05-12T00:49:21.642Z,18.50
2023-05-12T00:51:48.245Z,18.20
2023-05-12T00:54:14.935Z,22.35
2023-05-12T00:56:41.678Z,22.25
2023-05-12T00:59:09.479Z,23.92
2023-05-12T01:01:40.021Z,24.05
2023-05-12T01:04:07.268Z,25.80
2023-05-12T01:06:38.188Z,24.42
2023-05-12T01:09:06.183Z,25.80
2023-05-12T01:11:32.836Z,29.98
2023-05-12T01:13:59.531Z,25.30
2023-05-12T01:16:30.216Z,23.15
2023-05-12T01:18:57.916Z,27.92
2023-05-12T01:21:24.796Z,26.23
2023-05-12T01:23:57.166Z,28.67
2023-05-12T01:26:25.865Z,32.78
2023-05-12T01:28:53.824Z,30.33
2023-05-12T01:31:21.350Z,27.27
2023-05-12T01:33:48.116Z,29.27
2023-05-12T01:36:15.015Z,30.42
2023-05-12T01:38:42.020Z,31.35
2023-05-12T01:41:08.830Z,30.50
2023-05-12T01:43:36.189Z,31.67
2023-05-12T01:46:04.086Z,32.40
2023-05-12T01:48:31.352Z,32.55
2023-05-12T01:51:02.265Z,33.40
2023-05-12T01:53:29.008Z,32.85
2023-05-12T01:55:55.624Z,29.70
2023-05-12T01:58:23.315Z,33.53
2023-05-12T02:00:50.094Z,34.97
2023-05-12T02:03:18.049Z,32.00
2023-05-12T02:05:45.093Z,30.45
2023-05-12T02:08:12.066Z,33.20
2023-05-12T02:10:39.261Z,27.98
2023-05-12T02:13:06.291Z,33.92
2023-05-12T02:15:34.433Z,32.13
2023-05-12T02:18:01.145Z,30.60
2023-05-12T02:20:29.681Z,33.97
2023-05-12T02:22:56.381Z,30.23
2023-05-12T02:25:23.106Z,33.33
2023-05-12T02:27:50.331Z,33.97
2023-05-12T02:30:18.132Z,30.10
2023-05-12T02:32:45.007Z,33.45
2023-05-12T02:35:12.547Z,34.13
2023-05-12T02:37:39.624Z,32.35
2023-05-12T02:40:07.745Z,32.95
2023-05-12T02:42:35.684Z,36.85
2023-05-12T02:45:02.951Z,37.13
2023-05-12T02:47:31.552Z,33.35
2023-05-12T02:49:58.369Z,32.53
2023-05-12T02:52:25.056Z,33.30
2023-05-12T02:54:51.928Z,30.83
2023-05-12T02:57:18.717Z,35.30
2023-05-12T02:59:45.381Z,36.20
2023-05-12T03:02:12.248Z,32.38
2023-05-12T03:04:39.148Z,34.83
2023-05-12T03:07:05.936Z,36.33
2023-05-12T03:09:32.684Z,36.60
2023-05-12T03:11:59.381Z,35.53
2023-05-12T03:14:26.721Z,36.72
2023-05-12T03:16:53.318Z,35.38
2023-05-12T03:19:20.027Z,37.97
2023-05-12T03:21:46.706Z,39.10
2023-05-12T03:24:13.830Z,36.70
2023-05-12T03:26:41.561Z,34.10
2023-05-12T03:29:08.757Z,40.88
2023-05-12T03:31:35.618Z,37.03
2023-05-12T03:34:02.582Z,40.92
2023-05-12T03:36:29.334Z,38.85
2023-05-12T03:38:56.731Z,40.25
2023-05-12T03:41:23.395Z,39.25
2023-05-12T03:43:50.014Z,43.00
2023-05-12T03:46:16.813Z,38.42
2023-05-12T03:48:43.570Z,45.15
2023-05-12T03:51:10.280Z,39.05
2023-05-12T03:53:37.015Z,42.15
2023-05-12T03:56:07.050Z,33.78
2023-05-12T03:58:33.777Z,37.70
2023-05-12T04:01:01.785Z,46.65
2023-05-12T04:03:29.124Z,43.08
2023-05-12T04:06:00.168Z,43.38
2023-05-12T04:08:27.358Z,42.05
2023-05-12T04:10:58.628Z,42.80
2023-05-12T04:13:25.910Z,41.78
2023-05-12T04:15:55.325Z,41.00
2023-05-12T04:18:23.080Z,43.67
2023-05-12T04:20:49.826Z,38.55
2023-05-12T04:23:16.510Z,40.17
2023-05-12T04:25:43.387Z,42.10
2023-05-12T04:28:12.120Z,44.10
2023-05-12T04:30:40.448Z,40.25
2023-05-12T04:33:07.191Z,40.92
2023-05-12T04:35:34.375Z,41.90
2023-05-12T04:38:02.274Z,40.92
2023-05-12T04:40:29.491Z,39.88
2023-05-12T04:42:56.183Z,39.22
2023-05-12T04:45:23.205Z,36.78
2023-05-12T04:47:50.072Z,36.70
2023-05-12T04:50:16.728Z,39.83
2023-05-12T04:52:43.963Z,40.20
2023-05-12T04:55:10.762Z,40.25
2023-05-12T04:57:37.438Z,37.10
2023-05-12T05:00:05.376Z,39.35
2023-05-12T05:02:32.424Z,41.33
2023-05-12T05:04:59.242Z,37.65
2023-05-12T05:07:26.342Z,36.60
2023-05-12T05:09:52.961Z,33.78
2023-05-12T05:12:20.307Z,36.28
2023-05-12T05:14:48.137Z,38.33
2023-05-12T05:17:14.945Z,35.90
2023-05-12T05:19:55.224Z,38.72
2023-05-12T05:24:52.296Z,36.80
2023-05-12T05:27:19.125Z,38.65
2023-05-12T05:29:45.941Z,36.22
2023-05-12T05:32:12.721Z,40.55
2023-05-12T05:34:39.741Z,33.83
2023-05-12T05:37:06.475Z,37.20
2023-05-12T05:39:33.202Z,37.05
2023-05-12T05:42:00.076Z,35.13
2023-05-12T05:44:26.757Z,36.70
2023-05-12T05:46:54.981Z,36.65
2023-05-12T05:49:23.456Z,34.17
2023-05-12T05:51:50.629Z,41.20
2023-05-12T05:54:17.826Z,38.70
2023-05-12T05:56:45.589Z,38.78
2023-05-12T05:59:14.302Z,40.40
2023-05-12T06:01:41.243Z,35.42
2023-05-12T06:04:08.264Z,39.20
2023-05-12T06:06:35.861Z,36.75
2023-05-12T06:09:02.528Z,39.28
2023-05-12T06:11:29.140Z,38.50
2023-05-12T06:13:55.821Z,37.47
2023-05-12T06:16:22.473Z,39.63
2023-05-12T06:18:49.136Z,41.60
2023-05-12T06:21:15.871Z,40.35
2023-05-12T06:23:42.620Z,37.92
2023-05-12T06:26:09.656Z,32.55
2023-05-12T06:28:36.297Z,37.25
2023-05-12T06:31:03.025Z,36.55
2023-05-12T06:33:29.737Z,34.78
2023-05-12T06:35:56.515Z,36.20
2023-05-12T06:38:23.090Z,37.15
2023-05-12T06:40:49.859Z,38.72
2023-05-12T06:43:16.498Z,35.47
2023-05-12T06:45:45.087Z,38.30
2023-05-12T06:48:11.925Z,37.03
2023-05-12T06:50:38.729Z,35.80
2023-05-12T06:53:06.397Z,39.40
2023-05-12T06:55:33.069Z,41.00
2023-05-12T06:57:59.733Z,38.15
2023-05-12T07:00:26.985Z,36.50
2023-05-12T07:02:53.838Z,37.08
2023-05-12T07:05:21.186Z,38.67
2023-05-12T07:07:48.161Z,35.05
2023-05-12T07:10:14.986Z,31.40
2023-05-12T07:12:41.614Z,36.22
2023-05-12T07:15:08.954Z,36.97
2023-05-12T07:17:36.066Z,35.08
2023-05-12T07:20:04.838Z,36.40
2023-05-12T07:22:32.665Z,38.30
2023-05-12T07:24:59.414Z,37.92
2023-05-12T07:27:26.059Z,37.45
2023-05-12T07:29:52.735Z,36.17
2023-05-12T07:32:19.389Z,37.85
2023-05-12T07:34:46.039Z,34.92
2023-05-12T07:37:12.693Z,35.83
2023-05-12T07:39:39.611Z,34.53
2023-05-12T07:42:06.477Z,33.35
2023-05-12T07:44:33.536Z,35.80
2023-05-12T07:47:00.383Z,35.70
2023-05-12T07:49:27.086Z,34.40
2023-05-12T07:51:53.706Z,34.53
2023-05-12T07:54:20.424Z,36.35
2023-05-12T07:56:47.094Z,34.03
2023-05-12T07:59:14.449Z,36.05
2023-05-12T08:01:41.326Z,34.75
2023-05-12T08:04:08.128Z,33.65
2023-05-12T08:06:35.037Z,32.20
2023-05-12T08:09:01.735Z,34.53
2023-05-12T08:11:28.436Z,32.33
2023-05-12T08:13:55.125Z,32.00
2023-05-12T08:16:21.790Z,32.72
2023-05-12T08:18:48.586Z,33.65
2023-05-12T08:21:15.363Z,32.78
2023-05-12T08:23:42.000Z,34.42
2023-05-12T08:26:08.750Z,32.03
2023-05-12T08:28:35.554Z,32.92
2023-05-12T08:31:04.850Z,28.55
2023-05-12T08:33:31.754Z,30.80
2023-05-12T08:35:58.929Z,30.45
2023-05-12T08:38:25.599Z,28.48
2023-05-12T08:41:21.868Z,29.65
2023-05-12T08:43:52.725Z,28.83
2023-05-12T08:46:20.071Z,29.33
2023-05-12T08:48:47.547Z,28.80
2023-05-12T08:51:14.507Z,28.85
2023-05-12T08:53:42.201Z,29.80
2023-05-12T08:58:42.427Z,24.27
2023-05-12T09:01:11.423Z,26.38
2023-05-12T09:03:39.066Z,26.92
2023-05-12T09:06:06.448Z,23.35
2023-05-12T09:08:34.842Z,25.33
2023-05-12T09:11:02.162Z,24.92
2023-05-12T09:13:56.529Z,26.73
2023-05-12T09:16:25.143Z,24.48
2023-05-12T09:18:59.901Z,23.90
2023-05-12T09:21:27.419Z,24.42
2023-05-12T09:23:58.795Z,24.65
2023-05-12T09:26:28.558Z,23.45
2023-05-12T09:29:06.310Z,23.55
2023-05-12T09:31:32.979Z,22.88
2023-05-12T09:34:02.166Z,21.02
2023-05-12T09:36:28.830Z,24.90
2023-05-12T09:38:59.515Z,24.65
2023-05-12T09:41:26.135Z,22.58
2023-05-12T09:43:53.153Z,22.08
2023-05-12T09:46:19.895Z,21.50
2023-05-12T09:48:48.272Z,20.15
2023-05-12T09:51:20.760Z,19.98
2023-05-12T09:53:47.410Z,19.48
2023-05-12T09:56:14.608Z,23.40
2023-05-12T09:58:44.246Z,20.00
2023-05-12T10:01:22.912Z,16.17
2023-05-12T10:03:56.340Z,17.30
2023-05-12T10:06:34.250Z,16.70
2023-05-12T10:09:16.088Z,15.55
2023-05-12T10:11:43.489Z,16.30
2023-05-12T10:14:11.230Z,13.38
2023-05-12T10:16:38.377Z,12.77
2023-05-12T10:19:06.150Z,14.10
2023-05-12T10:21:33.108Z,14.30
2023-05-12T10:24:00.813Z,14.07
2023-05-12T10:26:27.537Z,14.65
2023-05-12T10:28:54.455Z,12.98
2023-05-12T10:31:22.326Z,14.27
2023-05-12T10:34:03.232Z,11.88
2023-05-12T10:36:29.895Z,12.07
2023-05-12T10:39:05.680Z,11.68
2023-05-12T10:41:33.605Z,12.13
2023-05-12T10:44:00.883Z,9.90
2023-05-12T10:46:28.250Z,8.57
2023-05-12T10:49:03.396Z,9.63
2023-05-12T10:51:34.904Z,10.63
2023-05-12T10:54:08.184Z,8.73
2023-05-12T10:56:38.554Z,10.93
2023-05-12T10:59:19.316Z,9.77
2023-05-12T11:02:05.138Z,10.90
2023-05-12T11:04:41.650Z,9.38
2023-05-12T11:07:10.156Z,8.82
2023-05-12T11:09:47.031Z,7.15
2023-05-12T11:12:20.423Z,8.27
2023-05-12T11:14:47.448Z,8.10
2023-05-12T11:17:15.005Z,7.78
2023-05-12T11:19:47.844Z,9.48
2023-05-12T11:22:17.501Z,9.55
2023-05-12T11:24:44.224Z,9.05
2023-05-12T11:27:15.644Z,9.18
2023-05-12T11:29:43.458Z,9.35
2023-05-12T11:32:12.430Z,10.80
2023-05-12T11:34:39.174Z,9.95
2023-05-12T11:37:06.707Z,9.45
2023-05-12T11:39:33.465Z,9.95
2023-05-12T11:42:13.655Z,11.07
2023-05-12T11:44:48.188Z,10.45
2023-05-12T11:47:16.018Z,9.43
2023-05-12T11:49:48.153Z,9.88
2023-05-12T11:52:22.311Z,10.45
2023-05-12T11:55:00.720Z,9.63
2023-05-12T11:57:27.888Z,10.63
2023-05-12T12:00:00.522Z,9.30
2023-05-12T12:02:28.055Z,7.85
2023-05-12T12:04:54.984Z,7.18
2023-05-12T12:07:32.552Z,6.22
2023-05-12T12:10:10.052Z,7.28
2023-05-12T12:12:36.703Z,6.53
2023-05-12T12:15:03.473Z,6.22
2023-05-12T12:17:31.294Z,6.47
2023-05-12T12:19:58.702Z,7.35
2023-05-12T12:22:25.327Z,6.57
2023-05-12T12:24:51.979Z,6.05
2023-05-12T12:27:18.582Z,4.78
2023-05-12T12:29:45.258Z,5.50
2023-05-12T12:32:12.195Z,4.35
2023-05-12T12:34:38.815Z,6.60
2023-05-12T12:37:05.513Z,5.60
2023-05-12T12:39:32.119Z,6.50
2023-05-12T12:41:59.005Z,4.55
2023-05-12T12:44:25.677Z,4.45
2023-05-12T12:46:52.352Z,4.80
2023-05-12T12:49:18.990Z,4.38
2023-05-12T12:51:47.082Z,3.70
2023-05-12T12:54:14.917Z,3.72
2023-05-12T12:56:42.481Z,4.57
2023-05-12T12:59:09.458Z,4.40
2023-05-12T13:01:36.207Z,4.18
2023-05-12T13:04:02.945Z,4.15
2023-05-12T13:06:30.268Z,3.47
2023-05-12T13:08:57.135Z,3.53
2023-05-12T13:11:23.808Z,4.70
2023-05-12T13:13:50.416Z,3.22
2023-05-12T13:16:17.035Z,3.33
2023-05-12T13:18:43.844Z,3.80
2023-05-12T13:21:10.587Z,3.40
2023-05-12T13:23:37.205Z,3.22
2023-05-12T13:26:03.840Z,3.13
2023-05-12T13:28:30.559Z,3.45
2023-05-12T13:30:57.324Z,3.60
2023-05-12T13:33:24.063Z,3.55
2023-05-12T13:35:50.791Z,3.90
2023-05-12T13:38:18.135Z,3.70
2023-05-12T13:40:44.743Z,3.00
2023-05-12T13:43:12.269Z,3.28
2023-05-12T13:45:38.877Z,3.35
2023-05-12T13:48:05.581Z,3.67
2023-05-12T13:50:33.621Z,3.70
2023-05-12T13:53:00.856Z,2.90
2023-05-12T13:55:27.590Z,3.10
2023-05-12T13:57:54.339Z,4.20
2023-05-12T14:00:21.089Z,3.15
2023-05-12T14:02:47.786Z,3.15
2023-05-12T14:05:14.817Z,3.40
2023-05-12T14:07:42.624Z,3.17
2023-05-12T14:10:10.152Z,3.33
2023-05-12T14:12:42.610Z,3.40
2023-05-12T14:15:26.036Z,2.58
2023-05-12T14:17:55.958Z,2.60
2023-05-12T14:20:22.627Z,2.75
2023-05-12T14:22:49.383Z,2.60
2023-05-12T14:25:16.378Z,2.67
2023-05-12T14:27:43.194Z,2.30
2023-05-12T14:30:11.185Z,2.60
2023-05-12T14:32:38.024Z,3.00
2023-05-12T14:35:05.768Z,3.38
2023-05-12T14:37:33.715Z,3.40
2023-05-12T14:40:00.944Z,2.83
2023-05-12T14:42:29.444Z,2.47
2023-05-12T14:44:56.527Z,2.78
2023-05-12T14:47:23.614Z,2.70
2023-05-12T14:49:50.555Z,2.20
2023-05-12T14:52:17.172Z,2.60
2023-05-12T14:54:44.256Z,2.70
2023-05-12T14:57:10.935Z,2.97
2023-05-12T14:59:38.693Z,2.22
2023-05-12T15:02:05.591Z,2.78
2023-05-12T15:04:32.290Z,2.30
2023-05-12T15:06:58.958Z,2.25
2023-05-12T15:09:25.588Z,2.22
2023-05-12T15:11:52.713Z,2.30
2023-05-12T15:14:19.318Z,2.22
2023-05-12T15:16:46.305Z,2.47
2023-05-12T15:19:14.096Z,2.40
2023-05-12T15:21:41.065Z,2.10
2023-05-12T15:24:08.180Z,2.50
2023-05-12T15:26:36.711Z,1.95
2023-05-12T15:29:04.135Z,2.10
2023-05-12T15:31:31.116Z,2.17
2023-05-12T15:33:57.897Z,2.25
2023-05-12T15:36:24.622Z,2.17
2023-05-12T15:38:51.225Z,2.10
2023-05-12T15:41:17.901Z,2.05
2023-05-12T15:43:44.496Z,1.73
2023-05-12T15:46:11.778Z,2.00
2023-05-12T15:48:39.293Z,1.70
2023-05-12T15:51:06.600Z,1.65
2023-05-12T15:53:33.371Z,1.73
2023-05-12T15:56:04.291Z,1.77
2023-05-12T15:58:31.366Z,2.53
2023-05-12T16:00:58.093Z,1.90
2023-05-12T16:03:25.008Z,2.40
2023-05-12T16:05:51.991Z,2.28
2023-05-12T16:08:18.645Z,2.53
2023-05-12T16:10:45.427Z,2.50
2023-05-12T16:13:12.067Z,2.10
2023-05-12T16:15:38.871Z,2.05
2023-05-12T16:18:09.100Z,2.17
2023-05-12T16:20:37.656Z,2.60
2023-05-12T16:23:04.767Z,2.03
2023-05-12T16:25:31.459Z,2.50
2023-05-12T16:27:58.036Z,2.40
2023-05-12T16:30:24.730Z,2.88
2023-05-12T16:32:51.570Z,2.58
2023-05-12T16:35:18.323Z,2.65
2023-05-12T16:37:45.117Z,2.88
2023-05-12T16:40:12.192Z,2.90
2023-05-12T16:42:38.789Z,3.05
2023-05-12T16:45:06.379Z,2.70
2023-05-12T16:47:33.045Z,3.28
2023-05-12T16:49:59.937Z,2.70
2023-05-12T16:52:26.996Z,2.88
2023-05-12T16:54:55.937Z,2.70
2023-05-12T16:57:22.832Z,2.70
2023-05-12T16:59:49.696Z,3.05
2023-05-12T17:02:16.688Z,2.78
2023-05-12T17:04:43.670Z,2.80
2023-05-12T17:07:10.733Z,2.67
2023-05-12T17:09:37.386Z,2.55
2023-05-12T17:12:07.917Z,2.70
2023-05-12T17:14:37.176Z,2.50
2023-05-12T17:17:03.844Z,3.17
2023-05-12T17:19:30.566Z,2.97
2023-05-12T17:21:57.243Z,2.83
2023-05-12T17:24:23.879Z,2.80
2023-05-12T17:26:50.540Z,2.50
2023-05-12T17:29:17.693Z,2.88
2023-05-12T17:31:44.391Z,2.72
2023-05-12T17:34:11.010Z,3.33
2023-05-12T17:36:37.596Z,2.53
2023-05-12T17:39:04.255Z,3.15
2023-05-12T17:41:30.890Z,3.13
2023-05-12T17:43:57.499Z,3.50
2023-05-12T17:46:24.227Z,3.10
2023-05-12T17:48:50.968Z,4.20
2023-05-12T17:51:18.321Z,3.80
2023-05-12T17:53:44.877Z,3.40
2023-05-12T17:56:11.606Z,4.03
2023-05-12T17:58:38.538Z,3.72
2023-05-12T18:01:05.256Z,4.10
2023-05-12T18:03:32.019Z,3.70
2023-05-12T18:05:58.654Z,3.78
2023-05-12T18:08:25.415Z,3.80
2023-05-12T18:10:52.091Z,3.65
2023-05-12T18:13:18.701Z,3.70
2023-05-12T18:15:45.314Z,3.90
2023-05-12T18:18:12.387Z,4.22
2023-05-12T18:20:39.305Z,3.92
2023-05-12T18:23:06.186Z,3.92
2023-05-12T18:25:32.952Z,3.85
2023-05-12T18:27:59.575Z,4.30
2023-05-12T18:30:26.271Z,4.93
2023-05-12T18:32:53.088Z,4.00
2023-05-12T18:35:20.146Z,3.72
2023-05-12T18:37:46.973Z,4.07
2023-05-12T18:40:13.659Z,4.35
2023-05-12T18:42:40.452Z,3.75
2023-05-12T18:45:07.988Z,4.15
2023-05-12T18:47:34.743Z,3.78
2023-05-12T18:50:01.409Z,4.07
2023-05-12T18:52:28.033Z,5.18
2023-05-12T18:54:54.789Z,3.65
2023-05-12T18:57:21.630Z,4.30
2023-05-12T18:59:48.282Z,6.72
2023-05-12T19:02:14.950Z,3.70
2023-05-12T19:04:41.627Z,3.83
2023-05-12T19:07:09.941Z,4.50
2023-05-12T19:09:37.098Z,3.60
2023-05-12T19:12:05.988Z,3.70
2023-05-12T19:14:32.910Z,4.00
2023-05-12T19:16:59.620Z,3.28
2023-05-12T19:19:26.226Z,3.65
2023-05-12T19:21:52.975Z,3.60
2023-05-12T19:24:19.650Z,3.15
2023-05-12T19:26:46.411Z,3.15
2023-05-12T19:29:13.275Z,3.10
2023-05-12T19:31:39.978Z,2.80
2023-05-12T19:34:07.158Z,3.60
2023-05-12T19:36:34.132Z,3.53
2023-05-12T19:39:01.148Z,3.08
2023-05-12T19:41:28.814Z,4.07
2023-05-12T19:43:56.130Z,3.55
2023-05-12T19:46:22.826Z,3.42
2023-05-12T19:48:51.007Z,3.15
2023-05-12T19:51:17.677Z,3.05
2023-05-12T19:53:44.384Z,3.55
2023-05-12T19:56:11.276Z,2.92
2023-05-12T19:58:38.338Z,2.75
2023-05-12T20:01:05.218Z,2.80
2023-05-12T20:03:31.988Z,3.15
2023-05-12T20:05:58.952Z,3.60
2023-05-12T20:08:25.692Z,3.22
2023-05-12T20:10:52.349Z,2.95
2023-05-12T20:13:18.994Z,3.10
2023-05-12T20:15:45.810Z,3.15
2023-05-12T20:18:15.424Z,3.30
2023-05-12T20:20:43.118Z,3.00
2023-05-12T20:23:09.883Z,3.53
2023-05-12T20:25:36.640Z,3.20
2023-05-12T20:28:03.602Z,3.53
2023-05-12T20:30:30.242Z,3.42
2023-05-12T20:32:56.899Z,3.70
2023-05-12T20:35:23.901Z,3.63
2023-05-12T20:37:50.704Z,3.50
2023-05-12T20:40:17.456Z,3.03
2023-05-12T20:42:46.047Z,3.13
2023-05-12T20:45:13.571Z,3.20
2023-05-12T20:47:40.396Z,3.60
2023-05-12T20:50:08.224Z,3.30
2023-05-12T20:52:41.613Z,2.97
2023-05-12T20:55:09.306Z,3.63
2023-05-12T20:57:36.123Z,3.22
2023-05-12T21:00:02.849Z,3.40
2023-05-12T21:02:29.794Z,3.35
2023-05-12T21:04:56.964Z,3.05
2023-05-12T21:07:23.680Z,3.67
2023-05-12T21:09:50.248Z,3.97
2023-05-12T21:12:16.870Z,4.10
2023-05-12T21:14:45.364Z,3.83
2023-05-12T21:17:13.012Z,3.45
2023-05-12T21:19:40.915Z,3.50
2023-05-12T21:22:07.966Z,3.58
2023-05-12T21:24:36.475Z,5.00
2023-05-12T21:27:03.754Z,3.22
2023-05-12T21:29:31.377Z,3.85
2023-05-12T21:31:58.033Z,3.50
2023-05-12T21:34:24.808Z,3.38
2023-05-12T21:36:51.559Z,3.60
2023-05-12T21:39:18.268Z,4.07
2023-05-12T21:41:44.846Z,3.92
2023-05-12T21:44:11.627Z,4.35
2023-05-12T21:46:38.600Z,4.32
2023-05-12T21:49:05.402Z,4.50
2023-05-12T21:51:33.138Z,4.43
2023-05-12T21:54:00.215Z,4.13
2023-05-12T21:56:27.034Z,4.38
2023-05-12T21:58:53.633Z,3.92
2023-05-12T22:01:20.423Z,3.97
2023-05-12T22:03:47.231Z,4.22
2023-05-12T22:06:13.916Z,4.53
2023-05-12T22:08:40.715Z,4.32
2023-05-12T22:11:07.414Z,4.47
2023-05-12T22:13:34.039Z,4.70
2023-05-12T22:16:00.782Z,4.20
2023-05-12T22:18:27.524Z,4.68
2023-05-12T22:20:54.317Z,4.80
2023-05-12T22:23:21.072Z,4.90
2023-05-12T22:25:47.724Z,4.65
2023-05-12T22:28:14.364Z,4.72
2023-05-12T22:30:41.895Z,5.25
2023-05-12T22:33:08.800Z,5.07
2023-05-12T22:35:35.644Z,5.18
2023-05-12T22:38:02.292Z,5.40
2023-05-12T22:40:29.185Z,5.10
2023-05-12T22:42:55.839Z,5.40
2023-05-12T22:45:22.445Z,5.75
2023-05-12T22:47:49.093Z,5.68
2023-05-12T22:50:16.106Z,5.90
2023-05-12T22:52:42.743Z,5.68
2023-05-12T22:55:09.919Z,5.82
2023-05-12T22:57:38.534Z,5.40
2023-05-12T23:00:07.009Z,5.95
2023-05-12T23:02:33.677Z,6.15
2023-05-12T23:05:00.294Z,5.53
2023-05-12T23:07:27.012Z,4.90
2023-05-12T23:09:53.668Z,5.57
2023-05-12T23:12:20.410Z,5.82
2023-05-12T23:14:47.045Z,5.95
2023-05-12T23:17:13.627Z,6.07
2023-05-12T23:19:40.542Z,6.15
2023-05-12T23:22:07.376Z,6.72
2023-05-12T23:24:35.942Z,6.55
2023-05-12T23:27:02.606Z,6.65
2023-05-12T23:29:29.265Z,6.40
2023-05-12T23:31:56.449Z,6.50
2023-05-12T23:34:23.110Z,7.22
2023-05-12T23:36:49.800Z,6.35
2023-05-12T23:39:16.498Z,7.60
2023-05-12T23:41:43.117Z,7.13
2023-05-12T23:44:09.710Z,7.72
2023-05-12T23:46:36.395Z,7.20
2023-05-12T23:49:03.666Z,7.20
2023-05-12T23:51:31.072Z,7.50
2023-05-12T23:53:57.653Z,6.93
2023-05-12T23:56:24.318Z,6.88
2023-05-12T23:58:50.967Z,8.02
