createdAt,value
2019-05-16T00:01:39.000Z,990.3
2019-05-16T00:06:51.000Z,990.3
2019-05-16T00:12:03.000Z,990.2
2019-05-16T00:17:16.000Z,990.1
2019-05-16T00:22:28.000Z,990.1
2019-05-16T00:27:40.000Z,990.1
2019-05-16T00:32:52.000Z,990
2019-05-16T00:38:05.000Z,990
2019-05-16T00:43:17.000Z,990
2019-05-16T00:48:29.000Z,990
2019-05-16T00:53:41.000Z,989.9
2019-05-16T00:58:54.000Z,989.8
2019-05-16T01:04:06.000Z,989.8
2019-05-16T01:09:18.000Z,989.7
2019-05-16T01:14:30.000Z,989.6
2019-05-16T01:19:43.000Z,989.7
2019-05-16T01:24:55.000Z,989.6
2019-05-16T01:30:07.000Z,989.6
2019-05-16T01:35:20.000Z,989.5
2019-05-16T01:40:32.000Z,989.5
2019-05-16T01:45:44.000Z,989.5
2019-05-16T01:50:56.000Z,989.4
2019-05-16T01:56:09.000Z,989.3
2019-05-16T02:01:21.000Z,989.3
2019-05-16T02:06:33.000Z,989.2
2019-05-16T02:11:45.000Z,989.2
2019-05-16T02:16:57.000Z,989.2
2019-05-16T02:22:10.000Z,989.1
2019-05-16T02:27:22.000Z,989.1
2019-05-16T02:32:34.000Z,989
2019-05-16T02:37:47.000Z,988.9
2019-05-16T02:42:59.000Z,989
2019-05-16T02:48:11.000Z,988.8
2019-05-16T02:53:23.000Z,988.9
2019-05-16T02:58:36.000Z,988.9
2019-05-16T03:03:48.000Z,988.8
2019-05-16T03:09:00.000Z,988.7
2019-05-16T03:14:12.000Z,988.7
2019-05-16T03:19:25.000Z,988.6
2019-05-16T03:24:37.000Z,988.6
2019-05-16T03:29:49.000Z,988.6
2019-05-16T03:35:01.000Z,988.5
2019-05-16T03:40:13.000Z,988.5
2019-05-16T03:45:26.000Z,988.5
2019-05-16T03:50:38.000Z,988.6
2019-05-16T03:55:50.000Z,988.6
2019-05-16T04:01:02.000Z,988.5
2019-05-16T04:06:15.000Z,988.4
2019-05-16T04:11:27.000Z,988.4
2019-05-16T04:16:39.000Z,988.4
2019-05-16T04:21:51.000Z,988.3
2019-05-16T04:27:04.000Z,988.4
2019-05-16T04:32:16.000Z,988.4
2019-05-16T04:37:28.000Z,988.4
2019-05-16T04:42:40.000Z,988.4
2019-05-16T04:47:53.000Z,988.4
2019-05-16T04:53:05.000Z,988.4
2019-05-16T04:58:17.000Z,988.4
2019-05-16T05:03:29.000Z,988.3
2019-05-16T05:08:42.000Z,988.3
2019-05-16T05:19:06.000Z,988.3
2019-05-16T05:24:18.000Z,988.2
2019-05-16T05:29:30.000Z,988.1
2019-05-16T05:34:43.000Z,988.2
2019-05-16T05:39:55.000Z,988.2
2019-05-16T05:45:07.000Z,988.2
2019-05-16T05:50:19.000Z,988.1
2019-05-16T05:55:32.000Z,988.1
2019-05-16T06:00:44.000Z,988.2
2019-05-16T06:05:56.000Z,988.1
2019-05-16T06:11:08.000Z,988.2
2019-05-16T06:16:21.000Z,988.2
2019-05-16T06:21:33.000Z,988.1
2019-05-16T06:26:45.000Z,988.1
2019-05-16T06:31:57.000Z,988
2019-05-16T06:37:10.000Z,988
2019-05-16T06:42:22.000Z,988
2019-05-16T06:47:34.000Z,987.9
2019-05-16T06:52:47.000Z,987.9
2019-05-16T06:57:59.000Z,987.9
2019-05-16T07:03:11.000Z,987.9
2019-05-16T07:13:36.000Z,987.8
2019-05-16T07:18:48.000Z,987.8
2019-05-16T07:24:00.000Z,987.7
2019-05-16T07:29:12.000Z,987.6
2019-05-16T07:34:25.000Z,987.6
2019-05-16T07:39:37.000Z,987.5
2019-05-16T07:44:49.000Z,987.4
2019-05-16T07:50:01.000Z,987.4
2019-05-16T07:55:14.000Z,987.4
2019-05-16T08:00:26.000Z,987.4
2019-05-16T08:05:38.000Z,987.2
2019-05-16T08:10:51.000Z,987.2
2019-05-16T08:16:03.000Z,987.2
2019-05-16T08:26:27.000Z,987.1
2019-05-16T08:31:39.000Z,987.1
2019-05-16T08:36:52.000Z,987.1
2019-05-16T08:42:04.000Z,987.1
2019-05-16T08:47:16.000Z,987
2019-05-16T08:52:28.000Z,987
2019-05-16T08:57:41.000Z,986.9
2019-05-16T09:02:53.000Z,986.9
2019-05-16T09:08:05.000Z,986.9
2019-05-16T09:13:17.000Z,986.7
2019-05-16T09:18:30.000Z,986.7
2019-05-16T09:23:42.000Z,986.7
2019-05-16T09:28:54.000Z,986.6
2019-05-16T09:34:06.000Z,986.6
2019-05-16T09:39:19.000Z,986.6
2019-05-16T09:44:31.000Z,986.5
2019-05-16T09:49:43.000Z,986.5
2019-05-16T09:54:55.000Z,986.5
2019-05-16T10:26:09.000Z,986.2
2019-05-16T10:31:21.000Z,986
2019-05-16T10:36:34.000Z,986
2019-05-16T10:41:46.000Z,986
2019-05-16T10:46:58.000Z,986
2019-05-16T10:52:10.000Z,985.9
2019-05-16T10:57:23.000Z,985.9
2019-05-16T11:02:35.000Z,985.8
2019-05-16T11:07:47.000Z,985.7
2019-05-16T11:12:59.000Z,985.5
2019-05-16T11:18:12.000Z,985.6
2019-05-16T11:23:24.000Z,985.5
2019-05-16T11:28:36.000Z,985.6
2019-05-16T11:33:48.000Z,985.6
2019-05-16T11:39:01.000Z,985.5
2019-05-16T11:44:13.000Z,985.4
2019-05-16T11:49:25.000Z,985.3
2019-05-16T11:54:38.000Z,985.4
2019-05-16T11:59:50.000Z,985.4
