createdAt,value
2019-01-19T00:02:45.876Z,101511.32
2019-01-19T00:05:47.584Z,101510.08
2019-01-19T00:08:47.251Z,101508.81
2019-01-19T00:11:56.997Z,101505.90
2019-01-19T00:14:33.872Z,101505.92
2019-01-19T00:17:44.721Z,101508.92
2019-01-19T00:20:50.431Z,101508.09
2019-01-19T00:23:52.892Z,101502.14
2019-01-19T00:26:51.035Z,101500.84
2019-01-19T00:29:51.815Z,101501.25
2019-01-19T00:32:50.873Z,101497.81
2019-01-19T00:36:17.411Z,101505.48
2019-01-19T00:39:39.333Z,101497.78
2019-01-19T00:42:27.452Z,101495.21
2019-01-19T00:45:37.376Z,101496.88
2019-01-19T00:48:38.007Z,101493.91
2019-01-19T00:51:39.873Z,101493.03
2019-01-19T00:54:23.264Z,101495.61
2019-01-19T00:57:30.375Z,101501.59
2019-01-19T01:00:05.697Z,101493.06
2019-01-19T01:03:18.829Z,101491.41
2019-01-19T01:06:22.977Z,101498.66
2019-01-19T01:09:17.497Z,101498.67
2019-01-19T01:12:30.090Z,101493.56
2019-01-19T01:15:19.871Z,101495.28
2019-01-19T01:18:03.312Z,101491.41
2019-01-19T01:21:07.396Z,101493.49
2019-01-19T01:24:03.525Z,101490.48
2019-01-19T01:27:08.037Z,101490.01
2019-01-19T01:30:22.044Z,101487.86
2019-01-19T01:33:04.284Z,101487.48
2019-01-19T01:36:22.897Z,101486.68
2019-01-19T01:39:14.365Z,101485.84
2019-01-19T01:42:55.315Z,101484.06
2019-01-19T01:45:58.003Z,101484.06
2019-01-19T01:48:49.824Z,101484.02
2019-01-19T01:51:53.855Z,101481.46
2019-01-19T01:55:10.301Z,101483.20
2019-01-19T01:58:10.113Z,101483.19
2019-01-19T02:01:16.588Z,101476.38
2019-01-19T02:04:17.248Z,101479.38
2019-01-19T02:07:24.366Z,101475.55
2019-01-19T02:10:13.152Z,101473.03
2019-01-19T02:13:26.240Z,101471.75
2019-01-19T02:16:43.103Z,101466.17
2019-01-19T02:19:28.457Z,101463.17
2019-01-19T02:22:12.792Z,101457.23
2019-01-19T02:25:24.290Z,101456.88
2019-01-19T02:28:20.355Z,101456.06
2019-01-19T02:31:27.046Z,101453.11
2019-01-19T02:34:59.657Z,101451.39
2019-01-19T02:38:09.324Z,101452.25
2019-01-19T02:41:02.274Z,101450.08
2019-01-19T02:43:58.549Z,101444.91
2019-01-19T02:46:50.284Z,101446.23
2019-01-19T02:50:00.365Z,101444.11
2019-01-19T02:52:58.786Z,101446.25
2019-01-19T02:56:05.529Z,101441.98
2019-01-19T02:59:15.314Z,101441.53
2019-01-19T03:02:17.085Z,101439.81
2019-01-19T03:05:12.610Z,101444.52
2019-01-19T03:07:52.188Z,101436.83
2019-01-19T03:11:11.905Z,101433.41
2019-01-19T03:13:56.293Z,101441.09
2019-01-19T03:16:57.965Z,101435.09
2019-01-19T03:19:41.736Z,101435.11
2019-01-19T03:22:30.010Z,101438.95
2019-01-19T03:25:29.577Z,101436.39
2019-01-19T03:28:19.708Z,101429.14
2019-01-19T03:31:18.595Z,101432.55
2019-01-19T03:34:20.317Z,101436.37
2019-01-19T03:37:14.333Z,101429.11
2019-01-19T03:40:09.813Z,101429.52
2019-01-19T03:43:25.251Z,101428.66
2019-01-19T03:46:14.836Z,101429.50
2019-01-19T03:49:23.982Z,101427.32
2019-01-19T03:52:16.580Z,101424.32
2019-01-19T03:55:14.533Z,101419.20
2019-01-19T03:57:54.173Z,101417.05
2019-01-19T04:01:03.345Z,101413.65
2019-01-19T04:03:53.501Z,101414.52
2019-01-19T04:06:42.042Z,101412.42
2019-01-19T04:09:48.460Z,101406.44
2019-01-19T04:12:57.637Z,101412.84
2019-01-19T04:15:48.324Z,101408.58
2019-01-19T04:18:34.768Z,101408.16
2019-01-19T04:21:44.611Z,101407.73
2019-01-19T04:24:42.256Z,101406.47
2019-01-19T04:27:11.920Z,101405.18
2019-01-19T04:29:41.605Z,101398.36
2019-01-19T04:32:11.418Z,101399.66
2019-01-19T04:34:41.416Z,101399.66
2019-01-19T04:37:11.253Z,101400.56
2019-01-19T04:39:41.233Z,101405.25
2019-01-19T04:42:11.661Z,101396.73
2019-01-19T04:44:41.654Z,101395.00
2019-01-19T04:47:11.599Z,101395.87
2019-01-19T04:49:41.282Z,101397.17
2019-01-19T04:52:10.942Z,101394.59
2019-01-19T04:54:40.651Z,101394.20
2019-01-19T04:57:10.562Z,101391.64
2019-01-19T04:59:40.304Z,101394.20
2019-01-19T05:02:10.055Z,101396.36
2019-01-19T05:04:39.974Z,101393.81
2019-01-19T05:07:09.912Z,101379.73
2019-01-19T05:09:39.819Z,101391.27
2019-01-19T05:12:09.734Z,101381.88
2019-01-19T05:14:39.664Z,101384.03
2019-01-19T05:17:09.634Z,101381.48
2019-01-19T05:19:41.224Z,101389.59
2019-01-19T05:22:10.915Z,101381.06
2019-01-19T05:24:40.833Z,101378.50
2019-01-19T05:27:10.504Z,101383.64
2019-01-19T05:29:40.354Z,101385.77
2019-01-19T05:32:11.538Z,101381.95
2019-01-19T05:34:41.931Z,101373.83
2019-01-19T05:37:11.625Z,101370.86
2019-01-19T05:39:41.380Z,101379.40
2019-01-19T05:42:11.041Z,101383.26
2019-01-19T05:44:40.743Z,101382.41
2019-01-19T05:47:10.667Z,101388.81
2019-01-19T05:49:40.729Z,101382.41
2019-01-19T05:52:10.502Z,101384.13
2019-01-19T05:54:40.411Z,101387.59
2019-01-19T05:57:10.332Z,101381.63
2019-01-19T05:59:40.381Z,101386.73
2019-01-19T06:02:11.396Z,101384.18
2019-01-19T06:04:41.068Z,101383.32
2019-01-19T06:07:10.755Z,101376.52
2019-01-19T06:09:40.429Z,101376.95
2019-01-19T06:12:10.417Z,101379.59
2019-01-19T06:14:41.928Z,101379.59
2019-01-19T06:17:11.785Z,101380.01
2019-01-19T06:19:41.979Z,101382.53
2019-01-19T06:22:12.068Z,101384.66
2019-01-19T06:24:41.988Z,101382.51
2019-01-19T06:27:11.818Z,101381.22
2019-01-19T06:29:41.663Z,101380.36
2019-01-19T06:32:11.686Z,101388.01
2019-01-19T06:34:41.400Z,101385.47
2019-01-19T06:37:11.162Z,101387.15
2019-01-19T06:39:41.070Z,101385.85
2019-01-19T06:42:10.814Z,101388.84
2019-01-19T06:44:40.593Z,101385.87
2019-01-19T06:47:10.442Z,101382.02
2019-01-19T06:49:40.350Z,101382.03
2019-01-19T06:52:11.118Z,101385.01
2019-01-19T06:54:45.975Z,101388.42
2019-01-19T06:57:21.461Z,101384.59
2019-01-19T06:59:51.393Z,101381.61
2019-01-19T07:02:21.601Z,101382.08
2019-01-19T07:04:51.524Z,101379.11
2019-01-19T07:07:21.282Z,101381.66
2019-01-19T07:09:51.052Z,101372.30
2019-01-19T07:12:20.946Z,101368.89
2019-01-19T07:14:56.193Z,101371.02
2019-01-19T07:17:28.621Z,101370.16
2019-01-19T07:19:58.359Z,101372.30
2019-01-19T07:22:28.286Z,101369.34
2019-01-19T07:24:58.201Z,101376.61
2019-01-19T07:27:28.177Z,101382.16
2019-01-19T07:29:58.019Z,101379.19
2019-01-19T07:32:27.933Z,101379.17
2019-01-19T07:34:57.857Z,101376.20
2019-01-19T07:37:27.770Z,101375.77
2019-01-19T07:39:57.445Z,101378.31
2019-01-19T07:42:27.130Z,101380.86
2019-01-19T07:44:56.799Z,101380.45
2019-01-19T07:47:26.974Z,101384.72
2019-01-19T07:49:56.709Z,101384.31
2019-01-19T07:52:27.561Z,101383.45
2019-01-19T07:54:58.576Z,101380.05
2019-01-19T07:57:31.374Z,101377.48
2019-01-19T07:59:59.589Z,101377.02
2019-01-19T08:02:29.263Z,101377.03
2019-01-19T08:04:58.946Z,101378.75
2019-01-19T08:07:28.636Z,101376.21
2019-01-19T08:09:58.481Z,101378.32
2019-01-19T08:12:28.166Z,101381.28
2019-01-19T08:14:58.002Z,101385.55
2019-01-19T08:17:27.927Z,101380.45
2019-01-19T08:19:57.839Z,101383.42
2019-01-19T08:22:27.748Z,101381.72
2019-01-19T08:24:57.655Z,101384.25
2019-01-19T08:27:27.649Z,101385.94
2019-01-19T08:29:57.322Z,101387.66
2019-01-19T08:32:27.103Z,101388.50
2019-01-19T08:34:57.003Z,101391.06
2019-01-19T08:37:27.001Z,101391.48
2019-01-19T08:39:56.839Z,101393.59
2019-01-19T08:42:26.750Z,101394.84
2019-01-19T08:44:57.042Z,101389.28
2019-01-19T08:47:26.877Z,101394.81
2019-01-19T08:49:56.789Z,101393.50
2019-01-19T08:52:26.724Z,101393.06
2019-01-19T08:54:57.229Z,101394.71
2019-01-19T08:57:27.153Z,101401.52
2019-01-19T08:59:56.826Z,101393.83
2019-01-19T09:02:26.826Z,101405.76
2019-01-19T09:04:56.664Z,101398.88
2019-01-19T09:07:33.486Z,101397.59
2019-01-19T09:09:57.944Z,101393.28
2019-01-19T09:12:27.856Z,101393.27
2019-01-19T09:14:57.769Z,101391.11
2019-01-19T09:17:28.059Z,101388.94
2019-01-19T09:19:57.924Z,101387.62
2019-01-19T09:22:27.825Z,101386.76
2019-01-19T09:24:57.872Z,101389.73
2019-01-19T09:27:27.653Z,101393.07
2019-01-19T09:29:57.554Z,101390.88
2019-01-19T09:32:28.248Z,101385.70
2019-01-19T09:34:58.380Z,101388.63
2019-01-19T09:37:28.052Z,101391.97
2019-01-19T09:39:57.906Z,101392.30
2019-01-19T09:42:27.818Z,101387.14
2019-01-19T09:44:57.648Z,101391.77
2019-01-19T09:47:28.271Z,101390.84
2019-01-19T09:50:12.921Z,101385.63
2019-01-19T09:55:36.029Z,101376.17
2019-01-19T09:58:06.016Z,101379.09
2019-01-19T10:00:37.840Z,101385.06
2019-01-19T10:03:07.608Z,101381.55
2019-01-19T10:05:37.281Z,101384.42
2019-01-19T10:08:06.948Z,101384.33
2019-01-19T10:10:36.720Z,101385.02
2019-01-19T10:13:06.469Z,101383.66
2019-01-19T10:15:36.558Z,101386.58
2019-01-19T10:18:06.505Z,101389.06
2019-01-19T10:20:50.389Z,101392.92
2019-01-19T10:23:20.106Z,101383.02
2019-01-19T10:25:49.721Z,101381.28
2019-01-19T10:28:19.624Z,101379.02
2019-01-19T10:30:49.292Z,101381.94
2019-01-19T10:33:24.194Z,101371.66
2019-01-19T10:35:59.510Z,101376.25
2019-01-19T10:38:30.597Z,101377.05
2019-01-19T10:41:00.568Z,101368.91
2019-01-19T10:43:30.244Z,101367.07
2019-01-19T10:46:00.161Z,101367.41
2019-01-19T10:48:30.026Z,101364.28
2019-01-19T10:50:59.906Z,101359.08
2019-01-19T10:53:29.836Z,101362.04
2019-01-19T10:55:59.721Z,101357.66
2019-01-19T10:58:29.381Z,101358.05
2019-01-19T11:00:59.384Z,101357.22
2019-01-19T11:03:28.997Z,101355.84
2019-01-19T11:05:58.670Z,101348.87
2019-01-19T11:08:29.012Z,101346.20
2019-01-19T11:10:58.918Z,101340.16
2019-01-19T11:13:28.579Z,101337.98
2019-01-19T11:15:58.257Z,101340.09
2019-01-19T11:18:28.036Z,101329.76
2019-01-19T11:20:57.956Z,101337.33
2019-01-19T11:23:27.700Z,101333.36
2019-01-19T11:25:57.584Z,101325.33
2019-01-19T11:28:27.257Z,101316.79
2019-01-19T11:30:56.997Z,101314.14
2019-01-19T11:33:26.660Z,101312.77
2019-01-19T11:35:56.410Z,101311.77
2019-01-19T11:38:26.499Z,101310.83
2019-01-19T11:40:56.414Z,101306.84
2019-01-19T11:43:26.342Z,101301.36
2019-01-19T11:45:57.105Z,101300.89
2019-01-19T11:48:27.012Z,101298.23
2019-01-19T11:50:56.919Z,101290.89
2019-01-19T11:53:27.153Z,101286.48
2019-01-19T11:55:57.063Z,101283.83
2019-01-19T11:58:26.980Z,101288.46
2019-01-19T12:00:56.954Z,101285.88
2019-01-19T12:03:26.770Z,101274.25
2019-01-19T12:05:56.688Z,101278.03
2019-01-19T12:08:26.619Z,101272.76
2019-01-19T12:10:56.535Z,101275.80
2019-01-19T12:13:26.695Z,101274.03
2019-01-19T12:15:56.903Z,101272.27
2019-01-19T12:18:26.583Z,101268.38
2019-01-19T12:20:56.246Z,101267.89
2019-01-19T12:23:25.899Z,101262.31
2019-01-19T12:25:55.783Z,101260.56
2019-01-19T12:28:25.618Z,101260.52
2019-01-19T12:30:55.539Z,101253.52
2019-01-19T12:33:25.530Z,101257.08
2019-01-19T12:35:55.359Z,101250.21
2019-01-19T12:38:26.885Z,101246.30
2019-01-19T12:40:56.791Z,101250.12
2019-01-19T12:43:26.453Z,101243.97
2019-01-19T12:45:58.638Z,101241.06
2019-01-19T12:48:28.577Z,101236.30
2019-01-19T12:50:58.666Z,101232.81
2019-01-19T12:53:28.528Z,101231.42
2019-01-19T12:55:58.363Z,101227.14
2019-01-19T12:58:28.106Z,101223.27
2019-01-19T13:00:57.839Z,101221.13
2019-01-19T13:03:27.586Z,101218.21
2019-01-19T13:06:31.518Z,101213.44
2019-01-19T13:09:04.043Z,101211.25
2019-01-19T13:11:54.744Z,101214.64
2019-01-19T13:14:25.091Z,101210.30
2019-01-19T13:17:14.243Z,101200.14
2019-01-19T13:20:12.066Z,101203.05
2019-01-19T13:23:09.594Z,101197.50
2019-01-19T13:26:20.388Z,101197.50
2019-01-19T13:29:23.446Z,101201.70
2019-01-19T13:32:10.079Z,101193.55
2019-01-19T13:35:22.427Z,101193.22
2019-01-19T13:38:29.617Z,101185.64
2019-01-19T13:41:22.871Z,101185.64
2019-01-19T13:44:12.644Z,101181.81
2019-01-19T13:47:25.230Z,101183.53
2019-01-19T13:50:26.385Z,101178.53
2019-01-19T13:53:19.063Z,101175.00
2019-01-19T13:56:19.194Z,101174.14
2019-01-19T13:59:05.269Z,101172.91
2019-01-19T14:02:00.290Z,101173.81
2019-01-19T14:05:12.835Z,101176.52
2019-01-19T14:08:15.534Z,101175.33
2019-01-19T14:11:07.151Z,101176.20
2019-01-19T14:14:01.946Z,101174.95
2019-01-19T14:17:00.025Z,101165.56
2019-01-19T14:20:23.005Z,101162.22
2019-01-19T14:23:27.701Z,101156.73
2019-01-19T14:26:29.355Z,101153.78
2019-01-19T14:29:14.955Z,101158.97
2019-01-19T14:32:04.149Z,101151.25
2019-01-19T14:34:54.820Z,101152.58
2019-01-19T14:38:07.062Z,101155.11
2019-01-19T14:41:10.870Z,101152.23
2019-01-19T14:44:30.482Z,101148.67
2019-01-19T14:47:25.045Z,101150.91
2019-01-19T14:50:27.627Z,101142.85
2019-01-19T14:53:38.783Z,101145.98
2019-01-19T14:56:26.227Z,101144.36
2019-01-19T14:59:26.970Z,101146.47
2019-01-19T15:02:44.399Z,101146.98
2019-01-19T15:05:54.451Z,101147.02
2019-01-19T15:08:35.434Z,101141.06
2019-01-19T15:11:28.401Z,101139.02
2019-01-19T15:14:33.870Z,101137.73
2019-01-19T15:17:40.779Z,101135.23
2019-01-19T15:20:32.248Z,101135.29
2019-01-19T15:23:41.956Z,101131.56
2019-01-19T15:30:00.016Z,101129.07
2019-01-19T15:33:23.036Z,101131.56
2019-01-19T15:36:24.616Z,101131.55
2019-01-19T15:39:15.879Z,101130.40
2019-01-19T15:42:13.437Z,101131.34
2019-01-19T15:45:08.556Z,101131.38
2019-01-19T15:48:03.304Z,101131.13
2019-01-19T15:50:59.230Z,101131.64
2019-01-19T15:53:38.273Z,101128.37
2019-01-19T15:56:41.688Z,101127.22
2019-01-19T15:59:57.867Z,101123.40
2019-01-19T16:02:55.848Z,101131.23
2019-01-19T16:05:51.305Z,101131.31
2019-01-19T16:08:57.538Z,101131.31
2019-01-19T16:11:52.172Z,101128.78
2019-01-19T16:14:57.595Z,101122.51
2019-01-19T16:17:50.479Z,101121.37
2019-01-19T16:21:31.446Z,101122.89
2019-01-19T16:24:38.361Z,101127.25
2019-01-19T16:27:39.776Z,101119.27
2019-01-19T16:30:39.732Z,101122.30
2019-01-19T16:33:53.653Z,101127.08
2019-01-19T16:37:16.960Z,101120.62
2019-01-19T16:40:06.549Z,101111.67
2019-01-19T16:43:09.459Z,101114.91
2019-01-19T16:45:51.484Z,101114.91
2019-01-19T16:48:40.159Z,101110.59
2019-01-19T16:51:45.440Z,101114.98
2019-01-19T16:54:53.967Z,101109.52
2019-01-19T16:57:47.476Z,101109.52
2019-01-19T17:01:03.677Z,101110.45
2019-01-19T17:04:14.524Z,101104.03
2019-01-19T17:07:27.105Z,101112.26
2019-01-19T17:10:15.675Z,101108.47
2019-01-19T17:13:11.951Z,101110.58
2019-01-19T17:16:09.504Z,101108.84
2019-01-19T17:18:58.315Z,101103.67
2019-01-19T17:22:21.691Z,101101.50
2019-01-19T17:25:36.954Z,101107.09
2019-01-19T17:28:37.156Z,101106.33
2019-01-19T17:31:24.604Z,101102.09
2019-01-19T17:34:20.852Z,101103.44
2019-01-19T17:37:42.076Z,101103.08
2019-01-19T17:40:44.995Z,101104.82
2019-01-19T17:43:35.883Z,101102.72
2019-01-19T17:46:52.212Z,101102.25
2019-01-19T17:50:03.112Z,101106.99
2019-01-19T17:53:11.312Z,101109.26
2019-01-19T17:56:29.528Z,101102.45
2019-01-19T17:59:35.375Z,101102.45
2019-01-19T18:02:24.097Z,101096.55
2019-01-19T18:05:29.424Z,101100.06
2019-01-19T18:08:21.285Z,101093.35
2019-01-19T18:11:32.963Z,101091.21
2019-01-19T18:14:28.146Z,101091.73
2019-01-19T18:17:39.771Z,101089.62
2019-01-19T18:20:22.864Z,101086.23
2019-01-19T18:23:26.691Z,101086.63
2019-01-19T18:26:34.580Z,101087.06
2019-01-19T18:29:50.783Z,101085.34
2019-01-19T18:32:29.211Z,101088.34
2019-01-19T18:35:15.932Z,101079.39
2019-01-19T18:38:14.917Z,101082.39
2019-01-19T18:41:20.333Z,101082.84
2019-01-19T18:44:33.520Z,101083.30
2019-01-19T18:47:31.175Z,101086.78
2019-01-19T18:50:29.174Z,101082.08
2019-01-19T18:53:34.657Z,101086.38
2019-01-19T18:56:50.164Z,101083.84
2019-01-19T19:00:13.987Z,101084.30
2019-01-19T19:03:26.028Z,101079.23
2019-01-19T19:06:43.646Z,101082.70
2019-01-19T19:09:39.101Z,101088.73
2019-01-19T19:12:18.546Z,101085.38
2019-01-19T19:15:44.893Z,101091.06
2019-01-19T19:18:59.436Z,101091.47
2019-01-19T19:22:07.210Z,101090.20
2019-01-19T19:25:23.834Z,101084.20
2019-01-19T19:28:45.401Z,101085.06
2019-01-19T19:31:47.989Z,101082.09
2019-01-19T19:35:08.513Z,101086.84
2019-01-19T19:38:20.724Z,101085.56
2019-01-19T19:41:20.354Z,101091.55
2019-01-19T19:44:24.469Z,101089.00
2019-01-19T19:47:26.829Z,101083.88
2019-01-19T19:50:34.457Z,101086.52
2019-01-19T19:53:05.188Z,101091.27
2019-01-19T19:55:33.486Z,101090.87
2019-01-19T19:58:03.357Z,101088.25
2019-01-19T20:00:33.240Z,101087.91
2019-01-19T20:03:03.478Z,101092.58
2019-01-19T20:05:33.456Z,101094.73
2019-01-19T20:08:04.080Z,101090.52
2019-01-19T20:10:54.868Z,101093.48
2019-01-19T20:13:24.939Z,101087.95
2019-01-19T20:15:55.469Z,101088.41
2019-01-19T20:18:25.444Z,101098.25
2019-01-19T20:20:55.289Z,101099.92
2019-01-19T20:23:25.195Z,101093.53
2019-01-19T20:25:55.119Z,101089.68
2019-01-19T20:28:25.020Z,101092.67
2019-01-19T20:30:55.169Z,101087.58
2019-01-19T20:33:24.890Z,101097.41
2019-01-19T20:35:54.847Z,101096.19
2019-01-19T20:38:25.453Z,101093.67
2019-01-19T20:40:56.142Z,101091.11
2019-01-19T20:43:26.055Z,101092.91
2019-01-19T20:45:55.969Z,101092.05
2019-01-19T20:48:26.155Z,101094.64
2019-01-19T20:50:56.161Z,101093.39
2019-01-19T20:53:26.010Z,101093.04
2019-01-19T20:55:55.917Z,101099.01
2019-01-19T20:58:26.832Z,101094.32
2019-01-19T21:00:57.298Z,101097.33
2019-01-19T21:03:27.209Z,101093.50
2019-01-19T21:05:57.109Z,101098.22
2019-01-19T21:08:27.029Z,101101.18
2019-01-19T21:10:56.948Z,101094.79
2019-01-19T21:13:26.853Z,101098.63
2019-01-19T21:15:56.778Z,101099.09
2019-01-19T21:18:27.233Z,101094.83
2019-01-19T21:20:57.218Z,101096.95
2019-01-19T21:23:27.116Z,101096.94
2019-01-19T21:25:57.045Z,101102.89
2019-01-19T21:28:26.946Z,101100.73
2019-01-19T21:30:56.873Z,101102.02
2019-01-19T21:33:26.850Z,101099.05
2019-01-19T21:35:56.717Z,101102.89
2019-01-19T21:38:27.218Z,101091.82
2019-01-19T21:40:57.133Z,101102.08
2019-01-19T21:43:27.047Z,101102.52
2019-01-19T21:45:56.967Z,101101.72
2019-01-19T21:48:26.872Z,101100.05
2019-01-19T21:50:56.863Z,101095.42
2019-01-19T21:53:26.711Z,101099.25
2019-01-19T21:55:57.235Z,101101.87
2019-01-19T21:58:27.134Z,101094.23
2019-01-19T22:00:57.135Z,101101.48
2019-01-19T22:03:26.973Z,101095.52
2019-01-19T22:05:56.926Z,101098.47
2019-01-19T22:08:27.715Z,101102.38
2019-01-19T22:10:57.640Z,101102.81
2019-01-19T22:13:27.846Z,101100.27
2019-01-19T22:15:58.055Z,101105.76
2019-01-19T22:18:27.980Z,101103.24
2019-01-19T22:20:57.897Z,101113.03
2019-01-19T22:23:27.809Z,101104.94
2019-01-19T22:25:57.729Z,101111.33
2019-01-19T22:28:27.635Z,101115.15
2019-01-19T22:30:58.479Z,101112.61
2019-01-19T22:33:28.393Z,101110.92
2019-01-19T22:35:58.312Z,101115.22
2019-01-19T22:38:28.224Z,101118.21
2019-01-19T22:40:58.128Z,101110.58
2019-01-19T22:43:30.846Z,101110.14
2019-01-19T22:46:00.956Z,101112.70
2019-01-19T22:48:30.969Z,101114.39
2019-01-19T22:51:00.945Z,101113.97
2019-01-19T22:53:30.619Z,101117.41
2019-01-19T22:56:00.296Z,101117.84
2019-01-19T22:58:30.376Z,101119.98
2019-01-19T23:01:25.189Z,101114.87
2019-01-19T23:03:55.077Z,101115.77
2019-01-19T23:06:24.924Z,101117.52
2019-01-19T23:08:54.907Z,101122.22
2019-01-19T23:11:25.750Z,101114.96
2019-01-19T23:13:55.588Z,101121.37
2019-01-19T23:16:26.429Z,101123.52
2019-01-19T23:18:56.412Z,101121.00
2019-01-19T23:21:26.248Z,101115.02
2019-01-19T23:23:56.151Z,101118.00
2019-01-19T23:26:26.069Z,101125.67
2019-01-19T23:28:55.985Z,101124.40
2019-01-19T23:31:25.893Z,101122.70
2019-01-19T23:33:55.819Z,101122.67
2019-01-19T23:36:26.346Z,101117.56
2019-01-19T23:38:56.262Z,101115.88
2019-01-19T23:41:26.171Z,101115.45
2019-01-19T23:43:56.919Z,101112.93
2019-01-19T23:46:26.840Z,101112.09
2019-01-19T23:48:57.199Z,101107.87
2019-01-19T23:51:27.388Z,101110.02
2019-01-19T23:53:58.502Z,101100.67
2019-01-19T23:56:28.496Z,101105.34
2019-01-19T23:58:58.330Z,101106.23
