createdAt,value
2016-08-18T00:00:30.192Z,5.41
2016-08-18T00:01:30.188Z,5.42
2016-08-18T00:02:30.193Z,5.37
2016-08-18T00:03:30.176Z,5.41
2016-08-18T00:04:30.187Z,5.42
2016-08-18T00:05:30.139Z,5.47
2016-08-18T00:06:30.153Z,5.44
2016-08-18T00:07:30.132Z,5.4
2016-08-18T00:08:30.133Z,5.48
2016-08-18T00:09:30.101Z,5.48
2016-08-18T00:10:30.118Z,5.45
2016-08-18T00:11:30.111Z,5.48
2016-08-18T00:12:30.092Z,5.44
2016-08-18T00:13:30.092Z,5.47
2016-08-18T00:14:30.066Z,5.4
2016-08-18T00:15:30.071Z,5.42
2016-08-18T00:16:30.049Z,5.45
2016-08-18T00:17:30.013Z,5.45
2016-08-18T00:18:30.038Z,5.41
2016-08-18T00:19:30.025Z,5.41
2016-08-18T00:20:30.007Z,5.3
2016-08-18T00:21:29.997Z,5.35
2016-08-18T00:22:29.979Z,5.3
2016-08-18T00:23:29.972Z,5.37
2016-08-18T00:24:29.972Z,5.44
2016-08-18T00:25:29.956Z,5.35
2016-08-18T00:26:29.938Z,5.44
2016-08-18T00:27:29.940Z,5.35
2016-08-18T00:28:29.916Z,5.41
2016-08-18T00:29:29.912Z,5.38
2016-08-18T00:30:29.915Z,5.47
2016-08-18T00:31:29.871Z,5.47
2016-08-18T00:32:29.870Z,5.4
2016-08-18T00:33:29.880Z,5.45
2016-08-18T00:34:31.709Z,5.58
2016-08-18T00:35:29.842Z,5.55
2016-08-18T00:36:29.830Z,5.49
2016-08-18T00:37:29.823Z,5.55
2016-08-18T00:38:29.804Z,5.49
2016-08-18T00:39:29.800Z,5.47
2016-08-18T00:40:29.782Z,5.47
2016-08-18T00:41:29.775Z,5.4
2016-08-18T00:42:29.781Z,5.44
2016-08-18T00:43:29.765Z,5.42
2016-08-18T00:44:29.753Z,5.42
2016-08-18T00:45:29.728Z,5.44
2016-08-18T00:46:29.731Z,5.41
2016-08-18T00:47:29.738Z,5.45
2016-08-18T00:48:29.722Z,5.4
2016-08-18T00:49:29.704Z,5.45
2016-08-18T00:50:29.694Z,5.41
2016-08-18T00:51:29.677Z,5.44
2016-08-18T00:52:29.679Z,5.35
2016-08-18T00:53:29.679Z,5.44
2016-08-18T00:54:29.651Z,5.4
2016-08-18T00:55:29.632Z,5.42
2016-08-18T00:56:29.623Z,5.24
2016-08-18T00:57:29.623Z,5.41
2016-08-18T00:58:29.601Z,5.41
2016-08-18T00:59:29.577Z,5.44
2016-08-18T01:00:29.589Z,5.38
2016-08-18T01:01:29.576Z,5.37
2016-08-18T01:02:30.266Z,5.45
2016-08-18T01:03:29.550Z,5.3
2016-08-18T01:04:29.525Z,5.38
2016-08-18T01:05:29.527Z,5.35
2016-08-18T01:06:29.512Z,5.23
2016-08-18T01:07:29.512Z,5.24
2016-08-18T01:08:29.496Z,5.24
2016-08-18T01:09:29.485Z,5.24
2016-08-18T01:10:29.475Z,5.37
2016-08-18T01:11:29.474Z,5.23
2016-08-18T01:12:29.468Z,5.24
2016-08-18T01:13:29.451Z,5.14
2016-08-18T01:14:29.440Z,5.08
2016-08-18T01:15:29.429Z,5.04
2016-08-18T01:16:29.432Z,5.01
2016-08-18T01:17:29.423Z,5.04
2016-08-18T01:18:29.387Z,5.08
2016-08-18T01:19:29.372Z,4.97
2016-08-18T01:20:29.386Z,5.02
2016-08-18T01:21:29.352Z,5.02
2016-08-18T01:22:29.356Z,4.99
2016-08-18T01:23:29.350Z,4.97
2016-08-18T01:24:29.322Z,5.04
2016-08-18T01:25:29.308Z,5.19
2016-08-18T01:26:29.321Z,5.11
2016-08-18T01:27:29.281Z,5.06
2016-08-18T01:28:29.288Z,5.09
2016-08-18T01:29:29.272Z,5.14
2016-08-18T01:30:29.278Z,5.22
2016-08-18T01:31:29.240Z,5.15
2016-08-18T01:32:29.229Z,5.14
2016-08-18T01:33:29.229Z,5.12
2016-08-18T01:34:30.839Z,5.09
2016-08-18T01:35:29.209Z,5.19
2016-08-18T01:36:29.185Z,5.11
2016-08-18T01:37:29.189Z,5.06
2016-08-18T01:38:29.182Z,5.02
2016-08-18T01:39:29.187Z,4.97
2016-08-18T01:40:29.176Z,4.86
2016-08-18T01:41:29.144Z,4.91
2016-08-18T01:42:29.136Z,4.87
2016-08-18T01:43:29.107Z,4.84
2016-08-18T01:44:29.126Z,4.91
2016-08-18T01:45:29.087Z,4.9
2016-08-18T01:46:29.085Z,4.93
2016-08-18T01:47:29.089Z,4.97
2016-08-18T01:48:29.068Z,4.93
2016-08-18T01:49:29.072Z,5.05
2016-08-18T01:50:29.061Z,5.08
2016-08-18T01:51:29.043Z,5.05
2016-08-18T01:52:29.029Z,5.08
2016-08-18T01:53:29.029Z,5.04
2016-08-18T01:54:29.003Z,5.11
2016-08-18T01:55:29.012Z,5.06
2016-08-18T01:56:28.986Z,5.01
2016-08-18T01:57:28.984Z,5.14
2016-08-18T01:58:28.956Z,5.14
2016-08-18T01:59:28.954Z,5.15
2016-08-18T02:00:28.932Z,5.06
2016-08-18T02:01:28.914Z,5.12
2016-08-18T02:02:28.907Z,5.17
2016-08-18T02:03:28.899Z,5.12
2016-08-18T02:04:28.907Z,5.12
2016-08-18T02:05:28.866Z,5.06
2016-08-18T02:06:28.856Z,5.11
2016-08-18T02:07:28.868Z,5.15
2016-08-18T02:08:28.857Z,5.12
2016-08-18T02:09:28.841Z,5.24
2016-08-18T02:10:28.828Z,5.27
2016-08-18T02:11:28.805Z,5.22
2016-08-18T02:12:28.793Z,5.35
2016-08-18T02:13:28.803Z,5.37
2016-08-18T02:14:28.791Z,5.3
2016-08-18T02:15:28.786Z,5.22
2016-08-18T02:16:28.753Z,5.22
2016-08-18T02:17:28.762Z,5.19
2016-08-18T02:18:28.742Z,5.04
2016-08-18T02:19:28.741Z,4.97
2016-08-18T02:20:28.729Z,5.06
2016-08-18T02:21:28.712Z,5.04
2016-08-18T02:22:28.708Z,5.09
2016-08-18T02:23:28.719Z,5.11
2016-08-18T02:24:28.684Z,5.24
2016-08-18T02:25:28.656Z,5.24
2016-08-18T02:26:28.658Z,5.3
2016-08-18T02:27:28.651Z,5.19
2016-08-18T02:28:28.642Z,5.11
2016-08-18T02:29:28.645Z,5.17
2016-08-18T02:30:28.621Z,5.04
2016-08-18T02:31:28.587Z,5.06
2016-08-18T02:32:28.592Z,5.05
2016-08-18T02:33:28.601Z,5.08
2016-08-18T02:34:31.846Z,4.97
2016-08-18T02:35:28.565Z,5.05
2016-08-18T02:36:28.563Z,5.04
2016-08-18T02:37:28.543Z,5.08
2016-08-18T02:38:28.517Z,5.05
2016-08-18T02:39:28.530Z,5.08
2016-08-18T02:40:28.513Z,5.06
2016-08-18T02:41:28.495Z,5.06
2016-08-18T02:42:28.491Z,4.99
2016-08-18T02:43:28.459Z,4.99
2016-08-18T02:44:28.469Z,4.99
2016-08-18T02:45:28.451Z,4.99
2016-08-18T02:46:28.447Z,4.99
2016-08-18T02:47:28.429Z,5.01
2016-08-18T02:48:28.420Z,5.06
2016-08-18T02:49:28.419Z,4.97
2016-08-18T02:50:28.410Z,5.05
2016-08-18T02:51:28.393Z,5.04
2016-08-18T02:52:28.391Z,5.04
2016-08-18T02:53:28.376Z,5.01
2016-08-18T02:54:28.360Z,4.96
2016-08-18T02:55:28.364Z,5.01
2016-08-18T02:56:28.320Z,5.05
2016-08-18T02:57:28.322Z,5.06
2016-08-18T02:58:28.316Z,5.04
2016-08-18T02:59:28.314Z,5.02
2016-08-18T03:00:28.295Z,5.05
2016-08-18T03:01:28.277Z,5.06
2016-08-18T03:02:28.255Z,5.05
2016-08-18T03:03:28.274Z,5.06
2016-08-18T03:04:28.256Z,5.17
2016-08-18T03:05:28.238Z,5.08
2016-08-18T03:06:28.208Z,5.19
2016-08-18T03:07:28.210Z,5.26
2016-08-18T03:08:28.206Z,5.14
2016-08-18T03:09:28.195Z,5.29
2016-08-18T03:10:28.174Z,5.26
2016-08-18T03:11:28.186Z,5.29
2016-08-18T03:12:28.173Z,5.29
2016-08-18T03:13:28.154Z,5.26
2016-08-18T03:14:28.131Z,5.38
2016-08-18T03:15:28.137Z,5.27
2016-08-18T03:16:28.102Z,5.24
2016-08-18T03:17:28.082Z,5.23
2016-08-18T03:18:28.108Z,5.22
2016-08-18T03:19:28.088Z,5.22
2016-08-18T03:20:28.067Z,5.19
2016-08-18T03:21:28.069Z,5.29
2016-08-18T03:22:28.058Z,5.32
2016-08-18T03:23:28.054Z,5.35
2016-08-18T03:24:28.021Z,5.4
2016-08-18T03:25:28.009Z,5.27
2016-08-18T03:26:27.998Z,5.2
2016-08-18T03:27:27.982Z,5.29
2016-08-18T03:28:27.983Z,5.32
2016-08-18T03:29:27.967Z,5.24
2016-08-18T03:30:27.942Z,5.22
2016-08-18T03:31:27.945Z,5.24
2016-08-18T03:32:27.950Z,5.32
2016-08-18T03:33:27.937Z,5.24
2016-08-18T03:34:27.931Z,5.27
2016-08-18T03:35:27.896Z,5.26
2016-08-18T03:36:27.896Z,5.22
2016-08-18T03:37:27.885Z,5.22
2016-08-18T03:38:27.865Z,5.17
2016-08-18T03:39:27.872Z,5.19
2016-08-18T03:40:27.845Z,5.19
2016-08-18T03:41:27.822Z,5.27
2016-08-18T03:42:27.806Z,5.23
2016-08-18T03:43:27.811Z,5.27
2016-08-18T03:44:27.808Z,5.19
2016-08-18T03:45:27.787Z,5.14
2016-08-18T03:46:27.792Z,5.22
2016-08-18T03:47:27.760Z,5.23
2016-08-18T03:48:27.768Z,5.23
2016-08-18T03:49:27.772Z,5.17
2016-08-18T03:50:27.750Z,5.19
2016-08-18T03:51:27.709Z,5.24
2016-08-18T03:52:27.727Z,5.22
2016-08-18T03:53:27.687Z,5.17
2016-08-18T03:54:27.674Z,5.19
2016-08-18T03:55:27.708Z,5.15
2016-08-18T03:56:27.675Z,5.22
2016-08-18T03:57:27.643Z,5.14
2016-08-18T03:58:27.668Z,5.17
2016-08-18T03:59:27.646Z,5.14
2016-08-18T04:00:27.632Z,5.02
2016-08-18T04:01:27.618Z,5.19
2016-08-18T04:02:27.598Z,5.01
2016-08-18T04:03:27.603Z,5.01
2016-08-18T04:04:27.578Z,5.08
2016-08-18T04:05:27.564Z,5.04
2016-08-18T04:06:27.558Z,5.01
2016-08-18T04:07:27.560Z,5.05
2016-08-18T04:08:27.545Z,5.01
2016-08-18T04:09:27.526Z,5.02
2016-08-18T04:10:27.500Z,5.09
2016-08-18T04:11:27.487Z,5.08
2016-08-18T04:12:27.499Z,5.05
2016-08-18T04:13:27.482Z,5.06
2016-08-18T04:14:27.475Z,5.04
2016-08-18T04:15:27.441Z,5.02
2016-08-18T04:16:27.440Z,4.96
2016-08-18T04:17:27.442Z,4.99
2016-08-18T04:18:27.416Z,4.96
2016-08-18T04:19:27.414Z,4.94
2016-08-18T04:20:27.397Z,4.96
2016-08-18T04:21:27.387Z,4.96
2016-08-18T04:22:27.397Z,4.91
2016-08-18T04:23:27.352Z,4.94
2016-08-18T04:24:27.367Z,5.02
2016-08-18T04:25:27.353Z,4.93
2016-08-18T04:26:27.336Z,4.97
2016-08-18T04:27:27.337Z,4.94
2016-08-18T04:28:27.309Z,4.94
2016-08-18T04:29:27.306Z,5.04
2016-08-18T04:30:27.284Z,4.94
2016-08-18T04:31:27.283Z,4.91
2016-08-18T04:32:27.264Z,4.94
2016-08-18T04:33:27.255Z,4.93
2016-08-18T04:34:27.255Z,4.94
2016-08-18T04:35:27.236Z,4.97
2016-08-18T04:36:27.234Z,4.9
2016-08-18T04:37:27.213Z,4.87
2016-08-18T04:38:27.194Z,4.84
2016-08-18T04:39:27.171Z,4.9
2016-08-18T04:40:27.172Z,4.9
2016-08-18T04:41:27.164Z,4.9
2016-08-18T04:42:27.148Z,4.91
2016-08-18T04:43:27.146Z,4.9
2016-08-18T04:44:27.138Z,4.94
2016-08-18T04:45:27.095Z,4.9
2016-08-18T04:46:27.087Z,4.93
2016-08-18T04:47:27.091Z,4.94
2016-08-18T04:48:27.097Z,4.99
2016-08-18T04:49:27.058Z,4.91
2016-08-18T04:50:27.047Z,4.91
2016-08-18T04:51:27.052Z,5.01
2016-08-18T04:52:27.051Z,4.93
2016-08-18T04:53:27.044Z,4.97
2016-08-18T04:54:27.021Z,4.93
2016-08-18T04:55:26.993Z,4.94
2016-08-18T04:56:27.006Z,4.93
2016-08-18T04:57:26.979Z,4.87
2016-08-18T04:58:26.980Z,4.84
2016-08-18T04:59:26.956Z,4.87
2016-08-18T05:00:26.922Z,4.9
2016-08-18T05:01:26.929Z,4.87
2016-08-18T05:02:26.898Z,4.91
2016-08-18T05:03:26.892Z,4.86
2016-08-18T05:04:26.895Z,4.88
2016-08-18T05:05:26.879Z,4.86
2016-08-18T05:06:26.858Z,4.87
2016-08-18T05:07:26.844Z,4.91
2016-08-18T05:08:26.856Z,4.87
2016-08-18T05:09:26.815Z,4.96
2016-08-18T05:10:26.839Z,4.87
2016-08-18T05:11:26.806Z,4.84
2016-08-18T05:12:26.793Z,4.84
2016-08-18T05:13:26.788Z,4.9
2016-08-18T05:14:26.756Z,4.87
2016-08-18T05:15:26.759Z,4.94
2016-08-18T05:16:26.748Z,4.79
2016-08-18T05:17:27.429Z,4.84
2016-08-18T05:18:26.708Z,4.86
2016-08-18T05:19:26.696Z,4.84
2016-08-18T05:20:26.706Z,4.9
2016-08-18T05:21:26.693Z,4.91
2016-08-18T05:22:26.691Z,4.79
2016-08-18T05:23:26.675Z,4.87
2016-08-18T05:24:26.655Z,4.86
2016-08-18T05:25:26.624Z,4.84
2016-08-18T05:26:26.631Z,4.88
2016-08-18T05:27:26.605Z,4.86
2016-08-18T05:28:26.621Z,4.9
2016-08-18T05:29:26.588Z,4.91
2016-08-18T05:30:26.585Z,5.33
2016-08-18T05:31:26.571Z,5.38
2016-08-18T05:32:26.545Z,5.58
2016-08-18T05:33:26.522Z,5.62
2016-08-18T05:34:26.530Z,5.75
2016-08-18T05:35:26.513Z,5.63
2016-08-18T05:36:27.208Z,5.58
2016-08-18T05:37:26.502Z,5.77
2016-08-18T05:38:26.470Z,5.75
2016-08-18T05:39:26.467Z,5.78
2016-08-18T05:40:26.479Z,5.69
2016-08-18T05:41:26.430Z,5.63
2016-08-18T05:42:26.443Z,5.59
2016-08-18T05:43:26.429Z,5.8
2016-08-18T05:44:26.411Z,5.63
2016-08-18T05:45:26.399Z,5.7
2016-08-18T05:46:26.397Z,5.66
2016-08-18T05:47:26.392Z,5.45
2016-08-18T05:48:26.351Z,5.41
2016-08-18T05:49:26.346Z,5.75
2016-08-18T05:50:26.353Z,5.62
2016-08-18T05:51:26.328Z,5.37
2016-08-18T05:52:26.350Z,5.29
2016-08-18T05:53:27.718Z,5.44
2016-08-18T05:54:26.294Z,5.41
2016-08-18T05:55:26.552Z,5.32
2016-08-18T05:56:26.274Z,5.44
2016-08-18T05:57:26.278Z,5.48
2016-08-18T05:58:26.251Z,5.48
2016-08-18T05:59:26.249Z,5.33
2016-08-18T06:00:26.207Z,5.33
2016-08-18T06:01:26.211Z,5.41
2016-08-18T06:02:26.211Z,5.19
2016-08-18T06:03:26.195Z,5.29
2016-08-18T06:04:26.187Z,5.24
2016-08-18T06:05:26.177Z,5.19
2016-08-18T06:06:26.142Z,5.44
2016-08-18T06:07:26.132Z,5.4
2016-08-18T06:08:26.144Z,5.4
2016-08-18T06:09:26.830Z,5.4
2016-08-18T06:10:26.112Z,5.4
2016-08-18T06:11:26.095Z,5.47
2016-08-18T06:12:26.083Z,5.44
2016-08-18T06:13:26.085Z,5.29
2016-08-18T06:14:26.060Z,5.37
2016-08-18T06:15:26.043Z,5.47
2016-08-18T06:16:26.046Z,5.4
2016-08-18T06:17:26.033Z,5.41
2016-08-18T06:18:26.019Z,5.29
2016-08-18T06:19:26.004Z,5.37
2016-08-18T06:20:25.992Z,5.45
2016-08-18T06:21:25.982Z,5.38
2016-08-18T06:22:25.971Z,5.35
2016-08-18T06:23:25.979Z,5.27
2016-08-18T06:24:25.954Z,5.33
2016-08-18T06:25:26.236Z,5.41
2016-08-18T06:26:25.948Z,5.44
2016-08-18T06:27:25.935Z,5.44
2016-08-18T06:28:25.915Z,5.3
2016-08-18T06:29:25.899Z,5.37
2016-08-18T06:30:25.884Z,5.4
2016-08-18T06:31:25.884Z,5.35
2016-08-18T06:32:25.847Z,5.24
2016-08-18T06:33:25.830Z,5.41
2016-08-18T06:34:25.832Z,5.24
2016-08-18T06:35:25.836Z,5.17
2016-08-18T06:36:25.823Z,5.19
2016-08-18T06:37:25.813Z,5.3
2016-08-18T06:38:25.802Z,5.4
2016-08-18T06:39:25.776Z,5.29
2016-08-18T06:40:25.775Z,5.35
2016-08-18T06:41:25.769Z,5.4
2016-08-18T06:42:25.730Z,5.35
2016-08-18T06:43:25.736Z,5.41
2016-08-18T06:44:25.735Z,5.45
2016-08-18T06:45:25.825Z,5.38
2016-08-18T06:46:25.699Z,5.33
2016-08-18T06:47:25.675Z,5.35
2016-08-18T06:48:25.718Z,5.33
2016-08-18T06:49:25.674Z,5.24
2016-08-18T06:50:25.661Z,5.26
2016-08-18T06:51:25.650Z,5.24
2016-08-18T06:52:25.632Z,5.27
2016-08-18T06:53:25.639Z,5.26
2016-08-18T06:54:25.631Z,5.3
2016-08-18T06:55:25.599Z,5.4
2016-08-18T06:56:25.580Z,5.23
2016-08-18T06:57:25.582Z,5.22
2016-08-18T06:58:25.568Z,5.14
2016-08-18T06:59:25.552Z,5.26
2016-08-18T07:00:25.534Z,5.08
2016-08-18T07:01:25.516Z,5.19
2016-08-18T07:02:25.511Z,5.12
2016-08-18T07:03:25.498Z,5.24
2016-08-18T07:04:25.483Z,5.27
2016-08-18T07:05:25.667Z,5.35
2016-08-18T07:06:25.471Z,5.42
2016-08-18T07:07:25.468Z,5.38
2016-08-18T07:08:25.435Z,5.47
2016-08-18T07:09:25.431Z,5.38
2016-08-18T07:10:25.434Z,5.45
2016-08-18T07:11:25.411Z,5.4
2016-08-18T07:12:25.407Z,5.38
2016-08-18T07:13:25.398Z,5.38
2016-08-18T07:14:25.374Z,5.37
2016-08-18T07:15:25.468Z,5.33
2016-08-18T07:16:25.370Z,5.44
2016-08-18T07:17:25.345Z,5.41
2016-08-18T07:18:25.358Z,5.45
2016-08-18T07:19:25.318Z,5.44
2016-08-18T07:20:25.424Z,5.37
2016-08-18T07:21:25.308Z,5.48
2016-08-18T07:22:25.283Z,5.47
2016-08-18T07:23:25.277Z,5.59
2016-08-18T07:24:25.277Z,5.8
2016-08-18T07:25:25.255Z,5.81
2016-08-18T07:26:25.247Z,5.98
2016-08-18T07:27:25.242Z,6.01
2016-08-18T07:28:25.210Z,6.11
2016-08-18T07:29:25.212Z,5.98
2016-08-18T07:30:25.229Z,5.96
2016-08-18T07:31:25.199Z,5.9
2016-08-18T07:32:25.182Z,5.81
2016-08-18T07:33:25.177Z,5.69
2016-08-18T07:34:25.290Z,5.99
2016-08-18T07:35:25.136Z,5.78
2016-08-18T07:36:29.971Z,6.05
2016-08-18T07:37:25.152Z,6.33
2016-08-18T07:38:25.141Z,6.33
2016-08-18T07:39:25.119Z,6.48
2016-08-18T07:40:25.091Z,6.53
2016-08-18T07:41:25.074Z,6.21
2016-08-18T07:42:25.086Z,6.25
2016-08-18T07:43:25.090Z,6.33
2016-08-18T07:44:25.046Z,6.2
2016-08-18T07:45:25.347Z,6.48
2016-08-18T07:46:25.017Z,6.42
2016-08-18T07:47:25.026Z,6.1
2016-08-18T07:48:25.017Z,5.93
2016-08-18T07:49:24.999Z,5.77
2016-08-18T07:50:25.293Z,5.92
2016-08-18T07:52:24.974Z,5.87
2016-08-18T07:53:24.943Z,5.7
2016-08-18T07:54:24.961Z,5.92
2016-08-18T07:55:24.938Z,6.03
2016-08-18T07:56:24.937Z,6.16
2016-08-18T07:57:24.914Z,5.93
2016-08-18T07:58:24.900Z,5.83
2016-08-18T07:59:24.905Z,5.87
2016-08-18T08:00:24.896Z,5.8
2016-08-18T08:01:24.897Z,5.9
2016-08-18T08:02:24.848Z,5.96
2016-08-18T08:03:24.869Z,5.87
2016-08-18T08:04:24.834Z,5.85
2016-08-18T08:05:24.843Z,5.87
2016-08-18T08:06:24.828Z,6.02
2016-08-18T08:07:24.789Z,6.03
2016-08-18T08:08:24.784Z,6.24
2016-08-18T08:09:25.512Z,6.3
2016-08-18T08:10:25.326Z,6.35
2016-08-18T08:11:24.769Z,6.28
2016-08-18T08:12:24.769Z,6.21
2016-08-18T08:13:24.732Z,6.1
2016-08-18T08:14:24.727Z,6.03
2016-08-18T08:15:24.738Z,6.27
2016-08-18T08:16:24.718Z,6.25
2016-08-18T08:17:24.715Z,6.03
2016-08-18T08:18:24.709Z,6.16
2016-08-18T08:19:24.662Z,6.57
2016-08-18T08:20:24.684Z,6.61
2016-08-18T08:21:24.680Z,6.53
2016-08-18T08:22:25.598Z,6.48
2016-08-18T08:23:24.725Z,6.51
2016-08-18T08:24:24.636Z,6.38
2016-08-18T08:25:24.598Z,6.3
2016-08-18T08:26:24.593Z,6.45
2016-08-18T08:27:24.618Z,6.54
2016-08-18T08:28:25.147Z,6.6
2016-08-18T08:29:24.619Z,6.43
2016-08-18T08:30:25.581Z,6.25
2016-08-18T08:31:24.568Z,6.19
2016-08-18T08:32:24.538Z,6.13
2016-08-18T08:33:25.377Z,6.03
2016-08-18T08:34:24.704Z,6.06
2016-08-18T08:35:27.938Z,6.17
2016-08-18T08:36:24.668Z,6.38
2016-08-18T08:37:24.805Z,6.36
2016-08-18T08:38:24.591Z,6.42
2016-08-18T08:39:24.799Z,6.61
2016-08-18T08:40:27.551Z,6.69
2016-08-18T08:41:24.446Z,6.65
2016-08-18T08:42:24.437Z,6.63
2016-08-18T08:43:24.422Z,6.54
2016-08-18T08:44:24.401Z,6.58
2016-08-18T08:45:24.395Z,6.86
2016-08-18T08:46:24.574Z,6.96
2016-08-18T08:47:24.390Z,7.14
2016-08-18T08:48:24.394Z,7.27
2016-08-18T08:49:24.884Z,7.21
2016-08-18T08:50:25.448Z,7.15
2016-08-18T08:51:24.336Z,6.99
2016-08-18T08:52:24.354Z,7.26
2016-08-18T08:53:24.325Z,7.26
2016-08-18T08:54:24.319Z,7.27
2016-08-18T08:55:24.333Z,7.27
2016-08-18T08:56:24.394Z,7.36
2016-08-18T08:57:24.301Z,7.42
2016-08-18T08:58:26.989Z,7.52
2016-08-18T08:59:24.270Z,7.63
2016-08-18T09:00:24.244Z,7.7
2016-08-18T09:01:24.249Z,7.41
2016-08-18T09:02:24.236Z,7.16
2016-08-18T09:03:25.006Z,7.16
2016-08-18T09:04:24.211Z,7.33
2016-08-18T09:05:27.122Z,7.27
2016-08-18T09:06:24.205Z,7.29
2016-08-18T09:07:24.210Z,7.44
2016-08-18T09:08:24.177Z,7.54
2016-08-18T09:09:24.174Z,7.45
2016-08-18T09:10:24.335Z,7.54
2016-08-18T09:11:24.153Z,7.62
2016-08-18T09:12:24.163Z,7.44
2016-08-18T09:13:24.155Z,7.32
2016-08-18T09:14:24.155Z,7.3
2016-08-18T09:15:24.709Z,7.44
2016-08-18T09:16:24.107Z,7.18
2016-08-18T09:17:24.115Z,7.45
2016-08-18T09:18:24.100Z,7.08
2016-08-18T09:19:24.098Z,6.99
2016-08-18T09:20:25.053Z,7.47
2016-08-18T09:21:24.094Z,8.04
2016-08-18T09:22:24.076Z,8.21
2016-08-18T09:23:24.060Z,8.39
2016-08-18T09:24:24.034Z,8.45
2016-08-18T09:25:24.148Z,8.47
2016-08-18T09:26:24.025Z,9.01
2016-08-18T09:27:24.006Z,8.96
2016-08-18T09:28:24.054Z,9.1
2016-08-18T09:29:23.996Z,9.22
2016-08-18T09:30:24.008Z,9.49
2016-08-18T09:31:23.985Z,9.67
2016-08-18T09:32:23.984Z,9.24
2016-08-18T09:33:23.991Z,8.98
2016-08-18T09:34:23.962Z,9.01
2016-08-18T09:35:24.140Z,8.89
2016-08-18T09:36:23.963Z,8.91
2016-08-18T09:37:23.947Z,9.15
2016-08-18T09:38:23.934Z,9.99
2016-08-18T09:39:23.923Z,10.65
2016-08-18T09:40:24.436Z,10.44
2016-08-18T09:41:23.936Z,9.91
2016-08-18T09:42:23.894Z,9.44
2016-08-18T09:43:23.904Z,9.53
2016-08-18T09:44:23.897Z,9.63
2016-08-18T09:45:24.799Z,10.52
2016-08-18T09:46:23.864Z,10.46
2016-08-18T09:47:23.856Z,9.95
2016-08-18T09:48:23.849Z,9.93
2016-08-18T09:49:24.547Z,9.83
2016-08-18T09:50:24.161Z,9.73
2016-08-18T09:51:23.835Z,9.7
2016-08-18T09:52:23.808Z,9.45
2016-08-18T09:53:23.809Z,9.6
2016-08-18T09:54:24.178Z,9.8
2016-08-18T09:55:25.664Z,10.25
2016-08-18T09:56:23.810Z,10.55
2016-08-18T09:57:23.777Z,10.84
2016-08-18T09:58:23.773Z,11.35
2016-08-18T09:59:23.761Z,11.56
2016-08-18T10:00:24.587Z,11.13
2016-08-18T10:01:23.760Z,10.98
2016-08-18T10:02:23.718Z,10.44
2016-08-18T10:03:23.726Z,9.7
2016-08-18T10:04:23.764Z,8.73
2016-08-18T10:05:23.775Z,8.04
2016-08-18T10:06:23.696Z,7.45
2016-08-18T10:07:23.686Z,7.29
2016-08-18T10:08:23.698Z,7.47
2016-08-18T10:09:23.661Z,7.3
2016-08-18T10:10:24.003Z,7.36
2016-08-18T10:11:23.663Z,7.26
2016-08-18T10:12:23.646Z,7.14
2016-08-18T10:13:23.649Z,6.96
2016-08-18T10:14:23.645Z,6.96
2016-08-18T10:15:24.114Z,7.18
2016-08-18T10:16:23.621Z,8.12
2016-08-18T10:17:23.596Z,8.28
2016-08-18T10:18:23.618Z,8.04
2016-08-18T10:19:23.604Z,8.07
2016-08-18T10:20:23.579Z,9.12
2016-08-18T10:21:23.583Z,9.99
2016-08-18T10:22:23.550Z,10.13
2016-08-18T10:23:23.571Z,10.25
2016-08-18T10:24:23.562Z,10.43
2016-08-18T10:25:23.549Z,10.34
2016-08-18T10:26:23.528Z,10.29
2016-08-18T10:27:23.531Z,10.66
2016-08-18T10:28:23.527Z,10.16
2016-08-18T10:29:23.505Z,9.62
2016-08-18T10:30:23.585Z,9.08
2016-08-18T10:31:23.506Z,8.7
2016-08-18T10:32:23.491Z,8.46
2016-08-18T10:33:23.455Z,8.79
2016-08-18T10:34:23.468Z,9.08
2016-08-18T10:35:23.442Z,9.26
2016-08-18T10:36:25.049Z,9.49
2016-08-18T10:37:23.439Z,9.5
2016-08-18T10:38:23.434Z,9.31
2016-08-18T10:39:23.411Z,8.5
2016-08-18T10:40:23.405Z,8.49
2016-08-18T10:41:23.403Z,8.39
2016-08-18T10:42:23.388Z,8.42
2016-08-18T10:43:23.380Z,8.52
2016-08-18T10:44:23.391Z,8.63
2016-08-18T10:45:24.069Z,8.32
2016-08-18T10:46:23.367Z,8.14
2016-08-18T10:47:23.339Z,8.25
2016-08-18T10:48:23.333Z,8.52
2016-08-18T10:49:23.353Z,8.5
2016-08-18T10:50:24.022Z,8.45
2016-08-18T10:51:23.323Z,8.5
2016-08-18T10:52:23.307Z,8.61
2016-08-18T10:53:23.326Z,8.22
2016-08-18T10:54:23.311Z,8.18
2016-08-18T10:55:23.286Z,7.82
2016-08-18T10:56:23.299Z,7.86
2016-08-18T10:57:23.264Z,8.14
2016-08-18T10:58:23.249Z,8.46
2016-08-18T10:59:23.255Z,9.4
2016-08-18T11:00:23.255Z,9.99
2016-08-18T11:01:23.246Z,10.34
2016-08-18T11:02:23.248Z,9.83
2016-08-18T11:03:23.208Z,9.74
2016-08-18T11:04:23.208Z,9.93
2016-08-18T11:05:23.223Z,10.31
2016-08-18T11:06:23.207Z,10.04
2016-08-18T11:07:23.177Z,9.24
2016-08-18T11:08:23.179Z,9.17
2016-08-18T11:09:23.177Z,8.86
2016-08-18T11:10:23.171Z,8.94
2016-08-18T11:11:23.144Z,8.98
2016-08-18T11:12:23.156Z,8.82
2016-08-18T11:13:23.163Z,8.57
2016-08-18T11:14:23.138Z,8.46
2016-08-18T11:15:23.131Z,8.65
2016-08-18T11:16:23.132Z,8.65
2016-08-18T11:17:23.109Z,8.04
2016-08-18T11:18:23.097Z,7.76
2016-08-18T11:19:23.106Z,7.79
2016-08-18T11:20:23.089Z,8.02
2016-08-18T11:21:23.075Z,8.06
2016-08-18T11:22:23.077Z,8.04
2016-08-18T11:23:23.052Z,7.82
2016-08-18T11:24:23.033Z,7.77
2016-08-18T11:25:23.055Z,8
2016-08-18T11:26:23.020Z,8.03
2016-08-18T11:27:23.708Z,7.73
2016-08-18T11:28:23.013Z,7.52
2016-08-18T11:29:22.991Z,7.41
2016-08-18T11:30:23.108Z,7.58
2016-08-18T11:31:23.002Z,7.39
2016-08-18T11:32:22.975Z,7.15
2016-08-18T11:33:22.968Z,6.91
2016-08-18T11:34:22.958Z,6.81
2016-08-18T11:35:22.974Z,6.46
2016-08-18T11:36:22.953Z,6.5
2016-08-18T11:37:22.924Z,6.55
2016-08-18T11:38:22.957Z,6.71
2016-08-18T11:39:23.621Z,6.64
2016-08-18T11:40:23.401Z,6.53
2016-08-18T11:41:22.896Z,6.39
2016-08-18T11:42:22.899Z,6.21
2016-08-18T11:43:22.873Z,6.2
2016-08-18T11:44:22.906Z,5.98
2016-08-18T11:45:23.604Z,6.17
2016-08-18T11:46:22.876Z,6.24
2016-08-18T11:47:22.842Z,6.38
2016-08-18T11:48:22.836Z,6.46
2016-08-18T11:49:23.663Z,6.39
2016-08-18T11:50:22.890Z,6.17
2016-08-18T11:51:22.820Z,6.17
2016-08-18T11:52:22.807Z,6.21
2016-08-18T11:53:22.798Z,6.3
2016-08-18T11:54:22.794Z,6.27
2016-08-18T11:55:22.892Z,6.3
2016-08-18T11:56:22.743Z,6.3
2016-08-18T12:11:58.555Z,6.97
2016-08-18T12:12:58.529Z,7.21
2016-08-18T12:13:58.534Z,7.42
2016-08-18T12:14:59.104Z,7.6
2016-08-18T12:15:59.112Z,7.71
2016-08-18T12:16:59.103Z,7.76
2016-08-18T12:17:59.117Z,7.41
2016-08-18T12:18:59.082Z,7.55
2016-08-18T12:19:59.063Z,7.55
2016-08-18T12:20:59.073Z,7.57
2016-08-18T12:21:59.065Z,7.85
2016-08-18T12:22:59.048Z,7.86
2016-08-18T12:23:59.034Z,7.86
2016-08-18T12:24:59.025Z,8.09
2016-08-18T12:25:59.039Z,8.36
2016-08-18T12:26:59.008Z,8.61
2016-08-18T12:27:58.995Z,8.73
2016-08-18T12:28:59.009Z,8.5
2016-08-18T12:29:59.000Z,8.39
2016-08-18T12:30:58.990Z,8.61
2016-08-18T12:31:58.969Z,8.96
2016-08-18T12:32:58.958Z,9.16
2016-08-18T12:33:58.943Z,9.52
2016-08-18T12:34:58.943Z,9.68
2016-08-18T12:35:58.917Z,9.75
2016-08-18T12:36:58.935Z,10.16
2016-08-18T12:37:58.906Z,9.78
2016-08-18T12:38:58.903Z,9.08
2016-08-18T12:39:58.888Z,9.42
2016-08-18T12:40:58.904Z,9.35
2016-08-18T12:41:58.890Z,9.52
2016-08-18T12:42:58.857Z,9.03
2016-08-18T12:43:58.849Z,8.45
2016-08-18T12:44:58.870Z,8.13
2016-08-18T12:45:58.862Z,8.03
2016-08-18T12:46:58.847Z,7.79
2016-08-18T12:47:58.854Z,7.73
2016-08-18T12:48:58.812Z,7.82
2016-08-18T12:49:58.818Z,8.06
2016-08-18T12:50:58.816Z,8.52
2016-08-18T12:51:59.478Z,9.01
2016-08-18T12:52:58.777Z,9.37
2016-08-18T12:53:58.761Z,9.83
2016-08-18T12:54:58.745Z,10.11
2016-08-18T12:55:58.750Z,10.51
2016-08-18T12:56:58.753Z,10.17
2016-08-18T12:57:58.730Z,10.31
2016-08-18T12:58:59.443Z,10.55
2016-08-18T12:59:58.707Z,10.2
2016-08-18T13:00:58.702Z,10.46
2016-08-18T13:01:58.701Z,10.35
2016-08-18T13:02:58.705Z,10.55
2016-08-18T13:03:58.670Z,10.25
2016-08-18T13:04:58.696Z,10.22
2016-08-18T13:05:58.694Z,9.55
2016-08-18T13:06:58.658Z,9.44
2016-08-18T13:07:58.655Z,9.6
2016-08-18T13:08:58.640Z,9.41
2016-08-18T13:09:58.640Z,10.06
2016-08-18T13:10:58.634Z,11.12
2016-08-18T13:11:58.642Z,11.36
2016-08-18T13:12:58.637Z,11.09
2016-08-18T13:13:58.607Z,11.51
2016-08-18T13:14:58.595Z,11.54
2016-08-18T13:15:58.586Z,11.26
2016-08-18T13:16:58.588Z,10.63
2016-08-18T13:17:58.580Z,10.86
2016-08-18T13:18:58.573Z,9.98
2016-08-18T13:19:58.574Z,10.57
2016-08-18T13:20:58.564Z,11.21
2016-08-18T13:21:58.553Z,10.54
2016-08-18T13:22:58.549Z,9.99
2016-08-18T13:23:58.536Z,9.45
2016-08-18T13:24:58.548Z,9.2
2016-08-18T13:25:58.527Z,9.26
2016-08-18T13:26:58.512Z,9.38
2016-08-18T13:27:58.513Z,9.74
2016-08-18T13:28:58.492Z,9.26
2016-08-18T13:29:58.492Z,9.37
2016-08-18T13:30:58.487Z,9.08
2016-08-18T13:31:58.458Z,9.24
2016-08-18T13:32:58.460Z,9.15
2016-08-18T13:33:58.481Z,9.15
2016-08-18T13:34:58.443Z,8.97