createdAt,value
2022-11-09T00:00:49.376Z,100.00
2022-11-09T00:03:16.319Z,100.00
2022-11-09T00:05:43.052Z,100.00
2022-11-09T00:08:11.558Z,100.00
2022-11-09T00:10:38.408Z,100.00
2022-11-09T00:13:05.687Z,100.00
2022-11-09T00:15:32.419Z,100.00
2022-11-09T00:18:02.990Z,100.00
2022-11-09T00:20:29.756Z,100.00
2022-11-09T00:22:56.375Z,100.00
2022-11-09T00:25:22.854Z,100.00
2022-11-09T00:27:49.366Z,100.00
2022-11-09T00:30:15.904Z,100.00
2022-11-09T00:32:42.489Z,100.00
2022-11-09T00:35:09.304Z,100.00
2022-11-09T00:37:35.874Z,100.00
2022-11-09T00:40:02.621Z,100.00
2022-11-09T00:42:29.146Z,100.00
2022-11-09T00:44:55.622Z,100.00
2022-11-09T00:47:22.177Z,100.00
2022-11-09T00:49:48.751Z,100.00
2022-11-09T00:52:15.256Z,100.00
2022-11-09T00:54:41.782Z,100.00
2022-11-09T00:57:08.369Z,100.00
2022-11-09T00:59:34.837Z,100.00
2022-11-09T01:02:01.348Z,100.00
2022-11-09T01:04:27.920Z,100.00
2022-11-09T01:06:54.513Z,100.00
2022-11-09T01:09:21.046Z,100.00
2022-11-09T01:11:47.773Z,100.00
2022-11-09T01:14:14.304Z,100.00
2022-11-09T01:16:40.890Z,100.00
2022-11-09T01:19:07.485Z,100.00
2022-11-09T01:21:33.986Z,100.00
2022-11-09T01:24:01.712Z,100.00
2022-11-09T01:26:28.553Z,100.00
2022-11-09T01:28:55.117Z,100.00
2022-11-09T01:31:22.239Z,100.00
2022-11-09T01:33:49.143Z,100.00
2022-11-09T01:36:21.662Z,100.00
2022-11-09T01:38:49.140Z,100.00
2022-11-09T01:41:22.217Z,100.00
2022-11-09T01:44:07.005Z,100.00
2022-11-09T01:46:57.923Z,100.00
2022-11-09T01:49:30.038Z,100.00
2022-11-09T01:52:03.255Z,100.00
2022-11-09T01:54:34.645Z,100.00
2022-11-09T01:57:05.716Z,100.00
2022-11-09T01:59:39.053Z,100.00
2022-11-09T02:02:05.660Z,100.00
2022-11-09T02:04:40.795Z,100.00
2022-11-09T02:07:07.968Z,100.00
2022-11-09T02:09:59.269Z,100.00
2022-11-09T02:12:28.800Z,100.00
2022-11-09T02:14:56.846Z,100.00
2022-11-09T02:17:23.619Z,100.00
2022-11-09T02:19:50.098Z,100.00
2022-11-09T02:22:16.936Z,100.00
2022-11-09T02:24:43.495Z,100.00
2022-11-09T02:27:10.895Z,100.00
2022-11-09T02:29:41.250Z,100.00
2022-11-09T02:32:17.176Z,100.00
2022-11-09T02:34:43.675Z,100.00
2022-11-09T02:37:10.379Z,100.00
2022-11-09T02:39:38.102Z,100.00
2022-11-09T02:42:10.187Z,100.00
2022-11-09T02:44:43.607Z,100.00
2022-11-09T02:47:10.156Z,100.00
2022-11-09T02:49:36.718Z,100.00
2022-11-09T02:52:03.442Z,100.00
2022-11-09T02:54:31.264Z,100.00
2022-11-09T02:56:57.832Z,100.00
2022-11-09T02:59:24.318Z,100.00
2022-11-09T03:01:50.902Z,100.00
2022-11-09T03:04:18.012Z,100.00
2022-11-09T03:06:45.053Z,100.00
2022-11-09T03:09:12.533Z,100.00
2022-11-09T03:11:40.860Z,100.00
2022-11-09T03:14:09.786Z,100.00
2022-11-09T03:16:39.894Z,100.00
2022-11-09T03:19:07.138Z,100.00
2022-11-09T03:21:33.684Z,100.00
2022-11-09T03:24:00.294Z,100.00
2022-11-09T03:26:27.068Z,100.00
2022-11-09T03:28:53.737Z,100.00
2022-11-09T03:31:20.234Z,100.00
2022-11-09T03:33:46.810Z,100.00
2022-11-09T03:36:13.391Z,100.00
2022-11-09T03:38:39.902Z,100.00
2022-11-09T03:41:06.526Z,100.00
2022-11-09T03:43:33.048Z,100.00
2022-11-09T03:45:59.561Z,100.00
2022-11-09T03:48:26.076Z,100.00
2022-11-09T03:50:52.590Z,100.00
2022-11-09T03:53:19.337Z,100.00
2022-11-09T03:55:46.102Z,100.00
2022-11-09T03:58:15.785Z,100.00
2022-11-09T04:00:42.400Z,100.00
2022-11-09T04:03:08.955Z,100.00
2022-11-09T04:05:35.981Z,100.00
2022-11-09T04:08:02.624Z,100.00
2022-11-09T04:10:29.182Z,100.00
2022-11-09T04:12:55.747Z,100.00
2022-11-09T04:15:22.586Z,100.00
2022-11-09T04:17:57.183Z,100.00
2022-11-09T04:20:24.052Z,100.00
2022-11-09T04:22:57.305Z,100.00
2022-11-09T04:25:25.187Z,100.00
2022-11-09T04:27:58.224Z,100.00
2022-11-09T04:30:28.114Z,100.00
2022-11-09T04:32:56.147Z,100.00
2022-11-09T04:35:23.137Z,100.00
2022-11-09T04:37:56.449Z,100.00
2022-11-09T04:40:24.574Z,100.00
2022-11-09T04:42:51.505Z,100.00
2022-11-09T04:45:18.582Z,100.00
2022-11-09T04:47:45.151Z,100.00
2022-11-09T04:50:12.165Z,100.00
2022-11-09T04:52:38.975Z,100.00
2022-11-09T04:55:06.106Z,100.00
2022-11-09T04:57:32.652Z,100.00
2022-11-09T04:59:59.141Z,100.00
2022-11-09T05:02:25.692Z,100.00
2022-11-09T05:04:52.164Z,100.00
2022-11-09T05:07:18.823Z,100.00
2022-11-09T05:09:45.359Z,100.00
2022-11-09T05:12:15.017Z,100.00
2022-11-09T05:14:41.562Z,100.00
2022-11-09T05:17:08.877Z,100.00
2022-11-09T05:19:35.644Z,100.00
2022-11-09T05:22:22.213Z,100.00
2022-11-09T05:24:48.754Z,100.00
2022-11-09T05:27:15.260Z,100.00
2022-11-09T05:29:41.776Z,100.00
2022-11-09T05:32:08.482Z,100.00
2022-11-09T05:34:35.071Z,100.00
2022-11-09T05:37:03.682Z,100.00
2022-11-09T05:39:30.458Z,100.00
2022-11-09T05:41:57.118Z,100.00
2022-11-09T05:44:23.668Z,100.00
2022-11-09T05:46:50.192Z,100.00
2022-11-09T05:49:16.715Z,100.00
2022-11-09T05:51:43.225Z,100.00
2022-11-09T05:54:09.814Z,100.00
2022-11-09T05:56:36.361Z,100.00
2022-11-09T05:59:02.971Z,100.00
2022-11-09T06:01:29.463Z,100.00
2022-11-09T06:03:55.959Z,100.00
2022-11-09T06:06:22.473Z,100.00
2022-11-09T06:08:50.035Z,100.00
2022-11-09T06:11:23.130Z,100.00
2022-11-09T06:13:51.087Z,100.00
2022-11-09T06:16:17.656Z,100.00
2022-11-09T06:18:44.477Z,100.00
2022-11-09T06:21:11.316Z,100.00
2022-11-09T06:23:37.884Z,100.00
2022-11-09T06:26:07.187Z,100.00
2022-11-09T06:28:34.603Z,100.00
2022-11-09T06:31:02.934Z,100.00
2022-11-09T06:33:34.418Z,100.00
2022-11-09T06:36:01.620Z,100.00
2022-11-09T06:38:28.839Z,100.00
2022-11-09T06:40:57.417Z,100.00
2022-11-09T06:43:24.174Z,100.00
2022-11-09T06:45:51.713Z,100.00
2022-11-09T06:48:18.249Z,100.00
2022-11-09T06:50:44.888Z,100.00
2022-11-09T06:53:13.366Z,100.00
2022-11-09T06:55:42.370Z,100.00
2022-11-09T06:58:15.935Z,100.00
2022-11-09T07:00:44.321Z,100.00
2022-11-09T07:03:15.874Z,100.00
2022-11-09T07:05:42.618Z,100.00
2022-11-09T07:08:09.656Z,100.00
2022-11-09T07:10:36.286Z,100.00
2022-11-09T07:13:05.633Z,100.00
2022-11-09T07:15:32.591Z,100.00
2022-11-09T07:18:00.923Z,100.00
2022-11-09T07:20:28.075Z,100.00
2022-11-09T07:22:54.593Z,100.00
2022-11-09T07:25:21.686Z,100.00
2022-11-09T07:27:48.454Z,100.00
2022-11-09T07:30:15.253Z,100.00
2022-11-09T07:35:29.294Z,100.00
2022-11-09T07:38:01.273Z,100.00
2022-11-09T07:40:27.922Z,100.00
2022-11-09T07:42:58.459Z,100.00
2022-11-09T07:45:25.974Z,100.00
2022-11-09T07:48:00.328Z,100.00
2022-11-09T07:50:28.649Z,100.00
2022-11-09T07:52:56.948Z,100.00
2022-11-09T07:55:24.535Z,100.00
2022-11-09T07:58:02.921Z,100.00
2022-11-09T08:00:31.771Z,100.00
2022-11-09T08:02:58.602Z,100.00
2022-11-09T08:05:25.439Z,100.00
2022-11-09T08:07:57.177Z,100.00
2022-11-09T08:10:25.264Z,100.00
2022-11-09T08:13:00.967Z,100.00
2022-11-09T08:15:28.465Z,100.00
2022-11-09T08:18:00.127Z,100.00
2022-11-09T08:20:26.977Z,100.00
2022-11-09T08:22:53.521Z,100.00
2022-11-09T08:25:20.030Z,100.00
2022-11-09T08:27:46.661Z,100.00
2022-11-09T08:30:16.173Z,100.00
2022-11-09T08:32:44.066Z,100.00
2022-11-09T08:35:13.562Z,100.00
2022-11-09T08:37:40.077Z,100.00
2022-11-09T08:40:07.521Z,100.00
2022-11-09T08:42:34.172Z,100.00
2022-11-09T08:45:00.986Z,100.00
2022-11-09T08:47:28.643Z,100.00
2022-11-09T08:49:55.421Z,100.00
2022-11-09T08:52:22.645Z,100.00
2022-11-09T08:54:49.424Z,100.00
2022-11-09T08:57:19.002Z,100.00
2022-11-09T08:59:46.429Z,100.00
2022-11-09T09:02:14.047Z,100.00
2022-11-09T09:04:41.299Z,100.00
2022-11-09T09:07:08.401Z,100.00
2022-11-09T09:09:35.290Z,100.00
2022-11-09T09:12:01.807Z,100.00
2022-11-09T09:14:28.384Z,100.00
2022-11-09T09:16:55.033Z,100.00
2022-11-09T09:19:21.914Z,100.00
2022-11-09T09:21:48.476Z,100.00
2022-11-09T09:24:14.992Z,100.00
2022-11-09T09:26:41.473Z,100.00
2022-11-09T09:29:08.248Z,100.00
2022-11-09T09:31:34.780Z,100.00
2022-11-09T09:34:01.319Z,100.00
2022-11-09T09:36:27.821Z,100.00
2022-11-09T09:38:54.602Z,100.00
2022-11-09T09:41:45.536Z,100.00
2022-11-09T09:44:36.915Z,100.00
2022-11-09T09:47:34.107Z,100.00
2022-11-09T09:50:13.230Z,100.00
2022-11-09T09:53:23.639Z,100.00
2022-11-09T09:55:59.418Z,100.00
2022-11-09T09:58:28.182Z,100.00
2022-11-09T10:01:12.086Z,100.00
2022-11-09T10:03:38.621Z,100.00
2022-11-09T10:06:22.060Z,100.00
2022-11-09T10:09:26.146Z,100.00
2022-11-09T10:12:01.247Z,100.00
2022-11-09T10:14:40.144Z,100.00
2022-11-09T10:17:34.027Z,100.00
2022-11-09T10:20:13.255Z,100.00
2022-11-09T10:23:06.127Z,100.00
2022-11-09T10:26:02.404Z,100.00
2022-11-09T10:28:34.275Z,99.88
2022-11-09T10:31:18.924Z,100.00
2022-11-09T10:33:54.350Z,98.88
2022-11-09T10:36:27.489Z,98.13
2022-11-09T10:38:59.088Z,98.42
2022-11-09T10:41:34.977Z,98.67
2022-11-09T10:44:01.534Z,98.91
2022-11-09T10:46:28.096Z,99.35
2022-11-09T10:48:55.764Z,98.16
2022-11-09T10:51:33.604Z,97.05
2022-11-09T10:54:18.883Z,96.99
2022-11-09T10:59:52.076Z,94.55
2022-11-09T11:02:25.200Z,94.34
2022-11-09T11:05:06.872Z,96.37
2022-11-09T11:07:35.402Z,95.13
2022-11-09T11:10:17.127Z,95.16
2022-11-09T11:12:46.681Z,95.77
2022-11-09T11:15:31.755Z,96.13
2022-11-09T11:18:04.309Z,94.30
2022-11-09T11:20:32.567Z,94.76
2022-11-09T11:23:20.447Z,94.67
2022-11-09T11:25:53.339Z,93.51
2022-11-09T11:28:42.641Z,94.33
2022-11-09T11:31:15.244Z,95.56
2022-11-09T11:33:42.171Z,95.82
2022-11-09T11:36:29.181Z,93.52
2022-11-09T11:38:55.613Z,94.78
2022-11-09T11:41:46.608Z,95.28
2022-11-09T11:44:20.905Z,93.29
2022-11-09T11:46:56.617Z,91.97
2022-11-09T11:49:47.258Z,91.82
2022-11-09T11:52:27.227Z,93.23
2022-11-09T11:55:16.378Z,91.12
2022-11-09T11:58:13.684Z,92.09
2022-11-09T12:01:05.172Z,92.20
2022-11-09T12:03:44.917Z,90.99
2022-11-09T12:06:21.501Z,91.53
2022-11-09T12:09:26.422Z,91.13
2022-11-09T12:12:03.433Z,91.46
2022-11-09T12:14:54.656Z,92.13
2022-11-09T12:17:53.195Z,92.69
2022-11-09T12:20:43.492Z,92.04
2022-11-09T12:23:28.066Z,89.61
2022-11-09T12:26:28.051Z,89.58
2022-11-09T12:29:21.307Z,89.20
2022-11-09T12:32:02.869Z,90.42
2022-11-09T12:34:57.103Z,89.52
2022-11-09T12:37:28.194Z,90.09
2022-11-09T12:39:55.523Z,89.56
2022-11-09T12:42:28.078Z,89.76
2022-11-09T12:45:05.441Z,91.66
2022-11-09T12:47:43.603Z,92.53
2022-11-09T12:50:14.596Z,92.91
2022-11-09T12:52:43.592Z,92.93
2022-11-09T12:55:18.962Z,92.26
2022-11-09T12:57:47.499Z,92.84
2022-11-09T13:00:35.616Z,93.32
2022-11-09T13:03:05.920Z,92.25
2022-11-09T13:05:35.471Z,92.65
2022-11-09T13:08:05.560Z,89.18
2022-11-09T13:10:40.191Z,88.94
2022-11-09T13:13:14.995Z,88.89
2022-11-09T13:16:09.180Z,88.63
2022-11-09T13:18:36.572Z,89.14
2022-11-09T13:21:23.332Z,88.35
2022-11-09T13:24:10.454Z,89.47
2022-11-09T13:26:38.050Z,90.22
2022-11-09T13:29:23.398Z,90.03
2022-11-09T13:32:10.585Z,89.59
2022-11-09T13:34:44.517Z,90.73
2022-11-09T13:37:42.271Z,92.18
2022-11-09T13:40:30.622Z,93.04
2022-11-09T13:43:16.291Z,93.67
2022-11-09T13:46:03.100Z,93.90
2022-11-09T13:48:40.780Z,93.92
2022-11-09T13:51:11.542Z,94.29
2022-11-09T13:53:38.013Z,94.60
2022-11-09T13:56:29.091Z,94.87
2022-11-09T13:59:13.213Z,94.20
2022-11-09T14:01:52.905Z,94.46
2022-11-09T14:04:37.903Z,93.53
2022-11-09T14:07:07.386Z,92.22
2022-11-09T14:09:47.501Z,92.53
2022-11-09T14:12:21.631Z,91.42
2022-11-09T14:15:05.024Z,91.85
2022-11-09T14:17:31.725Z,91.70
2022-11-09T14:20:24.085Z,90.36
2022-11-09T14:22:51.277Z,90.53
2022-11-09T14:25:20.506Z,90.55
2022-11-09T14:27:57.180Z,90.62
2022-11-09T14:30:26.925Z,90.90
2022-11-09T14:32:55.247Z,91.62
2022-11-09T14:35:35.196Z,92.02
2022-11-09T14:38:14.597Z,92.64
2022-11-09T14:40:45.841Z,91.00
2022-11-09T14:43:44.533Z,91.67
2022-11-09T14:46:23.420Z,91.69
2022-11-09T14:48:55.168Z,91.32
2022-11-09T14:51:27.802Z,90.53
2022-11-09T14:53:56.157Z,91.07
2022-11-09T14:56:23.672Z,91.64
2022-11-09T14:58:51.426Z,91.38
2022-11-09T15:01:17.958Z,90.72
2022-11-09T15:03:45.861Z,91.24
2022-11-09T15:06:15.032Z,91.64
2022-11-09T15:08:55.682Z,92.03
2022-11-09T15:11:32.015Z,92.55
2022-11-09T15:14:00.009Z,92.98
2022-11-09T15:16:29.726Z,93.33
2022-11-09T15:18:56.527Z,93.56
2022-11-09T15:21:26.167Z,93.66
2022-11-09T15:24:07.957Z,93.90
2022-11-09T15:26:40.135Z,94.00
2022-11-09T15:29:28.164Z,94.19
2022-11-09T15:32:00.313Z,94.22
2022-11-09T15:34:31.866Z,94.61
2022-11-09T15:36:58.517Z,94.93
2022-11-09T15:39:25.128Z,95.02
2022-11-09T15:41:51.644Z,95.22
2022-11-09T15:44:20.581Z,95.50
2022-11-09T15:46:51.276Z,95.77
2022-11-09T15:49:22.723Z,96.10
2022-11-09T15:51:49.471Z,96.33
2022-11-09T15:54:17.184Z,96.69
2022-11-09T15:56:44.503Z,97.08
2022-11-09T15:59:18.270Z,97.42
2022-11-09T16:01:44.818Z,97.44
2022-11-09T16:04:11.299Z,97.61
2022-11-09T16:06:40.357Z,97.62
2022-11-09T16:09:09.288Z,97.63
2022-11-09T16:11:35.996Z,97.88
2022-11-09T16:14:04.530Z,98.04
2022-11-09T16:16:31.332Z,98.06
2022-11-09T16:18:58.778Z,98.12
2022-11-09T16:21:25.623Z,98.11
2022-11-09T16:23:58.096Z,97.97
2022-11-09T16:26:25.146Z,97.98
2022-11-09T16:28:51.656Z,97.62
2022-11-09T16:31:21.718Z,97.53
2022-11-09T16:34:01.886Z,97.21
2022-11-09T16:36:29.179Z,96.54
2022-11-09T16:38:56.579Z,96.27
2022-11-09T16:41:25.064Z,94.75
2022-11-09T16:43:53.592Z,94.76
2022-11-09T16:46:25.762Z,95.35
2022-11-09T16:48:53.750Z,95.12
2022-11-09T16:51:20.624Z,95.80
2022-11-09T16:53:47.163Z,95.84
2022-11-09T16:56:14.194Z,94.98
2022-11-09T16:58:40.718Z,94.91
2022-11-09T17:01:12.412Z,96.42
2022-11-09T17:03:39.616Z,96.66
2022-11-09T17:06:11.051Z,96.72
2022-11-09T17:08:41.428Z,97.61
2022-11-09T17:11:10.311Z,98.08
2022-11-09T17:13:37.620Z,97.80
2022-11-09T17:16:08.098Z,98.20
2022-11-09T17:18:35.079Z,98.55
2022-11-09T17:21:01.577Z,99.42
2022-11-09T17:23:28.127Z,100.00
2022-11-09T17:25:56.502Z,100.00
2022-11-09T17:28:23.487Z,100.00
2022-11-09T17:30:50.390Z,100.00
2022-11-09T17:33:17.057Z,100.00
2022-11-09T17:35:43.664Z,100.00
2022-11-09T17:38:10.584Z,100.00
2022-11-09T17:40:37.431Z,100.00
2022-11-09T17:43:04.947Z,100.00
2022-11-09T17:45:31.563Z,100.00
2022-11-09T17:47:59.268Z,100.00
2022-11-09T17:50:27.070Z,100.00
2022-11-09T17:52:53.621Z,100.00
2022-11-09T17:55:20.120Z,100.00
2022-11-09T17:57:46.655Z,100.00
2022-11-09T18:00:13.806Z,100.00
2022-11-09T18:02:40.411Z,100.00
2022-11-09T18:05:07.428Z,100.00
2022-11-09T18:07:33.939Z,100.00
2022-11-09T18:10:00.430Z,100.00
2022-11-09T18:12:26.950Z,100.00
2022-11-09T18:14:53.426Z,100.00
2022-11-09T18:17:19.958Z,100.00
2022-11-09T18:19:46.506Z,100.00
2022-11-09T18:22:13.167Z,100.00
2022-11-09T18:24:39.843Z,100.00
2022-11-09T18:27:06.371Z,100.00
2022-11-09T18:29:32.840Z,100.00
2022-11-09T18:31:59.364Z,100.00
2022-11-09T18:34:25.845Z,100.00
2022-11-09T18:36:53.942Z,100.00
2022-11-09T18:39:20.566Z,100.00
2022-11-09T18:41:47.098Z,100.00
2022-11-09T18:44:13.649Z,100.00
2022-11-09T18:46:40.349Z,100.00
2022-11-09T18:49:11.480Z,100.00
2022-11-09T18:51:40.715Z,100.00
2022-11-09T18:54:07.211Z,100.00
2022-11-09T18:56:33.829Z,100.00
2022-11-09T18:59:00.588Z,100.00
2022-11-09T19:01:27.612Z,100.00
2022-11-09T19:03:58.949Z,100.00
2022-11-09T19:06:27.148Z,100.00
2022-11-09T19:09:12.285Z,100.00
2022-11-09T19:11:39.086Z,100.00
2022-11-09T19:14:05.818Z,100.00
2022-11-09T19:16:32.718Z,100.00
2022-11-09T19:18:59.333Z,100.00
2022-11-09T19:21:36.999Z,100.00
2022-11-09T19:24:04.478Z,100.00
2022-11-09T19:26:31.149Z,100.00
2022-11-09T19:28:58.697Z,100.00
2022-11-09T19:31:25.330Z,100.00
2022-11-09T19:33:52.479Z,100.00
2022-11-09T19:36:30.170Z,100.00
2022-11-09T19:38:57.143Z,100.00
2022-11-09T19:41:24.777Z,100.00
2022-11-09T19:43:52.771Z,100.00
2022-11-09T19:46:19.328Z,100.00
2022-11-09T19:48:47.622Z,100.00
2022-11-09T19:51:16.148Z,100.00
2022-11-09T19:53:42.944Z,100.00
2022-11-09T19:56:11.560Z,100.00
2022-11-09T19:58:38.380Z,100.00
2022-11-09T20:01:09.674Z,100.00
2022-11-09T20:03:36.828Z,100.00
2022-11-09T20:06:04.969Z,100.00
2022-11-09T20:08:35.918Z,100.00
2022-11-09T20:11:34.188Z,100.00
2022-11-09T20:14:00.718Z,100.00
2022-11-09T20:16:27.563Z,100.00
2022-11-09T20:18:54.827Z,100.00
2022-11-09T20:21:21.332Z,100.00
2022-11-09T20:23:47.968Z,100.00
2022-11-09T20:26:14.530Z,100.00
2022-11-09T20:28:41.079Z,100.00
2022-11-09T20:31:12.319Z,100.00
2022-11-09T20:33:39.136Z,100.00
2022-11-09T20:36:06.082Z,100.00
2022-11-09T20:38:32.733Z,100.00
2022-11-09T20:41:04.367Z,100.00
2022-11-09T20:43:31.750Z,100.00
2022-11-09T20:46:04.332Z,100.00
2022-11-09T20:48:52.923Z,100.00
2022-11-09T20:51:19.559Z,100.00
2022-11-09T20:53:47.210Z,100.00
2022-11-09T20:56:18.094Z,100.00
2022-11-09T20:58:44.900Z,100.00
2022-11-09T21:01:19.238Z,100.00
2022-11-09T21:03:47.077Z,100.00
2022-11-09T21:06:14.909Z,100.00
2022-11-09T21:08:52.689Z,100.00
2022-11-09T21:11:19.981Z,100.00
2022-11-09T21:13:53.362Z,100.00
2022-11-09T21:16:21.429Z,100.00
2022-11-09T21:18:48.779Z,100.00
2022-11-09T21:21:24.151Z,100.00
2022-11-09T21:24:09.332Z,100.00
2022-11-09T21:26:54.724Z,100.00
2022-11-09T21:29:42.467Z,100.00
2022-11-09T21:32:11.039Z,100.00
2022-11-09T21:34:37.941Z,100.00
2022-11-09T21:37:05.305Z,100.00
2022-11-09T21:39:32.908Z,100.00
2022-11-09T21:42:00.172Z,100.00
2022-11-09T21:44:31.680Z,100.00
2022-11-09T21:46:58.844Z,100.00
2022-11-09T21:49:25.760Z,100.00
2022-11-09T21:51:52.918Z,100.00
2022-11-09T21:54:20.484Z,100.00
2022-11-09T21:56:48.235Z,100.00
2022-11-09T21:59:14.808Z,100.00
2022-11-09T22:01:41.445Z,100.00
2022-11-09T22:04:08.694Z,100.00
2022-11-09T22:06:40.811Z,100.00
2022-11-09T22:09:12.485Z,100.00
2022-11-09T22:11:58.737Z,100.00
2022-11-09T22:14:44.340Z,100.00
2022-11-09T22:17:12.738Z,100.00
2022-11-09T22:19:58.628Z,100.00
2022-11-09T22:22:29.212Z,100.00
2022-11-09T22:24:56.172Z,100.00
2022-11-09T22:27:22.719Z,100.00
2022-11-09T22:29:49.833Z,100.00
2022-11-09T22:32:16.403Z,100.00
2022-11-09T22:34:43.690Z,100.00
2022-11-09T22:37:10.230Z,100.00
2022-11-09T22:39:36.729Z,100.00
2022-11-09T22:42:04.019Z,100.00
2022-11-09T22:44:31.090Z,100.00
2022-11-09T22:46:58.236Z,100.00
2022-11-09T22:49:25.487Z,100.00
2022-11-09T22:51:53.315Z,100.00
2022-11-09T22:54:22.762Z,100.00
2022-11-09T22:56:49.285Z,100.00
2022-11-09T22:59:15.882Z,100.00
2022-11-09T23:01:43.060Z,100.00
2022-11-09T23:04:10.602Z,100.00
2022-11-09T23:06:37.209Z,100.00
2022-11-09T23:09:03.991Z,100.00
2022-11-09T23:11:30.737Z,100.00
2022-11-09T23:13:57.228Z,100.00
2022-11-09T23:16:24.068Z,100.00
2022-11-09T23:18:56.578Z,100.00
2022-11-09T23:21:33.634Z,100.00
2022-11-09T23:24:02.368Z,100.00
2022-11-09T23:26:29.532Z,100.00
2022-11-09T23:28:56.663Z,100.00
2022-11-09T23:31:27.099Z,100.00
2022-11-09T23:33:56.073Z,100.00
2022-11-09T23:36:24.214Z,100.00
2022-11-09T23:38:51.147Z,100.00
2022-11-09T23:41:18.455Z,100.00
2022-11-09T23:43:48.894Z,100.00
2022-11-09T23:46:16.715Z,100.00
2022-11-09T23:48:43.353Z,100.00
2022-11-09T23:51:10.646Z,100.00
2022-11-09T23:53:37.526Z,100.00
2022-11-09T23:56:10.437Z,100.00
2022-11-09T23:58:37.581Z,100.00
