createdAt,value
2022-11-03T00:03:10.284Z,1008.542
2022-11-03T00:23:08.204Z,1008.293
2022-11-03T00:43:08.943Z,1007.901
2022-11-03T01:03:09.458Z,1007.83
2022-11-03T01:23:08.568Z,1007.84
2022-11-03T01:43:08.419Z,1007.613
2022-11-03T02:03:09.697Z,1007.454
2022-11-03T02:23:08.848Z,1007.195
2022-11-03T02:43:08.941Z,1006.756
2022-11-03T03:03:09.953Z,1006.439
2022-11-03T03:23:12.723Z,1006.242
2022-11-03T03:43:07.864Z,1006.034
2022-11-03T04:03:08.649Z,1005.92
2022-11-03T04:23:07.463Z,1005.733
2022-11-03T04:43:08.515Z,1005.561
2022-11-03T05:03:09.843Z,1005.412
2022-11-03T05:23:08.829Z,1005.19
2022-11-03T05:43:12.836Z,1004.895
2022-11-03T06:03:08.705Z,1004.761
2022-11-03T06:23:08.395Z,1004.633
2022-11-03T06:43:08.725Z,1004.543
2022-11-03T07:03:09.814Z,1004.232
2022-11-03T07:23:07.701Z,1004.02
2022-11-03T07:43:07.408Z,1003.905
2022-11-03T08:03:09.155Z,1003.555
2022-11-03T08:23:27.297Z,1003.025
2022-11-03T08:43:07.122Z,1002.648
2022-11-03T09:03:09.120Z,1002.563
2022-11-03T09:23:07.947Z,1002.363
2022-11-03T09:43:09.477Z,1002.18
2022-11-03T10:03:09.302Z,1001.916
2022-11-03T10:23:08.419Z,1001.592
2022-11-03T10:43:08.762Z,1001.104
2022-11-03T11:03:11.738Z,1000.813
2022-11-03T11:23:08.519Z,1000.386
2022-11-03T11:43:09.173Z,999.767
2022-11-03T12:03:09.800Z,999.439
2022-11-03T12:23:07.817Z,999.097
2022-11-03T12:43:08.932Z,998.794
2022-11-03T13:03:10.201Z,998.567
2022-11-03T13:23:09.329Z,998.006
2022-11-03T13:43:08.947Z,997.501
2022-11-03T14:23:08.961Z,996.578
2022-11-03T14:43:09.672Z,996.133
2022-11-03T15:03:08.641Z,995.653
2022-11-03T15:43:07.315Z,994.967
2022-11-03T16:03:08.709Z,994.726
2022-11-03T16:23:07.542Z,994.272
2022-11-03T16:43:07.360Z,994.096
2022-11-03T17:03:09.186Z,994.028
2022-11-03T17:23:07.241Z,993.825
2022-11-03T17:43:08.348Z,993.7
2022-11-03T18:03:10.118Z,993.567
2022-11-03T18:23:08.129Z,993.439
2022-11-03T18:43:08.267Z,992.978
2022-11-03T19:03:08.290Z,992.547
2022-11-03T19:23:09.210Z,992.217
2022-11-03T19:43:07.305Z,992.195
2022-11-03T20:03:08.127Z,991.857
2022-11-03T20:23:09.044Z,991.843
2022-11-03T20:43:07.242Z,991.875
2022-11-03T21:03:10.370Z,991.716
2022-11-03T21:23:08.806Z,991.405
2022-11-03T21:43:07.957Z,991.14
2022-11-03T22:03:10.312Z,990.988
2022-11-03T22:23:07.519Z,991.014
2022-11-03T22:43:08.921Z,991.336
2022-11-03T23:03:08.998Z,991.285
2022-11-03T23:23:09.129Z,991.386
2022-11-03T23:43:07.947Z,991.211
