createdAt,value
2023-03-02T00:01:28.789Z,102576.56
2023-03-02T00:03:59.135Z,102576.84
2023-03-02T00:06:28.323Z,102573.56
2023-03-02T00:08:55.351Z,102579.03
2023-03-02T00:11:22.325Z,102578.09
2023-03-02T00:13:48.920Z,102569.00
2023-03-02T00:16:15.589Z,102571.00
2023-03-02T00:18:42.171Z,102563.25
2023-03-02T00:21:10.588Z,102561.34
2023-03-02T00:23:38.230Z,102562.03
2023-03-02T00:26:06.245Z,102566.00
2023-03-02T00:28:34.033Z,102557.34
2023-03-02T00:31:04.813Z,102553.78
2023-03-02T00:33:32.688Z,102562.78
2023-03-02T00:35:59.236Z,102555.03
2023-03-02T00:38:27.637Z,102555.38
2023-03-02T00:40:55.412Z,102544.34
2023-03-02T00:43:27.317Z,102554.28
2023-03-02T00:45:55.105Z,102556.03
2023-03-02T00:48:21.933Z,102553.22
2023-03-02T00:50:48.603Z,102556.22
2023-03-02T00:53:15.142Z,102549.56
2023-03-02T00:55:41.689Z,102545.91
2023-03-02T00:58:08.212Z,102540.94
2023-03-02T01:00:37.032Z,102535.56
2023-03-02T01:03:03.704Z,102533.50
2023-03-02T01:05:30.230Z,102526.66
2023-03-02T01:07:56.794Z,102523.41
2023-03-02T01:10:23.305Z,102519.94
2023-03-02T01:12:49.832Z,102522.03
2023-03-02T01:15:16.389Z,102523.78
2023-03-02T01:17:43.956Z,102526.84
2023-03-02T01:20:11.916Z,102521.38
2023-03-02T01:22:38.469Z,102519.63
2023-03-02T01:25:05.711Z,102519.47
2023-03-02T01:27:32.949Z,102512.41
2023-03-02T01:29:59.450Z,102513.34
2023-03-02T01:32:26.064Z,102520.47
2023-03-02T01:34:52.632Z,102512.59
2023-03-02T01:37:20.776Z,102507.88
2023-03-02T01:39:47.323Z,102507.56
2023-03-02T01:42:13.817Z,102504.25
2023-03-02T01:44:46.362Z,102497.94
2023-03-02T01:47:34.966Z,102487.78
2023-03-02T01:50:06.007Z,102486.75
2023-03-02T01:52:38.338Z,102485.38
2023-03-02T01:55:08.227Z,102479.09
2023-03-02T01:57:43.537Z,102475.41
2023-03-02T02:00:15.897Z,102473.41
2023-03-02T02:02:42.659Z,102475.09
2023-03-02T02:05:14.937Z,102476.41
2023-03-02T02:07:41.877Z,102474.41
2023-03-02T02:10:09.331Z,102470.56
2023-03-02T02:12:35.872Z,102472.66
2023-03-02T02:15:03.100Z,102471.63
2023-03-02T02:17:30.365Z,102469.72
2023-03-02T02:20:09.272Z,102466.69
2023-03-02T02:23:04.741Z,102471.59
2023-03-02T02:25:53.139Z,102459.34
2023-03-02T02:28:28.076Z,102458.31
2023-03-02T02:31:06.017Z,102451.88
2023-03-02T02:33:33.901Z,102450.03
2023-03-02T02:36:07.217Z,102440.63
2023-03-02T02:38:36.070Z,102448.34
2023-03-02T02:41:07.312Z,102445.50
2023-03-02T02:43:33.962Z,102446.75
2023-03-02T02:46:02.062Z,102442.56
2023-03-02T02:48:31.851Z,102438.19
2023-03-02T02:51:03.320Z,102432.31
2023-03-02T02:53:58.919Z,102435.00
2023-03-02T02:56:32.357Z,102428.53
2023-03-02T02:59:17.427Z,102428.69
2023-03-02T03:01:45.864Z,102420.97
2023-03-02T03:04:16.329Z,102417.16
2023-03-02T03:06:57.327Z,102405.09
2023-03-02T03:09:24.582Z,102404.16
2023-03-02T03:12:16.547Z,102401.63
2023-03-02T03:14:43.755Z,102392.56
2023-03-02T03:17:13.467Z,102402.81
2023-03-02T03:19:43.294Z,102395.31
2023-03-02T03:22:14.217Z,102390.19
2023-03-02T03:24:42.801Z,102387.34
2023-03-02T03:27:11.518Z,102384.66
2023-03-02T03:29:41.347Z,102380.44
2023-03-02T03:32:08.146Z,102379.94
2023-03-02T03:34:41.078Z,102374.72
2023-03-02T03:37:10.714Z,102370.53
2023-03-02T03:39:37.932Z,102372.31
2023-03-02T03:42:05.219Z,102368.94
2023-03-02T03:44:32.397Z,102380.13
2023-03-02T03:46:59.019Z,102374.66
2023-03-02T03:49:26.320Z,102367.41
2023-03-02T03:51:53.170Z,102368.19
2023-03-02T03:54:20.054Z,102363.72
2023-03-02T03:56:48.869Z,102354.97
2023-03-02T03:59:18.829Z,102356.81
2023-03-02T04:01:48.981Z,102352.19
2023-03-02T04:04:22.302Z,102359.91
2023-03-02T04:06:49.531Z,102361.88
2023-03-02T04:09:18.043Z,102358.75
2023-03-02T04:11:46.601Z,102356.09
2023-03-02T04:14:14.029Z,102342.97
2023-03-02T04:16:41.749Z,102357.34
2023-03-02T04:19:09.714Z,102354.56
2023-03-02T04:21:42.038Z,102353.63
2023-03-02T04:24:09.703Z,102353.91
2023-03-02T04:26:38.329Z,102342.50
2023-03-02T04:29:05.187Z,102353.13
2023-03-02T04:31:31.971Z,102345.31
2023-03-02T04:33:58.851Z,102344.59
2023-03-02T04:36:26.636Z,102350.44
2023-03-02T04:38:53.269Z,102345.16
2023-03-02T04:41:19.905Z,102346.09
2023-03-02T04:43:46.548Z,102335.09
2023-03-02T04:46:20.288Z,102343.66
2023-03-02T04:48:46.931Z,102343.56
2023-03-02T04:51:24.121Z,102340.69
2023-03-02T04:53:59.769Z,102337.59
2023-03-02T04:56:27.020Z,102339.38
2023-03-02T04:58:54.043Z,102338.28
2023-03-02T05:01:21.484Z,102334.22
2023-03-02T05:03:48.658Z,102331.91
2023-03-02T05:06:16.185Z,102334.69
2023-03-02T05:08:43.760Z,102335.63
2023-03-02T05:11:22.400Z,102321.34
2023-03-02T05:13:58.476Z,102325.78
2023-03-02T05:16:29.043Z,102330.63
2023-03-02T05:18:56.381Z,102323.75
2023-03-02T05:21:23.070Z,102320.41
2023-03-02T05:23:50.109Z,102323.91
2023-03-02T05:26:17.121Z,102314.16
2023-03-02T05:28:44.413Z,102321.31
2023-03-02T05:31:18.706Z,102314.34
2023-03-02T05:33:45.691Z,102309.63
2023-03-02T05:36:12.278Z,102317.63
2023-03-02T05:38:38.848Z,102315.84
2023-03-02T05:41:05.506Z,102315.94
2023-03-02T05:43:32.594Z,102319.53
2023-03-02T05:46:00.654Z,102308.13
2023-03-02T05:48:28.449Z,102307.28
2023-03-02T05:50:55.431Z,102309.13
2023-03-02T05:53:22.020Z,102317.03
2023-03-02T05:55:49.628Z,102317.78
2023-03-02T05:58:18.204Z,102314.94
2023-03-02T06:00:46.448Z,102323.59
2023-03-02T06:03:13.054Z,102330.91
2023-03-02T06:05:40.021Z,102325.69
2023-03-02T06:08:06.856Z,102324.69
2023-03-02T06:10:33.821Z,102329.72
2023-03-02T06:13:00.350Z,102323.69
2023-03-02T06:15:29.686Z,102320.00
2023-03-02T06:17:58.717Z,102321.34
2023-03-02T06:20:25.901Z,102322.41
2023-03-02T06:22:52.680Z,102329.50
2023-03-02T06:25:22.103Z,102335.09
2023-03-02T06:27:53.750Z,102333.53
2023-03-02T06:30:23.805Z,102335.19
2023-03-02T06:32:51.176Z,102332.59
2023-03-02T06:35:18.154Z,102335.28
2023-03-02T06:37:44.876Z,102339.63
2023-03-02T06:40:13.937Z,102339.53
2023-03-02T06:42:41.726Z,102341.16
2023-03-02T06:45:09.024Z,102341.41
2023-03-02T06:47:35.873Z,102342.91
2023-03-02T06:50:02.491Z,102343.25
2023-03-02T06:52:29.092Z,102341.56
2023-03-02T06:54:55.985Z,102347.94
2023-03-02T06:57:22.593Z,102340.91
2023-03-02T06:59:49.164Z,102338.78
2023-03-02T07:02:15.652Z,102334.94
2023-03-02T07:04:42.205Z,102336.88
2023-03-02T07:07:08.742Z,102338.38
2023-03-02T07:09:35.393Z,102335.63
2023-03-02T07:12:02.265Z,102331.91
2023-03-02T07:14:28.782Z,102333.63
2023-03-02T07:16:57.547Z,102325.41
2023-03-02T07:19:24.397Z,102328.13
2023-03-02T07:21:50.930Z,102337.88
2023-03-02T07:24:17.454Z,102334.03
2023-03-02T07:26:44.043Z,102328.13
2023-03-02T07:29:10.601Z,102323.38
2023-03-02T07:31:37.190Z,102324.59
2023-03-02T07:34:04.082Z,102325.09
2023-03-02T07:36:30.830Z,102330.53
2023-03-02T07:38:57.611Z,102326.22
2023-03-02T07:41:24.164Z,102328.53
2023-03-02T07:43:50.730Z,102334.41
2023-03-02T07:46:17.356Z,102338.91
2023-03-02T07:48:43.926Z,102332.19
2023-03-02T07:51:10.484Z,102336.84
2023-03-02T07:53:37.411Z,102345.59
2023-03-02T07:56:09.026Z,102342.91
2023-03-02T07:58:35.822Z,102351.47
2023-03-02T08:01:02.712Z,102356.97
2023-03-02T08:03:29.216Z,102359.66
2023-03-02T08:05:55.801Z,102363.84
2023-03-02T08:08:22.392Z,102369.63
2023-03-02T08:10:49.008Z,102366.91
2023-03-02T08:13:15.579Z,102375.50
2023-03-02T08:15:42.150Z,102367.59
2023-03-02T08:18:08.680Z,102386.25
2023-03-02T08:20:35.256Z,102402.00
2023-03-02T08:23:01.904Z,102406.44
2023-03-02T08:25:28.933Z,102410.91
2023-03-02T08:27:55.500Z,102419.84
2023-03-02T08:30:22.146Z,102425.38
2023-03-02T08:32:48.814Z,102427.25
2023-03-02T08:35:15.551Z,102436.19
2023-03-02T08:37:42.098Z,102441.75
2023-03-02T08:40:09.395Z,102439.69
2023-03-02T08:42:35.932Z,102445.91
2023-03-02T08:45:02.497Z,102440.06
2023-03-02T08:47:29.084Z,102444.34
2023-03-02T08:49:55.642Z,102453.88
2023-03-02T08:52:22.183Z,102443.13
2023-03-02T08:54:48.724Z,102448.16
2023-03-02T08:57:15.271Z,102454.81
2023-03-02T08:59:42.284Z,102462.13
2023-03-02T09:02:11.447Z,102460.88
2023-03-02T09:04:38.339Z,102466.81
2023-03-02T09:07:05.010Z,102471.31
2023-03-02T09:09:31.641Z,102460.41
2023-03-02T09:11:58.175Z,102476.25
2023-03-02T09:14:25.058Z,102479.91
2023-03-02T09:16:52.791Z,102486.47
2023-03-02T09:19:20.112Z,102481.13
2023-03-02T09:21:46.886Z,102485.09
2023-03-02T09:24:13.438Z,102488.78
2023-03-02T09:26:40.152Z,102488.66
2023-03-02T09:29:07.295Z,102490.28
2023-03-02T09:31:35.143Z,102488.16
2023-03-02T09:34:02.092Z,102499.25
2023-03-02T09:36:28.746Z,102499.41
2023-03-02T09:38:55.499Z,102492.13
2023-03-02T09:41:21.949Z,102507.75
2023-03-02T09:44:09.954Z,102496.16
2023-03-02T09:46:52.284Z,102498.41
2023-03-02T09:49:37.272Z,102501.56
2023-03-02T09:52:11.719Z,102508.41
2023-03-02T09:54:38.980Z,102499.88
2023-03-02T09:57:24.051Z,102500.91
2023-03-02T09:59:59.862Z,102503.19
2023-03-02T10:02:41.459Z,102505.94
2023-03-02T10:05:16.581Z,102503.59
2023-03-02T10:07:43.306Z,102496.91
2023-03-02T10:10:09.816Z,102497.97
2023-03-02T10:12:48.527Z,102509.34
2023-03-02T10:15:28.447Z,102510.50
2023-03-02T10:18:00.323Z,102505.63
2023-03-02T10:20:39.287Z,102508.25
2023-03-02T10:23:23.152Z,102506.34
2023-03-02T10:26:01.133Z,102503.88
2023-03-02T10:28:35.035Z,102513.09
2023-03-02T10:31:10.789Z,102507.19
2023-03-02T10:33:40.623Z,102506.53
2023-03-02T10:36:20.816Z,102513.38
2023-03-02T10:38:47.874Z,102506.25
2023-03-02T10:41:40.879Z,102515.09
2023-03-02T10:44:24.865Z,102497.53
2023-03-02T10:46:53.850Z,102501.19
2023-03-02T10:49:33.632Z,102505.13
2023-03-02T10:52:24.188Z,102502.50
2023-03-02T10:55:06.036Z,102505.22
2023-03-02T10:57:37.069Z,102507.72
2023-03-02T11:00:15.242Z,102501.81
2023-03-02T11:02:51.699Z,102498.47
2023-03-02T11:05:26.514Z,102509.00
2023-03-02T11:07:58.899Z,102507.03
2023-03-02T11:10:32.033Z,102508.31
2023-03-02T11:13:00.224Z,102496.88
2023-03-02T11:15:32.496Z,102506.63
2023-03-02T11:18:07.147Z,102506.56
2023-03-02T11:20:41.473Z,102500.06
2023-03-02T11:23:18.741Z,102499.75
2023-03-02T11:26:00.658Z,102503.97
2023-03-02T11:28:52.256Z,102497.81
2023-03-02T11:31:41.566Z,102503.91
2023-03-02T11:34:32.576Z,102502.72
2023-03-02T11:37:11.836Z,102503.09
2023-03-02T11:39:55.128Z,102500.19
2023-03-02T11:42:28.847Z,102505.09
2023-03-02T11:44:55.439Z,102496.69
2023-03-02T11:47:22.643Z,102495.41
2023-03-02T11:50:03.744Z,102486.56
2023-03-02T11:52:33.920Z,102490.50
2023-03-02T11:55:05.887Z,102495.38
2023-03-02T11:57:49.806Z,102490.28
2023-03-02T12:00:24.569Z,102484.72
2023-03-02T12:03:06.667Z,102490.03
2023-03-02T12:05:39.761Z,102491.38
2023-03-02T12:08:27.933Z,102486.00
2023-03-02T12:11:03.680Z,102482.94
2023-03-02T12:13:32.296Z,102486.38
2023-03-02T12:15:59.906Z,102497.38
2023-03-02T12:18:44.182Z,102485.72
2023-03-02T12:21:18.534Z,102479.59
2023-03-02T12:23:51.070Z,102488.66
2023-03-02T12:26:20.367Z,102485.28
2023-03-02T12:29:01.884Z,102493.78
2023-03-02T12:31:45.404Z,102497.28
2023-03-02T12:34:23.106Z,102490.75
2023-03-02T12:36:52.250Z,102490.19
2023-03-02T12:39:31.058Z,102482.63
2023-03-02T12:42:20.512Z,102479.94
2023-03-02T12:45:13.450Z,102484.94
2023-03-02T12:47:47.539Z,102479.28
2023-03-02T12:50:37.174Z,102472.50
2023-03-02T12:53:06.656Z,102476.25
2023-03-02T12:55:34.449Z,102466.78
2023-03-02T12:58:02.278Z,102466.38
2023-03-02T13:00:32.928Z,102462.72
2023-03-02T13:03:07.202Z,102460.97
2023-03-02T13:05:35.377Z,102462.66
2023-03-02T13:08:28.695Z,102453.38
2023-03-02T13:10:58.083Z,102451.31
2023-03-02T13:13:35.641Z,102454.63
2023-03-02T13:16:05.942Z,102458.91
2023-03-02T13:18:36.670Z,102445.88
2023-03-02T13:21:05.693Z,102437.47
2023-03-02T13:23:33.980Z,102441.25
2023-03-02T13:26:05.449Z,102436.03
2023-03-02T13:28:34.887Z,102436.72
2023-03-02T13:31:05.416Z,102438.25
2023-03-02T13:33:35.435Z,102432.06
2023-03-02T13:36:02.280Z,102422.75
2023-03-02T13:38:37.953Z,102420.72
2023-03-02T13:41:04.785Z,102425.41
2023-03-02T13:43:40.538Z,102423.41
2023-03-02T13:46:13.149Z,102417.13
2023-03-02T13:48:39.726Z,102421.94
2023-03-02T13:51:18.029Z,102417.56
2023-03-02T13:54:00.129Z,102418.34
2023-03-02T13:56:45.025Z,102407.66
2023-03-02T13:59:17.995Z,102407.78
2023-03-02T14:01:45.111Z,102407.72
2023-03-02T14:04:21.494Z,102402.09
2023-03-02T14:06:48.177Z,102397.28
2023-03-02T14:09:15.015Z,102394.91
2023-03-02T14:11:47.917Z,102387.84
2023-03-02T14:14:17.765Z,102395.06
2023-03-02T14:16:44.392Z,102389.28
2023-03-02T14:19:13.802Z,102385.69
2023-03-02T14:21:42.068Z,102389.19
2023-03-02T14:24:08.913Z,102380.47
2023-03-02T14:26:43.549Z,102376.41
2023-03-02T14:29:25.469Z,102377.72
2023-03-02T14:31:52.537Z,102375.69
2023-03-02T14:34:19.363Z,102379.50
2023-03-02T14:36:48.859Z,102373.06
2023-03-02T14:39:22.888Z,102377.16
2023-03-02T14:41:54.739Z,102372.56
2023-03-02T14:44:23.140Z,102378.63
2023-03-02T14:46:50.158Z,102372.63
2023-03-02T14:49:16.710Z,102371.69
2023-03-02T14:51:49.022Z,102372.69
2023-03-02T14:54:19.325Z,102365.59
2023-03-02T14:56:48.135Z,102366.13
2023-03-02T14:59:15.914Z,102363.88
2023-03-02T15:01:44.615Z,102363.34
2023-03-02T15:04:11.203Z,102356.22
2023-03-02T15:06:40.122Z,102359.31
2023-03-02T15:09:07.741Z,102353.72
2023-03-02T15:11:34.587Z,102353.47
2023-03-02T15:14:01.480Z,102351.84
2023-03-02T15:16:28.037Z,102347.88
2023-03-02T15:18:54.625Z,102349.44
2023-03-02T15:21:23.605Z,102345.13
2023-03-02T15:23:51.198Z,102355.41
2023-03-02T15:26:18.080Z,102361.84
2023-03-02T15:28:47.544Z,102359.63
2023-03-02T15:31:16.195Z,102361.41
2023-03-02T15:33:45.513Z,102363.78
2023-03-02T15:36:13.331Z,102356.00
2023-03-02T15:38:40.289Z,102360.88
2023-03-02T15:41:08.831Z,102358.91
2023-03-02T15:43:35.414Z,102362.06
2023-03-02T15:46:02.364Z,102362.50
2023-03-02T15:48:30.357Z,102363.63
2023-03-02T15:51:01.464Z,102361.22
2023-03-02T15:53:29.661Z,102361.78
2023-03-02T15:55:56.765Z,102365.28
2023-03-02T15:58:24.116Z,102361.22
2023-03-02T16:00:53.589Z,102359.56
2023-03-02T16:03:20.230Z,102359.84
2023-03-02T16:05:47.010Z,102369.84
2023-03-02T16:08:13.633Z,102361.63
2023-03-02T16:10:42.842Z,102365.06
2023-03-02T16:13:13.150Z,102365.22
2023-03-02T16:15:41.433Z,102365.88
2023-03-02T16:18:09.646Z,102366.56
2023-03-02T16:20:37.515Z,102367.53
2023-03-02T16:23:06.333Z,102373.91
2023-03-02T16:25:39.796Z,102376.81
2023-03-02T16:28:07.550Z,102373.72
2023-03-02T16:30:35.541Z,102378.41
2023-03-02T16:33:05.234Z,102375.06
2023-03-02T16:35:34.228Z,102363.91
2023-03-02T16:38:01.066Z,102367.44
2023-03-02T16:40:28.080Z,102375.75
2023-03-02T16:42:54.724Z,102373.56
2023-03-02T16:45:22.590Z,102367.13
2023-03-02T16:47:49.614Z,102369.59
2023-03-02T16:50:17.521Z,102373.72
2023-03-02T16:52:44.884Z,102375.19
2023-03-02T16:55:19.579Z,102369.59
2023-03-02T16:57:46.513Z,102371.63
2023-03-02T17:00:16.648Z,102371.66
2023-03-02T17:02:43.557Z,102377.91
2023-03-02T17:05:11.800Z,102384.63
2023-03-02T17:07:38.596Z,102387.81
2023-03-02T17:10:06.632Z,102379.84
2023-03-02T17:12:33.428Z,102379.88
2023-03-02T17:14:59.950Z,102385.97
2023-03-02T17:17:26.524Z,102387.88
2023-03-02T17:19:53.104Z,102392.16
2023-03-02T17:22:19.685Z,102381.31
2023-03-02T17:24:46.255Z,102388.47
2023-03-02T17:27:24.133Z,102382.59
2023-03-02T17:29:52.392Z,102390.97
2023-03-02T17:32:19.283Z,102386.56
2023-03-02T17:34:46.528Z,102385.34
2023-03-02T17:37:13.211Z,102399.88
2023-03-02T17:39:39.972Z,102395.22
2023-03-02T17:42:07.339Z,102404.03
2023-03-02T17:44:34.652Z,102410.28
2023-03-02T17:47:06.324Z,102414.09
2023-03-02T17:49:32.926Z,102406.16
2023-03-02T17:51:59.530Z,102414.16
2023-03-02T17:54:26.107Z,102422.91
2023-03-02T17:56:52.641Z,102420.75
2023-03-02T17:59:19.252Z,102416.19
2023-03-02T18:01:45.788Z,102419.31
2023-03-02T18:04:12.698Z,102416.34
2023-03-02T18:06:39.679Z,102419.94
2023-03-02T18:09:06.231Z,102428.56
2023-03-02T18:11:32.787Z,102431.44
2023-03-02T18:14:16.287Z,102433.34
2023-03-02T18:16:43.359Z,102436.19
2023-03-02T18:19:10.226Z,102439.66
2023-03-02T18:21:38.491Z,102440.63
2023-03-02T18:24:05.368Z,102446.81
2023-03-02T18:26:31.936Z,102443.47
2023-03-02T18:28:58.480Z,102448.56
2023-03-02T18:31:25.109Z,102455.81
2023-03-02T18:33:51.850Z,102449.13
2023-03-02T18:36:18.436Z,102454.56
2023-03-02T18:38:45.049Z,102449.56
2023-03-02T18:41:13.631Z,102451.56
2023-03-02T18:43:41.745Z,102442.38
2023-03-02T18:46:18.412Z,102444.59
2023-03-02T18:48:45.021Z,102445.41
2023-03-02T18:51:11.500Z,102439.66
2023-03-02T18:53:38.200Z,102439.03
2023-03-02T18:56:05.120Z,102444.63
2023-03-02T18:58:34.198Z,102446.13
2023-03-02T19:01:01.800Z,102436.53
2023-03-02T19:03:28.852Z,102444.91
2023-03-02T19:05:57.968Z,102435.81
2023-03-02T19:08:25.377Z,102439.78
2023-03-02T19:10:53.397Z,102434.16
2023-03-02T19:13:20.675Z,102432.81
2023-03-02T19:15:47.931Z,102428.59
2023-03-02T19:18:17.420Z,102428.53
2023-03-02T19:20:49.257Z,102429.03
2023-03-02T19:23:16.988Z,102427.47
2023-03-02T19:25:44.662Z,102421.38
2023-03-02T19:28:11.895Z,102417.09
2023-03-02T19:30:40.177Z,102426.94
2023-03-02T19:33:07.320Z,102425.78
2023-03-02T19:35:34.461Z,102410.41
2023-03-02T19:38:01.395Z,102414.16
2023-03-02T19:40:30.314Z,102411.66
2023-03-02T19:42:57.375Z,102409.47
2023-03-02T19:45:29.980Z,102414.38
2023-03-02T19:47:57.936Z,102406.31
2023-03-02T19:50:26.110Z,102408.72
2023-03-02T19:52:54.820Z,102406.31
2023-03-02T19:55:22.302Z,102411.66
2023-03-02T19:57:51.529Z,102411.25
2023-03-02T20:00:19.517Z,102408.22
2023-03-02T20:02:47.324Z,102420.13
2023-03-02T20:05:15.382Z,102418.88
2023-03-02T20:07:43.269Z,102420.03
2023-03-02T20:10:11.160Z,102424.84
2023-03-02T20:12:37.948Z,102426.19
2023-03-02T20:15:06.385Z,102418.84
2023-03-02T20:17:33.884Z,102415.69
2023-03-02T20:20:01.359Z,102418.84
2023-03-02T20:22:28.129Z,102417.50
2023-03-02T20:24:54.813Z,102419.75
2023-03-02T20:27:21.638Z,102417.34
2023-03-02T20:29:48.796Z,102423.09
2023-03-02T20:32:15.697Z,102423.78
2023-03-02T20:34:43.091Z,102417.38
2023-03-02T20:37:12.165Z,102419.22
2023-03-02T20:39:40.639Z,102421.03
2023-03-02T20:42:07.960Z,102418.38
2023-03-02T20:44:35.499Z,102426.16
2023-03-02T20:47:10.844Z,102422.72
2023-03-02T20:49:38.103Z,102421.38
2023-03-02T20:52:05.679Z,102417.84
2023-03-02T20:54:36.906Z,102414.69
2023-03-02T20:57:05.678Z,102403.47
2023-03-02T20:59:32.924Z,102400.97
2023-03-02T21:02:00.145Z,102397.69
2023-03-02T21:04:26.871Z,102394.69
2023-03-02T21:06:54.188Z,102396.78
2023-03-02T21:09:21.446Z,102394.94
2023-03-02T21:11:48.069Z,102394.78
2023-03-02T21:14:15.225Z,102390.41
2023-03-02T21:16:43.735Z,102392.47
2023-03-02T21:19:16.310Z,102391.63
2023-03-02T21:21:43.441Z,102391.34
2023-03-02T21:24:11.758Z,102396.47
2023-03-02T21:26:39.414Z,102387.78
2023-03-02T21:29:06.368Z,102384.56
2023-03-02T21:31:33.161Z,102380.84
2023-03-02T21:34:00.789Z,102373.66
2023-03-02T21:36:28.153Z,102375.41
2023-03-02T21:38:55.170Z,102380.09
2023-03-02T21:41:23.346Z,102379.34
2023-03-02T21:43:50.719Z,102370.56
2023-03-02T21:46:21.403Z,102373.53
2023-03-02T21:48:49.903Z,102366.03
2023-03-02T21:51:16.975Z,102362.91
2023-03-02T21:53:43.521Z,102357.84
2023-03-02T21:56:20.608Z,102361.19
2023-03-02T21:58:52.860Z,102356.47
2023-03-02T22:01:20.397Z,102353.47
2023-03-02T22:03:47.326Z,102363.94
2023-03-02T22:06:19.780Z,102360.59
2023-03-02T22:08:46.567Z,102368.22
2023-03-02T22:11:20.378Z,102371.16
2023-03-02T22:13:48.158Z,102367.69
2023-03-02T22:16:21.179Z,102370.41
2023-03-02T22:18:52.820Z,102367.78
2023-03-02T22:21:36.439Z,102378.75
2023-03-02T22:24:05.960Z,102382.81
2023-03-02T22:26:35.117Z,102379.34
2023-03-02T22:29:14.448Z,102379.78
2023-03-02T22:31:46.015Z,102382.19
2023-03-02T22:34:15.710Z,102375.75
2023-03-02T22:36:42.692Z,102379.19
2023-03-02T22:39:17.297Z,102383.78
2023-03-02T22:41:43.932Z,102385.75
2023-03-02T22:44:12.022Z,102386.88
2023-03-02T22:46:39.056Z,102382.28
2023-03-02T22:49:17.379Z,102385.75
2023-03-02T22:51:44.941Z,102383.38
2023-03-02T22:54:32.110Z,102382.25
2023-03-02T22:56:58.690Z,102380.66
2023-03-02T22:59:27.220Z,102382.47
2023-03-02T23:01:59.043Z,102382.34
2023-03-02T23:04:30.167Z,102388.59
2023-03-02T23:07:00.577Z,102389.88
2023-03-02T23:09:32.832Z,102385.97
2023-03-02T23:12:03.106Z,102393.81
2023-03-02T23:14:39.344Z,102388.41
2023-03-02T23:17:14.270Z,102394.16
2023-03-02T23:19:40.867Z,102396.31
2023-03-02T23:22:07.413Z,102395.78
2023-03-02T23:24:34.478Z,102392.16
2023-03-02T23:27:01.116Z,102392.47
2023-03-02T23:29:27.717Z,102397.50
2023-03-02T23:31:54.329Z,102401.81
2023-03-02T23:34:21.033Z,102396.41
2023-03-02T23:36:47.552Z,102406.44
2023-03-02T23:39:14.423Z,102408.84
2023-03-02T23:41:40.958Z,102408.16
2023-03-02T23:44:08.653Z,102417.75
2023-03-02T23:46:35.278Z,102422.16
2023-03-02T23:49:02.123Z,102422.94
2023-03-02T23:51:28.662Z,102423.56
2023-03-02T23:53:55.231Z,102427.34
2023-03-02T23:56:22.243Z,102429.75
2023-03-02T23:58:49.293Z,102424.47
