createdAt,value
2022-12-01T00:00:07.065Z,39.67
2022-12-01T00:02:54.119Z,38.40
2022-12-01T00:05:40.865Z,37.83
2022-12-01T00:08:28.280Z,35.97
2022-12-01T00:11:18.986Z,34.22
2022-12-01T00:14:06.627Z,37.60
2022-12-01T00:16:53.078Z,37.45
2022-12-01T00:19:39.268Z,35.10
2022-12-01T00:22:26.268Z,33.50
2022-12-01T00:25:13.443Z,34.45
2022-12-01T00:27:59.873Z,30.17
2022-12-01T00:30:47.637Z,36.28
2022-12-01T00:33:33.965Z,33.65
2022-12-01T00:36:20.134Z,36.83
2022-12-01T00:39:06.407Z,35.60
2022-12-01T00:41:53.568Z,38.95
2022-12-01T00:44:40.452Z,34.70
2022-12-01T00:47:27.261Z,36.25
2022-12-01T00:50:13.726Z,32.03
2022-12-01T00:53:00.717Z,36.50
2022-12-01T00:55:46.899Z,35.53
2022-12-01T00:58:33.104Z,34.90
2022-12-01T01:01:19.155Z,36.40
2022-12-01T01:04:33.298Z,38.15
2022-12-01T01:10:08.155Z,35.80
2022-12-01T01:12:54.510Z,40.50
2022-12-01T01:15:40.714Z,34.88
2022-12-01T01:18:28.986Z,33.05
2022-12-01T01:21:16.377Z,36.08
2022-12-01T01:24:02.759Z,35.22
2022-12-01T01:26:48.854Z,39.50
2022-12-01T01:29:35.150Z,35.10
2022-12-01T01:32:21.256Z,33.30
2022-12-01T01:35:08.467Z,35.10
2022-12-01T01:37:54.679Z,35.78
2022-12-01T01:40:45.078Z,39.78
2022-12-01T01:43:42.871Z,37.83
2022-12-01T01:46:33.829Z,35.17
2022-12-01T01:49:20.386Z,37.08
2022-12-01T01:52:06.576Z,35.33
2022-12-01T01:54:55.508Z,34.40
2022-12-01T01:57:43.115Z,36.78
2022-12-01T02:00:29.580Z,35.78
2022-12-01T02:03:20.258Z,33.38
2022-12-01T02:06:08.514Z,35.85
2022-12-01T02:08:55.942Z,33.80
2022-12-01T02:11:51.506Z,35.80
2022-12-01T02:14:49.614Z,35.28
2022-12-01T02:17:54.913Z,35.85
2022-12-01T02:20:56.787Z,35.80
2022-12-01T02:23:49.963Z,32.88
2022-12-01T02:26:39.577Z,34.00
2022-12-01T02:29:35.540Z,38.97
2022-12-01T02:32:31.175Z,35.55
2022-12-01T02:35:17.882Z,38.28
2022-12-01T02:38:21.796Z,36.40
2022-12-01T02:41:07.823Z,41.03
2022-12-01T02:44:04.163Z,39.25
2022-12-01T02:47:10.645Z,40.67
2022-12-01T02:49:59.234Z,43.30
2022-12-01T02:52:46.017Z,43.28
2022-12-01T02:55:32.280Z,46.90
2022-12-01T02:58:32.784Z,47.08
2022-12-01T03:01:29.460Z,52.35
2022-12-01T03:04:25.325Z,53.90
2022-12-01T03:07:33.208Z,60.22
2022-12-01T03:10:19.340Z,57.28
2022-12-01T03:13:17.667Z,63.75
2022-12-01T03:16:22.901Z,57.90
2022-12-01T03:19:14.440Z,60.63
2022-12-01T03:22:11.277Z,55.72
2022-12-01T03:24:58.902Z,58.67
2022-12-01T03:28:19.358Z,57.05
2022-12-01T03:30:55.783Z,54.00
2022-12-01T03:33:46.377Z,54.78
2022-12-01T03:36:41.096Z,56.80
2022-12-01T03:39:29.984Z,54.30
2022-12-01T03:42:18.630Z,51.95
2022-12-01T03:45:10.489Z,56.58
2022-12-01T03:47:56.792Z,51.97
2022-12-01T03:50:54.851Z,49.97
2022-12-01T03:53:50.620Z,45.15
2022-12-01T03:56:47.311Z,55.00
2022-12-01T04:00:00.129Z,48.25
2022-12-01T04:02:47.410Z,43.60
2022-12-01T04:05:34.724Z,47.80
2022-12-01T04:08:20.761Z,48.10
2022-12-01T04:11:32.486Z,46.28
2022-12-01T04:14:19.879Z,44.38
2022-12-01T04:17:06.705Z,48.42
2022-12-01T04:19:53.511Z,43.80
2022-12-01T04:22:40.006Z,49.53
2022-12-01T04:25:26.485Z,46.10
2022-12-01T04:28:15.930Z,46.08
2022-12-01T04:31:01.822Z,44.95
2022-12-01T04:33:49.037Z,48.00
2022-12-01T04:36:36.099Z,43.75
2022-12-01T04:39:22.589Z,43.55
2022-12-01T04:42:09.117Z,44.40
2022-12-01T04:44:55.522Z,43.75
2022-12-01T04:47:42.727Z,44.08
2022-12-01T04:50:28.981Z,45.28
2022-12-01T04:53:34.297Z,39.60
2022-12-01T04:56:26.447Z,44.78
2022-12-01T04:59:13.683Z,45.15
2022-12-01T05:02:12.754Z,42.08
2022-12-01T05:04:59.792Z,43.72
2022-12-01T05:07:46.348Z,41.83
2022-12-01T05:10:35.903Z,40.92
2022-12-01T05:13:35.596Z,44.50
2022-12-01T05:16:26.287Z,40.97
2022-12-01T05:19:31.465Z,42.38
2022-12-01T05:22:31.309Z,38.30
2022-12-01T05:25:24.203Z,40.47
2022-12-01T05:28:10.582Z,43.92
2022-12-01T05:30:57.189Z,40.03
2022-12-01T05:33:43.598Z,38.78
2022-12-01T05:36:30.236Z,42.28
2022-12-01T05:39:17.367Z,46.47
2022-12-01T05:42:03.820Z,42.78
2022-12-01T05:44:50.364Z,41.03
2022-12-01T05:47:38.920Z,44.70
2022-12-01T05:50:25.944Z,43.72
2022-12-01T05:53:15.414Z,43.10
2022-12-01T05:56:02.769Z,43.60
2022-12-01T05:58:49.476Z,46.33
2022-12-01T06:01:38.557Z,42.30
2022-12-01T06:04:25.844Z,49.60
2022-12-01T06:07:12.342Z,45.10
2022-12-01T06:10:11.628Z,49.08
2022-12-01T06:12:57.998Z,53.45
2022-12-01T06:15:44.372Z,47.47
2022-12-01T06:18:31.781Z,52.40
2022-12-01T06:21:17.934Z,54.92
2022-12-01T06:24:04.603Z,48.63
2022-12-01T06:26:51.090Z,56.97
2022-12-01T06:29:42.082Z,51.15
2022-12-01T06:32:28.933Z,58.35
2022-12-01T06:35:15.422Z,56.17
2022-12-01T06:38:01.785Z,55.22
2022-12-01T06:40:48.839Z,52.63
2022-12-01T06:43:38.049Z,55.30
2022-12-01T06:46:24.413Z,50.50
2022-12-01T06:49:15.293Z,51.22
2022-12-01T06:52:01.886Z,54.50
2022-12-01T06:54:48.183Z,50.03
2022-12-01T06:57:35.101Z,49.67
2022-12-01T07:00:22.218Z,52.60
2022-12-01T07:03:09.225Z,52.65
2022-12-01T07:06:00.130Z,49.40
2022-12-01T07:08:46.570Z,54.90
2022-12-01T07:11:39.819Z,57.97
2022-12-01T07:14:29.084Z,52.58
2022-12-01T07:17:15.366Z,49.78
2022-12-01T07:20:01.688Z,52.47
2022-12-01T07:22:48.497Z,56.85
2022-12-01T07:25:35.456Z,48.33
2022-12-01T07:28:22.231Z,47.28
2022-12-01T07:31:13.366Z,49.25
2022-12-01T07:34:03.036Z,53.33
2022-12-01T07:36:50.183Z,54.10
2022-12-01T07:39:37.470Z,52.03
2022-12-01T07:42:23.733Z,58.67
2022-12-01T07:45:10.929Z,51.38
2022-12-01T07:47:57.441Z,51.10
2022-12-01T07:50:43.628Z,53.75
2022-12-01T07:53:29.926Z,50.40
2022-12-01T07:56:16.602Z,53.10
2022-12-01T07:59:02.826Z,54.40
2022-12-01T08:01:52.169Z,48.10
2022-12-01T08:04:39.334Z,55.42
2022-12-01T08:07:29.728Z,57.13
2022-12-01T08:10:16.724Z,58.10
2022-12-01T08:13:03.580Z,48.92
2022-12-01T08:15:50.655Z,52.15
2022-12-01T08:18:37.056Z,51.13
2022-12-01T08:21:25.102Z,59.40
2022-12-01T08:24:30.484Z,55.70
2022-12-01T08:27:17.052Z,56.35
2022-12-01T08:30:03.905Z,54.92
2022-12-01T08:32:50.074Z,55.22
2022-12-01T08:35:37.234Z,53.58
2022-12-01T08:38:23.397Z,57.28
2022-12-01T08:41:10.283Z,55.15
2022-12-01T08:43:59.613Z,51.88
2022-12-01T08:46:46.870Z,49.92
2022-12-01T08:49:33.256Z,48.15
2022-12-01T08:52:20.486Z,55.20
2022-12-01T08:55:14.876Z,51.00
2022-12-01T08:58:01.764Z,56.08
2022-12-01T09:00:48.547Z,48.67
2022-12-01T09:03:35.634Z,52.45
2022-12-01T09:06:21.816Z,55.20
2022-12-01T09:09:09.280Z,50.13
2022-12-01T09:11:55.791Z,58.42
2022-12-01T09:14:43.777Z,55.67
2022-12-01T09:17:30.478Z,54.90
2022-12-01T09:20:17.326Z,59.50
2022-12-01T09:23:03.762Z,55.10
2022-12-01T09:25:50.914Z,53.00
2022-12-01T09:28:37.658Z,52.38
2022-12-01T09:32:09.206Z,45.83
2022-12-01T09:34:55.752Z,43.20
2022-12-01T09:37:45.575Z,50.92
2022-12-01T09:40:38.331Z,48.50
2022-12-01T09:43:28.430Z,49.72
2022-12-01T09:46:21.569Z,52.95
2022-12-01T09:49:13.611Z,41.67
2022-12-01T09:52:01.468Z,47.80
2022-12-01T09:54:49.330Z,51.10
2022-12-01T09:57:37.723Z,52.45
2022-12-01T10:00:30.030Z,50.50
2022-12-01T10:03:25.329Z,49.35
2022-12-01T10:06:32.085Z,59.05
2022-12-01T10:09:27.397Z,47.33
2022-12-01T10:12:16.420Z,53.85
2022-12-01T10:15:23.111Z,56.40
2022-12-01T10:21:42.055Z,55.30
2022-12-01T10:24:29.491Z,52.35
2022-12-01T10:27:32.639Z,55.35
2022-12-01T10:30:21.244Z,52.30
2022-12-01T10:33:27.026Z,52.28
2022-12-01T10:36:13.595Z,52.78
2022-12-01T10:39:00.166Z,49.05
2022-12-01T10:41:47.433Z,59.03
2022-12-01T10:44:35.307Z,53.15
2022-12-01T10:47:24.354Z,50.92
2022-12-01T10:50:22.773Z,50.92
2022-12-01T10:53:48.870Z,46.90
2022-12-01T10:56:37.393Z,47.20
2022-12-01T10:59:23.882Z,47.55
2022-12-01T11:02:17.352Z,50.28
2022-12-01T11:05:08.530Z,46.40
2022-12-01T11:07:55.509Z,41.33
2022-12-01T11:10:48.687Z,43.17
2022-12-01T11:13:38.666Z,34.47
2022-12-01T11:16:44.231Z,45.90
2022-12-01T11:19:35.039Z,43.22
2022-12-01T11:22:21.111Z,46.80
2022-12-01T11:25:19.869Z,46.15
2022-12-01T11:28:06.950Z,46.30
2022-12-01T11:30:58.195Z,47.65
2022-12-01T11:33:49.899Z,43.63
2022-12-01T11:36:38.475Z,50.10
2022-12-01T11:39:29.566Z,46.60
2022-12-01T11:42:21.951Z,50.53
2022-12-01T11:45:27.374Z,42.37
2022-12-01T11:48:16.129Z,43.08
2022-12-01T11:51:10.670Z,44.83
2022-12-01T11:54:16.729Z,41.67
2022-12-01T11:57:32.391Z,49.53
2022-12-01T12:00:19.312Z,45.58
2022-12-01T12:03:21.299Z,38.75
2022-12-01T12:06:38.884Z,42.92
2022-12-01T12:09:33.305Z,40.42
2022-12-01T12:12:33.899Z,39.97
2022-12-01T12:15:20.420Z,40.95
2022-12-01T12:18:07.347Z,37.95
2022-12-01T12:20:53.534Z,40.47
2022-12-01T12:24:03.104Z,39.25
2022-12-01T12:26:52.474Z,40.33
2022-12-01T12:30:20.754Z,31.50
2022-12-01T12:33:09.958Z,35.95
2022-12-01T12:36:05.374Z,33.42
2022-12-01T12:39:03.630Z,37.17
2022-12-01T12:41:52.986Z,37.75
2022-12-01T12:44:42.619Z,35.90
2022-12-01T12:47:29.123Z,34.78
2022-12-01T12:50:18.898Z,33.60
2022-12-01T12:53:07.494Z,34.13
2022-12-01T12:55:55.628Z,27.25
2022-12-01T12:59:05.022Z,32.25
2022-12-01T13:01:58.419Z,30.38
2022-12-01T13:04:51.257Z,32.83
2022-12-01T13:08:03.986Z,36.40
2022-12-01T13:11:13.748Z,38.13
2022-12-01T13:14:19.375Z,36.63
2022-12-01T13:17:35.134Z,36.42
2022-12-01T13:20:24.815Z,33.90
2022-12-01T13:23:16.786Z,32.75
2022-12-01T13:26:06.373Z,35.53
2022-12-01T13:28:54.786Z,35.50
2022-12-01T13:31:59.089Z,35.83
2022-12-01T13:34:48.815Z,34.85
2022-12-01T13:37:36.472Z,34.42
2022-12-01T13:40:29.077Z,37.75
2022-12-01T13:43:24.435Z,36.58
2022-12-01T13:46:21.588Z,31.33
2022-12-01T13:49:33.078Z,33.10
2022-12-01T13:52:23.158Z,31.02
2022-12-01T13:55:09.548Z,31.17
2022-12-01T13:57:58.849Z,31.13
2022-12-01T14:00:45.580Z,35.58
2022-12-01T14:03:33.683Z,38.17
2022-12-01T14:06:46.611Z,36.33
2022-12-01T14:09:34.856Z,37.73
2022-12-01T14:12:23.671Z,30.58
2022-12-01T14:15:25.149Z,33.60
2022-12-01T14:18:26.336Z,33.60
2022-12-01T14:21:14.264Z,36.80
2022-12-01T14:24:02.871Z,34.03
2022-12-01T14:26:49.627Z,36.63
2022-12-01T14:29:38.855Z,35.97
2022-12-01T14:32:25.536Z,33.30
2022-12-01T14:35:14.114Z,40.05
2022-12-01T14:38:00.552Z,36.13
2022-12-01T14:40:46.710Z,32.00
2022-12-01T14:43:51.535Z,29.75
2022-12-01T14:46:45.805Z,32.80
2022-12-01T14:49:34.442Z,38.17
2022-12-01T14:52:29.648Z,36.33
2022-12-01T14:55:18.049Z,30.30
2022-12-01T14:58:06.673Z,29.17
2022-12-01T15:00:58.527Z,31.38
2022-12-01T15:03:52.291Z,34.67
2022-12-01T15:06:38.924Z,32.55
2022-12-01T15:09:35.163Z,33.63
2022-12-01T15:12:58.475Z,34.85
2022-12-01T15:15:52.411Z,36.40
2022-12-01T15:18:39.335Z,34.92
2022-12-01T15:21:28.009Z,35.20
2022-12-01T15:24:23.581Z,35.10
2022-12-01T15:27:27.343Z,35.17
2022-12-01T15:30:16.789Z,42.92
2022-12-01T15:33:03.393Z,39.08
2022-12-01T15:35:50.153Z,41.20
2022-12-01T15:38:38.184Z,38.58
2022-12-01T15:41:29.357Z,38.45
2022-12-01T15:44:27.345Z,37.53
2022-12-01T15:47:33.172Z,37.30
2022-12-01T15:50:33.568Z,46.10
2022-12-01T15:53:29.461Z,37.08
2022-12-01T15:56:16.116Z,37.70
2022-12-01T15:59:08.398Z,37.97
2022-12-01T16:01:56.913Z,38.28
2022-12-01T16:04:44.174Z,37.50
2022-12-01T16:08:10.986Z,40.72
2022-12-01T16:10:42.293Z,37.03
2022-12-01T16:13:47.736Z,45.97
2022-12-01T16:16:38.292Z,47.33
2022-12-01T16:19:26.730Z,41.00
2022-12-01T16:22:13.928Z,41.72
2022-12-01T16:25:10.506Z,39.50
2022-12-01T16:27:58.082Z,39.60
2022-12-01T16:30:44.302Z,42.53
2022-12-01T16:33:30.365Z,39.58
2022-12-01T16:36:16.952Z,43.60
2022-12-01T16:39:07.941Z,45.70
2022-12-01T16:41:54.174Z,43.88
2022-12-01T16:44:40.762Z,41.17
2022-12-01T16:47:27.191Z,42.67
2022-12-01T16:50:17.874Z,42.30
2022-12-01T16:53:04.422Z,40.60
2022-12-01T16:55:52.554Z,40.60
2022-12-01T16:58:39.950Z,39.20
2022-12-01T17:01:26.040Z,40.83
2022-12-01T17:04:12.172Z,40.22
2022-12-01T17:06:58.646Z,38.80
2022-12-01T17:09:44.976Z,39.20
2022-12-01T17:12:31.208Z,44.05
2022-12-01T17:15:17.275Z,43.28
2022-12-01T17:18:03.509Z,41.60
2022-12-01T17:21:06.470Z,42.85
2022-12-01T17:23:52.842Z,42.67
2022-12-01T17:26:39.041Z,38.30
2022-12-01T17:29:26.469Z,45.72
2022-12-01T17:32:14.345Z,39.30
2022-12-01T17:35:00.595Z,34.63
2022-12-01T17:37:46.950Z,42.42
2022-12-01T17:40:33.737Z,38.63
2022-12-01T17:43:21.097Z,36.45
2022-12-01T17:46:09.055Z,37.72
2022-12-01T17:48:56.087Z,40.83
2022-12-01T17:51:45.491Z,46.78
2022-12-01T17:54:41.816Z,48.42
2022-12-01T17:57:28.212Z,41.78
2022-12-01T18:00:14.840Z,44.95
2022-12-01T18:03:01.387Z,48.50
2022-12-01T18:05:55.283Z,45.85
2022-12-01T18:08:41.655Z,44.83
2022-12-01T18:11:28.738Z,42.08
2022-12-01T18:20:06.044Z,41.65
2022-12-01T18:22:52.970Z,46.63
2022-12-01T18:25:40.663Z,38.95
2022-12-01T18:36:15.775Z,47.05
2022-12-01T18:39:04.617Z,45.78
2022-12-01T18:41:50.966Z,43.30
2022-12-01T18:44:38.965Z,40.78
2022-12-01T18:50:59.124Z,37.33
2022-12-01T18:53:45.937Z,40.17
2022-12-01T18:56:32.695Z,39.42
2022-12-01T19:05:10.557Z,40.33
2022-12-01T19:07:57.531Z,45.72
2022-12-01T19:11:10.079Z,36.92
2022-12-01T19:13:58.635Z,44.60
2022-12-01T19:16:58.028Z,43.05
2022-12-01T19:20:04.044Z,42.15
2022-12-01T19:22:52.306Z,41.90
2022-12-01T19:25:39.820Z,42.60
2022-12-01T19:28:26.722Z,42.65
2022-12-01T19:31:15.076Z,41.60
2022-12-01T19:34:01.265Z,45.58
2022-12-01T19:36:49.819Z,46.45
2022-12-01T19:39:36.021Z,46.60
2022-12-01T19:42:22.617Z,45.17
2022-12-01T19:45:09.538Z,40.55
2022-12-01T19:47:56.148Z,41.25
2022-12-01T19:50:42.240Z,42.45
2022-12-01T19:53:33.329Z,39.03
2022-12-01T19:56:21.017Z,40.70
2022-12-01T19:59:08.191Z,37.28
2022-12-01T20:01:55.255Z,44.10
2022-12-01T20:04:42.774Z,40.50
2022-12-01T20:07:29.594Z,40.22
2022-12-01T20:10:20.210Z,40.67
2022-12-01T20:13:06.741Z,41.85
2022-12-01T20:15:52.816Z,41.95
2022-12-01T20:18:39.690Z,45.00
2022-12-01T20:21:27.097Z,39.08
2022-12-01T20:24:14.605Z,38.95
2022-12-01T20:27:00.730Z,43.20
2022-12-01T20:29:46.783Z,36.38
2022-12-01T20:32:33.436Z,38.60
2022-12-01T20:35:20.363Z,37.70
2022-12-01T20:38:06.522Z,37.83
2022-12-01T20:40:53.606Z,37.40
2022-12-01T20:43:39.946Z,41.42
2022-12-01T20:46:26.352Z,38.72
2022-12-01T20:49:41.910Z,34.97
2022-12-01T20:52:28.614Z,35.38
2022-12-01T20:55:18.839Z,37.15
2022-12-01T20:58:07.913Z,42.28
2022-12-01T21:00:54.683Z,43.28
2022-12-01T21:03:42.288Z,38.20
2022-12-01T21:06:29.284Z,40.05
2022-12-01T21:09:15.736Z,41.35
2022-12-01T21:12:21.693Z,39.63
2022-12-01T21:15:20.520Z,41.78
2022-12-01T21:18:12.014Z,38.25
2022-12-01T21:21:03.652Z,36.67
2022-12-01T21:23:55.811Z,37.92
2022-12-01T21:27:07.927Z,44.33
2022-12-01T21:29:54.327Z,45.13
2022-12-01T21:32:44.112Z,39.17
2022-12-01T21:35:31.157Z,39.97
2022-12-01T21:38:21.790Z,40.25
2022-12-01T21:41:30.638Z,42.55
2022-12-01T21:44:21.084Z,43.78
2022-12-01T21:47:17.409Z,41.38
2022-12-01T21:50:10.194Z,40.60
2022-12-01T21:52:56.504Z,47.20
2022-12-01T21:55:47.647Z,45.05
2022-12-01T21:58:35.473Z,46.67
2022-12-01T22:01:29.459Z,41.67
2022-12-01T22:04:23.969Z,46.08
2022-12-01T22:07:10.586Z,47.90
2022-12-01T22:09:57.017Z,43.90
2022-12-01T22:12:43.638Z,40.58
2022-12-01T22:15:40.335Z,40.88
2022-12-01T22:18:40.157Z,45.88
2022-12-01T22:21:34.103Z,45.85
2022-12-01T22:24:23.703Z,44.83
2022-12-01T22:27:28.937Z,45.83
2022-12-01T22:30:19.365Z,43.33
2022-12-01T22:33:11.476Z,50.30
2022-12-01T22:35:59.538Z,41.80
2022-12-01T22:38:45.869Z,42.83
2022-12-01T22:41:33.065Z,41.40
2022-12-01T22:44:19.379Z,47.13
2022-12-01T22:47:05.724Z,47.17
2022-12-01T22:49:52.063Z,41.28
2022-12-01T22:52:38.747Z,38.72
2022-12-01T22:55:25.181Z,39.92
2022-12-01T22:58:23.551Z,44.42
2022-12-01T23:01:17.739Z,44.80
2022-12-01T23:04:20.245Z,40.35
2022-12-01T23:07:11.087Z,40.45
2022-12-01T23:09:58.630Z,43.40
2022-12-01T23:12:46.447Z,37.00
2022-12-01T23:15:40.488Z,40.03
2022-12-01T23:18:33.827Z,43.95
2022-12-01T23:24:06.684Z,46.88
2022-12-01T23:26:53.471Z,53.22
2022-12-01T23:29:40.248Z,40.78
2022-12-01T23:32:26.952Z,45.53
2022-12-01T23:35:17.859Z,46.17
2022-12-01T23:38:04.249Z,43.15
2022-12-01T23:40:52.266Z,43.55
2022-12-01T23:43:40.457Z,47.03
2022-12-01T23:46:27.899Z,43.10
2022-12-01T23:49:15.616Z,48.38
2022-12-01T23:52:03.501Z,47.50
2022-12-01T23:54:50.197Z,47.33
2022-12-01T23:57:37.936Z,47.33
