createdAt,value
2019-02-24T00:00:02.261Z,41.03
2019-02-24T00:02:31.489Z,44.93
2019-02-24T00:05:00.563Z,40.10
2019-02-24T00:07:29.666Z,43.20
2019-02-24T00:09:58.833Z,40.00
2019-02-24T00:12:27.880Z,35.03
2019-02-24T00:14:56.953Z,34.63
2019-02-24T00:17:26.710Z,34.47
2019-02-24T00:19:55.808Z,44.90
2019-02-24T00:22:24.952Z,39.30
2019-02-24T00:24:54.094Z,42.30
2019-02-24T00:27:33.282Z,33.57
2019-02-24T00:30:02.380Z,37.83
2019-02-24T00:32:31.444Z,34.13
2019-02-24T00:35:00.572Z,42.53
2019-02-24T00:37:29.648Z,40.80
2019-02-24T00:39:59.052Z,34.63
2019-02-24T00:42:28.193Z,34.63
2019-02-24T00:44:57.302Z,40.73
2019-02-24T00:47:26.413Z,41.47
2019-02-24T00:49:55.510Z,37.40
2019-02-24T00:52:24.648Z,31.23
2019-02-24T00:54:53.787Z,38.73
2019-02-24T00:57:22.870Z,37.33
2019-02-24T00:59:51.993Z,38.37
2019-02-24T01:02:21.073Z,38.97
2019-02-24T01:04:50.184Z,32.43
2019-02-24T01:07:19.282Z,39.47
2019-02-24T01:09:48.369Z,36.17
2019-02-24T01:12:17.486Z,39.03
2019-02-24T01:14:46.721Z,36.23
2019-02-24T01:17:15.810Z,32.67
2019-02-24T01:19:44.899Z,38.93
2019-02-24T01:22:13.995Z,35.83
2019-02-24T01:24:43.070Z,42.43
2019-02-24T01:27:12.171Z,34.40
2019-02-24T01:29:41.300Z,30.07
2019-02-24T01:32:10.421Z,35.47
2019-02-24T01:34:39.485Z,31.93
2019-02-24T01:37:08.583Z,26.30
2019-02-24T01:39:37.654Z,36.80
2019-02-24T01:42:06.763Z,35.73
2019-02-24T01:44:35.820Z,35.57
2019-02-24T01:47:04.914Z,31.83
2019-02-24T01:49:34.210Z,35.63
2019-02-24T01:52:03.678Z,31.53
2019-02-24T01:54:32.802Z,31.27
2019-02-24T01:57:02.222Z,34.30
2019-02-24T02:03:18.651Z,37.07
2019-02-24T02:05:47.722Z,30.00
2019-02-24T02:08:16.817Z,32.53
2019-02-24T02:10:45.889Z,31.03
2019-02-24T02:13:14.994Z,34.47
2019-02-24T02:15:44.216Z,32.57
2019-02-24T02:18:13.266Z,33.30
2019-02-24T02:20:42.366Z,28.20
2019-02-24T02:23:11.428Z,31.40
2019-02-24T02:25:40.533Z,30.90
2019-02-24T02:28:09.609Z,30.73
2019-02-24T02:30:38.704Z,32.60
2019-02-24T02:33:07.773Z,31.40
2019-02-24T02:35:36.875Z,32.37
2019-02-24T02:38:05.994Z,28.70
2019-02-24T02:40:35.560Z,29.33
2019-02-24T02:43:04.626Z,28.13
2019-02-24T02:45:33.801Z,26.47
2019-02-24T02:48:03.210Z,32.50
2019-02-24T02:50:32.309Z,30.57
2019-02-24T02:53:01.385Z,30.03
2019-02-24T02:55:30.546Z,29.63
2019-02-24T02:57:59.681Z,33.67
2019-02-24T03:00:30.015Z,32.60
2019-02-24T03:02:59.114Z,29.27
2019-02-24T03:05:28.208Z,28.70
2019-02-24T03:07:58.938Z,27.73
2019-02-24T03:10:27.999Z,27.67
2019-02-24T03:12:57.122Z,29.57
2019-02-24T03:15:26.508Z,30.50
2019-02-24T03:17:55.628Z,31.10
2019-02-24T03:20:24.795Z,29.80
2019-02-24T03:22:53.889Z,32.80
2019-02-24T03:25:22.987Z,28.53
2019-02-24T03:27:52.074Z,28.63
2019-02-24T03:30:22.227Z,34.50
2019-02-24T03:32:51.331Z,28.70
2019-02-24T03:35:20.430Z,25.20
2019-02-24T03:37:49.786Z,28.17
2019-02-24T03:40:18.876Z,31.53
2019-02-24T03:42:47.979Z,31.17
2019-02-24T03:45:17.083Z,24.83
2019-02-24T03:47:46.540Z,25.57
2019-02-24T03:50:15.629Z,30.80
2019-02-24T03:52:44.736Z,24.70
2019-02-24T03:55:13.973Z,27.13
2019-02-24T03:57:43.019Z,28.47
2019-02-24T04:00:12.102Z,28.57
2019-02-24T04:02:41.157Z,27.13
2019-02-24T04:05:10.239Z,28.50
2019-02-24T04:07:39.322Z,26.20
2019-02-24T04:10:08.470Z,27.47
2019-02-24T04:12:37.574Z,28.53
2019-02-24T04:15:06.701Z,31.00
2019-02-24T04:17:35.753Z,29.40
2019-02-24T04:20:05.070Z,27.53
2019-02-24T04:22:34.178Z,25.47
2019-02-24T04:25:03.260Z,27.17
2019-02-24T04:27:32.358Z,28.50
2019-02-24T04:30:01.459Z,29.37
2019-02-24T04:32:30.549Z,31.47
2019-02-24T04:34:59.648Z,27.93
2019-02-24T04:37:28.743Z,29.43
2019-02-24T04:39:57.840Z,31.77
2019-02-24T04:42:26.928Z,29.60
2019-02-24T04:44:56.023Z,27.03
2019-02-24T04:47:25.068Z,26.90
2019-02-24T04:49:54.155Z,26.53
2019-02-24T04:52:23.245Z,26.07
2019-02-24T04:54:52.337Z,28.83
2019-02-24T04:57:21.395Z,28.83
2019-02-24T04:59:50.533Z,28.03
2019-02-24T05:02:19.597Z,29.30
2019-02-24T05:04:48.665Z,27.00
2019-02-24T05:07:17.744Z,32.53
2019-02-24T05:09:46.849Z,31.87
2019-02-24T05:12:16.024Z,29.87
2019-02-24T05:14:45.674Z,26.20
2019-02-24T05:17:14.774Z,27.53
2019-02-24T05:19:43.872Z,30.20
2019-02-24T05:22:12.956Z,30.43
2019-02-24T05:24:42.032Z,25.27
2019-02-24T05:27:11.127Z,25.57
2019-02-24T05:29:45.934Z,31.83
2019-02-24T05:32:11.005Z,26.50
2019-02-24T05:34:40.076Z,28.60
2019-02-24T05:37:09.136Z,30.87
2019-02-24T05:39:38.295Z,26.97
2019-02-24T05:42:07.393Z,24.07
2019-02-24T05:44:36.558Z,27.20
2019-02-24T05:47:05.654Z,28.67
2019-02-24T05:49:34.708Z,26.53
2019-02-24T05:52:03.975Z,24.67
2019-02-24T05:54:33.097Z,27.60
2019-02-24T05:57:02.171Z,27.73
2019-02-24T05:59:33.187Z,26.73
2019-02-24T06:02:05.561Z,25.13
2019-02-24T06:04:34.944Z,25.93
2019-02-24T06:07:04.103Z,25.13
2019-02-24T06:09:35.169Z,30.00
2019-02-24T06:12:04.329Z,25.57
2019-02-24T06:14:33.437Z,26.93
2019-02-24T06:17:02.581Z,30.27
2019-02-24T06:19:31.629Z,31.93
2019-02-24T06:22:00.726Z,25.60
2019-02-24T06:24:29.805Z,26.70
2019-02-24T06:26:58.873Z,23.93
2019-02-24T06:29:27.936Z,24.50
2019-02-24T06:31:56.993Z,24.67
2019-02-24T06:34:26.089Z,23.67
2019-02-24T06:36:55.809Z,26.40
2019-02-24T06:39:24.864Z,23.27
2019-02-24T06:41:53.932Z,30.13
2019-02-24T06:44:23.022Z,28.27
2019-02-24T06:46:52.105Z,32.73
2019-02-24T06:49:21.200Z,42.47
2019-02-24T06:51:50.324Z,50.93
2019-02-24T06:54:19.746Z,58.27
2019-02-24T06:56:48.833Z,62.87
2019-02-24T06:59:17.893Z,61.30
2019-02-24T07:01:46.953Z,66.77
2019-02-24T07:04:16.331Z,59.87
2019-02-24T07:06:45.377Z,55.77
2019-02-24T07:09:14.478Z,50.20
2019-02-24T07:11:43.538Z,57.10
2019-02-24T07:14:12.697Z,50.53
2019-02-24T07:16:41.782Z,51.67
2019-02-24T07:19:10.861Z,52.90
2019-02-24T07:21:39.997Z,56.80
2019-02-24T07:24:09.053Z,40.23
2019-02-24T07:26:38.107Z,32.57
2019-02-24T07:29:07.193Z,28.53
2019-02-24T07:31:36.283Z,27.17
2019-02-24T07:34:05.382Z,28.63
2019-02-24T07:36:34.556Z,31.23
2019-02-24T07:39:03.624Z,28.77
2019-02-24T07:41:32.770Z,28.63
2019-02-24T07:44:01.863Z,29.73
2019-02-24T07:46:30.908Z,33.43
2019-02-24T07:48:59.968Z,32.57
2019-02-24T07:51:29.734Z,26.77
2019-02-24T07:53:58.801Z,30.43
2019-02-24T07:56:28.088Z,26.27
2019-02-24T07:58:57.185Z,29.67
2019-02-24T08:01:26.237Z,29.00
2019-02-24T08:03:55.307Z,25.20
2019-02-24T08:06:24.405Z,23.30
2019-02-24T08:08:53.494Z,27.10
2019-02-24T08:11:22.645Z,29.57
2019-02-24T08:13:51.688Z,29.63
2019-02-24T08:16:20.819Z,28.90
2019-02-24T08:18:51.936Z,27.83
2019-02-24T08:21:20.669Z,27.53
2019-02-24T08:23:49.727Z,28.63
2019-02-24T08:26:18.821Z,28.33
2019-02-24T08:28:47.917Z,27.67
2019-02-24T08:31:16.970Z,23.30
2019-02-24T08:33:46.024Z,24.13
2019-02-24T08:36:15.075Z,31.17
2019-02-24T08:38:44.238Z,33.67
2019-02-24T08:41:13.309Z,31.70
2019-02-24T08:43:42.390Z,30.13
2019-02-24T08:46:11.433Z,28.90
2019-02-24T08:48:40.496Z,26.43
2019-02-24T08:51:09.593Z,28.67
2019-02-24T08:53:38.662Z,28.57
2019-02-24T08:56:07.783Z,28.47
2019-02-24T08:58:36.858Z,25.30
2019-02-24T09:01:05.958Z,24.57
2019-02-24T09:03:35.009Z,23.90
2019-02-24T09:06:04.092Z,25.30
2019-02-24T09:08:33.175Z,22.10
2019-02-24T09:11:02.226Z,25.17
2019-02-24T09:13:31.309Z,22.63
2019-02-24T09:16:01.543Z,24.43
2019-02-24T09:18:30.627Z,22.33
2019-02-24T09:20:59.701Z,20.87
2019-02-24T09:23:28.757Z,25.27
2019-02-24T09:25:57.834Z,22.80
2019-02-24T09:28:26.882Z,23.03
2019-02-24T09:31:00.737Z,23.73
2019-02-24T09:33:28.660Z,24.27
2019-02-24T09:35:57.746Z,18.57
2019-02-24T09:38:27.175Z,24.83
2019-02-24T09:40:57.301Z,19.03
2019-02-24T09:43:30.438Z,22.77
2019-02-24T09:45:59.486Z,21.57
2019-02-24T09:48:29.448Z,18.20
2019-02-24T09:50:58.996Z,17.47
2019-02-24T09:53:28.045Z,18.83
2019-02-24T09:55:57.103Z,18.17
2019-02-24T09:58:26.148Z,21.37
2019-02-24T10:00:55.232Z,19.63
2019-02-24T10:03:24.290Z,18.97
2019-02-24T10:05:53.332Z,19.30
2019-02-24T10:08:22.890Z,18.77
2019-02-24T10:10:51.936Z,17.83
2019-02-24T10:13:21.031Z,18.13
2019-02-24T10:15:50.080Z,20.23
2019-02-24T10:18:19.408Z,17.33
2019-02-24T10:20:48.826Z,17.20
2019-02-24T10:23:17.920Z,22.63
2019-02-24T10:25:47.035Z,22.53
2019-02-24T10:28:16.125Z,18.43
2019-02-24T10:30:45.189Z,18.73
2019-02-24T10:33:14.334Z,18.87
2019-02-24T10:35:43.410Z,17.50
2019-02-24T10:38:12.466Z,20.07
2019-02-24T10:40:41.559Z,21.70
2019-02-24T10:43:11.082Z,21.27
2019-02-24T10:45:40.185Z,18.33
2019-02-24T10:48:14.102Z,23.77
2019-02-24T10:50:40.312Z,19.80
2019-02-24T10:53:09.396Z,17.07
2019-02-24T10:55:38.466Z,19.80
2019-02-24T10:58:07.545Z,19.20
2019-02-24T11:00:36.617Z,16.77
2019-02-24T11:03:06.002Z,17.00
2019-02-24T11:05:35.044Z,18.80
2019-02-24T11:08:04.117Z,16.77
2019-02-24T11:10:33.186Z,17.33
2019-02-24T11:13:02.265Z,13.27
2019-02-24T11:15:31.314Z,15.97
2019-02-24T11:18:01.549Z,14.90
2019-02-24T11:20:30.813Z,13.07
2019-02-24T11:22:59.886Z,15.53
2019-02-24T11:25:28.967Z,15.80
2019-02-24T11:27:58.003Z,15.63
2019-02-24T11:30:27.105Z,16.73
2019-02-24T11:32:56.153Z,12.93
2019-02-24T11:35:25.196Z,13.73
2019-02-24T11:37:54.288Z,10.97
2019-02-24T11:40:23.353Z,7.83
2019-02-24T11:42:52.399Z,9.27
2019-02-24T11:45:21.440Z,10.37
2019-02-24T11:47:50.541Z,9.67
2019-02-24T11:50:19.611Z,9.40
2019-02-24T11:52:48.648Z,9.00
2019-02-24T11:55:17.737Z,8.13
2019-02-24T11:57:46.848Z,8.07
2019-02-24T12:00:15.994Z,6.97
2019-02-24T12:02:45.030Z,7.53
2019-02-24T12:05:14.109Z,9.73
2019-02-24T12:07:43.148Z,8.37
2019-02-24T12:10:13.142Z,8.13
2019-02-24T12:12:42.444Z,7.70
2019-02-24T12:15:12.656Z,7.40
2019-02-24T12:17:41.694Z,11.40
2019-02-24T12:20:11.646Z,8.43
2019-02-24T12:22:40.700Z,10.10
2019-02-24T12:25:11.285Z,10.53
2019-02-24T12:27:40.436Z,10.03
2019-02-24T12:30:11.442Z,10.30
2019-02-24T12:32:40.489Z,9.90
2019-02-24T12:35:09.557Z,9.03
2019-02-24T12:37:38.596Z,8.00
2019-02-24T12:40:10.353Z,10.20
2019-02-24T12:42:39.455Z,8.70
2019-02-24T12:45:09.637Z,10.13
2019-02-24T12:47:38.692Z,8.63
2019-02-24T12:50:13.057Z,13.83
2019-02-24T12:52:42.141Z,12.27
2019-02-24T12:55:11.459Z,46.77
2019-02-24T12:57:41.290Z,17.40
2019-02-24T13:00:15.279Z,8.80
2019-02-24T13:02:44.316Z,8.40
2019-02-24T13:05:13.369Z,9.93
2019-02-24T13:07:42.443Z,9.40
2019-02-24T13:10:14.072Z,9.80
2019-02-24T13:12:43.157Z,8.00
2019-02-24T13:15:12.230Z,9.87
2019-02-24T13:17:41.282Z,7.57
2019-02-24T13:20:11.097Z,15.77
2019-02-24T13:22:40.181Z,8.90
2019-02-24T13:25:13.736Z,9.63
2019-02-24T13:27:42.816Z,7.90
2019-02-24T13:30:14.492Z,7.30
2019-02-24T13:32:43.536Z,11.50
2019-02-24T13:35:12.596Z,8.80
2019-02-24T13:37:42.356Z,7.00
2019-02-24T13:40:15.946Z,6.47
2019-02-24T13:42:44.981Z,6.20
2019-02-24T13:45:17.178Z,6.93
2019-02-24T13:47:46.335Z,5.93
2019-02-24T13:50:15.409Z,6.40
2019-02-24T13:52:44.638Z,9.27
2019-02-24T13:55:15.513Z,5.37
2019-02-24T13:57:44.640Z,7.10
2019-02-24T14:00:16.826Z,5.13
2019-02-24T14:02:45.871Z,5.53
2019-02-24T14:05:14.911Z,8.33
2019-02-24T14:07:44.081Z,6.23
2019-02-24T14:10:14.439Z,8.30
2019-02-24T14:12:43.480Z,6.87
2019-02-24T14:15:13.610Z,5.10
2019-02-24T14:17:42.655Z,8.23
2019-02-24T14:20:14.025Z,6.53
2019-02-24T14:22:43.107Z,5.50
2019-02-24T14:25:14.152Z,6.33
2019-02-24T14:27:43.270Z,6.47
2019-02-24T14:30:14.928Z,7.67
2019-02-24T14:32:44.420Z,5.80
2019-02-24T14:35:18.036Z,9.93
2019-02-24T14:37:47.697Z,7.23
2019-02-24T14:40:16.808Z,10.27
2019-02-24T14:42:45.882Z,10.20
2019-02-24T14:45:16.860Z,7.67
2019-02-24T14:47:45.918Z,8.13
2019-02-24T14:50:15.001Z,6.73
2019-02-24T14:52:44.081Z,6.83
2019-02-24T14:55:14.287Z,13.37
2019-02-24T14:57:43.745Z,11.73
2019-02-24T15:00:18.453Z,10.00
2019-02-24T15:02:47.549Z,6.80
2019-02-24T15:05:16.948Z,8.30
2019-02-24T15:07:46.265Z,9.10
2019-02-24T15:10:20.029Z,16.83
2019-02-24T15:12:49.110Z,12.97
2019-02-24T15:15:32.949Z,8.83
2019-02-24T15:18:01.064Z,10.70
2019-02-24T15:20:30.117Z,9.60
2019-02-24T15:22:59.160Z,7.80
2019-02-24T15:25:28.216Z,8.60
2019-02-24T15:27:57.261Z,9.63
2019-02-24T15:30:33.310Z,6.27
2019-02-24T15:33:02.389Z,7.63
2019-02-24T15:35:31.479Z,7.13
2019-02-24T15:38:00.621Z,6.10
2019-02-24T15:40:29.706Z,10.97
2019-02-24T15:42:58.777Z,9.73
2019-02-24T15:45:27.858Z,8.47
2019-02-24T15:47:57.102Z,7.73
2019-02-24T15:50:26.249Z,8.03
2019-02-24T15:52:55.288Z,7.33
2019-02-24T15:55:24.680Z,8.07
2019-02-24T15:57:53.761Z,7.67
2019-02-24T16:00:24.041Z,7.67
2019-02-24T16:03:01.153Z,10.73
2019-02-24T16:05:23.906Z,9.57
2019-02-24T16:07:52.989Z,8.80
2019-02-24T16:10:22.537Z,7.93
2019-02-24T16:12:51.612Z,9.27
2019-02-24T16:15:25.199Z,9.47
2019-02-24T16:17:54.266Z,9.77
2019-02-24T16:20:28.724Z,8.17
2019-02-24T16:22:57.801Z,9.67
2019-02-24T16:25:26.878Z,10.53
2019-02-24T16:27:55.934Z,12.93
2019-02-24T16:30:25.077Z,11.80
2019-02-24T16:32:54.174Z,8.47
2019-02-24T16:35:23.293Z,12.93
2019-02-24T16:37:52.451Z,12.97
2019-02-24T16:40:26.872Z,10.80
2019-02-24T16:42:55.927Z,9.60
2019-02-24T16:45:25.073Z,7.83
2019-02-24T16:47:54.116Z,12.87
2019-02-24T16:50:24.867Z,17.87
2019-02-24T16:52:53.926Z,17.97
2019-02-24T16:55:22.990Z,13.53
2019-02-24T16:57:52.106Z,16.23
2019-02-24T17:00:25.462Z,17.40
2019-02-24T17:02:54.506Z,15.00
2019-02-24T17:05:23.548Z,13.37
2019-02-24T17:07:52.593Z,10.83
2019-02-24T17:10:29.069Z,19.47
2019-02-24T17:12:58.154Z,15.70
2019-02-24T17:15:27.228Z,17.77
2019-02-24T17:17:56.364Z,13.73
2019-02-24T17:20:27.588Z,11.97
2019-02-24T17:22:56.745Z,14.20
2019-02-24T17:25:25.882Z,13.50
2019-02-24T17:27:55.022Z,15.33
2019-02-24T17:30:24.160Z,19.43
2019-02-24T17:32:53.249Z,20.47
2019-02-24T17:35:22.326Z,14.97
2019-02-24T17:37:51.417Z,17.50
2019-02-24T17:40:21.540Z,19.87
2019-02-24T17:42:50.585Z,20.80
2019-02-24T17:45:19.637Z,25.27
2019-02-24T17:47:49.253Z,21.60
2019-02-24T17:50:19.581Z,19.03
2019-02-24T17:52:48.751Z,16.27
2019-02-24T17:55:19.178Z,17.00
2019-02-24T17:57:48.266Z,16.80
2019-02-24T18:00:42.977Z,18.53
2019-02-24T18:03:12.065Z,22.87
2019-02-24T18:05:41.277Z,22.53
2019-02-24T18:08:10.351Z,15.63
2019-02-24T18:10:39.416Z,18.60
2019-02-24T18:13:08.562Z,18.37
2019-02-24T18:15:37.649Z,26.57
2019-02-24T18:18:06.709Z,26.87
2019-02-24T18:20:35.798Z,27.37
2019-02-24T18:23:04.850Z,36.17
2019-02-24T18:25:33.934Z,34.30
2019-02-24T18:28:03.092Z,36.00
2019-02-24T18:30:32.151Z,36.10
2019-02-24T18:33:01.276Z,31.27
2019-02-24T18:35:30.366Z,27.27
2019-02-24T18:37:59.448Z,28.67
2019-02-24T18:40:28.558Z,22.17
2019-02-24T18:43:00.538Z,23.87
2019-02-24T18:45:28.442Z,23.73
2019-02-24T18:47:57.499Z,22.13
2019-02-24T18:50:26.557Z,20.87
2019-02-24T18:52:55.605Z,26.53
2019-02-24T18:55:24.698Z,25.20
2019-02-24T18:57:53.787Z,20.97
2019-02-24T19:00:23.616Z,20.30
2019-02-24T19:02:55.139Z,21.47
2019-02-24T19:05:26.549Z,22.80
2019-02-24T19:07:57.593Z,24.83
2019-02-24T19:10:26.678Z,21.87
2019-02-24T19:12:55.737Z,22.07
2019-02-24T19:15:25.230Z,18.37
2019-02-24T19:17:54.282Z,22.93
2019-02-24T19:20:24.210Z,19.27
2019-02-24T19:22:53.269Z,19.67
2019-02-24T19:25:22.447Z,17.97
2019-02-24T19:27:51.534Z,22.07
2019-02-24T19:30:21.316Z,26.43
2019-02-24T19:32:50.392Z,24.33
2019-02-24T19:35:19.650Z,18.87
2019-02-24T19:37:48.811Z,17.93
2019-02-24T19:40:18.809Z,25.43
2019-02-24T19:42:47.866Z,20.40
2019-02-24T19:45:30.933Z,17.47
2019-02-24T19:48:00.793Z,24.73
2019-02-24T19:50:29.941Z,24.67
2019-02-24T19:53:00.052Z,22.53
2019-02-24T19:55:29.138Z,18.87
2019-02-24T19:57:58.270Z,20.97
2019-02-24T20:00:27.350Z,21.57
2019-02-24T20:03:07.540Z,21.90
2019-02-24T20:05:36.617Z,20.03
2019-02-24T20:08:05.703Z,17.77
2019-02-24T20:10:34.761Z,23.80
2019-02-24T20:13:03.820Z,24.43
2019-02-24T20:15:32.905Z,20.97
2019-02-24T20:18:01.956Z,27.13
2019-02-24T20:20:31.016Z,29.00
2019-02-24T20:23:02.048Z,22.57
2019-02-24T20:25:31.139Z,24.63
2019-02-24T20:28:00.289Z,25.57
2019-02-24T20:30:31.108Z,24.03
2019-02-24T20:33:00.224Z,20.53
2019-02-24T20:35:29.373Z,26.13
2019-02-24T20:37:58.526Z,23.93
2019-02-24T20:40:27.902Z,24.43
2019-02-24T20:42:56.981Z,27.97
2019-02-24T20:45:26.065Z,28.23
2019-02-24T20:47:55.140Z,26.87
2019-02-24T20:50:29.299Z,34.57
2019-02-24T20:52:58.347Z,30.43
2019-02-24T20:55:27.461Z,33.53
2019-02-24T20:57:56.584Z,34.73
2019-02-24T21:00:46.972Z,33.43
2019-02-24T21:03:16.044Z,31.23
2019-02-24T21:05:45.093Z,27.60
2019-02-24T21:08:14.183Z,33.13
2019-02-24T21:10:43.349Z,26.43
2019-02-24T21:13:12.434Z,28.73
2019-02-24T21:15:41.493Z,27.40
2019-02-24T21:18:11.438Z,29.33
2019-02-24T21:20:40.565Z,28.67
2019-02-24T21:23:09.617Z,29.63
2019-02-24T21:25:38.738Z,26.93
2019-02-24T21:28:07.886Z,25.20
2019-02-24T21:30:36.933Z,28.50
2019-02-24T21:33:06.049Z,28.70
2019-02-24T21:35:35.128Z,26.77
2019-02-24T21:38:04.223Z,25.40
2019-02-24T21:40:33.319Z,23.33
2019-02-24T21:43:02.441Z,22.83
2019-02-24T21:45:31.517Z,22.47
2019-02-24T21:48:00.878Z,19.90
2019-02-24T21:50:30.034Z,21.07
2019-02-24T21:52:59.116Z,21.77
2019-02-24T21:55:28.177Z,24.60
2019-02-24T21:57:57.265Z,23.27
2019-02-24T22:00:26.960Z,26.47
2019-02-24T22:02:56.050Z,21.80
2019-02-24T22:05:25.143Z,24.23
2019-02-24T22:07:55.672Z,25.07
2019-02-24T22:10:25.133Z,22.47
2019-02-24T22:12:54.233Z,22.63
2019-02-24T22:15:24.535Z,24.77
2019-02-24T22:17:53.589Z,22.97
2019-02-24T22:20:22.666Z,26.97
2019-02-24T22:22:51.762Z,24.67
2019-02-24T22:25:21.099Z,21.90
2019-02-24T22:27:50.671Z,20.83
2019-02-24T22:30:23.277Z,24.43
2019-02-24T22:32:52.373Z,24.23
2019-02-24T22:35:21.468Z,21.37
2019-02-24T22:37:50.594Z,22.10
2019-02-24T22:40:19.685Z,25.60
2019-02-24T22:42:48.785Z,23.87
2019-02-24T22:45:21.426Z,27.73
2019-02-24T22:47:50.563Z,29.87
2019-02-24T22:50:19.624Z,24.23
2019-02-24T22:52:48.676Z,24.50
2019-02-24T22:55:20.858Z,24.60
2019-02-24T22:57:49.948Z,21.37
2019-02-24T23:00:34.901Z,24.57
2019-02-24T23:03:04.049Z,26.27
2019-02-24T23:05:33.097Z,28.33
2019-02-24T23:08:02.161Z,22.37
2019-02-24T23:10:31.255Z,23.73
2019-02-24T23:13:00.338Z,25.80
2019-02-24T23:15:29.389Z,21.27
2019-02-24T23:17:58.486Z,24.03
2019-02-24T23:20:27.540Z,25.70
2019-02-24T23:22:56.769Z,25.60
2019-02-24T23:25:26.122Z,28.47
2019-02-24T23:27:55.215Z,30.03
2019-02-24T23:30:24.301Z,30.10
2019-02-24T23:32:53.479Z,34.03
2019-02-24T23:35:22.535Z,25.70
2019-02-24T23:37:51.646Z,25.10
2019-02-24T23:40:20.698Z,31.67
2019-02-24T23:42:49.752Z,28.73
2019-02-24T23:45:18.844Z,27.10
2019-02-24T23:47:47.961Z,27.13
2019-02-24T23:50:17.020Z,30.13
2019-02-24T23:52:46.081Z,25.27
2019-02-24T23:55:15.170Z,27.47
2019-02-24T23:57:44.234Z,25.03
