createdAt,value
2019-05-07T00:00:47.213Z,20.21
2019-05-07T00:01:51.188Z,20.21
2019-05-07T00:02:49.356Z,20.16
2019-05-07T00:03:49.976Z,20.07
2019-05-07T00:04:52.226Z,20.13
2019-05-07T00:05:53.906Z,20.13
2019-05-07T00:06:53.890Z,20.10
2019-05-07T00:07:54.507Z,20.07
2019-05-07T00:08:55.082Z,20.02
2019-05-07T00:09:55.707Z,20.13
2019-05-07T00:10:56.433Z,20.10
2019-05-07T00:11:57.008Z,20.19
2019-05-07T00:12:57.587Z,20.06
2019-05-07T00:13:58.210Z,20.04
2019-05-07T00:15:01.731Z,20.06
2019-05-07T00:16:01.921Z,20.13
2019-05-07T00:17:02.215Z,20.11
2019-05-07T00:18:03.541Z,20.07
2019-05-07T00:19:04.113Z,20.16
2019-05-07T00:20:04.687Z,20.00
2019-05-07T00:21:05.262Z,20.06
2019-05-07T00:22:05.929Z,20.06
2019-05-07T00:23:06.504Z,20.04
2019-05-07T00:24:07.078Z,20.10
2019-05-07T00:25:07.707Z,20.07
2019-05-07T00:26:08.281Z,20.06
2019-05-07T00:27:08.858Z,20.00
2019-05-07T00:28:09.482Z,20.04
2019-05-07T00:29:10.059Z,19.96
2019-05-07T00:30:12.555Z,20.03
2019-05-07T00:31:12.410Z,20.09
2019-05-07T00:32:13.039Z,20.00
2019-05-07T00:33:13.615Z,20.04
2019-05-07T00:34:14.189Z,20.07
2019-05-07T00:35:14.764Z,20.07
2019-05-07T00:36:15.343Z,20.06
2019-05-07T00:37:15.914Z,19.99
2019-05-07T00:38:16.543Z,20.06
2019-05-07T00:39:17.209Z,20.06
2019-05-07T00:40:17.785Z,20.07
2019-05-07T00:41:18.401Z,20.03
2019-05-07T00:42:19.026Z,20.02
2019-05-07T00:43:19.602Z,20.04
2019-05-07T00:44:22.071Z,20.02
2019-05-07T00:45:23.839Z,20.03
2019-05-07T00:46:23.360Z,20.07
2019-05-07T00:47:23.985Z,20.04
2019-05-07T00:48:24.559Z,20.10
2019-05-07T00:49:25.134Z,20.03
2019-05-07T00:50:25.711Z,20.03
2019-05-07T00:51:26.281Z,20.09
2019-05-07T00:52:26.854Z,20.06
2019-05-07T00:53:27.481Z,20.04
2019-05-07T00:54:28.054Z,20.03
2019-05-07T00:55:28.627Z,20.09
2019-05-07T00:56:29.201Z,20.06
2019-05-07T00:57:29.775Z,20.07
2019-05-07T00:58:32.098Z,20.04
2019-05-07T00:59:32.280Z,20.04
2019-05-07T01:00:33.312Z,20.10
2019-05-07T01:01:33.996Z,20.04
2019-05-07T01:02:34.569Z,20.03
2019-05-07T01:03:35.152Z,20.03
2019-05-07T01:04:35.765Z,20.06
2019-05-07T01:05:36.391Z,20.10
2019-05-07T01:06:36.965Z,20.09
2019-05-07T01:07:37.541Z,20.03
2019-05-07T01:08:38.119Z,20.09
2019-05-07T01:09:38.694Z,20.02
2019-05-07T01:10:39.325Z,20.06
2019-05-07T01:11:39.901Z,20.06
2019-05-07T01:12:42.307Z,20.07
2019-05-07T01:13:43.139Z,20.03
2019-05-07T01:14:42.703Z,20.00
2019-05-07T01:15:43.280Z,20.00
2019-05-07T01:16:43.903Z,20.04
2019-05-07T01:17:44.478Z,20.04
2019-05-07T01:18:45.103Z,19.96
2019-05-07T01:19:45.725Z,20.04
2019-05-07T01:20:46.301Z,19.99
2019-05-07T01:21:46.875Z,19.95
2019-05-07T01:22:47.456Z,20.09
2019-05-07T01:23:48.026Z,20.00
2019-05-07T01:24:48.601Z,19.99
2019-05-07T01:25:49.177Z,19.95
2019-05-07T01:26:49.803Z,20.02
2019-05-07T01:27:50.376Z,20.04
2019-05-07T01:28:52.407Z,20.00
2019-05-07T01:29:52.944Z,20.00
2019-05-07T01:30:53.187Z,19.99
2019-05-07T01:31:53.762Z,20.04
2019-05-07T01:32:54.336Z,20.06
2019-05-07T01:33:54.914Z,20.02
2019-05-07T01:34:55.539Z,19.99
2019-05-07T01:35:56.114Z,19.95
2019-05-07T01:36:56.690Z,19.89
2019-05-07T01:37:57.262Z,19.88
2019-05-07T01:38:57.837Z,19.92
2019-05-07T01:39:58.560Z,19.94
2019-05-07T01:40:59.134Z,19.92
2019-05-07T01:42:01.907Z,19.95
2019-05-07T01:43:02.541Z,19.95
2019-05-07T01:44:02.847Z,19.95
2019-05-07T01:45:03.423Z,19.91
2019-05-07T01:46:03.998Z,19.99
2019-05-07T01:47:04.625Z,19.94
2019-05-07T01:48:05.246Z,19.94
2019-05-07T01:49:05.870Z,19.92
2019-05-07T01:50:06.493Z,19.96
2019-05-07T01:51:07.069Z,19.94
2019-05-07T01:52:07.645Z,19.99
2019-05-07T01:53:08.222Z,19.91
2019-05-07T01:54:08.798Z,19.91
2019-05-07T01:55:09.572Z,19.91
2019-05-07T01:56:12.267Z,19.88
2019-05-07T01:57:12.290Z,19.85
2019-05-07T01:58:12.923Z,19.91
2019-05-07T01:59:13.498Z,19.89
2019-05-07T02:00:14.275Z,20.00
2019-05-07T02:01:14.851Z,19.91
2019-05-07T02:02:15.425Z,19.91
2019-05-07T02:03:16.003Z,20.02
2019-05-07T02:04:16.580Z,19.89
2019-05-07T02:05:17.154Z,19.88
2019-05-07T02:06:17.778Z,20.02
2019-05-07T02:07:18.404Z,19.91
2019-05-07T02:08:18.980Z,20.00
2019-05-07T02:09:19.556Z,19.81
2019-05-07T02:10:20.183Z,19.92
2019-05-07T02:11:21.840Z,19.89
2019-05-07T02:12:22.354Z,19.95
2019-05-07T02:13:22.918Z,19.92
2019-05-07T02:14:23.476Z,19.89
2019-05-07T02:15:24.058Z,20.03
2019-05-07T02:16:24.668Z,19.94
2019-05-07T02:17:25.245Z,19.86
2019-05-07T02:18:25.820Z,19.95
2019-05-07T02:19:26.397Z,19.88
2019-05-07T02:20:26.971Z,19.89
2019-05-07T02:21:27.548Z,19.92
2019-05-07T02:22:28.122Z,20.00
2019-05-07T02:23:28.699Z,19.96
2019-05-07T02:24:29.323Z,19.88
2019-05-07T02:25:29.899Z,19.88
2019-05-07T02:26:32.184Z,19.82
2019-05-07T02:27:32.860Z,19.86
2019-05-07T02:28:33.550Z,19.91
2019-05-07T02:29:34.125Z,19.91
2019-05-07T02:30:35.387Z,19.92
2019-05-07T02:31:36.016Z,19.91
2019-05-07T02:32:36.591Z,19.91
2019-05-07T02:33:37.168Z,19.88
2019-05-07T02:34:37.744Z,19.92
2019-05-07T02:35:38.320Z,19.89
2019-05-07T02:36:39.045Z,19.84
2019-05-07T02:37:48.676Z,19.91
2019-05-07T02:38:44.101Z,19.88
2019-05-07T02:39:44.337Z,19.86
2019-05-07T02:40:44.421Z,19.92
2019-05-07T02:41:44.997Z,19.86
2019-05-07T02:42:45.642Z,19.89
2019-05-07T02:43:46.297Z,19.88
2019-05-07T02:44:46.862Z,19.92
2019-05-07T02:45:47.434Z,19.89
2019-05-07T02:46:48.014Z,19.92
2019-05-07T02:47:48.585Z,19.89
2019-05-07T02:48:49.158Z,19.92
2019-05-07T02:49:49.736Z,19.86
2019-05-07T02:50:53.074Z,19.92
2019-05-07T02:51:53.105Z,19.85
2019-05-07T02:52:53.917Z,19.85
2019-05-07T02:53:54.564Z,19.89
2019-05-07T02:54:55.137Z,19.91
2019-05-07T02:55:55.712Z,19.89
2019-05-07T02:56:56.345Z,19.77
2019-05-07T02:57:57.007Z,19.88
2019-05-07T02:58:57.579Z,19.84
2019-05-07T02:59:58.204Z,19.77
2019-05-07T03:00:58.780Z,19.85
2019-05-07T03:01:59.352Z,19.88
2019-05-07T03:02:59.928Z,19.81
2019-05-07T03:04:03.332Z,19.81
2019-05-07T03:05:05.033Z,19.88
2019-05-07T03:06:03.689Z,19.91
2019-05-07T03:07:04.464Z,19.85
2019-05-07T03:08:05.060Z,19.82
2019-05-07T03:09:05.655Z,19.84
2019-05-07T03:10:06.237Z,19.79
2019-05-07T03:11:06.806Z,19.74
2019-05-07T03:12:07.378Z,19.82
2019-05-07T03:13:08.000Z,19.81
2019-05-07T03:14:08.575Z,19.76
2019-05-07T03:15:09.197Z,19.85
2019-05-07T03:16:12.802Z,19.74
2019-05-07T03:17:13.256Z,19.81
2019-05-07T03:18:13.854Z,19.82
2019-05-07T03:19:13.657Z,19.82
2019-05-07T03:20:14.194Z,19.76
2019-05-07T03:21:14.764Z,19.79
2019-05-07T03:22:15.344Z,19.77
2019-05-07T03:23:15.958Z,19.79
2019-05-07T03:24:16.590Z,19.76
2019-05-07T03:25:17.206Z,19.79
2019-05-07T03:26:17.783Z,19.79
2019-05-07T03:27:18.357Z,19.76
2019-05-07T03:28:18.933Z,19.84
2019-05-07T03:29:19.548Z,19.77
2019-05-07T03:30:25.509Z,19.82
2019-05-07T03:31:25.836Z,19.71
2019-05-07T03:32:27.376Z,19.76
2019-05-07T03:33:26.098Z,19.81
2019-05-07T03:34:25.985Z,19.85
2019-05-07T03:35:27.827Z,19.71
2019-05-07T03:36:28.213Z,19.84
2019-05-07T03:37:33.169Z,19.73
2019-05-07T03:38:33.304Z,19.82
2019-05-07T03:39:33.775Z,19.74
2019-05-07T03:40:33.539Z,19.76
2019-05-07T03:41:34.156Z,19.73
2019-05-07T03:42:34.731Z,19.74
2019-05-07T03:43:35.356Z,19.76
2019-05-07T03:44:35.927Z,19.70
2019-05-07T03:45:36.502Z,19.71
2019-05-07T03:46:53.164Z,19.73
2019-05-07T03:47:38.688Z,19.76
2019-05-07T03:48:39.267Z,19.64
2019-05-07T03:49:42.800Z,19.76
2019-05-07T03:50:43.202Z,19.67
2019-05-07T03:51:44.242Z,19.73
2019-05-07T03:52:44.592Z,19.74
2019-05-07T03:53:45.168Z,19.67
2019-05-07T03:54:45.835Z,19.76
2019-05-07T03:55:46.410Z,19.69
2019-05-07T03:56:46.986Z,19.76
2019-05-07T03:57:47.558Z,19.66
2019-05-07T03:58:48.132Z,19.63
2019-05-07T03:59:48.755Z,19.69
2019-05-07T04:00:49.329Z,19.73
2019-05-07T04:01:49.956Z,19.66
2019-05-07T04:02:52.786Z,19.66
2019-05-07T04:03:53.241Z,19.74
2019-05-07T04:04:53.021Z,19.71
2019-05-07T04:05:53.514Z,19.73
2019-05-07T04:06:54.103Z,19.71
2019-05-07T04:07:54.677Z,19.67
2019-05-07T04:08:55.259Z,19.73
2019-05-07T04:09:55.876Z,19.64
2019-05-07T04:10:56.448Z,19.63
2019-05-07T04:11:57.020Z,19.69
2019-05-07T04:12:57.597Z,19.66
2019-05-07T04:13:58.229Z,19.63
2019-05-07T04:14:58.846Z,19.66
2019-05-07T04:15:59.420Z,19.69
2019-05-07T04:17:14.316Z,19.71
2019-05-07T04:18:03.653Z,19.69
2019-05-07T04:19:03.878Z,19.67
2019-05-07T04:20:04.819Z,19.70
2019-05-07T04:21:05.237Z,19.73
2019-05-07T04:22:05.811Z,19.66
2019-05-07T04:23:06.383Z,19.70
2019-05-07T04:24:06.959Z,19.71
2019-05-07T04:25:07.583Z,19.64
2019-05-07T04:26:08.155Z,19.67
2019-05-07T04:27:08.728Z,19.74
2019-05-07T04:28:09.304Z,19.66
2019-05-07T04:29:13.077Z,19.62
2019-05-07T04:30:12.703Z,19.67
2019-05-07T04:31:14.073Z,19.66
2019-05-07T04:32:14.453Z,19.66
2019-05-07T04:33:15.045Z,19.73
2019-05-07T04:34:15.622Z,19.66
2019-05-07T04:35:16.201Z,19.67
2019-05-07T04:36:16.776Z,19.66
2019-05-07T04:37:17.398Z,19.63
2019-05-07T04:40:23.975Z,19.69
2019-05-07T04:41:23.564Z,19.59
2019-05-07T04:42:24.692Z,19.69
2019-05-07T04:43:24.947Z,19.62
2019-05-07T04:44:25.502Z,19.59
2019-05-07T04:45:26.286Z,19.62
2019-05-07T04:46:26.892Z,19.66
2019-05-07T04:47:38.364Z,19.62
2019-05-07T04:48:29.075Z,19.64
2019-05-07T04:49:29.649Z,19.67
2019-05-07T04:50:41.443Z,19.66
2019-05-07T04:51:33.632Z,19.67
2019-05-07T04:52:33.767Z,19.63
2019-05-07T04:53:34.494Z,19.66
2019-05-07T04:54:35.127Z,19.63
2019-05-07T04:55:35.694Z,19.70
2019-05-07T04:56:36.267Z,19.62
2019-05-07T04:57:36.846Z,19.63
2019-05-07T04:58:37.461Z,19.59
2019-05-07T04:59:38.035Z,19.67
2019-05-07T05:00:38.610Z,19.66
2019-05-07T05:01:39.186Z,19.64
2019-05-07T05:02:39.762Z,19.63
2019-05-07T05:03:43.457Z,19.56
2019-05-07T05:04:43.940Z,19.62
2019-05-07T05:05:43.823Z,19.64
2019-05-07T05:06:44.366Z,19.56
2019-05-07T05:07:44.988Z,19.58
2019-05-07T05:08:45.664Z,19.62
2019-05-07T05:09:46.286Z,19.62
2019-05-07T05:10:46.912Z,19.62
2019-05-07T05:11:47.539Z,19.59
2019-05-07T05:12:48.114Z,19.63
2019-05-07T05:13:48.689Z,19.58
2019-05-07T05:14:49.310Z,19.62
2019-05-07T05:15:49.890Z,19.67
2019-05-07T05:16:52.421Z,19.56
2019-05-07T05:17:54.059Z,19.63
2019-05-07T05:18:53.639Z,19.51
2019-05-07T05:19:54.218Z,19.51
2019-05-07T05:20:54.790Z,19.67
2019-05-07T05:21:55.364Z,19.54
2019-05-07T05:22:55.938Z,19.59
2019-05-07T05:23:56.664Z,19.55
2019-05-07T05:24:57.239Z,19.63
2019-05-07T05:25:57.864Z,19.58
2019-05-07T05:26:58.438Z,19.58
2019-05-07T05:27:59.013Z,19.55
2019-05-07T05:28:59.636Z,19.52
2019-05-07T05:30:00.213Z,19.48
2019-05-07T05:31:00.838Z,19.48
2019-05-07T05:32:02.328Z,19.52
2019-05-07T05:33:04.379Z,19.55
2019-05-07T05:34:04.575Z,19.63
2019-05-07T05:35:05.199Z,19.55
2019-05-07T05:36:05.772Z,19.54
2019-05-07T05:37:06.350Z,19.54
2019-05-07T05:38:06.942Z,19.47
2019-05-07T05:39:07.593Z,19.51
2019-05-07T05:40:09.011Z,19.51
2019-05-07T05:41:09.620Z,19.52
2019-05-07T05:42:11.835Z,19.54
2019-05-07T05:43:12.706Z,19.52
2019-05-07T05:44:13.319Z,19.55
2019-05-07T05:45:13.917Z,19.44
2019-05-07T05:46:14.464Z,19.56
2019-05-07T05:47:15.042Z,19.47
2019-05-07T05:48:15.620Z,19.51
2019-05-07T05:49:16.192Z,19.44
2019-05-07T05:50:16.767Z,19.56
2019-05-07T05:51:17.341Z,19.41
2019-05-07T05:52:17.964Z,19.51
2019-05-07T05:53:18.687Z,19.49
2019-05-07T05:54:19.310Z,19.45
2019-05-07T05:55:20.086Z,19.58
2019-05-07T05:56:22.722Z,19.45
2019-05-07T05:57:23.038Z,19.47
2019-05-07T05:58:24.263Z,19.45
2019-05-07T05:59:32.467Z,19.44
2019-05-07T06:00:26.409Z,19.47
2019-05-07T06:01:26.986Z,19.56
2019-05-07T06:02:27.614Z,19.52
2019-05-07T06:03:28.182Z,19.47
2019-05-07T06:04:28.760Z,19.52
2019-05-07T06:05:29.332Z,19.45
2019-05-07T06:06:29.959Z,19.45
2019-05-07T06:07:31.928Z,19.52
2019-05-07T06:08:32.611Z,19.52
2019-05-07T06:09:33.268Z,19.45
2019-05-07T06:10:33.844Z,19.52
2019-05-07T06:11:34.471Z,19.41
2019-05-07T06:12:35.046Z,19.52
2019-05-07T06:13:35.770Z,19.51
2019-05-07T06:14:36.343Z,19.48
2019-05-07T06:15:36.918Z,19.49
2019-05-07T06:16:37.492Z,19.47
2019-05-07T06:17:38.066Z,19.52
2019-05-07T06:18:38.640Z,19.52
2019-05-07T06:19:39.214Z,19.47
2019-05-07T06:20:39.840Z,19.41
2019-05-07T06:21:41.908Z,19.48
2019-05-07T06:22:42.501Z,19.45
2019-05-07T06:23:43.076Z,19.51
2019-05-07T06:24:43.694Z,19.47
2019-05-07T06:25:44.267Z,19.47
2019-05-07T06:26:44.840Z,19.52
2019-05-07T06:27:45.415Z,19.49
2019-05-07T06:28:45.990Z,19.44
2019-05-07T06:29:46.612Z,19.52
2019-05-07T06:30:47.239Z,19.51
2019-05-07T06:31:47.864Z,19.41
2019-05-07T06:32:48.437Z,19.52
2019-05-07T06:33:49.011Z,19.45
2019-05-07T06:34:49.584Z,19.54
2019-05-07T06:35:52.050Z,19.52
2019-05-07T06:36:52.671Z,19.48
2019-05-07T06:37:53.231Z,19.54
2019-05-07T06:38:53.854Z,19.45
2019-05-07T06:39:54.434Z,19.44
2019-05-07T06:40:55.051Z,19.41
2019-05-07T06:41:55.668Z,19.48
2019-05-07T06:42:56.242Z,19.47
2019-05-07T06:43:56.818Z,19.47
2019-05-07T06:44:57.441Z,19.51
2019-05-07T06:45:58.065Z,19.47
2019-05-07T06:46:58.689Z,19.45
2019-05-07T06:47:59.264Z,19.39
2019-05-07T06:49:01.993Z,19.49
2019-05-07T06:50:02.977Z,19.45
2019-05-07T06:51:03.113Z,19.45
2019-05-07T06:52:03.687Z,19.52
2019-05-07T06:53:04.257Z,19.47
2019-05-07T06:54:04.837Z,19.45
2019-05-07T06:55:05.413Z,19.48
2019-05-07T06:56:06.030Z,19.41
2019-05-07T06:57:06.645Z,19.51
2019-05-07T06:58:07.219Z,19.49
2019-05-07T06:59:07.790Z,19.45
2019-05-07T07:00:08.362Z,19.51
2019-05-07T07:01:08.938Z,19.54
2019-05-07T07:02:09.563Z,19.47
2019-05-07T07:03:10.137Z,19.51
2019-05-07T07:04:12.839Z,19.51
2019-05-07T07:05:12.117Z,19.40
2019-05-07T07:06:12.704Z,19.45
2019-05-07T07:07:26.171Z,19.49
2019-05-07T07:08:14.847Z,19.45
2019-05-07T07:09:15.424Z,19.41
2019-05-07T07:10:15.997Z,19.49
2019-05-07T07:11:16.623Z,19.51
2019-05-07T07:12:17.196Z,19.47
2019-05-07T07:13:17.819Z,19.49
2019-05-07T07:14:18.340Z,19.44
2019-05-07T07:15:18.916Z,19.47
2019-05-07T07:16:19.490Z,19.58
2019-05-07T07:17:22.154Z,19.51
2019-05-07T07:18:23.119Z,19.54
2019-05-07T07:19:23.422Z,19.44
2019-05-07T07:20:23.965Z,19.51
2019-05-07T07:21:24.540Z,19.51
2019-05-07T07:22:25.164Z,19.45
2019-05-07T07:23:25.788Z,19.45
2019-05-07T07:24:26.365Z,19.45
2019-05-07T07:25:26.939Z,19.51
2019-05-07T07:26:27.515Z,19.44
2019-05-07T07:27:28.091Z,19.55
2019-05-07T07:28:28.668Z,19.49
2019-05-07T07:29:29.294Z,19.54
2019-05-07T07:30:29.920Z,19.51
2019-05-07T07:31:31.912Z,19.56
2019-05-07T07:32:32.064Z,19.56
2019-05-07T07:33:32.648Z,19.54
2019-05-07T07:34:33.447Z,19.55
2019-05-07T07:35:33.991Z,19.55
2019-05-07T07:36:34.566Z,19.58
2019-05-07T07:37:35.144Z,19.56
2019-05-07T07:38:35.716Z,19.47
2019-05-07T07:39:36.299Z,19.58
2019-05-07T07:40:36.869Z,19.58
2019-05-07T07:41:37.444Z,19.58
2019-05-07T07:42:38.065Z,19.54
2019-05-07T07:43:38.648Z,19.55
2019-05-07T07:44:39.263Z,19.52
2019-05-07T07:45:41.890Z,19.59
2019-05-07T07:46:42.451Z,19.64
2019-05-07T07:47:43.027Z,19.56
2019-05-07T07:48:43.711Z,19.56
2019-05-07T07:49:44.262Z,19.62
2019-05-07T07:50:44.827Z,19.54
2019-05-07T07:51:45.908Z,19.62
2019-05-07T07:52:46.548Z,19.64
2019-05-07T07:53:47.124Z,19.59
2019-05-07T07:54:47.698Z,19.55
2019-05-07T07:55:48.273Z,19.69
2019-05-07T07:56:53.203Z,19.64
2019-05-07T07:57:52.140Z,19.48
2019-05-07T07:58:52.481Z,19.62
2019-05-07T07:59:53.063Z,19.64
2019-05-07T08:00:53.686Z,19.59
2019-05-07T08:01:54.268Z,19.66
2019-05-07T08:02:54.838Z,19.66
2019-05-07T08:03:55.411Z,19.63
2019-05-07T08:04:55.988Z,19.56
2019-05-07T08:05:56.564Z,19.66
2019-05-07T08:06:57.138Z,19.62
2019-05-07T08:07:57.715Z,19.62
2019-05-07T08:08:58.344Z,19.62
2019-05-07T08:09:58.965Z,19.62
2019-05-07T08:10:59.545Z,19.69
2019-05-07T08:12:02.080Z,19.59
2019-05-07T08:13:02.070Z,19.59
2019-05-07T08:14:02.746Z,19.56
2019-05-07T08:15:14.746Z,19.71
2019-05-07T08:16:04.883Z,19.67
2019-05-07T08:17:05.461Z,19.67
2019-05-07T08:18:06.034Z,19.62
2019-05-07T08:19:18.287Z,19.62
2019-05-07T08:20:07.223Z,19.73
2019-05-07T08:21:08.101Z,19.73
2019-05-07T08:22:08.638Z,19.81
2019-05-07T08:23:09.215Z,19.91
2019-05-07T08:24:12.059Z,19.92
2019-05-07T08:25:12.476Z,19.84
2019-05-07T08:26:12.922Z,19.86
2019-05-07T08:27:15.183Z,19.89
2019-05-07T08:28:15.142Z,19.81
2019-05-07T08:29:15.690Z,19.92
2019-05-07T08:30:16.265Z,19.85
2019-05-07T08:31:16.894Z,19.88
2019-05-07T08:32:17.467Z,19.88
2019-05-07T08:33:18.046Z,19.91
2019-05-07T08:34:18.629Z,19.89
2019-05-07T08:35:19.398Z,19.99
2019-05-07T08:36:22.462Z,20.02
2019-05-07T08:37:24.212Z,19.91
2019-05-07T08:38:23.119Z,19.95
2019-05-07T08:39:25.165Z,19.84
2019-05-07T08:40:25.321Z,19.94
2019-05-07T08:41:25.900Z,19.86
2019-05-07T08:42:26.538Z,19.89
2019-05-07T08:43:27.114Z,19.89
2019-05-07T08:44:27.700Z,19.88
2019-05-07T08:45:28.349Z,19.85
2019-05-07T08:46:29.001Z,19.84
2019-05-07T08:47:31.799Z,19.91
2019-05-07T08:48:32.078Z,19.85
2019-05-07T08:49:39.385Z,19.82
2019-05-07T08:50:34.222Z,19.94
2019-05-07T08:51:34.849Z,19.91
2019-05-07T08:52:35.428Z,19.88
2019-05-07T08:53:36.007Z,19.88
2019-05-07T08:54:36.584Z,19.88
2019-05-07T08:55:37.188Z,19.91
2019-05-07T08:56:37.742Z,19.91
2019-05-07T08:57:38.320Z,19.89
2019-05-07T08:58:38.949Z,19.89
2019-05-07T08:59:39.528Z,19.85
2019-05-07T09:00:41.790Z,19.88
2019-05-07T09:01:43.248Z,19.91
2019-05-07T09:02:43.252Z,19.95
2019-05-07T09:03:43.889Z,19.94
2019-05-07T09:04:44.458Z,19.89
2019-05-07T09:05:45.085Z,19.76
2019-05-07T09:06:45.720Z,19.92
2019-05-07T09:07:46.294Z,19.89
2019-05-07T09:08:46.925Z,19.89
2019-05-07T09:09:47.553Z,19.88
2019-05-07T09:10:48.132Z,19.84
2019-05-07T09:11:48.711Z,19.82
2019-05-07T09:12:49.288Z,19.89
2019-05-07T09:13:49.868Z,19.81
2019-05-07T09:14:52.719Z,19.84
2019-05-07T09:15:52.862Z,19.79
2019-05-07T09:16:53.476Z,19.88
2019-05-07T09:17:54.052Z,19.89
2019-05-07T09:18:54.632Z,19.79
2019-05-07T09:19:55.208Z,19.77
2019-05-07T09:20:55.787Z,19.82
2019-05-07T09:21:56.364Z,19.77
2019-05-07T09:22:56.942Z,19.85
2019-05-07T09:23:57.571Z,19.84
2019-05-07T09:24:58.150Z,19.86
2019-05-07T09:25:58.728Z,19.76
2019-05-07T09:26:59.360Z,19.85
2019-05-07T09:27:59.941Z,19.85
2019-05-07T09:29:02.531Z,19.86
2019-05-07T09:30:02.717Z,19.84
2019-05-07T09:31:01.852Z,19.86
2019-05-07T09:32:03.041Z,19.89
2019-05-07T09:33:03.689Z,19.88
2019-05-07T09:34:04.269Z,19.88
2019-05-07T09:35:04.849Z,19.91
2019-05-07T09:36:05.430Z,19.89
2019-05-07T09:37:06.008Z,19.81
2019-05-07T09:38:06.591Z,19.94
2019-05-07T09:39:07.169Z,19.88
2019-05-07T09:40:07.798Z,19.86
2019-05-07T09:41:08.381Z,19.89
2019-05-07T09:42:08.959Z,19.82
2019-05-07T09:43:11.555Z,20.02
2019-05-07T09:44:11.974Z,20.02
2019-05-07T09:45:12.592Z,19.92
2019-05-07T09:46:13.171Z,19.92
2019-05-07T09:47:13.752Z,19.95
2019-05-07T09:48:14.331Z,19.86
2019-05-07T09:49:14.911Z,19.94
2019-05-07T09:50:15.492Z,19.94
2019-05-07T09:51:16.077Z,19.84
2019-05-07T09:52:16.651Z,20.00
2019-05-07T09:53:17.229Z,19.99
2019-05-07T09:54:17.810Z,19.94
2019-05-07T09:55:18.480Z,19.92
2019-05-07T09:56:19.058Z,19.92
2019-05-07T09:57:30.246Z,19.96
2019-05-07T09:58:34.951Z,20.02
2019-05-07T09:59:22.786Z,19.95
2019-05-07T10:00:23.407Z,19.96
2019-05-07T10:01:23.978Z,19.91
2019-05-07T10:02:24.605Z,19.95
2019-05-07T10:03:25.235Z,19.99
2019-05-07T10:04:25.814Z,19.99
2019-05-07T10:05:26.444Z,20.04
2019-05-07T10:06:27.023Z,19.95
2019-05-07T10:07:27.605Z,20.04
2019-05-07T10:08:28.184Z,20.03
2019-05-07T10:09:28.762Z,20.02
2019-05-07T10:10:29.343Z,19.96
2019-05-07T10:11:29.922Z,20.06
2019-05-07T10:12:30.558Z,20.03
2019-05-07T10:13:32.951Z,20.02
2019-05-07T10:14:33.162Z,19.92
2019-05-07T10:15:33.749Z,20.03
2019-05-07T10:16:34.328Z,20.00
2019-05-07T10:17:34.959Z,19.99
2019-05-07T10:18:35.539Z,20.09
2019-05-07T10:19:36.120Z,20.04
2019-05-07T10:20:36.702Z,20.00
2019-05-07T10:21:37.281Z,19.92
2019-05-07T10:22:37.862Z,19.96
2019-05-07T10:23:38.439Z,19.99
2019-05-07T10:24:39.018Z,19.91
2019-05-07T10:25:39.649Z,19.96
2019-05-07T10:26:40.327Z,19.94
2019-05-07T10:27:41.846Z,19.94
2019-05-07T10:28:42.491Z,20.02
2019-05-07T10:29:43.083Z,19.94
2019-05-07T10:30:43.716Z,19.95
2019-05-07T10:31:44.287Z,20.09
2019-05-07T10:32:44.867Z,20.16
2019-05-07T10:33:45.450Z,20.16
2019-05-07T10:34:46.228Z,20.24
2019-05-07T10:35:46.858Z,20.32
2019-05-07T10:36:47.489Z,20.32
2019-05-07T10:37:48.068Z,20.48
2019-05-07T10:38:48.648Z,20.44
2019-05-07T10:39:49.229Z,20.50
2019-05-07T10:40:49.812Z,20.62
2019-05-07T10:41:50.394Z,20.62
2019-05-07T10:42:51.959Z,20.63
2019-05-07T10:43:52.548Z,20.69
2019-05-07T10:44:53.131Z,20.78
2019-05-07T10:45:53.711Z,20.75
2019-05-07T10:46:54.367Z,20.77
2019-05-07T10:47:54.925Z,20.75
2019-05-07T10:48:55.503Z,20.80
2019-05-07T10:49:58.943Z,20.77
2019-05-07T10:50:57.659Z,20.84
2019-05-07T10:51:58.237Z,20.81
2019-05-07T10:52:58.818Z,20.84
2019-05-07T10:53:59.600Z,20.75
2019-05-07T10:55:02.670Z,20.77
2019-05-07T10:56:02.541Z,20.78
2019-05-07T10:57:02.375Z,20.77
2019-05-07T10:58:03.146Z,20.93
2019-05-07T10:59:03.750Z,20.93
2019-05-07T11:00:04.330Z,20.97
2019-05-07T11:01:04.920Z,21.07
2019-05-07T11:02:05.496Z,21.06
2019-05-07T11:03:06.129Z,21.09
2019-05-07T11:04:06.748Z,21.12
2019-05-07T11:05:07.423Z,21.11
2019-05-07T11:06:08.008Z,21.12
2019-05-07T11:07:08.594Z,21.12
2019-05-07T11:08:09.206Z,21.15
2019-05-07T11:09:09.789Z,21.18
2019-05-07T11:10:12.200Z,21.27
2019-05-07T11:11:11.946Z,21.35
2019-05-07T11:12:12.811Z,21.48
2019-05-07T11:13:13.384Z,21.67
2019-05-07T11:14:13.966Z,21.73
2019-05-07T11:15:14.546Z,21.72
2019-05-07T11:16:15.127Z,21.72
2019-05-07T11:17:15.708Z,21.75
2019-05-07T11:18:16.340Z,21.70
2019-05-07T11:19:18.926Z,21.70
2019-05-07T11:20:18.494Z,21.60
2019-05-07T11:21:19.076Z,21.61
2019-05-07T11:22:19.656Z,21.57
2019-05-07T11:23:22.106Z,21.51
2019-05-07T11:24:20.906Z,21.42
2019-05-07T11:25:22.498Z,21.43
2019-05-07T11:26:23.058Z,21.33
2019-05-07T11:27:23.638Z,21.29
2019-05-07T11:28:24.268Z,21.32
2019-05-07T11:29:24.849Z,21.33
2019-05-07T11:30:25.531Z,21.25
2019-05-07T11:31:26.312Z,21.24
2019-05-07T11:32:26.893Z,21.32
2019-05-07T11:33:27.478Z,21.32
2019-05-07T11:34:28.159Z,21.24
2019-05-07T11:35:28.739Z,21.25
2019-05-07T11:36:29.320Z,21.33
2019-05-07T11:37:30.003Z,21.32
2019-05-07T11:38:33.078Z,21.24
2019-05-07T11:39:33.190Z,21.35
2019-05-07T11:40:34.887Z,21.24
2019-05-07T11:41:35.360Z,21.24
2019-05-07T11:42:36.191Z,21.27
2019-05-07T11:43:36.773Z,21.20
2019-05-07T11:44:37.355Z,21.24
2019-05-07T11:45:37.933Z,21.29
2019-05-07T11:46:38.513Z,21.24
2019-05-07T11:47:39.103Z,21.15
2019-05-07T11:48:39.675Z,21.14
2019-05-07T11:49:41.705Z,21.12
2019-05-07T11:50:42.306Z,21.12
2019-05-07T11:51:43.004Z,21.06
2019-05-07T11:52:43.584Z,21.06
2019-05-07T11:53:44.214Z,21.09
2019-05-07T11:54:44.847Z,21.20
2019-05-07T11:55:45.429Z,21.36
2019-05-07T11:56:46.013Z,21.72
2019-05-07T11:57:46.593Z,21.82
2019-05-07T11:58:47.224Z,21.87
2019-05-07T11:59:47.812Z,21.85
2019-05-07T12:00:48.433Z,21.76
2019-05-07T12:01:49.014Z,21.77
2019-05-07T12:02:51.560Z,21.77
2019-05-07T12:03:52.015Z,21.77
2019-05-07T12:04:52.765Z,21.79
2019-05-07T12:05:53.334Z,21.76
2019-05-07T12:06:53.913Z,21.73
2019-05-07T12:07:54.494Z,21.70
2019-05-07T12:08:55.076Z,21.58
2019-05-07T12:09:55.659Z,21.61
2019-05-07T12:10:56.241Z,21.58
2019-05-07T12:11:56.822Z,21.58
2019-05-07T12:12:57.403Z,21.57
2019-05-07T12:13:57.988Z,21.70
2019-05-07T12:14:58.620Z,21.87
2019-05-07T12:15:59.203Z,21.83
2019-05-07T12:16:59.787Z,21.96
2019-05-07T12:18:02.767Z,22.10
2019-05-07T12:19:02.282Z,22.15
2019-05-07T12:20:02.583Z,22.22
2019-05-07T12:21:16.714Z,22.14
2019-05-07T12:22:04.759Z,22.17
2019-05-07T12:23:05.396Z,22.18
2019-05-07T12:24:06.025Z,22.32
2019-05-07T12:25:06.610Z,22.38
2019-05-07T12:26:07.198Z,22.36
2019-05-07T12:27:07.773Z,22.36
2019-05-07T12:28:08.354Z,22.41
2019-05-07T12:29:08.938Z,22.44
2019-05-07T12:30:09.522Z,22.39
2019-05-07T12:31:12.025Z,22.44
2019-05-07T12:32:11.676Z,22.26
2019-05-07T12:33:12.436Z,22.15
2019-05-07T12:34:12.877Z,22.10
2019-05-07T12:35:13.509Z,22.07
2019-05-07T12:36:14.094Z,22.08
2019-05-07T12:37:14.675Z,22.15
2019-05-07T12:38:15.259Z,22.13
2019-05-07T12:39:15.844Z,22.14
2019-05-07T12:40:16.426Z,22.13
2019-05-07T12:41:17.059Z,22.22
2019-05-07T12:42:17.693Z,22.25
2019-05-07T12:43:18.322Z,22.30
2019-05-07T12:44:18.957Z,22.20
2019-05-07T12:45:19.584Z,22.28
2019-05-07T12:46:22.248Z,22.30
2019-05-07T12:47:22.470Z,22.23
2019-05-07T12:48:22.455Z,22.29
2019-05-07T12:49:23.039Z,22.26
2019-05-07T12:50:23.621Z,22.26
2019-05-07T12:51:33.541Z,22.29
2019-05-07T12:52:25.777Z,22.17
2019-05-07T12:53:26.410Z,22.15
2019-05-07T12:54:26.991Z,22.02
2019-05-07T12:55:27.576Z,22.06
2019-05-07T12:56:28.192Z,21.85
2019-05-07T12:57:28.773Z,21.92
2019-05-07T12:58:29.356Z,21.85
2019-05-07T12:59:32.077Z,21.87
2019-05-07T14:55:41.873Z,22.29
2019-05-07T14:56:42.812Z,22.29
2019-05-07T14:57:43.496Z,22.26
2019-05-07T14:59:59.268Z,22.41
2019-05-07T15:03:28.530Z,22.28