createdAt,value
2023-04-11T09:20:53.211Z,3.22
2023-04-11T09:21:17.191Z,2.47
2023-04-11T09:21:50.672Z,1.92
2023-04-11T09:22:14.391Z,2.80
2023-04-11T09:22:37.931Z,2.27
2023-04-11T09:23:01.384Z,2.85
2023-04-11T09:23:27.178Z,2.90
2023-04-11T09:23:50.519Z,2.47
2023-04-11T09:24:17.084Z,2.13
2023-04-11T09:24:41.593Z,3.10
2023-04-11T09:25:05.335Z,2.50
2023-04-11T09:25:30.093Z,2.00
2023-04-11T09:25:54.055Z,3.42
2023-04-11T09:26:27.167Z,3.15
2023-04-11T09:28:54.026Z,2.95
2023-04-11T09:29:47.956Z,4.38
2023-04-11T09:30:22.943Z,3.80
2023-04-11T09:30:55.475Z,3.42
2023-04-11T09:31:18.267Z,3.30
2023-04-11T09:31:45.564Z,4.05
2023-04-11T09:32:08.373Z,3.40
2023-04-11T09:32:35.283Z,3.27
2023-04-11T09:32:58.122Z,4.57
2023-04-11T09:33:25.169Z,6.18
2023-04-11T09:33:57.369Z,4.97
2023-04-11T09:34:28.116Z,7.63
2023-04-11T09:34:51.054Z,3.67
2023-04-11T09:35:18.866Z,3.97
2023-04-11T09:35:41.803Z,4.18
2023-04-11T09:36:10.509Z,5.45
2023-04-11T09:36:33.170Z,4.53
2023-04-11T09:36:56.532Z,3.65
2023-04-11T09:37:22.212Z,4.30
2023-04-11T09:37:50.830Z,2.88
2023-04-11T09:38:17.082Z,3.60
2023-04-11T09:38:46.060Z,4.50
2023-04-11T09:39:22.313Z,3.63
2023-04-11T09:39:53.346Z,3.47
2023-04-11T09:40:21.177Z,11.57
2023-04-11T09:40:49.268Z,19.63
2023-04-11T09:41:16.187Z,20.25
2023-04-11T09:41:45.774Z,25.90
2023-04-11T09:42:30.990Z,39.22
2023-04-11T09:43:07.504Z,32.20
2023-04-11T09:43:54.950Z,27.92
2023-04-11T09:44:17.693Z,27.00
2023-04-11T09:44:40.303Z,21.85
2023-04-11T09:45:03.108Z,21.42
2023-04-11T09:45:26.227Z,22.52
2023-04-11T09:45:54.565Z,24.60
2023-04-11T09:46:19.149Z,20.73
2023-04-11T09:46:57.963Z,19.73
2023-04-11T09:47:20.766Z,25.88
2023-04-11T09:47:44.767Z,25.25
2023-04-11T09:48:08.687Z,18.92
2023-04-11T09:48:45.514Z,22.50
2023-04-11T09:49:12.121Z,22.73
2023-04-11T09:49:36.371Z,19.08
2023-04-11T09:50:00.458Z,17.58
2023-04-11T09:50:24.305Z,17.60
2023-04-11T09:50:48.219Z,17.50
2023-04-11T09:51:14.131Z,16.98
2023-04-11T09:51:45.289Z,17.33
2023-04-11T09:52:08.759Z,16.58
2023-04-11T09:52:33.365Z,15.15
2023-04-11T09:52:59.221Z,14.73
2023-04-11T09:53:21.869Z,12.85
2023-04-11T09:53:44.327Z,14.27
2023-04-11T09:54:06.838Z,14.23
2023-04-11T09:54:29.511Z,14.25
2023-04-11T09:54:51.834Z,13.95
2023-04-11T09:55:15.653Z,12.30
2023-04-11T09:55:39.141Z,13.07
2023-04-11T09:56:02.282Z,29.83
2023-04-11T09:56:26.910Z,32.03
2023-04-11T09:56:50.107Z,30.42
2023-04-11T09:57:12.533Z,24.13
2023-04-11T09:57:35.208Z,19.00
2023-04-11T09:57:57.745Z,16.65
2023-04-11T09:58:20.304Z,15.98
2023-04-11T09:58:43.077Z,17.00
2023-04-11T09:59:05.718Z,17.45
2023-04-11T09:59:28.384Z,15.90
2023-04-11T09:59:53.896Z,15.23
2023-04-11T10:00:19.770Z,15.98
2023-04-11T10:00:43.986Z,20.85
2023-04-11T10:01:10.891Z,14.45
2023-04-11T10:01:33.800Z,16.08
2023-04-11T10:01:57.899Z,13.90
2023-04-11T10:02:21.168Z,14.03
2023-04-11T10:02:45.273Z,16.33
2023-04-11T10:03:08.341Z,16.97
2023-04-11T10:03:37.187Z,15.15
2023-04-11T10:04:01.819Z,15.60
2023-04-11T10:04:25.294Z,16.17
2023-04-11T10:04:48.063Z,15.73
2023-04-11T10:05:10.935Z,19.58
2023-04-11T10:05:33.539Z,13.27
2023-04-11T10:05:56.168Z,13.02
2023-04-11T10:06:54.555Z,14.30
2023-04-11T10:07:19.918Z,13.27
2023-04-11T10:08:09.647Z,11.70
2023-04-11T10:08:33.577Z,14.32
2023-04-11T10:09:04.608Z,24.70
2023-04-11T10:09:28.357Z,32.63
2023-04-11T10:09:51.219Z,21.17
2023-04-11T10:10:21.214Z,34.55
2023-04-11T10:10:44.261Z,20.73
2023-04-11T10:11:09.098Z,16.67
2023-04-11T10:11:31.745Z,15.25
2023-04-11T10:11:54.246Z,14.20
2023-04-11T10:12:32.172Z,13.07
2023-04-11T10:12:54.759Z,17.20
2023-04-11T10:13:36.102Z,22.13
2023-04-11T10:13:58.870Z,9.90
2023-04-11T10:14:39.939Z,8.50
2023-04-11T10:15:09.029Z,6.40
2023-04-11T10:15:31.992Z,5.78
2023-04-11T10:16:17.079Z,6.97
2023-04-11T10:17:04.273Z,5.13
2023-04-11T10:17:27.816Z,5.73
2023-04-11T10:18:12.446Z,5.72
2023-04-11T10:18:36.832Z,5.03
2023-04-11T10:19:00.753Z,4.80
