createdAt,value
2019-02-25T00:01:47.241Z,49.72
2019-02-25T00:04:15.894Z,49.09
2019-02-25T00:06:44.557Z,54.13
2019-02-25T00:09:13.341Z,54.08
2019-02-25T00:11:41.753Z,54.28
2019-02-25T00:14:10.157Z,55.19
2019-02-25T00:16:38.789Z,54.58
2019-02-25T00:19:07.447Z,56.14
2019-02-25T00:21:36.099Z,57.07
2019-02-25T00:24:04.567Z,56.20
2019-02-25T00:26:32.975Z,54.78
2019-02-25T00:29:01.375Z,54.82
2019-02-25T00:31:29.784Z,55.86
2019-02-25T00:33:58.181Z,55.49
2019-02-25T00:36:26.836Z,56.69
2019-02-25T00:38:55.236Z,56.40
2019-02-25T00:41:23.688Z,56.02
2019-02-25T00:43:52.103Z,55.71
2019-02-25T00:46:20.750Z,55.98
2019-02-25T00:48:49.162Z,54.26
2019-02-25T00:51:17.563Z,56.05
2019-02-25T00:53:46.213Z,55.55
2019-02-25T00:56:14.876Z,56.76
2019-02-25T00:58:43.275Z,58.45
2019-02-25T01:01:11.938Z,59.51
2019-02-25T01:03:40.610Z,59.68
2019-02-25T01:06:09.318Z,58.35
2019-02-25T01:08:37.978Z,57.82
2019-02-25T01:11:06.616Z,57.07
2019-02-25T01:13:35.343Z,53.77
2019-02-25T01:16:03.739Z,57.79
2019-02-25T01:18:32.175Z,58.42
2019-02-25T01:21:00.580Z,58.63
2019-02-25T01:23:28.977Z,58.18
2019-02-25T01:25:57.387Z,57.04
2019-02-25T01:28:25.913Z,54.76
2019-02-25T01:30:54.323Z,56.20
2019-02-25T01:33:22.716Z,58.65
2019-02-25T01:35:51.129Z,55.02
2019-02-25T01:38:19.579Z,52.19
2019-02-25T01:40:47.961Z,52.73
2019-02-25T01:43:16.381Z,51.80
2019-02-25T01:46:04.114Z,51.55
2019-02-25T01:48:32.772Z,52.70
2019-02-25T01:51:01.157Z,51.95
2019-02-25T01:53:29.545Z,52.66
2019-02-25T01:55:57.955Z,52.79
2019-02-25T01:58:26.348Z,53.24
2019-02-25T02:00:54.789Z,51.81
2019-02-25T02:03:23.174Z,49.77
2019-02-25T02:05:51.821Z,50.47
2019-02-25T02:08:20.226Z,49.79
2019-02-25T02:10:48.619Z,48.98
2019-02-25T02:13:17.033Z,47.02
2019-02-25T02:15:45.435Z,47.96
2019-02-25T02:18:13.821Z,47.77
2019-02-25T02:20:42.229Z,48.38
2019-02-25T02:23:10.879Z,48.21
2019-02-25T02:25:39.521Z,50.29
2019-02-25T02:28:07.914Z,49.95
2019-02-25T02:30:36.312Z,50.32
2019-02-25T02:33:04.778Z,49.34
2019-02-25T02:35:33.404Z,50.16
2019-02-25T02:38:01.824Z,49.84
2019-02-25T02:40:30.221Z,49.31
2019-02-25T02:43:38.530Z,48.64
2019-02-25T02:46:28.050Z,49.92
2019-02-25T02:49:36.364Z,49.55
2019-02-25T02:52:04.996Z,49.15
2019-02-25T02:54:33.405Z,50.09
2019-02-25T02:57:02.056Z,49.06
2019-02-25T02:59:30.713Z,48.66
2019-02-25T03:01:59.435Z,47.78
2019-02-25T03:04:27.833Z,50.84
2019-02-25T03:06:56.472Z,53.41
2019-02-25T03:09:24.865Z,55.46
2019-02-25T03:11:53.518Z,54.83
2019-02-25T03:14:22.153Z,51.91
2019-02-25T03:16:50.540Z,54.47
2019-02-25T03:19:18.970Z,55.46
2019-02-25T03:21:47.609Z,52.05
2019-02-25T03:24:16.033Z,53.93
2019-02-25T03:26:44.424Z,54.35
2019-02-25T03:29:12.817Z,57.03
2019-02-25T03:31:41.517Z,58.04
2019-02-25T03:34:10.143Z,58.38
2019-02-25T03:36:38.548Z,58.70
2019-02-25T03:39:27.743Z,57.75
2019-02-25T03:41:56.151Z,59.60
2019-02-25T03:44:24.804Z,58.67
2019-02-25T03:46:53.197Z,57.96
2019-02-25T03:49:21.867Z,59.36
2019-02-25T03:51:50.247Z,59.03
2019-02-25T03:54:18.910Z,58.62
2019-02-25T03:56:47.304Z,62.23
2019-02-25T03:59:15.942Z,59.30
2019-02-25T04:01:44.363Z,56.84
2019-02-25T04:04:12.763Z,58.56
2019-02-25T04:06:41.493Z,59.86
2019-02-25T04:09:09.890Z,60.87
2019-02-25T04:11:38.271Z,59.92
2019-02-25T04:14:06.935Z,59.95
2019-02-25T04:16:35.632Z,55.27
2019-02-25T04:19:04.302Z,57.30
2019-02-25T04:21:32.707Z,56.72
2019-02-25T04:24:01.365Z,56.88
2019-02-25T04:26:29.758Z,59.88
2019-02-25T04:28:58.447Z,58.70
2019-02-25T04:31:27.101Z,59.99
2019-02-25T04:33:55.514Z,58.62
2019-02-25T04:36:23.903Z,55.42
2019-02-25T04:38:52.568Z,55.57
2019-02-25T04:41:20.955Z,58.47
2019-02-25T04:43:49.352Z,59.71
2019-02-25T04:46:18.018Z,55.27
2019-02-25T04:48:46.661Z,54.40
2019-02-25T04:51:15.299Z,58.16
2019-02-25T04:53:43.720Z,56.73
2019-02-25T04:56:12.369Z,56.28
2019-02-25T04:58:40.758Z,56.46
2019-02-25T05:01:09.449Z,55.50
2019-02-25T05:03:37.847Z,54.98
2019-02-25T05:06:06.239Z,57.86
2019-02-25T05:08:34.889Z,58.90
2019-02-25T05:11:03.276Z,57.65
2019-02-25T05:13:31.937Z,58.26
2019-02-25T05:16:00.562Z,58.98
2019-02-25T05:18:28.947Z,58.46
2019-02-25T05:20:57.360Z,59.00
2019-02-25T05:23:25.763Z,60.20
2019-02-25T05:25:54.155Z,60.21
2019-02-25T05:28:22.556Z,60.49
2019-02-25T05:33:57.746Z,61.31
2019-02-25T05:36:26.139Z,61.10
2019-02-25T05:38:54.540Z,60.96
2019-02-25T05:41:22.936Z,59.98
2019-02-25T05:43:51.586Z,61.37
2019-02-25T05:46:19.991Z,63.38
2019-02-25T05:48:48.643Z,61.22
2019-02-25T05:51:17.098Z,60.90
2019-02-25T05:53:45.740Z,62.31
2019-02-25T05:56:14.199Z,60.24
2019-02-25T05:58:42.846Z,63.20
2019-02-25T06:01:11.477Z,61.87
2019-02-25T06:03:39.898Z,59.30
2019-02-25T06:06:08.609Z,63.34
2019-02-25T06:08:36.973Z,62.67
2019-02-25T06:11:05.632Z,63.44
2019-02-25T06:13:34.265Z,64.07
2019-02-25T06:16:02.758Z,65.74
2019-02-25T06:18:31.278Z,63.88
2019-02-25T06:20:59.722Z,64.28
2019-02-25T06:23:28.131Z,65.83
2019-02-25T06:25:56.791Z,65.39
2019-02-25T06:28:25.435Z,64.38
2019-02-25T06:30:54.107Z,63.66
2019-02-25T06:33:22.490Z,64.33
2019-02-25T06:35:50.881Z,65.43
2019-02-25T06:38:19.297Z,65.16
2019-02-25T06:40:47.935Z,64.83
2019-02-25T06:43:16.326Z,63.98
2019-02-25T06:45:44.743Z,63.60
2019-02-25T06:48:13.142Z,65.21
2019-02-25T06:50:41.523Z,64.70
2019-02-25T06:53:09.933Z,63.57
2019-02-25T06:55:38.342Z,63.19
2019-02-25T06:58:06.973Z,66.41
2019-02-25T07:00:35.382Z,64.59
2019-02-25T07:03:03.780Z,63.56
2019-02-25T07:05:51.402Z,64.49
2019-02-25T07:08:39.155Z,63.99
2019-02-25T07:16:37.433Z,57.48
2019-02-25T07:22:14.289Z,59.22
2019-02-25T07:25:01.807Z,57.91
2019-02-25T07:30:46.138Z,60.13
2019-02-25T07:36:23.000Z,58.37
2019-02-25T07:39:10.769Z,57.10
2019-02-25T07:47:09.553Z,55.90
2019-02-25T07:49:57.307Z,55.33
2019-02-25T07:52:44.856Z,52.42
2019-02-25T07:55:32.610Z,53.56
2019-02-25T07:58:20.132Z,52.52
2019-02-25T08:01:07.659Z,52.40
2019-02-25T08:09:10.719Z,49.78
2019-02-25T08:11:58.486Z,50.68
2019-02-25T08:14:45.995Z,49.50
2019-02-25T08:17:33.771Z,48.11
2019-02-25T08:20:40.863Z,49.07
2019-02-25T08:23:28.645Z,50.01
2019-02-25T08:26:16.403Z,47.96
2019-02-25T08:29:04.266Z,48.19
2019-02-25T08:37:41.385Z,44.39
2019-02-25T08:40:49.723Z,44.12
2019-02-25T08:43:37.483Z,44.00
2019-02-25T08:46:25.238Z,43.27
2019-02-25T08:49:13.017Z,42.44
2019-02-25T08:51:41.409Z,43.64
2019-02-25T08:54:09.820Z,43.16
2019-02-25T08:56:38.245Z,42.14
2019-02-25T08:59:06.642Z,43.00
2019-02-25T09:01:35.277Z,43.05
2019-02-25T09:04:03.770Z,42.51
2019-02-25T09:06:32.412Z,41.89
2019-02-25T09:09:01.081Z,41.33
2019-02-25T09:11:29.755Z,40.45
2019-02-25T09:13:58.171Z,41.08
2019-02-25T09:16:26.855Z,40.49
2019-02-25T09:18:55.494Z,40.92
2019-02-25T09:21:31.642Z,40.88
2019-02-25T09:23:54.031Z,40.00
2019-02-25T09:26:22.419Z,40.05
2019-02-25T09:28:50.820Z,38.74
2019-02-25T09:31:19.474Z,39.21
2019-02-25T09:33:47.926Z,36.99
2019-02-25T09:36:16.321Z,37.78
2019-02-25T09:38:44.723Z,37.10
2019-02-25T09:41:13.425Z,35.77
2019-02-25T09:43:42.067Z,36.76
2019-02-25T09:46:10.734Z,35.38
2019-02-25T09:48:39.144Z,35.02
2019-02-25T09:51:07.778Z,35.55
2019-02-25T09:53:36.183Z,35.67
2019-02-25T09:56:04.851Z,36.41
2019-02-25T09:58:33.238Z,35.60
2019-02-25T10:01:01.952Z,36.02
2019-02-25T10:03:30.775Z,35.37
2019-02-25T10:05:59.496Z,35.65
2019-02-25T10:08:27.911Z,34.64
2019-02-25T10:10:56.536Z,35.15
2019-02-25T10:13:25.113Z,35.10
2019-02-25T10:15:53.766Z,34.92
2019-02-25T10:18:22.416Z,35.02
2019-02-25T10:20:50.901Z,34.28
2019-02-25T10:23:19.561Z,34.74
2019-02-25T10:25:47.966Z,33.89
2019-02-25T10:28:16.688Z,34.75
2019-02-25T10:30:52.605Z,34.68
2019-02-25T10:33:15.802Z,34.23
2019-02-25T10:35:44.196Z,33.60
2019-02-25T10:38:12.840Z,34.04
2019-02-25T10:40:42.894Z,34.28
2019-02-25T10:43:11.924Z,34.84
2019-02-25T10:45:41.239Z,33.40
2019-02-25T10:48:10.771Z,34.41
2019-02-25T10:50:40.939Z,34.52
2019-02-25T10:53:10.977Z,34.25
2019-02-25T10:56:21.603Z,33.99
2019-02-25T10:59:09.195Z,33.34
2019-02-25T11:01:39.254Z,34.88
2019-02-25T11:04:27.397Z,33.96
2019-02-25T11:06:56.051Z,34.33
2019-02-25T11:09:45.662Z,34.30
2019-02-25T11:12:14.273Z,34.11
2019-02-25T11:14:43.402Z,33.62
2019-02-25T11:17:13.904Z,34.18
2019-02-25T11:19:43.641Z,34.71
2019-02-25T11:22:14.120Z,34.45
2019-02-25T11:24:42.495Z,34.09
2019-02-25T11:27:10.939Z,34.21
2019-02-25T11:29:40.478Z,35.06
2019-02-25T11:32:51.710Z,34.92
2019-02-25T11:35:20.210Z,34.64
2019-02-25T11:37:49.654Z,34.52
2019-02-25T11:40:18.802Z,34.10
2019-02-25T11:42:47.184Z,34.90
2019-02-25T11:45:36.345Z,34.54
2019-02-25T11:48:05.668Z,34.40
2019-02-25T11:50:34.088Z,34.56
2019-02-25T11:53:02.753Z,34.65
2019-02-25T11:55:31.266Z,35.15
2019-02-25T11:57:59.685Z,34.35
2019-02-25T12:00:48.860Z,34.54
2019-02-25T12:03:17.598Z,35.96
2019-02-25T12:05:46.294Z,36.28
2019-02-25T12:08:14.944Z,35.42
2019-02-25T12:10:43.655Z,36.68
2019-02-25T12:13:12.044Z,36.04
2019-02-25T12:15:40.704Z,36.13
2019-02-25T12:18:28.692Z,36.34
2019-02-25T12:20:57.344Z,36.58
2019-02-25T12:23:26.019Z,35.93
2019-02-25T12:25:54.417Z,37.85
2019-02-25T12:28:22.820Z,37.85
2019-02-25T12:30:51.467Z,37.54
2019-02-25T12:33:20.175Z,37.37
2019-02-25T12:35:48.828Z,37.16
2019-02-25T12:38:17.475Z,37.30
2019-02-25T12:40:45.944Z,36.46
2019-02-25T12:43:14.580Z,37.31
2019-02-25T12:46:02.327Z,36.96
2019-02-25T12:48:30.977Z,36.96
2019-02-25T12:50:59.395Z,36.28
2019-02-25T12:53:47.153Z,37.72
2019-02-25T12:56:34.912Z,37.80
2019-02-25T12:59:05.162Z,37.80
2019-02-25T13:01:33.674Z,37.43
2019-02-25T13:04:02.073Z,35.88
2019-02-25T13:06:30.464Z,35.69
2019-02-25T13:08:59.126Z,35.69
2019-02-25T13:11:27.519Z,36.15
2019-02-25T13:13:56.169Z,37.28
2019-02-25T13:16:24.830Z,36.93
2019-02-25T13:19:12.640Z,37.59
2019-02-25T13:21:41.288Z,37.03
2019-02-25T13:24:09.972Z,37.03
2019-02-25T13:26:39.817Z,37.29
2019-02-25T13:29:20.201Z,38.10
2019-02-25T13:32:01.070Z,37.69
2019-02-25T13:34:29.721Z,37.69
2019-02-25T13:36:58.182Z,38.08
2019-02-25T13:39:26.764Z,39.29
2019-02-25T13:41:55.162Z,38.12
2019-02-25T13:44:23.834Z,39.45
2019-02-25T13:47:11.820Z,40.41
2019-02-25T13:49:40.492Z,40.41
2019-02-25T13:52:09.086Z,39.77
2019-02-25T13:54:37.472Z,40.76
2019-02-25T13:57:06.120Z,41.16
2019-02-25T13:59:34.764Z,41.25
2019-02-25T14:02:03.179Z,41.25
2019-02-25T14:04:51.269Z,41.18
2019-02-25T14:07:40.910Z,42.20
2019-02-25T14:10:49.446Z,40.69
2019-02-25T14:13:17.947Z,40.69
2019-02-25T14:15:46.346Z,41.10
2019-02-25T14:18:14.972Z,41.27
2019-02-25T14:21:04.416Z,40.90
2019-02-25T14:23:52.402Z,40.90
2019-02-25T14:26:21.200Z,40.90
2019-02-25T14:29:29.748Z,40.97
2019-02-25T14:31:58.472Z,41.15
2019-02-25T14:34:26.864Z,41.27
2019-02-25T14:36:56.808Z,41.39
2019-02-25T14:39:49.438Z,41.43
2019-02-25T14:42:36.352Z,42.23
2019-02-25T14:45:46.632Z,42.23
2019-02-25T14:48:18.248Z,41.65
2019-02-25T14:50:45.164Z,41.50
2019-02-25T14:53:14.378Z,42.28
2019-02-25T14:55:46.884Z,42.76
2019-02-25T14:58:15.492Z,43.14
2019-02-25T15:00:44.521Z,42.91
2019-02-25T15:03:12.914Z,42.91
2019-02-25T15:05:43.041Z,42.93
2019-02-25T15:08:51.327Z,42.81
2019-02-25T15:11:19.982Z,42.21
2019-02-25T15:13:55.788Z,42.21
2019-02-25T15:17:06.018Z,43.00
2019-02-25T15:19:36.357Z,42.79
2019-02-25T15:22:04.919Z,42.71
2019-02-25T15:24:33.564Z,43.02
2019-02-25T15:27:04.369Z,42.65
2019-02-25T15:29:32.145Z,43.10
2019-02-25T15:32:02.514Z,43.47
2019-02-25T15:34:30.913Z,43.60
2019-02-25T15:37:00.717Z,43.95
2019-02-25T15:39:29.493Z,42.85
2019-02-25T15:41:58.287Z,42.85
2019-02-25T15:44:26.919Z,44.38
2019-02-25T15:46:57.825Z,44.09
2019-02-25T15:49:27.718Z,45.31
2019-02-25T15:51:56.325Z,45.31
2019-02-25T15:54:28.983Z,45.49
2019-02-25T15:56:55.288Z,45.66
2019-02-25T15:59:43.512Z,45.12
2019-02-25T16:02:14.147Z,45.27
2019-02-25T16:05:03.079Z,47.08
2019-02-25T16:07:33.730Z,47.08
2019-02-25T16:10:21.432Z,48.19
2019-02-25T16:13:13.955Z,48.19
2019-02-25T16:19:07.234Z,47.68
2019-02-25T16:21:58.210Z,46.44
2019-02-25T16:24:44.928Z,45.78
2019-02-25T16:27:13.556Z,45.78
2019-02-25T16:29:41.950Z,47.29
2019-02-25T16:32:10.494Z,47.29
2019-02-25T16:35:00.149Z,48.58
2019-02-25T16:37:48.561Z,48.92
2019-02-25T16:40:39.646Z,49.99
2019-02-25T16:43:10.478Z,49.99
2019-02-25T16:45:40.207Z,50.09
2019-02-25T16:48:29.939Z,52.36
2019-02-25T16:50:58.511Z,52.36
2019-02-25T16:53:27.221Z,51.86
2019-02-25T16:59:10.584Z,51.69
2019-02-25T17:01:34.953Z,52.22
2019-02-25T17:06:51.453Z,53.17
2019-02-25T17:12:09.671Z,55.02
2019-02-25T17:14:40.505Z,56.50
2019-02-25T17:17:08.482Z,56.01
2019-02-25T17:19:38.539Z,56.07
2019-02-25T17:22:07.284Z,57.68
2019-02-25T17:24:37.058Z,58.84
2019-02-25T17:29:56.090Z,59.71
2019-02-25T17:32:25.572Z,58.65
2019-02-25T17:34:55.946Z,59.23
2019-02-25T17:37:26.058Z,59.59
2019-02-25T17:39:58.460Z,59.78
2019-02-25T17:42:26.448Z,60.29
2019-02-25T17:44:55.667Z,61.10
2019-02-25T17:47:28.605Z,60.47
2019-02-25T17:49:56.167Z,61.59
2019-02-25T17:52:25.771Z,61.49
2019-02-25T17:54:54.158Z,61.48
2019-02-25T17:57:23.073Z,63.16
2019-02-25T17:59:52.819Z,63.01
2019-02-25T18:04:57.390Z,64.00
2019-02-25T18:10:22.952Z,64.76
2019-02-25T18:15:47.695Z,66.29
2019-02-25T18:18:17.735Z,66.75
2019-02-25T18:20:46.767Z,67.21
2019-02-25T18:23:15.711Z,67.54
2019-02-25T18:25:44.421Z,68.57
2019-02-25T18:28:13.573Z,69.28
2019-02-25T18:30:43.602Z,69.17
2019-02-25T18:33:12.332Z,69.62
2019-02-25T18:35:41.625Z,71.05
2019-02-25T18:38:10.907Z,70.75
2019-02-25T18:40:41.379Z,70.99
2019-02-25T18:43:09.792Z,70.49
2019-02-25T18:45:40.249Z,70.19
2019-02-25T18:48:08.688Z,71.31
2019-02-25T18:50:39.223Z,71.39
2019-02-25T18:53:07.708Z,72.36
2019-02-25T18:55:36.339Z,73.24
2019-02-25T19:00:45.463Z,74.12
2019-02-25T19:03:14.808Z,74.48
2019-02-25T19:05:43.207Z,74.59
2019-02-25T19:08:52.113Z,75.22
2019-02-25T19:11:23.263Z,75.40
2019-02-25T19:13:53.995Z,75.12
2019-02-25T19:16:24.026Z,74.97
2019-02-25T19:18:52.811Z,74.28
2019-02-25T19:21:21.198Z,74.87
2019-02-25T19:23:50.213Z,75.12
2019-02-25T19:26:19.703Z,74.36
2019-02-25T19:28:50.213Z,72.96
2019-02-25T19:31:19.509Z,72.62
2019-02-25T19:33:47.974Z,70.31
2019-02-25T19:36:16.724Z,69.83
2019-02-25T19:39:26.747Z,69.78
2019-02-25T19:41:56.328Z,70.37
2019-02-25T19:44:25.411Z,71.09
2019-02-25T19:46:55.412Z,72.58
2019-02-25T19:49:23.912Z,70.63
2019-02-25T19:51:52.833Z,69.06
2019-02-25T19:54:41.391Z,68.15
2019-02-25T19:57:11.545Z,68.61
2019-02-25T19:59:40.715Z,69.23
2019-02-25T20:02:09.403Z,71.46
2019-02-25T20:04:39.723Z,72.52
2019-02-25T20:09:57.821Z,71.73
2019-02-25T20:12:25.640Z,71.97
2019-02-25T20:14:54.041Z,71.74
2019-02-25T20:17:26.090Z,72.36
2019-02-25T20:19:53.022Z,73.02
2019-02-25T20:22:41.033Z,74.73
2019-02-25T20:25:51.139Z,73.65
2019-02-25T20:28:20.748Z,74.49
2019-02-25T20:33:57.767Z,76.00
2019-02-25T20:36:29.020Z,76.64
2019-02-25T20:41:31.360Z,78.29
2019-02-25T20:44:00.659Z,78.53
2019-02-25T20:46:30.797Z,81.30
2019-02-25T20:49:00.715Z,80.20
2019-02-25T20:51:29.898Z,78.50
2019-02-25T20:54:21.061Z,78.75
2019-02-25T20:56:50.708Z,80.67
2019-02-25T20:59:21.042Z,81.75
2019-02-25T21:01:51.082Z,81.77
2019-02-25T21:04:21.807Z,82.11
2019-02-25T21:06:49.913Z,83.93
2019-02-25T21:09:18.632Z,83.44
2019-02-25T21:11:47.271Z,84.13
2019-02-25T21:14:15.980Z,84.30
2019-02-25T21:16:44.619Z,84.65
2019-02-25T21:19:14.914Z,84.94
2019-02-25T21:21:43.211Z,84.65
2019-02-25T21:24:13.544Z,86.49
2019-02-25T21:26:41.711Z,87.47
2019-02-25T21:29:10.116Z,88.81
2019-02-25T21:31:42.726Z,90.28
2019-02-25T21:34:09.110Z,90.51
2019-02-25T21:36:38.245Z,90.06
2019-02-25T21:41:44.070Z,91.77
2019-02-25T21:44:16.599Z,92.81
2019-02-25T21:46:43.713Z,91.31
2019-02-25T21:49:12.339Z,90.30
2019-02-25T21:51:41.574Z,91.54
2019-02-25T21:54:11.168Z,92.25
2019-02-25T21:56:39.550Z,92.53
2019-02-25T21:59:08.863Z,93.04
2019-02-25T22:01:39.454Z,93.67
2019-02-25T22:04:11.232Z,94.48
2019-02-25T22:06:38.796Z,93.40
2019-02-25T22:09:07.537Z,94.41
2019-02-25T22:11:36.165Z,94.32
2019-02-25T22:14:04.948Z,94.91
2019-02-25T22:16:33.578Z,94.87
2019-02-25T22:19:02.206Z,94.90
2019-02-25T22:21:30.853Z,93.75
2019-02-25T22:24:02.990Z,94.27
2019-02-25T22:26:31.227Z,95.55
2019-02-25T22:29:01.753Z,95.03
2019-02-25T22:31:32.369Z,95.53
2019-02-25T22:34:00.782Z,97.32
2019-02-25T22:36:29.439Z,97.98
2019-02-25T22:38:58.958Z,97.57
2019-02-25T22:41:28.203Z,98.09
2019-02-25T22:43:59.933Z,99.17
2019-02-25T22:46:30.133Z,99.08
2019-02-25T22:49:00.999Z,98.87
2019-02-25T22:51:31.388Z,99.30
2019-02-25T22:54:00.810Z,99.07
2019-02-25T22:57:09.363Z,99.31
2019-02-25T23:02:52.864Z,99.65
2019-02-25T23:05:23.404Z,100.00
2019-02-25T23:07:52.928Z,100.00
2019-02-25T23:10:23.986Z,100.00
2019-02-25T23:12:52.698Z,100.00
2019-02-25T23:15:23.326Z,100.00
2019-02-25T23:17:51.626Z,100.00
2019-02-25T23:20:20.250Z,100.00
2019-02-25T23:22:48.694Z,100.00
2019-02-25T23:25:17.108Z,100.00
2019-02-25T23:27:45.785Z,100.00
2019-02-25T23:30:39.069Z,100.00
2019-02-25T23:33:05.222Z,100.00
2019-02-25T23:35:33.881Z,100.00
2019-02-25T23:38:02.525Z,100.00
2019-02-25T23:40:33.286Z,100.00
2019-02-25T23:43:03.230Z,100.00
2019-02-25T23:45:31.661Z,100.00
2019-02-25T23:48:01.923Z,100.00
2019-02-25T23:50:31.795Z,100.00
2019-02-25T23:53:01.057Z,100.00
2019-02-25T23:55:29.755Z,100.00
2019-02-25T23:57:58.131Z,100.00
