createdAt,value
2018-03-30T00:01:38.232Z,6.10
2018-03-30T00:04:05.862Z,5.90
2018-03-30T00:06:33.465Z,5.90
2018-03-30T00:09:01.087Z,5.47
2018-03-30T00:11:28.701Z,5.33
2018-03-30T00:13:56.356Z,5.20
2018-03-30T00:16:23.967Z,5.23
2018-03-30T00:18:51.593Z,5.80
2018-03-30T00:21:19.246Z,6.40
2018-03-30T00:23:46.908Z,6.20
2018-03-30T00:26:14.568Z,6.50
2018-03-30T00:28:42.238Z,6.63
2018-03-30T00:31:09.845Z,6.50
2018-03-30T00:33:37.556Z,6.77
2018-03-30T00:36:05.162Z,6.97
2018-03-30T00:38:32.773Z,6.50
2018-03-30T00:41:00.449Z,5.10
2018-03-30T00:43:28.052Z,6.57
2018-03-30T00:45:55.768Z,4.80
2018-03-30T00:48:23.370Z,6.40
2018-03-30T00:50:50.996Z,5.80
2018-03-30T00:53:30.433Z,5.90
2018-03-30T00:55:58.097Z,7.10
2018-03-30T00:58:25.764Z,5.73
2018-03-30T01:00:53.424Z,6.10
2018-03-30T01:03:21.030Z,6.10
2018-03-30T01:05:48.661Z,5.60
2018-03-30T01:08:16.259Z,6.83
2018-03-30T01:10:43.880Z,5.67
2018-03-30T01:13:11.541Z,6.37
2018-03-30T01:15:39.164Z,6.10
2018-03-30T01:18:06.764Z,6.60
2018-03-30T01:20:34.425Z,6.10
2018-03-30T01:23:02.083Z,6.33
2018-03-30T01:25:29.715Z,6.90
2018-03-30T01:27:57.323Z,6.87
2018-03-30T01:30:24.948Z,6.70
2018-03-30T01:32:52.624Z,6.67
2018-03-30T01:35:20.255Z,7.10
2018-03-30T01:37:47.956Z,8.33
2018-03-30T01:40:15.580Z,6.37
2018-03-30T01:42:43.184Z,7.80
2018-03-30T01:45:10.808Z,6.97
2018-03-30T01:47:38.420Z,6.43
2018-03-30T01:50:06.040Z,6.83
2018-03-30T01:52:33.649Z,6.73
2018-03-30T01:55:01.275Z,7.40
2018-03-30T01:57:28.881Z,7.47
2018-03-30T01:59:56.508Z,7.40
2018-03-30T02:02:24.112Z,6.30
2018-03-30T02:04:51.755Z,7.07
2018-03-30T02:07:19.360Z,6.80
2018-03-30T02:09:46.990Z,6.93
2018-03-30T02:12:14.720Z,7.23
2018-03-30T02:14:42.344Z,7.30
2018-03-30T02:17:09.949Z,7.57
2018-03-30T02:19:37.582Z,6.30
2018-03-30T02:22:05.184Z,7.20
2018-03-30T02:24:32.799Z,6.80
2018-03-30T02:27:00.441Z,6.20
2018-03-30T02:29:28.052Z,7.60
2018-03-30T02:31:55.717Z,7.23
2018-03-30T02:34:23.326Z,7.13
2018-03-30T02:36:50.949Z,6.03
2018-03-30T02:39:18.602Z,7.67
2018-03-30T02:41:46.223Z,6.50
2018-03-30T02:44:13.826Z,7.33
2018-03-30T02:46:41.447Z,6.77
2018-03-30T02:49:09.047Z,7.20
2018-03-30T02:51:36.670Z,7.00
2018-03-30T02:54:04.275Z,6.73
2018-03-30T02:56:31.933Z,6.50
2018-03-30T02:58:59.593Z,7.50
2018-03-30T03:01:27.215Z,6.67
2018-03-30T03:03:54.849Z,7.00
2018-03-30T03:06:22.491Z,6.83
2018-03-30T03:08:50.140Z,6.30
2018-03-30T03:11:17.803Z,6.27
2018-03-30T03:13:45.399Z,5.83
2018-03-30T03:16:13.128Z,7.03
2018-03-30T03:18:40.732Z,5.93
2018-03-30T03:21:08.360Z,6.00
2018-03-30T03:23:36.117Z,6.60
2018-03-30T03:26:03.784Z,6.20
2018-03-30T03:28:31.445Z,6.00
2018-03-30T03:30:59.113Z,5.60
2018-03-30T03:33:26.772Z,6.50
2018-03-30T03:35:54.398Z,6.70
2018-03-30T03:38:21.995Z,6.67
2018-03-30T03:40:49.623Z,6.50
2018-03-30T03:43:17.326Z,6.30
2018-03-30T03:45:44.956Z,7.27
2018-03-30T03:48:12.600Z,6.80
2018-03-30T03:50:40.224Z,7.47
2018-03-30T03:53:07.819Z,8.03
2018-03-30T03:55:35.522Z,7.05
2018-03-30T03:58:03.127Z,7.60
2018-03-30T04:00:30.752Z,7.50
2018-03-30T04:02:58.429Z,7.67
2018-03-30T04:05:26.104Z,8.15
2018-03-30T04:07:53.843Z,8.23
2018-03-30T04:10:21.459Z,8.03
2018-03-30T04:12:49.155Z,8.35
2018-03-30T04:15:16.831Z,8.20
2018-03-30T04:17:44.604Z,7.40
2018-03-30T04:20:12.260Z,7.53
2018-03-30T04:22:39.887Z,8.17
2018-03-30T04:25:07.592Z,7.97
2018-03-30T04:27:35.305Z,8.70
2018-03-30T04:30:02.901Z,7.30
2018-03-30T04:32:30.685Z,7.68
2018-03-30T04:34:58.293Z,8.77
2018-03-30T04:37:25.923Z,8.33
2018-03-30T04:39:53.604Z,9.07
2018-03-30T04:42:21.237Z,7.90
2018-03-30T04:44:48.847Z,8.63
2018-03-30T04:47:16.556Z,7.87
2018-03-30T04:49:44.157Z,7.43
2018-03-30T04:52:11.876Z,7.80
2018-03-30T04:54:39.479Z,7.03
2018-03-30T04:57:07.108Z,8.37
2018-03-30T04:59:34.716Z,8.80
2018-03-30T05:02:02.439Z,9.03
2018-03-30T05:04:30.089Z,7.70
2018-03-30T05:06:57.716Z,6.77
2018-03-30T05:09:25.413Z,8.53
2018-03-30T05:11:53.075Z,7.70
2018-03-30T05:14:20.739Z,8.87
2018-03-30T05:16:48.408Z,8.03
2018-03-30T05:19:16.008Z,8.07
2018-03-30T05:21:43.728Z,8.30
2018-03-30T05:24:11.331Z,8.07
2018-03-30T05:26:38.952Z,8.63
2018-03-30T05:29:06.611Z,8.43
2018-03-30T05:31:34.235Z,8.60
2018-03-30T05:34:01.945Z,7.97
2018-03-30T05:36:29.616Z,8.33
2018-03-30T05:38:57.240Z,8.47
2018-03-30T05:41:24.933Z,8.57
2018-03-30T05:43:52.552Z,8.40
2018-03-30T05:46:20.149Z,7.93
2018-03-30T05:48:47.806Z,8.77
2018-03-30T05:51:15.484Z,8.57
2018-03-30T05:53:43.117Z,8.13
2018-03-30T05:56:10.723Z,8.77
2018-03-30T05:58:38.472Z,8.37
2018-03-30T06:01:06.071Z,9.10
2018-03-30T06:03:33.704Z,9.87
2018-03-30T06:06:01.331Z,8.57
2018-03-30T06:08:29.012Z,9.27
2018-03-30T06:10:56.676Z,8.43
2018-03-30T06:13:24.319Z,8.87
2018-03-30T06:15:52.003Z,8.90
2018-03-30T06:18:19.676Z,9.80
2018-03-30T06:20:47.344Z,9.47
2018-03-30T06:23:14.977Z,10.33
2018-03-30T06:25:42.661Z,8.70
2018-03-30T06:28:10.315Z,10.37
2018-03-30T06:30:37.985Z,9.23
2018-03-30T06:33:05.653Z,9.43
2018-03-30T06:35:33.314Z,8.90
2018-03-30T06:38:00.949Z,10.30
2018-03-30T06:40:28.565Z,9.13
2018-03-30T06:42:57.733Z,11.03
2018-03-30T06:45:25.340Z,9.23
2018-03-30T06:47:52.968Z,9.83
2018-03-30T06:50:20.613Z,9.20
2018-03-30T06:52:48.245Z,9.67
2018-03-30T06:55:15.945Z,10.10
2018-03-30T06:57:43.705Z,10.40
2018-03-30T07:00:11.220Z,9.87
2018-03-30T07:02:38.847Z,9.93
2018-03-30T07:05:06.493Z,9.17
2018-03-30T07:07:34.152Z,10.17
2018-03-30T07:10:01.766Z,9.50
2018-03-30T07:12:29.385Z,8.80
2018-03-30T07:14:57.014Z,9.50
2018-03-30T07:17:24.705Z,7.93
2018-03-30T07:19:52.327Z,7.00
2018-03-30T07:22:19.927Z,8.47
2018-03-30T07:24:47.580Z,8.27
2018-03-30T07:27:15.253Z,7.67
2018-03-30T07:29:42.883Z,7.43
2018-03-30T07:32:10.501Z,6.77
2018-03-30T07:34:38.124Z,8.23
2018-03-30T07:37:05.791Z,7.90
2018-03-30T07:39:33.464Z,7.33
2018-03-30T07:42:01.075Z,6.60
2018-03-30T07:44:28.704Z,8.50
2018-03-30T07:46:56.305Z,8.03
2018-03-30T07:49:23.927Z,6.77
2018-03-30T07:51:51.533Z,8.10
2018-03-30T07:54:19.167Z,7.00
2018-03-30T07:56:46.772Z,6.63
2018-03-30T07:59:14.401Z,6.50
2018-03-30T08:01:42.005Z,7.00
2018-03-30T08:04:09.632Z,6.47
2018-03-30T08:06:37.268Z,8.23
2018-03-30T08:09:05.027Z,8.50
2018-03-30T08:11:32.672Z,9.00
2018-03-30T08:14:00.323Z,7.77
2018-03-30T08:16:27.922Z,8.53
2018-03-30T08:18:55.547Z,8.27
2018-03-30T08:21:23.198Z,8.87
2018-03-30T08:23:50.881Z,8.20
2018-03-30T08:26:18.519Z,7.10
2018-03-30T08:28:46.145Z,7.43
2018-03-30T08:31:13.748Z,7.37
2018-03-30T08:33:41.377Z,8.10
2018-03-30T08:36:09.088Z,8.70
2018-03-30T08:38:36.737Z,6.90
2018-03-30T08:41:04.335Z,7.63
2018-03-30T08:43:31.975Z,7.40
2018-03-30T08:45:59.585Z,7.57
2018-03-30T08:48:27.304Z,7.20
2018-03-30T08:50:54.973Z,7.70
2018-03-30T08:53:22.583Z,7.23
2018-03-30T08:55:50.203Z,8.23
2018-03-30T08:58:17.809Z,8.30
2018-03-30T09:00:45.449Z,8.27
2018-03-30T09:03:13.080Z,6.93
2018-03-30T09:05:40.836Z,8.10
2018-03-30T09:08:08.506Z,7.60
2018-03-30T09:10:36.128Z,7.70
2018-03-30T09:13:03.824Z,7.67
2018-03-30T09:15:31.492Z,8.53
2018-03-30T09:17:59.161Z,7.50
2018-03-30T09:20:26.803Z,8.17
2018-03-30T09:22:54.417Z,6.97
2018-03-30T09:25:22.044Z,8.10
2018-03-30T09:27:49.645Z,8.00
2018-03-30T09:30:17.269Z,8.97
2018-03-30T09:32:44.923Z,8.60
2018-03-30T09:35:12.584Z,7.23
2018-03-30T09:37:40.257Z,7.47
2018-03-30T09:40:07.883Z,7.77
2018-03-30T09:42:35.576Z,7.17
2018-03-30T09:45:03.207Z,7.60
2018-03-30T09:47:30.816Z,9.13
2018-03-30T09:49:58.470Z,7.73
2018-03-30T09:52:26.073Z,8.10
2018-03-30T09:54:53.696Z,7.57
2018-03-30T09:57:21.300Z,8.70
2018-03-30T09:59:49.008Z,7.87
2018-03-30T10:02:16.612Z,9.07
2018-03-30T10:04:44.919Z,7.30
2018-03-30T10:07:12.525Z,7.33
2018-03-30T10:09:40.231Z,8.90
2018-03-30T10:12:07.945Z,8.90
2018-03-30T10:14:35.605Z,8.50
2018-03-30T10:17:03.221Z,8.97
2018-03-30T10:19:30.927Z,9.13
2018-03-30T10:21:58.537Z,8.70
2018-03-30T10:24:26.168Z,8.80
2018-03-30T10:26:53.812Z,8.03
2018-03-30T10:29:21.472Z,9.60
2018-03-30T10:31:49.145Z,9.60
2018-03-30T10:34:16.805Z,9.73
2018-03-30T10:36:44.427Z,9.73
2018-03-30T10:39:12.186Z,8.97
2018-03-30T10:41:39.819Z,10.73
2018-03-30T10:44:07.453Z,9.40
2018-03-30T10:46:35.123Z,9.80
2018-03-30T10:49:02.773Z,9.90
2018-03-30T10:51:30.408Z,9.90
2018-03-30T10:53:58.020Z,10.83
2018-03-30T10:56:25.768Z,10.03
2018-03-30T10:58:53.381Z,10.10
2018-03-30T11:01:21.016Z,8.53
2018-03-30T11:03:48.646Z,9.33
2018-03-30T11:06:16.276Z,8.30
2018-03-30T11:08:43.974Z,8.50
2018-03-30T11:11:11.609Z,9.47
2018-03-30T11:13:39.233Z,9.53
2018-03-30T11:16:06.859Z,9.30
2018-03-30T11:18:34.468Z,8.00
2018-03-30T11:21:02.092Z,8.90
2018-03-30T11:23:29.756Z,8.83
2018-03-30T11:25:57.375Z,8.50
2018-03-30T11:28:24.985Z,8.70
2018-03-30T11:30:52.676Z,8.50
2018-03-30T11:33:20.264Z,8.37
2018-03-30T11:35:48.704Z,9.67
2018-03-30T11:38:16.303Z,8.00
2018-03-30T11:40:43.936Z,7.70
2018-03-30T11:43:11.532Z,8.50
2018-03-30T11:45:39.184Z,8.03
2018-03-30T11:48:06.883Z,8.40
2018-03-30T11:50:34.516Z,8.83
2018-03-30T11:53:02.161Z,9.70
2018-03-30T11:55:29.797Z,9.00
2018-03-30T11:57:57.405Z,8.67
2018-03-30T12:00:25.057Z,5.63
2018-03-30T12:02:52.663Z,8.67
2018-03-30T12:05:20.332Z,8.50
2018-03-30T12:07:47.974Z,8.00
2018-03-30T12:10:15.576Z,8.33
2018-03-30T12:12:43.291Z,8.50
2018-03-30T12:15:10.973Z,8.63
2018-03-30T12:17:38.600Z,7.90
2018-03-30T12:20:06.196Z,8.10
2018-03-30T12:22:33.860Z,9.03
2018-03-30T12:25:01.464Z,8.73
2018-03-30T12:27:29.102Z,8.50
2018-03-30T12:29:56.721Z,8.43
2018-03-30T12:32:24.344Z,8.50
2018-03-30T12:34:51.952Z,9.03
2018-03-30T12:37:19.600Z,10.10
2018-03-30T12:39:47.301Z,8.47
2018-03-30T12:42:14.942Z,10.10
2018-03-30T12:44:42.616Z,8.07
2018-03-30T12:47:11.001Z,8.53
2018-03-30T12:49:38.678Z,8.87
2018-03-30T12:52:06.328Z,8.90
2018-03-30T12:54:34.073Z,8.90
2018-03-30T12:57:01.697Z,8.60
2018-03-30T12:59:29.305Z,9.27
2018-03-30T13:01:56.935Z,9.60
2018-03-30T13:04:24.568Z,9.63
2018-03-30T13:06:52.200Z,9.30
2018-03-30T13:09:19.804Z,9.40
2018-03-30T13:11:47.424Z,8.80
2018-03-30T13:14:15.084Z,7.70
2018-03-30T13:16:42.747Z,9.30
2018-03-30T13:19:10.347Z,9.63
2018-03-30T13:21:38.076Z,9.17
2018-03-30T13:24:05.685Z,9.50
2018-03-30T13:26:33.427Z,8.77
2018-03-30T13:29:01.019Z,8.07
2018-03-30T13:31:28.648Z,9.93
2018-03-30T13:33:56.293Z,8.83
2018-03-30T13:36:23.948Z,9.30
2018-03-30T13:38:51.543Z,8.57
2018-03-30T13:41:19.281Z,9.57
2018-03-30T13:43:46.945Z,8.20
2018-03-30T13:46:14.552Z,8.93
2018-03-30T13:48:42.175Z,8.90
2018-03-30T13:51:14.127Z,8.80
2018-03-30T13:53:41.794Z,9.80
2018-03-30T13:56:20.939Z,10.00
2018-03-30T13:58:49.192Z,7.90
2018-03-30T14:01:18.600Z,8.90
2018-03-30T14:03:51.647Z,8.70
2018-03-30T14:06:25.644Z,9.10
2018-03-30T14:09:06.437Z,9.13
2018-03-30T14:11:39.710Z,9.10
2018-03-30T14:14:07.428Z,9.20
2018-03-30T14:16:35.747Z,9.60
2018-03-30T14:19:05.823Z,8.97
2018-03-30T14:24:30.443Z,8.67
2018-03-30T14:27:03.529Z,8.90
2018-03-30T14:29:31.208Z,8.43
2018-03-30T14:34:58.441Z,8.67
2018-03-30T14:37:29.661Z,9.00
2018-03-30T14:40:07.834Z,8.70
2018-03-30T14:42:37.427Z,8.87
2018-03-30T14:45:10.733Z,8.60
2018-03-30T14:47:42.757Z,8.53
2018-03-30T14:50:25.920Z,8.90
2018-03-30T14:52:55.271Z,9.00
2018-03-30T14:55:23.591Z,7.60
2018-03-30T14:57:58.724Z,8.67
2018-03-30T15:00:29.781Z,9.00
2018-03-30T15:06:21.213Z,8.50
2018-03-30T15:08:49.632Z,8.17
2018-03-30T15:14:20.717Z,8.20
2018-03-30T15:16:50.575Z,7.83
2018-03-30T15:19:18.852Z,8.43
2018-03-30T15:21:48.947Z,7.10
2018-03-30T15:24:20.022Z,7.70
2018-03-30T15:26:52.533Z,7.03
2018-03-30T15:29:20.855Z,8.03
2018-03-30T15:31:51.370Z,7.23
2018-03-30T15:34:19.797Z,7.57
2018-03-30T15:36:48.944Z,8.27
2018-03-30T15:39:16.581Z,7.60
2018-03-30T15:41:44.302Z,7.20
2018-03-30T15:44:11.949Z,7.50
2018-03-30T15:46:44.260Z,7.03
2018-03-30T15:49:11.888Z,6.57
2018-03-30T15:51:43.148Z,6.33
2018-03-30T15:54:10.221Z,7.07
2018-03-30T15:56:38.583Z,6.80
2018-03-30T15:59:06.184Z,5.80
2018-03-30T16:01:33.899Z,7.30
2018-03-30T16:04:01.517Z,7.67
2018-03-30T16:06:29.136Z,7.20
2018-03-30T16:08:56.832Z,6.97
2018-03-30T16:11:30.236Z,6.97
2018-03-30T16:13:57.869Z,7.70
2018-03-30T16:16:25.500Z,6.60
2018-03-30T16:18:56.488Z,7.90
2018-03-30T16:21:23.614Z,6.77
2018-03-30T16:23:50.687Z,6.50
2018-03-30T16:26:17.804Z,6.63
2018-03-30T16:28:44.956Z,5.90
2018-03-30T16:31:12.015Z,5.73
2018-03-30T16:33:39.100Z,6.07
2018-03-30T16:36:06.178Z,6.60
2018-03-30T16:38:33.280Z,6.17
2018-03-30T16:41:00.344Z,6.77
2018-03-30T16:43:27.431Z,6.90
2018-03-30T16:45:55.311Z,6.27
2018-03-30T16:48:22.469Z,6.93
2018-03-30T16:50:49.549Z,8.47
2018-03-30T16:53:16.777Z,8.40
2018-03-30T16:55:43.927Z,8.10
2018-03-30T16:58:11.068Z,7.47
2018-03-30T17:00:38.131Z,7.23
2018-03-30T17:03:05.268Z,6.77
2018-03-30T17:05:32.331Z,6.50
2018-03-30T17:07:59.420Z,7.10
2018-03-30T17:10:26.517Z,6.37
2018-03-30T17:12:53.623Z,7.03
2018-03-30T17:15:20.711Z,6.23
2018-03-30T17:17:47.864Z,6.90
2018-03-30T17:20:15.025Z,7.70
2018-03-30T17:22:42.107Z,7.43
2018-03-30T17:25:09.168Z,7.73
2018-03-30T17:27:36.251Z,7.90
2018-03-30T17:30:03.323Z,6.03
2018-03-30T17:32:30.411Z,7.30
2018-03-30T17:34:57.506Z,7.53
2018-03-30T17:37:24.597Z,7.70
2018-03-30T17:39:51.660Z,8.30
2018-03-30T17:42:18.745Z,7.47
2018-03-30T17:44:45.807Z,8.10
2018-03-30T17:47:12.960Z,7.90
2018-03-30T17:49:40.056Z,8.20
2018-03-30T17:52:07.122Z,8.00
2018-03-30T17:54:34.219Z,8.20
2018-03-30T17:57:01.288Z,8.20
2018-03-30T17:59:28.407Z,8.50
2018-03-30T18:01:55.468Z,8.30
2018-03-30T18:04:22.600Z,9.67
2018-03-30T18:06:49.663Z,9.03
2018-03-30T18:09:16.808Z,9.80
2018-03-30T18:11:43.878Z,9.50
2018-03-30T18:14:10.972Z,7.90
2018-03-30T18:16:38.060Z,8.50
2018-03-30T18:19:05.224Z,7.30
2018-03-30T18:21:32.293Z,6.10
2018-03-30T18:23:59.380Z,6.97
2018-03-30T18:26:26.444Z,6.90
2018-03-30T18:28:53.537Z,6.37
2018-03-30T18:31:20.603Z,7.33
2018-03-30T18:33:47.689Z,7.00
2018-03-30T18:36:14.753Z,6.33
2018-03-30T18:38:41.877Z,6.70
2018-03-30T18:41:09.048Z,7.00
2018-03-30T18:43:36.141Z,6.33
2018-03-30T18:46:03.213Z,6.80
2018-03-30T18:48:30.393Z,7.07
2018-03-30T18:50:57.461Z,6.27
2018-03-30T18:53:24.601Z,7.07
2018-03-30T18:55:51.669Z,6.80
2018-03-30T18:58:18.752Z,8.27
2018-03-30T19:00:45.853Z,6.30
2018-03-30T19:03:12.939Z,6.07
2018-03-30T19:05:40.049Z,7.20
2018-03-30T19:08:07.192Z,7.00
2018-03-30T19:10:34.288Z,6.50
2018-03-30T19:13:01.356Z,6.60
2018-03-30T19:15:28.539Z,6.60
2018-03-30T19:17:55.701Z,7.37
2018-03-30T19:20:22.787Z,6.83
2018-03-30T19:22:49.901Z,7.20
2018-03-30T19:25:16.988Z,7.00
2018-03-30T19:27:44.093Z,7.00
2018-03-30T19:30:11.181Z,6.03
2018-03-30T19:32:38.301Z,7.13
2018-03-30T19:35:05.397Z,6.70
2018-03-30T19:37:32.463Z,4.67
2018-03-30T19:39:59.650Z,5.60
2018-03-30T19:42:26.753Z,6.27
2018-03-30T19:44:53.839Z,5.70
2018-03-30T19:47:20.906Z,5.47
2018-03-30T19:49:47.991Z,6.20
2018-03-30T19:52:15.058Z,5.77
2018-03-30T19:54:42.139Z,6.00
2018-03-30T19:57:09.291Z,5.13
2018-03-30T19:59:36.392Z,5.73
2018-03-30T20:02:03.456Z,5.80
2018-03-30T20:04:30.541Z,6.30
2018-03-30T20:06:57.683Z,7.70
2018-03-30T20:09:24.836Z,7.17
2018-03-30T20:11:51.900Z,7.20
2018-03-30T20:14:19.003Z,6.07
2018-03-30T20:16:46.082Z,6.30
2018-03-30T20:19:13.172Z,6.63
2018-03-30T20:21:40.284Z,4.50
2018-03-30T20:24:07.368Z,6.27
2018-03-30T20:26:34.436Z,7.00
2018-03-30T20:29:01.530Z,7.10
2018-03-30T20:31:28.679Z,7.90
2018-03-30T20:33:55.741Z,7.80
2018-03-30T20:36:22.837Z,8.33
2018-03-30T20:38:49.927Z,6.33
2018-03-30T20:41:17.026Z,7.33
2018-03-30T20:43:44.096Z,7.80
2018-03-30T20:46:11.277Z,7.07
2018-03-30T20:48:38.364Z,7.10
2018-03-30T20:51:05.456Z,6.90
2018-03-30T20:53:32.518Z,8.80
2018-03-30T20:55:59.599Z,7.40
2018-03-30T20:58:26.750Z,7.43
2018-03-30T21:00:53.976Z,7.33
2018-03-30T21:03:21.061Z,6.83
2018-03-30T21:05:48.228Z,7.12
2018-03-30T21:08:15.309Z,7.70
2018-03-30T21:10:42.486Z,8.07
2018-03-30T21:13:09.553Z,7.50
2018-03-30T21:15:36.680Z,7.70
2018-03-30T21:18:03.744Z,6.37
2018-03-30T21:20:30.903Z,6.30
2018-03-30T21:22:57.968Z,6.90
2018-03-30T21:25:25.132Z,6.95
2018-03-30T21:27:52.277Z,6.57
2018-03-30T21:30:19.444Z,6.60
2018-03-30T21:32:46.513Z,6.20
2018-03-30T21:35:13.600Z,6.30
2018-03-30T21:37:40.671Z,6.47
2018-03-30T21:40:07.776Z,6.33
2018-03-30T21:42:34.839Z,7.07
2018-03-30T21:45:02.076Z,5.22
2018-03-30T21:47:29.229Z,7.37
2018-03-30T21:49:56.380Z,6.40
2018-03-30T21:52:23.532Z,7.03
2018-03-30T21:54:50.616Z,6.17
2018-03-30T21:57:17.724Z,7.23
2018-03-30T21:59:44.776Z,7.27
2018-03-30T22:02:12.037Z,6.90
2018-03-30T22:04:39.184Z,7.87
2018-03-30T22:07:06.351Z,6.82
2018-03-30T22:09:33.412Z,7.67
2018-03-30T22:12:00.637Z,7.00
2018-03-30T22:14:27.782Z,7.70
2018-03-30T22:16:55.044Z,7.37
2018-03-30T22:19:22.103Z,7.40
2018-03-30T22:21:49.197Z,8.03
2018-03-30T22:24:16.348Z,7.37
2018-03-30T22:26:43.545Z,7.33
2018-03-30T22:29:10.701Z,8.03
2018-03-30T22:31:37.784Z,7.60
2018-03-30T22:34:04.847Z,7.60
2018-03-30T22:36:32.049Z,8.80
2018-03-30T22:38:59.112Z,7.60
2018-03-30T22:41:26.195Z,7.20
2018-03-30T22:43:53.255Z,7.80
2018-03-30T22:46:20.440Z,8.43
2018-03-30T22:48:47.505Z,7.80
2018-03-30T22:51:14.637Z,9.13
2018-03-30T22:53:41.706Z,9.30
2018-03-30T22:56:08.836Z,8.60
2018-03-30T22:58:35.903Z,9.60
2018-03-30T23:01:03.037Z,8.80
2018-03-30T23:03:30.186Z,9.53
2018-03-30T23:05:57.272Z,8.10
2018-03-30T23:08:24.340Z,10.40
2018-03-30T23:10:51.437Z,10.50
2018-03-30T23:13:18.592Z,9.38
2018-03-30T23:15:45.740Z,10.60
2018-03-30T23:18:12.888Z,10.38
2018-03-30T23:20:39.981Z,9.33
2018-03-30T23:23:07.052Z,9.10
2018-03-30T23:25:34.125Z,10.00
2018-03-30T23:28:01.389Z,8.93
2018-03-30T23:30:28.460Z,8.70
2018-03-30T23:32:55.561Z,10.07
2018-03-30T23:35:22.689Z,9.50
2018-03-30T23:37:49.748Z,9.67
2018-03-30T23:40:16.820Z,11.63
2018-03-30T23:42:43.984Z,10.80
2018-03-30T23:45:11.139Z,9.50
2018-03-30T23:47:38.224Z,9.07
2018-03-30T23:50:05.298Z,9.20
2018-03-30T23:52:32.464Z,9.75
2018-03-30T23:54:59.541Z,11.07
2018-03-30T23:57:26.642Z,10.50
2018-03-30T23:59:53.717Z,10.93
