createdAt,value
2023-04-26T00:00:50.741Z,100181.88
2023-04-26T00:03:20.818Z,100187.00
2023-04-26T00:05:50.740Z,100191.03
2023-04-26T00:08:20.490Z,100179.63
2023-04-26T00:10:50.102Z,100200.09
2023-04-26T00:13:19.627Z,100209.16
2023-04-26T00:15:49.260Z,100197.38
2023-04-26T00:18:21.608Z,100202.00
2023-04-26T00:20:51.215Z,100184.56
2023-04-26T00:23:20.861Z,100191.38
2023-04-26T00:25:50.450Z,100199.53
2023-04-26T00:28:20.028Z,100196.16
2023-04-26T00:30:50.460Z,100210.56
2023-04-26T00:33:20.070Z,100216.72
2023-04-26T00:35:49.749Z,100218.31
2023-04-26T00:38:19.336Z,100215.97
2023-04-26T00:40:48.965Z,100222.03
2023-04-26T00:43:18.579Z,100224.13
2023-04-26T00:45:48.289Z,100224.97
2023-04-26T00:48:20.439Z,100214.25
2023-04-26T00:50:50.379Z,100218.84
2023-04-26T00:53:20.568Z,100211.47
2023-04-26T00:55:50.816Z,100223.31
2023-04-26T00:58:20.536Z,100223.53
2023-04-26T01:00:51.834Z,100233.22
2023-04-26T01:03:22.238Z,100237.09
2023-04-26T01:05:52.454Z,100242.13
2023-04-26T01:08:23.472Z,100233.25
2023-04-26T01:10:54.006Z,100246.09
2023-04-26T01:13:23.625Z,100263.88
2023-04-26T01:15:54.065Z,100267.81
2023-04-26T01:18:23.722Z,100283.38
2023-04-26T01:20:54.623Z,100304.50
2023-04-26T01:23:24.631Z,100298.38
2023-04-26T01:25:55.532Z,100277.72
2023-04-26T01:28:25.235Z,100286.41
2023-04-26T01:30:55.132Z,100286.13
2023-04-26T01:33:24.710Z,100301.25
2023-04-26T01:35:54.642Z,100256.81
2023-04-26T01:38:24.281Z,100290.28
2023-04-26T01:40:54.041Z,100280.69
2023-04-26T01:43:24.614Z,100290.72
2023-04-26T01:45:54.279Z,100293.13
2023-04-26T01:48:23.912Z,100301.53
2023-04-26T01:50:53.556Z,100310.88
2023-04-26T01:53:23.278Z,100308.66
2023-04-26T01:55:53.213Z,100309.91
2023-04-26T01:58:22.910Z,100310.03
2023-04-26T02:00:54.015Z,100314.47
2023-04-26T02:03:23.940Z,100321.97
2023-04-26T02:05:53.587Z,100336.16
2023-04-26T02:08:23.238Z,100333.38
2023-04-26T02:10:53.007Z,100338.47
2023-04-26T02:13:22.648Z,100340.53
2023-04-26T02:15:53.205Z,100343.81
2023-04-26T02:18:24.169Z,100342.47
2023-04-26T02:20:53.941Z,100346.25
2023-04-26T02:23:25.712Z,100355.16
2023-04-26T02:25:55.402Z,100352.41
2023-04-26T02:28:25.002Z,100346.53
2023-04-26T02:30:54.651Z,100343.97
2023-04-26T02:33:24.950Z,100345.09
2023-04-26T02:35:54.814Z,100350.13
2023-04-26T02:38:24.491Z,100355.63
2023-04-26T02:41:05.556Z,100357.03
2023-04-26T02:43:35.393Z,100341.97
2023-04-26T02:46:04.971Z,100351.75
2023-04-26T02:48:34.565Z,100352.25
2023-04-26T02:51:06.884Z,100353.72
2023-04-26T02:53:36.580Z,100351.06
2023-04-26T02:56:06.217Z,100349.66
2023-04-26T02:58:35.828Z,100360.91
2023-04-26T03:01:05.871Z,100360.78
2023-04-26T03:03:35.915Z,100368.53
2023-04-26T03:06:05.902Z,100366.63
2023-04-26T03:08:36.972Z,100371.59
2023-04-26T03:11:06.605Z,100376.72
2023-04-26T03:13:36.201Z,100386.28
2023-04-26T03:16:05.938Z,100379.75
2023-04-26T03:18:35.496Z,100382.50
2023-04-26T03:21:05.449Z,100383.00
2023-04-26T03:23:35.664Z,100392.25
2023-04-26T03:26:05.696Z,100380.19
2023-04-26T03:28:35.298Z,100387.03
2023-04-26T03:31:05.445Z,100375.78
2023-04-26T03:33:35.135Z,100374.25
2023-04-26T03:36:04.727Z,100389.41
2023-04-26T03:38:34.308Z,100380.81
2023-04-26T03:41:03.946Z,100384.25
2023-04-26T03:43:34.021Z,100385.72
2023-04-26T03:46:03.782Z,100381.19
2023-04-26T03:48:33.438Z,100390.91
2023-04-26T03:51:03.939Z,100395.44
2023-04-26T03:53:33.580Z,100391.84
2023-04-26T03:56:03.187Z,100380.81
2023-04-26T03:58:32.820Z,100394.91
2023-04-26T04:01:02.469Z,100390.28
2023-04-26T04:03:32.283Z,100389.97
2023-04-26T04:06:01.987Z,100384.88
2023-04-26T04:08:31.601Z,100401.47
2023-04-26T04:11:01.439Z,100367.19
2023-04-26T04:13:31.170Z,100415.56
2023-04-26T04:16:00.814Z,100396.56
2023-04-26T04:18:30.681Z,100394.88
2023-04-26T04:21:00.411Z,100413.00
2023-04-26T04:23:29.975Z,100414.34
2023-04-26T04:25:59.890Z,100421.91
2023-04-26T04:28:29.666Z,100413.22
2023-04-26T04:30:59.787Z,100411.66
2023-04-26T04:33:30.124Z,100402.47
2023-04-26T04:36:00.197Z,100423.13
2023-04-26T04:40:57.088Z,100420.66
2023-04-26T04:43:27.363Z,100423.91
2023-04-26T04:45:57.164Z,100418.41
2023-04-26T04:48:26.800Z,100406.78
2023-04-26T04:50:56.493Z,100365.09
2023-04-26T04:53:26.128Z,100398.50
2023-04-26T04:55:55.693Z,100394.31
2023-04-26T04:58:25.748Z,100424.25
2023-04-26T05:00:58.478Z,100422.59
2023-04-26T05:03:28.180Z,100423.22
2023-04-26T05:05:58.169Z,100426.09
2023-04-26T05:08:27.902Z,100435.78
2023-04-26T05:10:58.194Z,100396.53
2023-04-26T05:13:27.851Z,100442.09
2023-04-26T05:15:57.606Z,100415.34
2023-04-26T05:18:27.818Z,100446.03
2023-04-26T05:20:57.377Z,100390.41
2023-04-26T05:23:27.098Z,100454.09
2023-04-26T05:25:56.903Z,100448.97
2023-04-26T05:28:26.619Z,100391.53
2023-04-26T05:30:56.270Z,100396.53
2023-04-26T05:33:26.149Z,100443.50
2023-04-26T05:35:55.994Z,100450.38
2023-04-26T05:38:25.747Z,100383.19
2023-04-26T05:40:55.407Z,100389.41
2023-04-26T05:43:25.026Z,100448.63
2023-04-26T05:45:59.018Z,100446.09
2023-04-26T05:48:28.739Z,100418.41
2023-04-26T05:50:58.775Z,100454.88
2023-04-26T05:53:28.343Z,100450.53
2023-04-26T05:55:58.180Z,100450.25
2023-04-26T05:58:27.905Z,100456.53
2023-04-26T06:00:57.507Z,100472.72
2023-04-26T06:03:27.371Z,100473.78
2023-04-26T06:05:57.399Z,100468.09
2023-04-26T06:08:28.141Z,100432.25
2023-04-26T06:10:58.109Z,100480.28
2023-04-26T06:13:27.869Z,100481.00
2023-04-26T06:15:57.600Z,100436.38
2023-04-26T06:18:27.222Z,100481.75
2023-04-26T06:20:56.953Z,100498.78
2023-04-26T06:23:26.671Z,100447.53
2023-04-26T06:25:56.351Z,100484.03
2023-04-26T06:28:25.994Z,100460.41
2023-04-26T06:30:55.706Z,100490.69
2023-04-26T06:33:25.392Z,100448.91
2023-04-26T06:35:55.004Z,100487.06
2023-04-26T06:38:24.733Z,100460.63
2023-04-26T06:40:54.321Z,100457.34
2023-04-26T06:43:24.010Z,100501.22
2023-04-26T06:45:53.808Z,100493.63
2023-04-26T06:48:23.632Z,100452.13
2023-04-26T06:50:53.337Z,100464.19
2023-04-26T06:53:23.341Z,100460.72
2023-04-26T06:55:54.799Z,100444.47
2023-04-26T06:58:24.738Z,100446.22
2023-04-26T07:00:54.399Z,100459.53
2023-04-26T07:03:24.741Z,100483.47
2023-04-26T07:05:54.633Z,100479.16
2023-04-26T07:08:24.279Z,100484.69
2023-04-26T07:10:53.948Z,100502.28
2023-04-26T07:13:23.666Z,100513.47
2023-04-26T07:15:53.504Z,100519.88
2023-04-26T07:18:23.199Z,100522.84
2023-04-26T07:20:52.893Z,100505.34
2023-04-26T07:23:22.806Z,100469.66
2023-04-26T07:25:52.450Z,100480.59
2023-04-26T07:28:22.166Z,100512.56
2023-04-26T07:30:51.946Z,100541.00
2023-04-26T07:33:22.226Z,100520.53
2023-04-26T07:35:58.876Z,100535.31
2023-04-26T07:38:28.763Z,100552.97
2023-04-26T07:40:58.632Z,100555.94
2023-04-26T07:43:28.872Z,100493.78
2023-04-26T07:46:03.621Z,100567.03
2023-04-26T07:48:33.546Z,100551.59
2023-04-26T07:51:14.119Z,100577.34
2023-04-26T07:53:44.044Z,100567.25
2023-04-26T07:56:16.847Z,100571.13
2023-04-26T07:58:46.476Z,100559.06
2023-04-26T08:01:16.906Z,100535.31
2023-04-26T08:03:47.053Z,100541.44
2023-04-26T08:06:17.429Z,100583.19
2023-04-26T08:08:51.008Z,100578.59
2023-04-26T08:11:20.086Z,100601.06
2023-04-26T08:13:49.862Z,100605.81
2023-04-26T08:16:19.583Z,100614.16
2023-04-26T08:18:49.458Z,100619.00
2023-04-26T08:21:19.093Z,100616.50
2023-04-26T08:23:48.907Z,100576.13
2023-04-26T08:26:18.517Z,100549.66
2023-04-26T08:28:48.283Z,100552.19
2023-04-26T08:31:18.495Z,100548.31
2023-04-26T08:33:48.155Z,100614.84
2023-04-26T08:36:17.784Z,100622.06
2023-04-26T08:38:47.990Z,100626.38
2023-04-26T08:41:24.266Z,100633.31
2023-04-26T08:43:54.523Z,100634.50
2023-04-26T08:46:27.005Z,100637.78
2023-04-26T08:49:24.723Z,100633.50
2023-04-26T08:51:55.639Z,100638.34
2023-04-26T08:54:26.780Z,100636.00
2023-04-26T08:57:00.647Z,100628.47
2023-04-26T08:59:35.397Z,100620.22
2023-04-26T09:02:07.401Z,100627.53
2023-04-26T09:04:37.893Z,100625.13
2023-04-26T09:07:10.469Z,100625.28
2023-04-26T09:09:46.188Z,100639.47
2023-04-26T09:12:16.387Z,100639.28
2023-04-26T09:14:45.986Z,100648.19
2023-04-26T09:17:35.763Z,100651.22
2023-04-26T09:20:19.855Z,100652.56
2023-04-26T09:22:49.830Z,100659.19
2023-04-26T09:25:24.326Z,100653.75
2023-04-26T09:27:54.105Z,100663.91
2023-04-26T09:30:24.287Z,100673.72
2023-04-26T09:33:10.845Z,100676.69
2023-04-26T09:35:44.915Z,100677.03
2023-04-26T09:38:16.611Z,100688.75
2023-04-26T09:40:51.240Z,100698.91
2023-04-26T09:43:22.507Z,100700.63
2023-04-26T09:45:57.005Z,100704.59
2023-04-26T09:48:34.804Z,100719.25
2023-04-26T09:51:16.594Z,100720.47
2023-04-26T09:53:53.930Z,100712.91
2023-04-26T09:56:25.149Z,100697.59
2023-04-26T09:59:07.155Z,100709.22
2023-04-26T10:01:36.944Z,100711.69
2023-04-26T10:04:06.868Z,100717.53
2023-04-26T10:06:36.816Z,100723.97
2023-04-26T10:09:07.984Z,100734.69
2023-04-26T10:11:40.461Z,100738.19
2023-04-26T10:14:10.276Z,100737.41
2023-04-26T10:16:41.079Z,100735.28
2023-04-26T10:19:10.954Z,100734.19
2023-04-26T10:21:43.537Z,100744.91
2023-04-26T10:24:13.247Z,100748.72
2023-04-26T10:27:08.856Z,100744.34
2023-04-26T10:30:11.238Z,100763.63
2023-04-26T10:33:02.101Z,100759.41
2023-04-26T10:35:32.797Z,100758.53
2023-04-26T10:38:02.660Z,100767.84
2023-04-26T10:40:36.407Z,100760.63
2023-04-26T10:43:17.821Z,100773.19
2023-04-26T10:45:52.008Z,100788.28
2023-04-26T10:48:32.185Z,100786.56
2023-04-26T10:51:09.431Z,100784.94
2023-04-26T10:53:48.177Z,100787.66
2023-04-26T10:56:26.894Z,100789.03
2023-04-26T11:01:55.170Z,100809.16
2023-04-26T11:04:24.962Z,100814.72
2023-04-26T11:07:01.581Z,100804.47
2023-04-26T11:09:50.514Z,100808.06
2023-04-26T11:12:20.059Z,100817.75
2023-04-26T11:14:49.747Z,100817.47
2023-04-26T11:17:19.326Z,100814.16
2023-04-26T11:19:49.544Z,100820.19
2023-04-26T11:22:23.646Z,100825.69
2023-04-26T11:24:53.339Z,100829.53
2023-04-26T11:27:23.234Z,100819.66
2023-04-26T11:29:56.562Z,100821.56
2023-04-26T11:32:26.347Z,100828.38
2023-04-26T11:34:55.869Z,100829.75
2023-04-26T11:37:26.506Z,100839.41
2023-04-26T11:39:56.243Z,100829.84
2023-04-26T11:42:28.955Z,100832.28
2023-04-26T11:45:01.160Z,100837.19
2023-04-26T11:47:32.418Z,100834.19
2023-04-26T11:50:03.219Z,100841.06
2023-04-26T11:52:33.390Z,100840.78
2023-04-26T11:55:10.136Z,100849.28
2023-04-26T11:57:39.789Z,100847.03
2023-04-26T12:00:17.506Z,100856.59
2023-04-26T12:02:51.212Z,100861.03
2023-04-26T12:05:40.052Z,100857.22
2023-04-26T12:08:13.164Z,100858.88
2023-04-26T12:10:42.745Z,100861.28
2023-04-26T12:13:16.429Z,100855.66
2023-04-26T12:15:45.487Z,100868.16
2023-04-26T12:18:15.862Z,100871.09
2023-04-26T12:20:48.339Z,100872.09
2023-04-26T12:23:19.415Z,100877.50
2023-04-26T12:25:57.403Z,100874.13
2023-04-26T12:28:27.322Z,100879.63
2023-04-26T12:30:57.602Z,100893.63
2023-04-26T12:33:27.364Z,100895.97
2023-04-26T12:35:56.977Z,100885.78
2023-04-26T12:38:26.925Z,100891.25
2023-04-26T12:40:56.586Z,100901.97
2023-04-26T12:43:27.834Z,100909.97
2023-04-26T12:45:57.817Z,100913.06
2023-04-26T12:48:27.515Z,100911.19
2023-04-26T12:50:57.434Z,100915.03
2023-04-26T12:53:27.023Z,100923.34
2023-04-26T12:55:59.902Z,100923.50
2023-04-26T12:58:30.622Z,100917.09
2023-04-26T13:01:00.382Z,100917.13
2023-04-26T13:03:30.665Z,100912.78
2023-04-26T13:06:00.572Z,100920.47
2023-04-26T13:08:31.112Z,100927.81
2023-04-26T13:11:01.022Z,100924.75
2023-04-26T13:13:42.295Z,100928.88
2023-04-26T13:16:13.648Z,100925.88
2023-04-26T13:18:43.627Z,100934.06
2023-04-26T13:21:13.214Z,100935.63
2023-04-26T13:23:42.851Z,100938.84
2023-04-26T13:26:12.445Z,100940.75
2023-04-26T13:28:42.120Z,100944.53
2023-04-26T13:31:13.269Z,100938.78
2023-04-26T13:33:42.981Z,100948.25
2023-04-26T13:36:12.615Z,100941.94
2023-04-26T13:38:42.612Z,100945.00
2023-04-26T13:41:12.739Z,100951.44
2023-04-26T13:43:42.494Z,100951.44
2023-04-26T13:46:12.269Z,100948.34
2023-04-26T13:48:42.589Z,100946.25
2023-04-26T13:51:12.948Z,100951.38
2023-04-26T13:53:42.571Z,100954.56
2023-04-26T13:56:12.197Z,100969.50
2023-04-26T13:58:44.338Z,100957.97
2023-04-26T14:01:15.565Z,100961.28
2023-04-26T14:03:45.451Z,100961.19
2023-04-26T14:06:15.127Z,100965.50
2023-04-26T14:08:44.728Z,100961.28
2023-04-26T14:11:15.780Z,100960.78
2023-04-26T14:13:45.439Z,100958.03
2023-04-26T14:16:15.148Z,100962.84
2023-04-26T14:18:46.836Z,100971.50
2023-04-26T14:21:16.467Z,100969.91
2023-04-26T14:23:46.223Z,100969.53
2023-04-26T14:26:16.169Z,100974.16
2023-04-26T14:28:45.772Z,100963.44
2023-04-26T14:31:15.509Z,100957.41
2023-04-26T14:33:45.107Z,100959.63
2023-04-26T14:36:14.739Z,100968.69
2023-04-26T14:38:45.442Z,100974.34
2023-04-26T14:41:19.277Z,100980.22
2023-04-26T14:43:52.430Z,100968.72
2023-04-26T14:46:22.139Z,100966.22
2023-04-26T14:48:51.801Z,100962.16
2023-04-26T14:51:21.398Z,100955.22
2023-04-26T14:53:51.062Z,100954.84
2023-04-26T14:56:20.665Z,100956.88
2023-04-26T14:58:50.320Z,100925.50
2023-04-26T15:01:20.092Z,100957.22
2023-04-26T15:03:50.007Z,100958.13
2023-04-26T15:06:19.751Z,100966.66
2023-04-26T15:08:49.405Z,100966.22
2023-04-26T15:11:19.349Z,100960.34
2023-04-26T15:13:49.287Z,100968.38
2023-04-26T15:18:48.351Z,100984.50
2023-04-26T15:21:21.667Z,100986.53
2023-04-26T15:23:51.248Z,100976.97
2023-04-26T15:26:20.851Z,100975.75
2023-04-26T15:28:50.451Z,100982.16
2023-04-26T15:31:20.314Z,100987.16
2023-04-26T15:33:50.168Z,100989.53
2023-04-26T15:36:21.801Z,100982.41
2023-04-26T15:38:51.342Z,100997.50
2023-04-26T15:41:20.958Z,100999.41
2023-04-26T15:43:54.967Z,101009.47
2023-04-26T15:46:24.764Z,100998.56
2023-04-26T15:48:54.365Z,101004.34
2023-04-26T15:51:23.981Z,101014.22
2023-04-26T15:53:54.117Z,101022.16
2023-04-26T15:56:23.795Z,101021.91
2023-04-26T15:58:53.641Z,101027.56
2023-04-26T16:01:23.548Z,101033.91
2023-04-26T16:03:54.276Z,101036.31
2023-04-26T16:06:24.110Z,101032.66
2023-04-26T16:08:53.758Z,101013.78
2023-04-26T16:11:23.452Z,101021.72
2023-04-26T16:13:53.435Z,101021.56
2023-04-26T16:16:23.178Z,101032.50
2023-04-26T16:18:53.037Z,101028.03
2023-04-26T16:21:22.719Z,101030.84
2023-04-26T16:23:53.432Z,101034.22
2023-04-26T16:26:23.672Z,101044.03
2023-04-26T16:28:53.401Z,101048.66
2023-04-26T16:31:23.954Z,101049.34
2023-04-26T16:33:54.166Z,101046.22
2023-04-26T16:36:23.821Z,101050.09
2023-04-26T16:38:53.478Z,101058.13
2023-04-26T16:41:24.656Z,101057.31
2023-04-26T16:43:55.763Z,101053.66
2023-04-26T16:46:25.418Z,101066.75
2023-04-26T16:48:55.847Z,101064.41
2023-04-26T16:51:25.408Z,101070.63
2023-04-26T16:53:54.990Z,101074.75
2023-04-26T16:56:24.778Z,101079.75
2023-04-26T16:58:54.834Z,101063.13
2023-04-26T17:01:24.484Z,101079.56
2023-04-26T17:03:54.361Z,101074.34
2023-04-26T17:06:24.235Z,101077.59
2023-04-26T17:08:53.945Z,101072.53
2023-04-26T17:11:23.671Z,101064.28
2023-04-26T17:13:53.509Z,101065.06
2023-04-26T17:18:52.595Z,101067.88
2023-04-26T17:21:22.369Z,101077.44
2023-04-26T17:23:52.401Z,101082.09
2023-04-26T17:26:23.225Z,101082.63
2023-04-26T17:28:52.969Z,101081.47
2023-04-26T17:31:22.857Z,101091.59
2023-04-26T17:33:52.658Z,101098.44
2023-04-26T17:36:22.554Z,101098.13
2023-04-26T17:38:52.297Z,101084.81
2023-04-26T17:41:23.768Z,101088.53
2023-04-26T17:43:53.546Z,101091.81
2023-04-26T17:46:23.387Z,101084.38
2023-04-26T17:48:53.063Z,101084.63
2023-04-26T17:51:22.763Z,101078.50
2023-04-26T17:53:52.554Z,101088.91
2023-04-26T17:56:22.392Z,101095.53
2023-04-26T17:58:52.079Z,101098.84
2023-04-26T18:01:22.713Z,101104.75
2023-04-26T18:03:52.664Z,101118.03
2023-04-26T18:06:22.564Z,101116.72
2023-04-26T18:08:52.237Z,101126.22
2023-04-26T18:11:23.561Z,101129.53
2023-04-26T18:13:53.308Z,101132.28
2023-04-26T18:16:22.992Z,101124.84
2023-04-26T18:18:52.690Z,101127.94
2023-04-26T18:21:22.330Z,101130.41
2023-04-26T18:23:52.070Z,101124.13
2023-04-26T18:26:21.953Z,101117.88
2023-04-26T18:28:52.234Z,101118.63
2023-04-26T18:31:23.543Z,101111.84
2023-04-26T18:33:53.204Z,101128.84
2023-04-26T18:36:22.898Z,101130.88
2023-04-26T18:38:52.868Z,101132.47
2023-04-26T18:41:22.875Z,101139.81
2023-04-26T18:43:54.117Z,101140.00
2023-04-26T18:46:23.950Z,101138.50
2023-04-26T18:48:53.733Z,101133.88
2023-04-26T18:51:23.338Z,101129.66
2023-04-26T18:53:53.064Z,101122.34
2023-04-26T18:56:22.874Z,101134.91
2023-04-26T18:58:52.546Z,101126.81
2023-04-26T19:01:22.206Z,101118.56
2023-04-26T19:03:52.211Z,101113.50
2023-04-26T19:06:22.042Z,101116.22
2023-04-26T19:08:53.047Z,101110.75
2023-04-26T19:11:22.788Z,101112.25
2023-04-26T19:13:52.687Z,101119.03
2023-04-26T19:16:22.499Z,101112.91
2023-04-26T19:18:52.138Z,101107.78
2023-04-26T19:21:22.044Z,101108.63
2023-04-26T19:23:51.672Z,101111.50
2023-04-26T19:26:21.295Z,101108.22
2023-04-26T19:28:50.957Z,101118.97
2023-04-26T19:31:20.626Z,101117.34
2023-04-26T19:33:50.375Z,101104.75
2023-04-26T19:36:19.988Z,101104.50
2023-04-26T19:38:50.019Z,101106.97
2023-04-26T19:41:19.634Z,101104.28
2023-04-26T19:43:49.329Z,101119.78
2023-04-26T19:46:19.061Z,101117.56
2023-04-26T19:48:48.866Z,101118.28
2023-04-26T19:51:19.636Z,101126.72
2023-04-26T19:53:49.429Z,101121.38
2023-04-26T19:56:19.037Z,101119.47
2023-04-26T19:58:48.718Z,101117.91
2023-04-26T20:01:18.531Z,101125.59
2023-04-26T20:03:48.445Z,101132.81
2023-04-26T20:06:18.267Z,101147.44
2023-04-26T20:08:47.936Z,101150.31
2023-04-26T20:11:18.429Z,101156.69
2023-04-26T20:13:48.718Z,101163.22
2023-04-26T20:16:18.541Z,101157.03
2023-04-26T20:18:48.220Z,101161.66
2023-04-26T20:21:18.223Z,101161.09
2023-04-26T20:23:47.901Z,101165.81
2023-04-26T20:26:17.609Z,101164.34
2023-04-26T20:28:47.640Z,101166.63
2023-04-26T20:31:17.247Z,101166.28
2023-04-26T20:33:47.075Z,101169.84
2023-04-26T20:36:16.813Z,101177.88
2023-04-26T20:38:46.411Z,101183.34
2023-04-26T20:41:16.114Z,101173.09
2023-04-26T20:43:45.937Z,101171.91
2023-04-26T20:46:15.572Z,101173.50
2023-04-26T20:48:45.249Z,101173.38
2023-04-26T20:51:15.039Z,101173.69
2023-04-26T20:53:45.279Z,101170.88
2023-04-26T20:56:14.916Z,101174.84
2023-04-26T20:58:44.538Z,101172.28
2023-04-26T21:01:14.183Z,101173.28
2023-04-26T21:03:43.945Z,101176.19
2023-04-26T21:06:13.730Z,101182.59
2023-04-26T21:08:44.606Z,101183.31
2023-04-26T21:11:14.197Z,101190.38
2023-04-26T21:13:43.880Z,101187.31
2023-04-26T21:16:13.916Z,101192.44
2023-04-26T21:18:43.533Z,101181.66
2023-04-26T21:21:13.297Z,101192.19
2023-04-26T21:23:42.930Z,101198.38
2023-04-26T21:26:12.539Z,101200.25
2023-04-26T21:28:42.159Z,101201.53
2023-04-26T21:31:12.067Z,101198.94
2023-04-26T21:33:41.661Z,101189.34
2023-04-26T21:36:11.566Z,101179.78
2023-04-26T21:38:41.635Z,101196.16
2023-04-26T21:41:11.407Z,101204.25
2023-04-26T21:43:41.407Z,101188.34
2023-04-26T21:46:11.089Z,101202.50
2023-04-26T21:48:40.743Z,101198.38
2023-04-26T21:51:10.349Z,101192.34
2023-04-26T21:53:40.064Z,101193.94
2023-04-26T21:56:10.295Z,101195.56
2023-04-26T21:58:40.004Z,101193.66
2023-04-26T22:01:15.400Z,101187.66
2023-04-26T22:03:45.154Z,101188.13
2023-04-26T22:06:14.828Z,101194.72
2023-04-26T22:08:44.465Z,101194.47
2023-04-26T22:11:14.080Z,101189.53
2023-04-26T22:13:43.686Z,101195.53
2023-04-26T22:16:13.355Z,101213.53
2023-04-26T22:18:43.095Z,101217.16
2023-04-26T22:21:12.871Z,101206.47
2023-04-26T22:23:42.575Z,101217.66
2023-04-26T22:26:12.550Z,101207.13
2023-04-26T22:28:42.156Z,101206.47
2023-04-26T22:31:11.893Z,101205.88
2023-04-26T22:33:41.559Z,101211.81
2023-04-26T22:36:11.392Z,101196.72
2023-04-26T22:38:41.314Z,101203.09
2023-04-26T22:41:10.963Z,101205.88
2023-04-26T22:43:43.039Z,101197.78
2023-04-26T22:46:13.230Z,101199.44
2023-04-26T22:48:42.984Z,101194.38
2023-04-26T22:51:12.802Z,101194.94
2023-04-26T22:53:42.484Z,101185.75
2023-04-26T22:56:12.396Z,101165.88
2023-04-26T22:58:42.098Z,101164.78
2023-04-26T23:01:11.734Z,101166.03
2023-04-26T23:03:41.533Z,101165.28
2023-04-26T23:06:11.317Z,101160.16
2023-04-26T23:08:41.070Z,101150.19
2023-04-26T23:11:11.613Z,101161.44
2023-04-26T23:13:41.373Z,101155.84
2023-04-26T23:16:11.001Z,101158.00
2023-04-26T23:18:40.769Z,101161.66
2023-04-26T23:21:10.758Z,101158.78
2023-04-26T23:23:40.376Z,101155.59
2023-04-26T23:26:09.927Z,101157.66
2023-04-26T23:28:39.565Z,101155.00
2023-04-26T23:31:09.199Z,101160.13
2023-04-26T23:33:38.871Z,101164.81
2023-04-26T23:36:09.565Z,101171.88
2023-04-26T23:38:39.524Z,101171.63
2023-04-26T23:41:09.132Z,101166.78
2023-04-26T23:43:38.796Z,101159.13
2023-04-26T23:46:08.651Z,101158.09
2023-04-26T23:48:38.372Z,101160.44
2023-04-26T23:51:08.409Z,101168.59
2023-04-26T23:53:38.171Z,101165.34
2023-04-26T23:56:09.413Z,101177.31
2023-04-26T23:58:39.059Z,101186.66
