createdAt,value
2016-04-01T00:00:31.191Z,0
2016-04-01T00:01:31.209Z,0
2016-04-01T00:02:33.525Z,0
2016-04-01T00:03:43.964Z,0
2016-04-01T00:04:37.498Z,0
2016-04-01T00:05:50.532Z,0
2016-04-01T00:06:31.894Z,0
2016-04-01T00:08:41.056Z,0
2016-04-01T00:08:53.806Z,0
2016-04-01T00:09:53.636Z,0
2016-04-01T00:10:53.686Z,0
2016-04-01T00:11:59.924Z,0
2016-04-01T00:12:59.942Z,0
2016-04-01T00:14:06.413Z,0
2016-04-01T00:15:13.041Z,0
2016-04-01T00:16:12.902Z,0
2016-04-01T00:17:12.938Z,0
2016-04-01T00:17:53.783Z,0
2016-04-01T00:19:19.410Z,0
2016-04-01T00:19:53.789Z,0
2016-04-01T00:21:25.120Z,0
2016-04-01T00:21:53.903Z,0
2016-04-01T00:22:53.844Z,0
2016-04-01T00:24:00.096Z,0
2016-04-01T00:24:53.834Z,0
2016-04-01T00:26:06.680Z,0
2016-04-01T00:26:53.886Z,0
2016-04-01T00:28:19.560Z,0
2016-04-01T00:29:00.187Z,0
2016-04-01T00:31:09.131Z,0
2016-04-01T00:32:09.133Z,0
2016-04-01T00:33:21.903Z,0
2016-04-01T00:34:21.983Z,0
2016-04-01T00:35:21.922Z,0
2016-04-01T00:36:21.942Z,0
2016-04-01T00:37:28.461Z,0
2016-04-01T00:38:28.419Z,0
2016-04-01T00:39:09.231Z,0
2016-04-01T00:40:28.455Z,0
2016-04-01T00:41:10.674Z,0
2016-04-01T00:42:09.286Z,0
2016-04-01T00:43:28.541Z,0
2016-04-01T00:44:09.307Z,0
2016-04-01T00:45:28.530Z,0
2016-04-01T00:46:09.343Z,0
2016-04-01T00:47:09.377Z,0
2016-04-01T00:48:09.363Z,0
2016-04-01T00:49:22.210Z,0
2016-04-01T00:50:22.932Z,0
2016-04-01T00:51:22.169Z,0
2016-04-01T00:52:28.502Z,0
2016-04-01T00:53:31.567Z,0
2016-04-01T00:54:12.395Z,0
2016-04-01T00:55:12.383Z,0
2016-04-01T00:56:12.418Z,0
2016-04-01T00:57:12.404Z,0
2016-04-01T00:58:12.454Z,0
2016-04-01T00:59:25.190Z,0
2016-04-01T01:00:13.881Z,0
2016-04-01T01:01:12.509Z,0
2016-04-01T01:02:12.496Z,0
2016-04-01T01:03:12.498Z,0
2016-04-01T01:04:25.376Z,0
2016-04-01T01:05:13.160Z,0
2016-04-01T01:06:12.569Z,0
2016-04-01T01:07:13.181Z,0
2016-04-01T01:08:12.699Z,0
2016-04-01T01:09:12.608Z,0
2016-04-01T01:10:18.970Z,0
2016-04-01T01:11:12.630Z,0
2016-04-01T01:12:31.853Z,0
2016-04-01T01:13:12.666Z,0
2016-04-01T01:14:12.731Z,0
2016-04-01T01:15:12.702Z,0
2016-04-01T01:16:12.705Z,0
2016-04-01T01:17:12.724Z,0
2016-04-01T01:18:19.148Z,0
2016-04-01T01:19:12.760Z,0
2016-04-01T01:20:19.060Z,0
2016-04-01T01:21:12.906Z,0
2016-04-01T01:22:12.799Z,0
2016-04-01T01:23:19.068Z,0
2016-04-01T01:24:13.414Z,0
2016-04-01T01:25:12.854Z,0
2016-04-01T01:26:12.841Z,0
2016-04-01T01:27:12.703Z,0
2016-04-01T01:28:12.893Z,0
2016-04-01T01:29:12.896Z,0
2016-04-01T01:30:25.665Z,0
2016-04-01T01:31:12.933Z,0
2016-04-01T01:32:32.157Z,0
2016-04-01T01:33:12.970Z,0
2016-04-01T01:34:32.240Z,0
2016-04-01T01:35:12.990Z,0
2016-04-01T01:36:13.008Z,0
2016-04-01T01:37:13.214Z,0
2016-04-01T01:38:13.233Z,0
2016-04-01T01:39:13.095Z,0
2016-04-01T01:40:25.816Z,0
2016-04-01T01:41:25.819Z,0
2016-04-01T01:42:13.119Z,0
2016-04-01T01:43:32.311Z,0
2016-04-01T01:44:32.313Z,0
2016-04-01T01:45:38.911Z,0
2016-04-01T01:46:13.177Z,0
2016-04-01T01:47:44.635Z,0
2016-04-01T01:48:13.197Z,0
2016-04-01T01:49:13.200Z,0
2016-04-01T01:50:13.202Z,0
2016-04-01T01:51:19.502Z,0
2016-04-01T01:52:19.521Z,0
2016-04-01T01:53:32.448Z,0
2016-04-01T01:54:32.482Z,0
2016-04-01T01:55:13.310Z,0
2016-04-01T01:56:13.313Z,0
2016-04-01T01:57:14.737Z,0
2016-04-01T01:58:26.068Z,0
2016-04-01T01:59:13.352Z,0
2016-04-01T02:00:26.120Z,0
2016-04-01T02:01:13.357Z,0
2016-04-01T02:02:32.722Z,0
2016-04-01T02:03:26.128Z,0
2016-04-01T02:04:39.149Z,0
2016-04-01T02:05:25.508Z,0
2016-04-01T02:06:13.480Z,0
2016-04-01T02:07:13.483Z,0
2016-04-01T02:08:14.569Z,0
2016-04-01T02:09:26.227Z,0
2016-04-01T02:10:13.511Z,0
2016-04-01T02:11:13.530Z,0
2016-04-01T02:12:14.142Z,0
2016-04-01T02:13:14.800Z,0
2016-04-01T02:14:14.975Z,0
2016-04-01T02:15:13.712Z,0
2016-04-01T02:16:14.340Z,0
2016-04-01T02:17:26.358Z,0
2016-04-01T02:18:26.268Z,0
2016-04-01T02:19:26.458Z,0
2016-04-01T02:20:26.976Z,0
2016-04-01T02:21:13.728Z,0
2016-04-01T02:22:39.406Z,0
2016-04-01T02:23:14.499Z,0
2016-04-01T02:24:45.036Z,0
2016-04-01T02:25:13.754Z,0
2016-04-01T02:26:13.742Z,0
2016-04-01T02:27:13.745Z,0
2016-04-01T02:28:13.763Z,0
2016-04-01T02:29:13.766Z,0
2016-04-01T02:30:20.050Z,0
2016-04-01T02:31:26.553Z,0
2016-04-01T02:32:26.601Z,0
2016-04-01T02:33:39.591Z,0
2016-04-01T02:34:14.169Z,0
2016-04-01T02:35:13.859Z,0
2016-04-01T02:36:13.894Z,0
2016-04-01T02:37:20.194Z,0
2016-04-01T02:38:13.962Z,0
2016-04-01T02:39:26.636Z,0
2016-04-01T02:40:14.123Z,0
2016-04-01T02:41:33.144Z,0
2016-04-01T02:42:14.582Z,0
2016-04-01T02:43:39.649Z,0
2016-04-01T02:44:13.977Z,0
2016-04-01T02:45:14.105Z,0
2016-04-01T02:46:20.295Z,0
2016-04-01T02:47:20.298Z,0
2016-04-01T02:48:14.051Z,0
2016-04-01T02:49:15.475Z,0
2016-04-01T02:50:39.746Z,0
2016-04-01T02:51:49.280Z,0
2016-04-01T02:52:49.283Z,0
2016-04-01T02:53:54.958Z,0
2016-04-01T02:54:23.661Z,0
2016-04-01T02:55:24.367Z,0
2016-04-01T02:56:30.044Z,0
2016-04-01T02:57:23.701Z,0
2016-04-01T02:58:36.456Z,0
2016-04-01T02:59:36.459Z,0
2016-04-01T03:00:23.771Z,0
2016-04-01T03:01:23.804Z,0
2016-04-01T03:02:23.776Z,0
2016-04-01T03:03:23.701Z,0
2016-04-01T03:04:36.690Z,0
2016-04-01T03:05:30.067Z,0
2016-04-01T03:06:23.817Z,0
2016-04-01T03:07:23.837Z,0
2016-04-01T03:08:24.448Z,0
2016-04-01T03:09:30.736Z,0
2016-04-01T03:10:23.876Z,0
2016-04-01T03:11:49.584Z,0
2016-04-01T03:12:23.913Z,0
2016-04-01T03:13:55.230Z,0
2016-04-01T03:14:33.608Z,0
2016-04-01T03:15:33.454Z,0
2016-04-01T03:16:33.551Z,0
2016-04-01T03:17:33.506Z,0
2016-04-01T03:18:46.274Z,0
2016-04-01T03:19:33.527Z,0
2016-04-01T03:20:33.593Z,0
2016-04-01T03:21:39.815Z,0
2016-04-01T03:22:33.660Z,0
2016-04-01T03:23:46.335Z,0
2016-04-01T03:24:46.338Z,0
2016-04-01T03:25:33.590Z,0
2016-04-01T03:26:46.359Z,0
2016-04-01T03:27:33.627Z,0
2016-04-01T03:28:33.646Z,0
2016-04-01T03:29:33.711Z,0
2016-04-01T03:30:33.667Z,0
2016-04-01T03:31:35.107Z,0
2016-04-01T03:32:34.329Z,0
2016-04-01T03:33:33.142Z,0
2016-04-01T03:34:34.536Z,0
2016-04-01T03:35:46.555Z,0
2016-04-01T03:36:46.495Z,0
2016-04-01T03:37:59.451Z,0
2016-04-01T03:38:33.781Z,0
2016-04-01T03:39:33.831Z,0
2016-04-01T03:40:33.803Z,0
2016-04-01T03:41:46.539Z,0
2016-04-01T03:42:40.089Z,0
2016-04-01T03:43:53.092Z,0
2016-04-01T03:44:33.861Z,0
2016-04-01T03:46:43.397Z,0
2016-04-01T03:47:43.447Z,0
2016-04-01T03:48:43.418Z,0
2016-04-01T03:49:49.686Z,0
2016-04-01T03:50:43.439Z,0
2016-04-01T03:51:49.707Z,0
2016-04-01T03:52:49.757Z,0
2016-04-01T03:53:43.510Z,0
2016-04-01T03:54:43.513Z,0
2016-04-01T03:55:49.874Z,0
2016-04-01T03:56:49.783Z,0
2016-04-01T03:58:02.739Z,0
2016-04-01T04:00:17.822Z,0
2016-04-01T04:01:37.078Z,0
2016-04-01T04:02:21.140Z,0
2016-04-01T04:02:49.628Z,0
2016-04-01T04:04:21.099Z,0
2016-04-01T04:04:59.336Z,0
2016-04-01T04:06:30.729Z,0
2016-04-01T04:07:14.654Z,0
2016-04-01T04:09:11.612Z,0
2016-04-01T04:09:24.316Z,0
2016-04-01T04:10:43.492Z,0
2016-04-01T04:11:24.711Z,0
2016-04-01T04:13:30.561Z,0
2016-04-01T04:14:46.847Z,0
2016-04-01T04:15:33.850Z,0
2016-04-01T04:16:54.681Z,0
2016-04-01T04:17:40.340Z,0
2016-04-01T04:18:27.840Z,0
2016-04-01T04:19:46.814Z,0
2016-04-01T04:20:27.627Z,0
2016-04-01T04:21:53.304Z,4
2016-04-01T04:22:40.385Z,4
2016-04-01T04:23:58.982Z,0
2016-04-01T04:24:53.343Z,4
2016-04-01T04:25:27.671Z,4
2016-04-01T04:26:59.021Z,4
2016-04-01T04:27:34.005Z,4
2016-04-01T04:28:27.727Z,8
2016-04-01T04:29:27.745Z,4
2016-04-01T04:30:34.013Z,8
2016-04-01T04:31:29.157Z,8
2016-04-01T04:32:40.521Z,12
2016-04-01T04:34:56.604Z,16
2016-04-01T04:35:56.592Z,20
2016-04-01T04:37:09.437Z,24
2016-04-01T04:37:56.800Z,24
2016-04-01T04:39:15.881Z,32
2016-04-01T04:39:56.649Z,36
2016-04-01T04:42:26.608Z,48
2016-04-01T04:43:20.345Z,56
2016-04-01T04:44:26.817Z,68
2016-04-01T04:45:26.959Z,68
2016-04-01T04:46:01.166Z,84
2016-04-01T04:47:32.480Z,100
2016-04-01T04:48:01.233Z,104
2016-04-01T04:49:01.236Z,120
2016-04-01T04:50:01.238Z,132
2016-04-01T04:51:01.241Z,152
2016-04-01T04:52:13.963Z,176
2016-04-01T04:53:13.980Z,196
2016-04-01T04:54:20.499Z,220
2016-04-01T04:55:26.971Z,244
2016-04-01T04:57:29.602Z,300
2016-04-01T04:57:42.166Z,308
2016-04-01T04:58:42.262Z,336
2016-04-01T04:59:54.938Z,372
2016-04-01T05:00:54.924Z,412
2016-04-01T05:01:42.192Z,436
2016-04-01T05:03:51.776Z,520
2016-04-01T05:05:17.560Z,580
2016-04-01T05:06:27.140Z,612
2016-04-01T05:07:01.456Z,656
2016-04-01T05:08:01.489Z,708
2016-04-01T05:09:01.492Z,756
2016-04-01T05:10:14.230Z,816
2016-04-01T05:11:14.264Z,864
2016-04-01T05:12:01.500Z,900
2016-04-01T05:13:58.506Z,996
2016-04-01T05:14:36.789Z,1024
2016-04-01T05:15:11.102Z,1052
2016-04-01T05:17:20.717Z,1160
2016-04-01T05:18:20.704Z,1212
2016-04-01T05:19:27.019Z,1264
2016-04-01T05:20:27.022Z,1312
2016-04-01T05:21:41.028Z,1376
2016-04-01T05:22:20.763Z,1408
2016-04-01T05:23:46.439Z,1476
2016-04-01T05:24:20.783Z,1504
2016-04-01T05:26:23.399Z,1604
2016-04-01T05:27:01.635Z,1636
2016-04-01T05:27:35.981Z,1664
2016-04-01T05:28:36.015Z,1708
2016-04-01T05:29:36.002Z,1756
2016-04-01T05:30:35.896Z,1804
2016-04-01T05:31:36.632Z,1852
2016-04-01T05:32:36.026Z,1900
2016-04-01T05:33:35.963Z,1944
2016-04-01T05:34:36.078Z,1992
2016-04-01T05:35:36.081Z,2036
2016-04-01T05:36:36.131Z,2080
2016-04-01T05:37:36.727Z,2124
2016-04-01T05:38:36.118Z,2168
2016-04-01T05:39:36.746Z,2208
2016-04-01T05:40:36.170Z,2248
2016-04-01T05:41:36.266Z,2292
2016-04-01T05:42:36.145Z,2336
2016-04-01T05:43:36.225Z,2380
2016-04-01T05:44:48.933Z,2424
2016-04-01T05:45:36.199Z,2460
2016-04-01T05:46:36.233Z,2500
2016-04-01T05:47:36.814Z,2552
2016-04-01T05:48:48.991Z,2648
2016-04-01T05:49:48.837Z,2728
2016-04-01T05:52:11.514Z,3252
2016-04-01T05:53:05.064Z,3576
2016-04-01T05:54:17.161Z,4180
2016-04-01T05:54:45.851Z,4460
2016-04-01T05:55:45.869Z,5296
2016-04-01T05:56:45.903Z,6720
2016-04-01T05:57:45.905Z,7840
2016-04-01T05:58:45.924Z,8116
2016-04-01T05:59:45.911Z,8224
2016-04-01T06:00:46.023Z,8368
2016-04-01T06:01:45.933Z,8528
2016-04-01T06:02:46.059Z,8680
2016-04-01T06:03:46.046Z,8844
2016-04-01T06:04:45.987Z,8980
2016-04-01T06:05:46.005Z,9180
2016-04-01T06:06:46.024Z,9356
2016-04-01T06:07:45.889Z,9512
2016-04-01T06:08:46.049Z,9628
2016-04-01T06:09:46.067Z,9780
2016-04-01T06:10:46.117Z,9968
2016-04-01T06:11:46.088Z,10208
2016-04-01T06:12:46.138Z,10380
2016-04-01T06:13:46.000Z,10632
2016-04-01T06:14:46.175Z,10868
2016-04-01T06:15:46.036Z,11140
2016-04-01T06:16:46.211Z,11240
2016-04-01T06:17:45.448Z,11104
2016-04-01T06:18:46.248Z,11272
2016-04-01T06:19:46.266Z,11672
2016-04-01T06:20:46.268Z,11920
2016-04-01T06:21:46.286Z,12212
2016-04-01T06:22:46.289Z,13248
2016-04-01T06:23:46.324Z,14464
2016-04-01T06:24:59.107Z,14848
2016-04-01T06:25:46.766Z,14656
2016-04-01T06:26:46.409Z,14464
2016-04-01T06:27:46.443Z,14112
2016-04-01T06:28:46.525Z,13824
2016-04-01T06:29:59.214Z,14720
2016-04-01T06:30:59.264Z,15776
2016-04-01T06:31:46.486Z,15040
2016-04-01T06:32:46.551Z,13728
2016-04-01T06:33:59.289Z,15040
2016-04-01T06:34:46.556Z,16448
2016-04-01T06:36:05.794Z,15520
2016-04-01T06:37:15.328Z,15648
2016-04-01T06:38:47.317Z,15840
2016-04-01T06:39:25.473Z,16000
2016-04-01T06:39:59.930Z,16416
2016-04-01T06:40:59.963Z,16128
2016-04-01T06:42:00.122Z,15616
2016-04-01T06:43:00.140Z,15584
2016-04-01T06:44:00.174Z,14976
2016-04-01T06:45:00.208Z,15072
2016-04-01T06:46:00.163Z,15904
2016-04-01T06:47:00.166Z,16192
2016-04-01T06:48:00.310Z,16608
2016-04-01T06:49:00.141Z,17024
2016-04-01T06:50:00.238Z,18720
2016-04-01T06:51:00.255Z,18240
2016-04-01T06:52:00.321Z,16768
2016-04-01T06:53:00.277Z,16896
2016-04-01T06:54:00.326Z,17696
2016-04-01T06:55:00.251Z,18944
2016-04-01T06:56:00.332Z,20096
2016-04-01T06:57:00.334Z,21344
2016-04-01T06:58:13.087Z,22208
2016-04-01T06:59:00.370Z,22080
2016-04-01T07:00:13.139Z,22912
2016-04-01T07:01:00.454Z,26336
2016-04-01T07:02:00.426Z,29440
2016-04-01T07:03:00.459Z,34336
2016-04-01T07:04:00.525Z,39872
2016-04-01T07:05:13.309Z,43104
2016-04-01T07:06:00.562Z,42592
2016-04-01T07:07:19.798Z,44672
2016-04-01T07:08:00.597Z,45120
2016-04-01T07:09:00.647Z,44736
2016-04-01T07:10:00.650Z,41600
2016-04-01T07:11:00.700Z,40448
2016-04-01T07:12:00.750Z,40736
2016-04-01T07:13:00.768Z,40736
2016-04-01T07:14:00.974Z,40192
2016-04-01T07:15:00.804Z,39168
2016-04-01T07:16:00.901Z,38752
2016-04-01T07:17:00.872Z,38464
2016-04-01T07:18:00.907Z,38432
2016-04-01T07:19:00.894Z,38720
2016-04-01T07:20:00.897Z,39264
2016-04-01T07:21:01.102Z,39936
2016-04-01T07:22:00.995Z,39232
2016-04-01T07:23:01.123Z,39584
2016-04-01T07:24:01.049Z,40768
2016-04-01T07:25:01.315Z,40352
2016-04-01T07:26:13.849Z,39040
2016-04-01T07:27:01.087Z,39136
2016-04-01T07:28:01.152Z,39808
2016-04-01T07:29:01.154Z,40224
2016-04-01T07:30:01.190Z,41472
2016-04-01T07:31:01.238Z,42528
2016-04-01T07:32:01.225Z,41920
2016-04-01T07:33:01.244Z,40192
2016-04-01T07:34:14.059Z,39168
2016-04-01T07:35:01.296Z,39744
2016-04-01T07:36:14.065Z,39488
2016-04-01T07:37:01.334Z,40288
2016-04-01T07:38:01.367Z,41184
2016-04-01T07:39:02.839Z,41280
2016-04-01T07:40:01.467Z,43200
2016-04-01T07:41:01.422Z,43520
2016-04-01T07:42:01.472Z,42240
2016-04-01T07:43:01.490Z,42048
2016-04-01T07:44:02.182Z,43552
2016-04-01T07:45:01.512Z,43840
2016-04-01T07:46:01.531Z,37248
2016-04-01T07:47:01.503Z,16480
2016-04-01T07:48:01.537Z,6016
2016-04-01T07:49:01.659Z,5256
2016-04-01T07:50:01.546Z,5108
2016-04-01T07:51:01.590Z,5036
2016-04-01T07:52:14.338Z,4912
2016-04-01T07:53:01.633Z,4828
2016-04-01T07:54:01.648Z,4768
2016-04-01T07:55:07.914Z,4744
2016-04-01T07:56:01.650Z,4752
2016-04-01T07:57:01.713Z,4748
2016-04-01T07:58:01.745Z,4744
2016-04-01T07:59:01.575Z,4724
2016-04-01T08:00:01.859Z,4720
2016-04-01T08:01:01.798Z,4732
2016-04-01T08:02:08.050Z,4732
2016-04-01T08:03:01.787Z,4728
2016-04-01T08:04:01.804Z,4720
2016-04-01T08:05:01.916Z,4728
2016-04-01T08:06:01.839Z,4740
2016-04-01T08:07:01.874Z,4740
2016-04-01T08:08:01.876Z,4744
2016-04-01T08:09:01.910Z,4748
2016-04-01T08:10:02.084Z,4748
2016-04-01T08:11:01.993Z,4740
2016-04-01T08:12:01.965Z,4736
2016-04-01T08:13:02.202Z,4732
2016-04-01T08:14:02.048Z,4732
2016-04-01T08:15:02.098Z,4740
2016-04-01T08:16:14.804Z,4744
2016-04-01T08:17:02.040Z,4744
2016-04-01T08:18:02.106Z,4748
2016-04-01T08:19:02.075Z,4744
2016-04-01T08:20:02.111Z,4748
2016-04-01T08:21:02.145Z,4748
2016-04-01T08:22:02.163Z,4744
2016-04-01T08:23:02.134Z,4752
2016-04-01T08:24:02.153Z,4772
2016-04-01T08:25:02.187Z,4792
2016-04-01T08:26:02.236Z,4816
2016-04-01T08:27:02.205Z,4844
2016-04-01T08:28:02.335Z,4872
2016-04-01T08:29:02.226Z,4888
2016-04-01T08:30:02.261Z,4904
2016-04-01T08:31:02.278Z,4912
2016-04-01T08:32:02.281Z,4936
2016-04-01T08:33:02.331Z,4916
2016-04-01T08:34:02.333Z,4892
2016-04-01T08:35:02.980Z,4832
2016-04-01T08:36:02.355Z,4780
2016-04-01T08:37:02.419Z,4628
2016-04-01T08:38:02.391Z,4660
2016-04-01T08:39:02.410Z,4676
2016-04-01T08:40:02.427Z,4692
2016-04-01T08:41:15.230Z,4692
2016-04-01T08:42:02.480Z,4676
2016-04-01T08:43:21.704Z,4668
2016-04-01T08:44:05.426Z,4660
2016-04-01T08:45:05.601Z,4656
2016-04-01T08:46:05.650Z,4648
2016-04-01T08:47:06.231Z,4644
2016-04-01T08:48:05.656Z,4636
2016-04-01T08:49:05.689Z,4628
2016-04-01T08:50:05.786Z,4624
2016-04-01T08:51:05.710Z,4620
2016-04-01T08:52:18.479Z,4612
2016-04-01T08:53:05.747Z,4608
2016-04-01T08:54:31.437Z,4600
2016-04-01T08:55:05.800Z,4596
2016-04-01T08:56:05.770Z,4596
2016-04-01T08:57:05.820Z,4592
2016-04-01T08:58:05.822Z,4592
2016-04-01T08:59:18.575Z,4592
2016-04-01T09:00:18.609Z,4584
2016-04-01T09:01:06.018Z,4580
2016-04-01T09:02:05.958Z,4580
2016-04-01T09:03:05.977Z,4580
2016-04-01T09:04:05.948Z,4580
2016-04-01T09:05:05.982Z,4572
2016-04-01T09:06:05.954Z,4568
2016-04-01T09:07:06.582Z,4560
2016-04-01T09:08:05.990Z,4560
2016-04-01T09:09:06.040Z,4556
2016-04-01T09:10:06.027Z,4552
2016-04-01T09:11:06.045Z,4548
2016-04-01T09:12:06.126Z,4548
2016-04-01T09:13:06.098Z,4548
2016-04-01T09:14:06.100Z,4544
2016-04-01T09:15:06.118Z,4548
2016-04-01T09:16:06.152Z,4536
2016-04-01T09:17:06.155Z,4528
2016-04-01T09:18:06.204Z,4528
2016-04-01T09:19:06.192Z,4520
2016-04-01T09:20:06.320Z,4516
2016-04-01T09:21:06.242Z,4508
2016-04-01T09:22:06.228Z,4504
2016-04-01T09:23:06.247Z,4500
2016-04-01T09:24:06.280Z,4492
2016-04-01T09:25:06.364Z,4488
2016-04-01T09:26:06.301Z,4480
2016-04-01T09:27:06.353Z,4476
2016-04-01T09:28:06.622Z,4476
2016-04-01T09:29:06.390Z,4476
2016-04-01T09:30:06.486Z,4472
2016-04-01T09:31:06.442Z,4468
2016-04-01T09:32:06.602Z,4464
2016-04-01T09:33:06.730Z,4460
2016-04-01T09:34:06.527Z,4460
2016-04-01T09:35:06.686Z,4456
2016-04-01T09:36:06.782Z,4452
2016-04-01T09:37:06.503Z,4444
2016-04-01T09:38:06.803Z,4440
2016-04-01T09:39:06.665Z,4436
2016-04-01T09:40:06.543Z,4436
2016-04-01T09:41:06.607Z,4436
2016-04-01T09:42:06.985Z,4436
2016-04-01T09:43:06.691Z,4436
2016-04-01T09:44:06.600Z,4440
2016-04-01T09:45:06.899Z,4440
2016-04-01T09:46:06.980Z,4444
2016-04-01T09:47:06.671Z,4448
2016-04-01T09:48:07.236Z,4452
2016-04-01T09:49:06.708Z,4452
2016-04-01T09:50:07.148Z,4448
2016-04-01T09:51:06.776Z,4444
2016-04-01T09:52:06.746Z,4440
2016-04-01T09:53:07.421Z,4436
2016-04-01T09:54:07.017Z,4432
2016-04-01T09:55:13.398Z,4432
2016-04-01T09:56:07.304Z,4428
2016-04-01T09:57:20.075Z,4428
2016-04-01T09:58:07.294Z,4420
2016-04-01T09:59:07.125Z,4420
2016-04-01T10:00:07.472Z,4420
2016-04-01T10:01:07.020Z,4420
2016-04-01T10:02:19.650Z,4420
2016-04-01T10:03:07.400Z,4416
2016-04-01T10:04:07.200Z,4416
2016-04-01T10:05:13.580Z,4416
2016-04-01T10:06:07.346Z,4424
2016-04-01T10:07:07.271Z,4424
2016-04-01T10:08:07.368Z,4428
2016-04-01T10:09:13.624Z,4432
2016-04-01T10:10:07.249Z,4432
2016-04-01T10:11:07.314Z,4432
2016-04-01T10:12:07.504Z,4424
2016-04-01T10:13:07.225Z,4420
2016-04-01T10:14:07.493Z,4412
2016-04-01T10:15:07.496Z,4424
2016-04-01T10:16:07.560Z,4432
2016-04-01T10:17:07.548Z,4424
2016-04-01T10:18:07.410Z,4412
2016-04-01T10:19:07.241Z,4404
2016-04-01T10:20:07.354Z,4400
2016-04-01T10:21:07.543Z,4388
2016-04-01T10:22:07.265Z,4376
2016-04-01T10:23:07.376Z,4392
2016-04-01T10:24:07.301Z,4392
2016-04-01T10:25:07.617Z,4396
2016-04-01T10:26:07.322Z,4396
2016-04-01T10:27:20.124Z,4400
2016-04-01T10:28:13.659Z,4428
2016-04-01T10:29:07.503Z,4436
2016-04-01T10:30:07.427Z,4448
2016-04-01T10:31:07.601Z,4452
2016-04-01T10:32:07.603Z,4444
2016-04-01T10:33:07.591Z,4436
2016-04-01T10:34:07.500Z,4416
2016-04-01T10:35:08.941Z,4380
2016-04-01T10:36:07.584Z,4360
2016-04-01T10:37:07.540Z,4360
2016-04-01T10:38:07.558Z,4368
2016-04-01T10:39:07.608Z,4364
2016-04-01T10:40:07.625Z,4356
2016-04-01T10:41:07.628Z,4356
2016-04-01T10:42:07.646Z,4356
2016-04-01T10:43:07.680Z,4348
2016-04-01T10:44:07.699Z,4340
2016-04-01T10:45:07.718Z,4344
2016-04-01T10:46:09.127Z,4344
2016-04-01T10:47:07.894Z,4344
2016-04-01T10:48:07.741Z,4340
2016-04-01T10:49:20.481Z,4340
2016-04-01T10:50:07.746Z,4332
2016-04-01T10:51:26.814Z,4332
2016-04-01T10:52:07.814Z,4332
2016-04-01T10:53:07.817Z,4332
2016-04-01T10:54:20.604Z,4328
2016-04-01T10:55:07.885Z,4328
2016-04-01T10:56:07.887Z,4328
2016-04-01T10:57:20.642Z,4328
2016-04-01T10:58:08.064Z,4328
2016-04-01T10:59:27.523Z,4328
2016-04-01T11:00:20.854Z,4328
2016-04-01T11:01:08.026Z,4324
2016-04-01T11:02:20.781Z,4324
2016-04-01T11:03:08.031Z,4324
2016-04-01T11:04:08.159Z,4324
2016-04-01T11:05:08.099Z,4320
2016-04-01T11:06:08.086Z,4320
2016-04-01T11:07:08.088Z,4312
2016-04-01T11:08:08.116Z,4308
2016-04-01T11:09:08.134Z,4308
2016-04-01T11:10:08.168Z,4300
2016-04-01T11:11:08.312Z,4300
2016-04-01T11:12:08.189Z,4296
2016-04-01T11:13:08.208Z,4304
2016-04-01T11:14:20.947Z,4300
2016-04-01T11:15:08.900Z,4296
2016-04-01T11:18:46.896Z,4260
2016-04-01T11:19:46.774Z,4252
2016-04-01T11:20:21.947Z,4248
2016-04-01T11:21:21.107Z,4248
2016-04-01T11:22:21.249Z,4244
2016-04-01T11:23:21.143Z,4244
2016-04-01T11:24:21.177Z,4240
2016-04-01T11:25:21.196Z,4240
2016-04-01T11:26:21.199Z,4232
2016-04-01T11:27:21.232Z,4224
2016-04-01T11:28:21.266Z,4216
2016-04-01T11:29:21.268Z,4216
2016-04-01T11:30:21.490Z,4212
2016-04-01T11:31:21.320Z,4216
2016-04-01T11:32:21.323Z,4220
2016-04-01T11:33:21.357Z,4216
2016-04-01T11:34:34.157Z,4212
2016-04-01T11:35:22.020Z,4212
2016-04-01T11:36:21.428Z,4208
2016-04-01T11:37:34.228Z,4204
2016-04-01T11:38:34.167Z,4204
2016-04-01T11:39:21.998Z,4204
2016-04-01T11:40:21.470Z,4200
2016-04-01T11:41:21.567Z,4196
2016-04-01T11:42:21.539Z,4196
2016-04-01T11:43:21.525Z,4192
2016-04-01T11:44:21.950Z,4188
2016-04-01T11:45:21.922Z,4196
2016-04-01T11:46:22.002Z,4196
2016-04-01T11:47:21.614Z,4188
2016-04-01T11:48:24.913Z,4184
2016-04-01T11:49:21.870Z,4172
2016-04-01T11:50:40.841Z,4168
2016-04-01T11:51:22.078Z,4160
2016-04-01T11:52:21.769Z,4152
2016-04-01T11:53:21.990Z,4148
2016-04-01T11:54:21.993Z,4148
2016-04-01T11:55:22.026Z,4128
2016-04-01T11:56:21.841Z,4148
2016-04-01T11:57:21.843Z,4148
2016-04-01T11:58:21.893Z,4148
2016-04-01T11:59:34.881Z,4144
2016-04-01T12:00:22.337Z,4140
2016-04-01T12:01:22.105Z,4140
2016-04-01T12:02:22.107Z,4136
2016-04-01T12:03:22.063Z,4136
2016-04-01T12:04:21.956Z,4132
2016-04-01T12:05:22.100Z,4132
2016-04-01T12:06:22.056Z,4132
2016-04-01T12:07:22.606Z,4128
2016-04-01T12:08:22.062Z,4128
2016-04-01T12:09:22.017Z,4132
2016-04-01T12:10:22.036Z,4128
2016-04-01T12:11:22.053Z,4120
2016-04-01T12:12:22.056Z,4112
2016-04-01T12:13:22.089Z,4092
2016-04-01T12:14:22.124Z,4052
2016-04-01T12:15:22.158Z,4048
2016-04-01T12:16:22.317Z,4120
2016-04-01T12:17:22.180Z,4120
2016-04-01T12:18:24.464Z,4124
2016-04-01T12:19:22.231Z,4128
2016-04-01T12:20:22.297Z,4136
2016-04-01T12:21:23.471Z,4144
2016-04-01T12:22:22.271Z,4152
2016-04-01T12:23:22.288Z,4152
2016-04-01T12:24:35.057Z,4156
2016-04-01T12:25:22.326Z,4156
2016-04-01T12:26:41.546Z,4152
2016-04-01T12:27:35.128Z,4148
2016-04-01T12:28:48.052Z,4136
2016-04-01T12:29:22.305Z,4124
2016-04-01T12:30:22.417Z,4108
2016-04-01T12:31:22.482Z,4088
2016-04-01T12:32:22.470Z,4068
2016-04-01T12:33:35.238Z,4048
2016-04-01T12:34:22.507Z,4052
2016-04-01T12:35:48.212Z,4100
2016-04-01T12:36:28.887Z,4084
2016-04-01T12:38:00.139Z,4084
2016-04-01T12:38:22.564Z,4080
2016-04-01T12:39:22.582Z,4064
2016-04-01T12:40:35.491Z,4080
2016-04-01T12:41:28.931Z,3972
2016-04-01T12:42:42.027Z,4064
2016-04-01T12:43:22.671Z,4072
2016-04-01T12:44:42.033Z,4076
2016-04-01T12:45:29.067Z,4076
2016-04-01T12:46:48.428Z,4080
2016-04-01T12:47:22.744Z,4080
2016-04-01T12:48:22.794Z,4084
2016-04-01T12:49:29.093Z,4084
2016-04-01T12:50:22.814Z,4080
2016-04-01T12:51:35.598Z,4080
2016-04-01T12:52:23.398Z,4076
2016-04-01T12:53:22.869Z,4068
2016-04-01T12:54:22.888Z,4068
2016-04-01T12:55:23.063Z,4072
2016-04-01T12:56:22.956Z,4072
2016-04-01T12:57:23.052Z,4072
2016-04-01T12:58:22.993Z,4080
2016-04-01T12:59:22.979Z,4088
2016-04-01T13:00:22.999Z,4104
2016-04-01T13:01:23.016Z,4116
2016-04-01T13:02:23.051Z,4128
2016-04-01T13:03:23.069Z,4140
2016-04-01T13:04:23.087Z,4144
2016-04-01T13:05:29.371Z,4052
2016-04-01T13:06:23.201Z,4160
2016-04-01T13:07:42.407Z,4220
2016-04-01T13:08:23.159Z,4232
2016-04-01T13:09:48.990Z,4296
2016-04-01T13:10:23.259Z,4308
2016-04-01T13:11:54.528Z,4348
2016-04-01T13:12:23.234Z,4356
2016-04-01T13:13:23.267Z,4320
2016-04-01T13:14:23.317Z,4300
2016-04-01T13:15:36.022Z,4368
2016-04-01T13:16:23.353Z,4476
2016-04-01T13:17:23.169Z,4412
2016-04-01T13:18:23.343Z,4376
2016-04-01T13:19:36.142Z,4404
2016-04-01T13:20:23.410Z,4384
2016-04-01T13:22:33.135Z,4580
2016-04-01T13:23:45.732Z,4612
2016-04-01T13:24:45.749Z,4676
2016-04-01T13:25:45.768Z,4688
2016-04-01T13:26:45.786Z,4652
2016-04-01T13:27:45.821Z,4684
2016-04-01T13:28:46.042Z,4688
2016-04-01T13:29:45.858Z,4680
2016-04-01T13:30:45.907Z,4692
2016-04-01T13:31:45.910Z,4672
2016-04-01T13:32:45.881Z,4656
2016-04-01T13:33:46.337Z,4624
2016-04-01T13:34:46.151Z,4548
2016-04-01T13:35:45.982Z,4452
2016-04-01T13:36:58.813Z,4504
2016-04-01T13:37:46.003Z,4520
2016-04-01T13:38:46.023Z,4548
2016-04-01T13:39:46.025Z,4540
2016-04-01T13:40:46.184Z,4508
2016-04-01T13:41:46.076Z,4456
2016-04-01T13:42:46.111Z,4404
2016-04-01T13:43:58.864Z,4340
2016-04-01T13:44:46.131Z,4272
2016-04-01T13:46:05.431Z,4228
2016-04-01T13:46:52.746Z,4196
2016-04-01T13:47:46.217Z,4164
2016-04-01T13:48:46.252Z,4132
2016-04-01T13:49:46.239Z,4104
2016-04-01T13:50:46.226Z,4084
2016-04-01T13:51:46.353Z,4064
2016-04-01T13:52:46.310Z,4048
2016-04-01T13:53:46.327Z,4032
2016-04-01T13:54:46.331Z,4032
2016-04-01T13:55:46.364Z,4024
2016-04-01T13:57:04.992Z,4020
2016-04-01T13:57:59.152Z,4012
2016-04-01T13:58:46.560Z,4008
2016-04-01T14:01:15.209Z,4016
2016-04-01T14:01:56.021Z,4020