createdAt,value
2017-10-29T00:01:04.669Z,98897.13
2017-10-29T00:03:33.116Z,98885.78
2017-10-29T00:06:00.657Z,98876.84
2017-10-29T00:08:28.180Z,98873.42
2017-10-29T00:10:55.713Z,98859.53
2017-10-29T00:13:23.251Z,98841.45
2017-10-29T00:15:50.780Z,98836.23
2017-10-29T00:18:18.304Z,98823.53
2017-10-29T00:20:45.890Z,98824.99
2017-10-29T00:23:13.412Z,98802.98
2017-10-29T00:25:40.945Z,98814.52
2017-10-29T00:28:08.474Z,98796.40
2017-10-29T00:30:35.996Z,98770.22
2017-10-29T00:33:03.521Z,98775.69
2017-10-29T00:35:31.873Z,98757.33
2017-10-29T00:37:59.398Z,98744.63
2017-10-29T00:40:26.934Z,98725.63
2017-10-29T00:42:54.566Z,98743.33
2017-10-29T00:45:22.097Z,98730.95
2017-10-29T00:47:49.672Z,98721.88
2017-10-29T00:50:17.221Z,98700.98
2017-10-29T00:52:45.323Z,98695.03
2017-10-29T00:55:12.849Z,98671.61
2017-10-29T00:57:40.381Z,98681.27
2017-10-29T01:00:07.914Z,98663.52
2017-10-29T01:02:35.436Z,98662.64
2017-10-29T01:05:03.547Z,98652.98
2017-10-29T01:07:32.135Z,98628.58
2017-10-29T01:09:59.660Z,98622.32
2017-10-29T01:12:27.194Z,98602.45
2017-10-29T01:14:54.721Z,98600.99
2017-10-29T01:17:22.243Z,98581.34
2017-10-29T01:19:49.828Z,98568.39
2017-10-29T01:22:17.357Z,98562.55
2017-10-29T01:24:44.929Z,98535.34
2017-10-29T01:27:12.453Z,98525.41
2017-10-29T01:29:39.985Z,98516.77
2017-10-29T01:32:07.514Z,98512.13
2017-10-29T01:34:35.041Z,98504.98
2017-10-29T01:37:02.609Z,98476.34
2017-10-29T01:39:30.208Z,98482.34
2017-10-29T01:41:57.777Z,98458.42
2017-10-29T01:44:25.394Z,98451.03
2017-10-29T01:46:52.919Z,98434.95
2017-10-29T01:49:20.548Z,98414.48
2017-10-29T01:51:48.078Z,98407.58
2017-10-29T01:54:15.605Z,98404.14
2017-10-29T01:56:43.129Z,98383.60
2017-10-29T01:59:10.675Z,98366.59
2017-10-29T02:01:38.203Z,98356.52
2017-10-29T02:04:05.739Z,98340.66
2017-10-29T02:06:33.954Z,98329.11
2017-10-29T02:09:02.696Z,98309.07
2017-10-29T02:11:30.213Z,98299.14
2017-10-29T02:13:57.746Z,98286.02
2017-10-29T02:16:26.279Z,98281.40
2017-10-29T02:18:53.843Z,98261.13
2017-10-29T02:21:22.275Z,98265.63
2017-10-29T02:23:49.812Z,98250.26
2017-10-29T02:26:18.242Z,98234.16
2017-10-29T02:28:45.896Z,98240.25
2017-10-29T02:31:13.426Z,98245.89
2017-10-29T02:33:40.952Z,98251.08
2017-10-29T02:36:09.257Z,98247.91
2017-10-29T02:38:36.796Z,98239.64
2017-10-29T02:41:05.259Z,98220.53
2017-10-29T02:43:34.008Z,98203.45
2017-10-29T02:46:02.800Z,98231.42
2017-10-29T02:48:30.333Z,98218.17
2017-10-29T02:50:58.756Z,98197.13
2017-10-29T02:53:26.281Z,98193.18
2017-10-29T02:55:53.814Z,98213.12
2017-10-29T02:58:21.339Z,98201.72
2017-10-29T03:00:48.856Z,98193.53
2017-10-29T03:03:17.272Z,98195.11
2017-10-29T03:05:44.827Z,98169.12
2017-10-29T03:08:12.347Z,98141.11
2017-10-29T03:10:40.705Z,98135.61
2017-10-29T03:13:09.108Z,98144.59
2017-10-29T03:15:36.629Z,98126.84
2017-10-29T03:18:05.880Z,98147.02
2017-10-29T03:20:34.336Z,98103.88
2017-10-29T03:23:02.320Z,98124.45
2017-10-29T03:25:29.851Z,98103.30
2017-10-29T03:27:57.381Z,98118.58
2017-10-29T03:30:24.914Z,98121.92
2017-10-29T03:32:53.228Z,98110.14
2017-10-29T03:35:20.753Z,98117.80
2017-10-29T03:37:48.284Z,98097.28
2017-10-29T03:40:16.735Z,98095.48
2017-10-29T03:42:44.255Z,98096.66
2017-10-29T03:45:11.780Z,98091.38
2017-10-29T03:47:40.349Z,98060.21
2017-10-29T03:50:07.878Z,98065.20
2017-10-29T03:52:35.400Z,98073.94
2017-10-29T03:55:03.927Z,98092.95
2017-10-29T03:57:31.449Z,98081.13
2017-10-29T03:59:58.981Z,98072.66
2017-10-29T04:02:26.514Z,98057.96
2017-10-29T04:04:54.040Z,98095.64
2017-10-29T04:07:21.658Z,98147.38
2017-10-29T04:09:49.189Z,98100.23
2017-10-29T04:12:17.669Z,98140.45
2017-10-29T04:14:45.195Z,98192.84
2017-10-29T04:17:12.715Z,98156.33
2017-10-29T04:19:40.244Z,98131.08
2017-10-29T04:22:07.766Z,98150.80
2017-10-29T04:24:35.318Z,98159.84
2017-10-29T04:27:02.837Z,98171.00
2017-10-29T04:29:30.365Z,98186.74
2017-10-29T04:31:58.697Z,98149.59
2017-10-29T04:34:26.776Z,98144.55
2017-10-29T04:36:54.327Z,98145.51
2017-10-29T04:39:21.847Z,98144.50
2017-10-29T04:41:49.367Z,98132.25
2017-10-29T04:44:16.889Z,98145.45
2017-10-29T04:46:44.412Z,98163.16
2017-10-29T04:49:11.935Z,98144.13
2017-10-29T04:51:39.457Z,98152.83
2017-10-29T04:54:06.989Z,98141.40
2017-10-29T04:56:34.566Z,98172.67
2017-10-29T04:59:02.877Z,98178.78
2017-10-29T05:01:30.440Z,98167.25
2017-10-29T05:03:58.876Z,98175.42
2017-10-29T05:06:26.436Z,98204.70
2017-10-29T05:08:55.200Z,98203.66
2017-10-29T05:11:25.258Z,98207.98
2017-10-29T05:13:54.175Z,98203.84
2017-10-29T05:16:22.507Z,98228.87
2017-10-29T05:18:50.851Z,98190.66
2017-10-29T05:21:19.302Z,98156.44
2017-10-29T05:23:47.927Z,98186.34
2017-10-29T05:26:16.356Z,98153.62
2017-10-29T05:28:43.897Z,98181.55
2017-10-29T05:31:11.420Z,98190.20
2017-10-29T05:33:39.719Z,98172.27
2017-10-29T05:36:07.248Z,98185.20
2017-10-29T05:38:35.724Z,98183.02
2017-10-29T05:41:03.249Z,98194.91
2017-10-29T05:43:30.772Z,98192.28
2017-10-29T05:45:59.194Z,98174.86
2017-10-29T05:48:26.748Z,98204.52
2017-10-29T05:50:55.188Z,98206.55
2017-10-29T05:53:23.608Z,98206.07
2017-10-29T05:55:51.990Z,98197.00
2017-10-29T05:58:20.341Z,98198.73
2017-10-29T06:00:48.708Z,98187.14
2017-10-29T06:03:16.346Z,98182.91
2017-10-29T06:05:43.876Z,98186.83
2017-10-29T06:08:12.157Z,98194.37
2017-10-29T06:10:40.492Z,98209.14
2017-10-29T06:13:08.935Z,98180.33
2017-10-29T06:15:37.377Z,98174.64
2017-10-29T06:18:05.826Z,98202.05
2017-10-29T06:20:33.350Z,98186.72
2017-10-29T06:23:00.870Z,98188.69
2017-10-29T06:25:29.305Z,98177.64
2017-10-29T06:27:57.349Z,98192.14
2017-10-29T06:30:25.865Z,98159.47
2017-10-29T06:32:54.182Z,98167.53
2017-10-29T06:35:22.498Z,98187.68
2017-10-29T06:37:50.959Z,98151.66
2017-10-29T06:40:20.340Z,98162.06
2017-10-29T06:42:47.884Z,98172.19
