createdAt,value
2022-12-25T00:00:05.563Z,0.00
2022-12-25T00:01:05.591Z,0.00
2022-12-25T00:02:05.479Z,0.00
2022-12-25T00:03:05.572Z,0.00
2022-12-25T00:04:05.463Z,0.00
2022-12-25T00:05:05.360Z,0.00
2022-12-25T00:06:05.410Z,0.00
2022-12-25T00:07:05.406Z,0.00
2022-12-25T00:08:05.443Z,0.00
2022-12-25T00:09:05.388Z,0.00
2022-12-25T00:10:05.288Z,0.00
2022-12-25T00:11:05.319Z,0.00
2022-12-25T00:12:05.309Z,0.00
2022-12-25T00:13:05.305Z,0.00
2022-12-25T00:14:05.325Z,0.00
2022-12-25T00:15:05.322Z,0.00
2022-12-25T00:16:05.389Z,0.00
2022-12-25T00:17:05.270Z,0.00
2022-12-25T00:18:05.242Z,0.00
2022-12-25T00:19:05.245Z,0.00
2022-12-25T00:20:05.339Z,0.00
2022-12-25T00:21:05.215Z,0.00
2022-12-25T00:22:05.228Z,0.00
2022-12-25T00:23:05.170Z,0.00
2022-12-25T00:24:05.170Z,0.00
2022-12-25T00:25:05.678Z,0.00
2022-12-25T00:26:05.186Z,0.00
2022-12-25T00:27:05.110Z,0.00
2022-12-25T00:28:05.097Z,0.00
2022-12-25T00:29:05.099Z,0.00
2022-12-25T00:30:05.112Z,0.00
2022-12-25T00:31:05.236Z,0.00
2022-12-25T00:32:05.076Z,0.00
2022-12-25T00:33:05.039Z,0.00
2022-12-25T00:34:05.049Z,0.00
2022-12-25T00:35:05.036Z,0.00
2022-12-25T00:36:05.107Z,0.00
2022-12-25T00:37:05.056Z,0.00
2022-12-25T00:38:05.031Z,0.00
2022-12-25T00:39:04.970Z,0.00
2022-12-25T00:40:05.037Z,0.00
2022-12-25T00:41:04.975Z,0.00
2022-12-25T00:42:04.982Z,0.00
2022-12-25T00:43:04.987Z,0.00
2022-12-25T00:44:05.004Z,0.00
2022-12-25T00:45:05.010Z,0.00
2022-12-25T00:46:05.012Z,0.00
2022-12-25T00:47:05.642Z,0.00
2022-12-25T00:48:04.927Z,0.00
2022-12-25T00:49:04.913Z,0.00
2022-12-25T00:50:04.902Z,0.00
2022-12-25T00:51:05.015Z,0.00
2022-12-25T00:52:04.850Z,0.00
2022-12-25T00:53:04.852Z,0.00
2022-12-25T00:54:04.946Z,0.00
2022-12-25T00:55:04.870Z,0.00
2022-12-25T00:56:05.391Z,0.00
2022-12-25T00:57:04.848Z,0.00
2022-12-25T00:58:04.787Z,0.00
2022-12-25T00:59:04.789Z,0.00
2022-12-25T01:00:04.803Z,0.00
2022-12-25T01:01:04.779Z,0.00
2022-12-25T01:02:04.908Z,0.00
2022-12-25T01:03:04.800Z,0.00
2022-12-25T01:04:04.724Z,0.00
2022-12-25T01:05:05.083Z,0.00
2022-12-25T01:06:04.740Z,0.00
2022-12-25T01:07:04.836Z,0.00
2022-12-25T01:08:04.699Z,0.00
2022-12-25T01:09:04.732Z,0.00
2022-12-25T01:10:04.661Z,0.00
2022-12-25T01:11:04.736Z,0.00
2022-12-25T01:12:04.675Z,0.00
2022-12-25T01:13:04.632Z,0.00
2022-12-25T01:14:04.655Z,0.00
2022-12-25T01:15:04.643Z,0.00
2022-12-25T01:16:04.675Z,0.00
2022-12-25T01:17:04.595Z,0.00
2022-12-25T01:18:07.869Z,0.00
2022-12-25T01:19:04.563Z,0.00
2022-12-25T01:20:04.583Z,0.00
2022-12-25T01:21:04.535Z,0.00
2022-12-25T01:22:04.567Z,0.00
2022-12-25T01:23:04.542Z,0.00
2022-12-25T01:24:04.537Z,0.00
2022-12-25T01:25:04.520Z,0.00
2022-12-25T01:26:04.493Z,0.00
2022-12-25T01:27:04.505Z,0.00
2022-12-25T01:28:04.513Z,0.00
2022-12-25T01:29:04.514Z,0.00
2022-12-25T01:30:04.520Z,0.00
2022-12-25T01:31:04.429Z,0.00
2022-12-25T01:32:04.528Z,0.00
2022-12-25T01:33:04.440Z,0.00
2022-12-25T01:34:04.709Z,0.00
2022-12-25T01:35:04.408Z,0.00
2022-12-25T01:36:04.415Z,0.00
2022-12-25T01:37:04.379Z,0.00
2022-12-25T01:38:04.369Z,0.00
2022-12-25T01:39:04.377Z,0.00
2022-12-25T01:40:04.695Z,0.00
2022-12-25T01:41:04.344Z,0.00
2022-12-25T01:42:04.396Z,0.00
2022-12-25T01:43:04.310Z,0.00
2022-12-25T01:44:04.323Z,0.00
2022-12-25T01:45:04.425Z,0.00
2022-12-25T01:46:04.333Z,0.00
2022-12-25T01:47:04.297Z,0.00
2022-12-25T01:48:04.282Z,0.00
2022-12-25T01:49:04.243Z,0.00
2022-12-25T01:50:04.262Z,0.00
2022-12-25T01:51:04.251Z,0.00
2022-12-25T01:52:04.253Z,0.00
2022-12-25T01:53:04.220Z,0.00
2022-12-25T01:54:04.216Z,0.00
2022-12-25T01:55:04.258Z,0.00
2022-12-25T01:56:04.178Z,0.00
2022-12-25T01:57:04.196Z,0.00
2022-12-25T01:58:04.207Z,0.00
2022-12-25T01:59:04.164Z,0.00
2022-12-25T02:00:04.110Z,0.00
2022-12-25T02:01:04.145Z,0.00
2022-12-25T02:02:04.274Z,0.00
2022-12-25T02:03:04.234Z,0.00
2022-12-25T02:04:04.134Z,0.00
2022-12-25T02:05:04.137Z,0.00
2022-12-25T02:06:04.096Z,0.00
2022-12-25T02:07:04.058Z,0.00
2022-12-25T02:08:04.071Z,0.00
2022-12-25T02:09:04.061Z,0.00
2022-12-25T02:10:04.027Z,0.00
2022-12-25T02:11:04.029Z,0.00
2022-12-25T02:12:04.063Z,0.00
2022-12-25T02:13:03.992Z,0.00
2022-12-25T02:14:03.993Z,0.00
2022-12-25T02:15:06.020Z,0.00
2022-12-25T02:16:03.996Z,0.00
2022-12-25T02:17:04.042Z,0.00
2022-12-25T02:18:04.042Z,0.00
2022-12-25T02:19:03.927Z,0.00
2022-12-25T02:20:03.933Z,0.00
2022-12-25T02:21:03.938Z,0.00
2022-12-25T02:22:03.901Z,0.00
2022-12-25T02:23:03.907Z,0.00
2022-12-25T02:24:03.913Z,0.00
2022-12-25T02:25:03.893Z,0.00
2022-12-25T02:26:03.871Z,0.00
2022-12-25T02:27:03.875Z,0.00
2022-12-25T02:28:03.880Z,0.00
2022-12-25T02:29:03.892Z,0.00
2022-12-25T02:30:03.851Z,0.00
2022-12-25T02:31:04.256Z,0.00
2022-12-25T02:32:03.839Z,0.00
2022-12-25T02:33:03.819Z,0.00
2022-12-25T02:34:03.819Z,0.00
2022-12-25T02:35:03.817Z,0.00
2022-12-25T02:36:03.802Z,0.00
2022-12-25T02:37:03.763Z,0.00
2022-12-25T02:38:03.749Z,0.00
2022-12-25T02:39:03.757Z,0.00
2022-12-25T02:40:03.711Z,0.00
2022-12-25T02:41:03.739Z,0.00
2022-12-25T02:42:03.731Z,0.00
2022-12-25T02:43:03.674Z,0.00
2022-12-25T02:44:03.685Z,0.00
2022-12-25T02:45:03.703Z,0.00
2022-12-25T02:46:03.724Z,0.00
2022-12-25T02:47:03.657Z,0.00
2022-12-25T02:48:03.707Z,0.00
2022-12-25T02:49:03.627Z,0.00
2022-12-25T02:50:03.784Z,0.00
2022-12-25T02:51:03.701Z,0.00
2022-12-25T02:52:03.561Z,0.00
2022-12-25T02:53:03.606Z,0.00
2022-12-25T02:54:03.578Z,0.00
2022-12-25T02:55:03.552Z,0.00
2022-12-25T02:56:03.567Z,0.00
2022-12-25T02:57:03.566Z,0.00
2022-12-25T02:58:03.535Z,0.00
2022-12-25T02:59:03.542Z,0.00
2022-12-25T03:00:03.553Z,0.00
2022-12-25T03:01:03.546Z,0.00
2022-12-25T03:02:03.693Z,0.00
2022-12-25T03:03:03.551Z,0.00
2022-12-25T03:04:03.473Z,0.00
2022-12-25T03:05:03.481Z,0.00
2022-12-25T03:06:03.422Z,0.00
2022-12-25T03:07:03.487Z,0.00
2022-12-25T03:08:03.499Z,0.00
2022-12-25T03:09:03.440Z,0.00
2022-12-25T03:10:03.411Z,0.00
2022-12-25T03:11:03.422Z,0.00
2022-12-25T03:12:03.386Z,0.00
2022-12-25T03:13:03.463Z,0.00
2022-12-25T03:14:03.367Z,0.00
2022-12-25T03:15:03.478Z,0.00
2022-12-25T03:16:03.379Z,0.00
2022-12-25T03:17:03.411Z,0.00
2022-12-25T03:18:03.500Z,0.00
2022-12-25T03:19:03.309Z,0.00
2022-12-25T03:20:03.350Z,0.00
2022-12-25T03:21:03.277Z,0.00
2022-12-25T03:22:03.255Z,0.00
2022-12-25T03:23:03.402Z,0.00
2022-12-25T03:24:03.266Z,0.00
2022-12-25T03:25:03.283Z,0.00
2022-12-25T03:26:03.289Z,0.00
2022-12-25T03:27:03.193Z,0.00
2022-12-25T03:28:03.197Z,0.00
2022-12-25T03:29:03.212Z,0.00
2022-12-25T03:30:03.222Z,0.00
2022-12-25T03:31:03.269Z,0.00
2022-12-25T03:32:03.224Z,0.00
2022-12-25T03:33:13.566Z,0.00
2022-12-25T03:34:03.169Z,0.00
2022-12-25T03:35:03.145Z,0.00
2022-12-25T03:36:03.201Z,0.00
2022-12-25T03:37:03.154Z,0.00
2022-12-25T03:38:03.172Z,0.00
2022-12-25T03:39:03.170Z,0.00
2022-12-25T03:40:03.069Z,0.00
2022-12-25T03:41:03.082Z,0.00
2022-12-25T03:42:03.205Z,0.00
2022-12-25T03:43:03.106Z,0.00
2022-12-25T03:44:03.063Z,0.00
2022-12-25T03:45:03.123Z,0.00
2022-12-25T03:46:03.074Z,0.00
2022-12-25T03:47:03.032Z,0.00
2022-12-25T03:48:02.995Z,0.00
2022-12-25T03:49:02.988Z,0.00
2022-12-25T03:50:02.992Z,0.00
2022-12-25T03:51:03.055Z,0.00
2022-12-25T03:52:03.054Z,0.00
2022-12-25T03:53:03.014Z,0.00
2022-12-25T03:54:02.946Z,0.00
2022-12-25T03:55:02.946Z,0.00
2022-12-25T03:56:02.954Z,0.00
2022-12-25T03:57:03.147Z,0.00
2022-12-25T03:58:02.879Z,0.00
2022-12-25T03:59:02.972Z,0.00
2022-12-25T04:00:02.824Z,0.00
2022-12-25T04:01:02.944Z,0.00
2022-12-25T04:02:03.003Z,0.00
2022-12-25T04:03:02.940Z,0.00
2022-12-25T04:04:02.927Z,0.00
2022-12-25T04:05:02.816Z,0.00
2022-12-25T04:06:02.852Z,0.00
2022-12-25T04:07:02.841Z,0.00
2022-12-25T04:08:02.834Z,0.00
2022-12-25T04:09:02.857Z,0.00
2022-12-25T04:10:02.778Z,0.00
2022-12-25T04:11:02.760Z,0.00
2022-12-25T04:12:03.414Z,0.00
2022-12-25T04:13:02.800Z,0.00
2022-12-25T04:14:02.809Z,0.00
2022-12-25T04:15:02.793Z,0.00
2022-12-25T04:16:03.335Z,0.00
2022-12-25T04:17:02.741Z,0.00
2022-12-25T04:18:02.716Z,0.00
2022-12-25T04:19:02.728Z,0.00
2022-12-25T04:20:02.736Z,0.00
2022-12-25T04:21:02.734Z,0.00
2022-12-25T04:22:02.722Z,0.00
2022-12-25T04:23:02.569Z,0.00
2022-12-25T04:24:02.619Z,0.00
2022-12-25T04:25:02.664Z,0.00
2022-12-25T04:26:02.629Z,0.00
2022-12-25T04:27:02.593Z,0.00
2022-12-25T04:28:02.672Z,0.00
2022-12-25T04:29:02.591Z,0.00
2022-12-25T04:30:02.553Z,0.00
2022-12-25T04:31:02.605Z,0.00
2022-12-25T04:32:02.620Z,0.00
2022-12-25T04:33:02.535Z,0.00
2022-12-25T04:34:02.516Z,0.00
2022-12-25T04:35:02.512Z,0.00
2022-12-25T04:36:02.525Z,0.00
2022-12-25T04:37:02.455Z,0.00
2022-12-25T04:38:04.312Z,0.00
2022-12-25T04:39:02.474Z,0.00
2022-12-25T04:40:02.463Z,0.00
2022-12-25T04:41:02.464Z,0.00
2022-12-25T04:42:02.390Z,0.00
2022-12-25T04:43:02.473Z,0.00
2022-12-25T04:44:02.492Z,0.00
2022-12-25T04:45:02.455Z,0.00
2022-12-25T04:46:02.543Z,0.00
2022-12-25T04:47:05.951Z,0.00
2022-12-25T04:48:02.390Z,0.00
2022-12-25T04:49:02.413Z,0.00
2022-12-25T04:50:02.342Z,0.00
2022-12-25T04:51:02.826Z,0.00
2022-12-25T04:52:02.353Z,0.00
2022-12-25T04:53:02.276Z,0.00
2022-12-25T04:54:02.368Z,0.00
2022-12-25T04:55:02.338Z,0.00
2022-12-25T04:56:02.283Z,0.00
2022-12-25T04:57:02.836Z,0.00
2022-12-25T04:58:02.233Z,0.00
2022-12-25T04:59:02.271Z,0.00
2022-12-25T05:00:02.263Z,0.00
2022-12-25T05:01:02.277Z,0.00
2022-12-25T05:02:02.367Z,0.00
2022-12-25T05:03:02.426Z,0.00
2022-12-25T05:04:02.196Z,0.00
2022-12-25T05:05:02.193Z,0.00
2022-12-25T05:06:02.211Z,0.00
2022-12-25T05:07:02.149Z,0.00
2022-12-25T05:08:02.223Z,0.00
2022-12-25T05:09:02.261Z,0.00
2022-12-25T05:10:02.105Z,0.00
2022-12-25T05:11:02.140Z,0.00
2022-12-25T05:12:02.150Z,0.00
2022-12-25T05:13:02.153Z,0.00
2022-12-25T05:14:02.151Z,0.00
2022-12-25T05:15:02.362Z,0.00
2022-12-25T05:16:02.155Z,0.00
2022-12-25T05:17:02.029Z,0.00
2022-12-25T05:18:02.017Z,0.00
2022-12-25T05:19:02.111Z,0.00
2022-12-25T05:20:02.108Z,0.00
2022-12-25T05:21:02.286Z,0.00
2022-12-25T05:22:02.059Z,0.00
2022-12-25T05:23:01.999Z,0.00
2022-12-25T05:24:01.952Z,0.00
2022-12-25T05:25:02.026Z,0.00
2022-12-25T05:26:01.949Z,0.00
2022-12-25T05:27:02.280Z,0.00
2022-12-25T05:28:01.938Z,0.00
2022-12-25T05:29:01.910Z,0.00
2022-12-25T05:30:01.911Z,0.00
2022-12-25T05:31:01.920Z,0.00
2022-12-25T05:32:01.898Z,0.00
2022-12-25T05:33:01.979Z,0.00
2022-12-25T05:34:01.842Z,0.00
2022-12-25T05:35:01.888Z,0.00
2022-12-25T05:36:01.829Z,0.00
2022-12-25T05:37:01.832Z,0.00
2022-12-25T05:38:01.839Z,0.00
2022-12-25T05:39:01.845Z,0.00
2022-12-25T05:40:01.889Z,0.00
2022-12-25T05:41:01.786Z,0.00
2022-12-25T05:42:01.827Z,0.00
2022-12-25T05:43:01.765Z,0.00
2022-12-25T05:44:01.781Z,0.00
2022-12-25T05:45:01.782Z,0.00
2022-12-25T05:46:01.751Z,0.00
2022-12-25T05:47:01.860Z,0.00
2022-12-25T05:48:01.752Z,0.00
2022-12-25T05:49:01.750Z,0.00
2022-12-25T05:50:01.685Z,0.00
2022-12-25T05:51:01.734Z,0.00
2022-12-25T05:52:01.658Z,0.00
2022-12-25T05:53:07.891Z,0.00
2022-12-25T05:54:01.724Z,0.00
2022-12-25T05:55:01.714Z,0.00
2022-12-25T05:56:01.631Z,0.00
2022-12-25T05:57:01.715Z,0.00
2022-12-25T05:58:01.642Z,0.00
2022-12-25T05:59:01.616Z,0.00
2022-12-25T06:00:01.573Z,0.00
2022-12-25T06:01:01.571Z,0.00
2022-12-25T06:02:01.738Z,0.00
2022-12-25T06:03:01.718Z,0.00
2022-12-25T06:04:04.670Z,0.00
2022-12-25T06:05:01.546Z,0.00
2022-12-25T06:06:01.524Z,0.00
2022-12-25T06:07:01.559Z,0.00
2022-12-25T06:08:01.568Z,0.00
2022-12-25T06:09:01.525Z,0.00
2022-12-25T06:10:01.506Z,0.00
2022-12-25T06:11:01.474Z,0.00
2022-12-25T06:12:01.471Z,0.00
2022-12-25T06:13:01.431Z,0.00
2022-12-25T06:14:01.427Z,0.00
2022-12-25T06:15:01.504Z,0.00
2022-12-25T06:16:01.455Z,0.00
2022-12-25T06:17:01.529Z,0.00
2022-12-25T06:18:01.420Z,0.00
2022-12-25T06:19:01.422Z,0.00
2022-12-25T06:20:01.432Z,0.00
2022-12-25T06:21:01.375Z,0.00
2022-12-25T06:22:01.335Z,0.00
2022-12-25T06:23:01.348Z,0.00
2022-12-25T06:24:01.493Z,0.00
2022-12-25T06:25:01.418Z,0.00
2022-12-25T06:26:01.309Z,0.00
2022-12-25T06:27:01.318Z,0.00
2022-12-25T06:28:01.444Z,0.00
2022-12-25T06:29:01.329Z,0.00
2022-12-25T06:30:01.230Z,0.00
2022-12-25T06:31:01.297Z,0.00
2022-12-25T06:32:01.314Z,0.00
2022-12-25T06:33:01.260Z,0.00
2022-12-25T06:34:01.284Z,0.00
2022-12-25T06:35:01.222Z,0.00
2022-12-25T06:36:01.250Z,0.00
2022-12-25T06:37:01.243Z,0.00
2022-12-25T06:38:01.203Z,0.00
2022-12-25T06:39:01.209Z,0.00
2022-12-25T06:40:01.166Z,0.00
2022-12-25T06:41:01.246Z,0.00
2022-12-25T06:42:01.122Z,0.00
2022-12-25T06:43:01.117Z,0.00
2022-12-25T06:44:01.169Z,0.00
2022-12-25T06:45:01.704Z,0.00
2022-12-25T06:46:01.166Z,0.00
2022-12-25T06:47:01.160Z,0.00
2022-12-25T06:48:01.136Z,0.00
2022-12-25T06:49:01.435Z,0.00
2022-12-25T06:50:01.630Z,0.00
2022-12-25T06:51:01.024Z,0.00
2022-12-25T06:52:01.032Z,0.00
2022-12-25T06:53:00.986Z,0.00
2022-12-25T06:54:01.038Z,0.00
2022-12-25T06:55:00.999Z,0.00
2022-12-25T06:56:01.011Z,0.00
2022-12-25T06:57:01.084Z,0.00
2022-12-25T06:58:01.029Z,0.00
2022-12-25T06:59:01.032Z,0.00
2022-12-25T07:00:00.935Z,0.00
2022-12-25T07:01:01.160Z,0.00
2022-12-25T07:02:01.146Z,0.00
2022-12-25T07:03:01.036Z,0.00
2022-12-25T07:04:00.953Z,0.00
2022-12-25T07:05:01.010Z,0.00
2022-12-25T07:06:00.863Z,0.00
2022-12-25T07:07:08.048Z,0.00
2022-12-25T07:08:00.920Z,0.00
2022-12-25T07:09:00.896Z,0.00
2022-12-25T07:10:00.826Z,0.00
2022-12-25T07:11:00.804Z,0.00
2022-12-25T07:12:00.820Z,0.00
2022-12-25T07:13:00.822Z,0.00
2022-12-25T07:14:00.800Z,0.00
2022-12-25T07:15:00.808Z,0.00
2022-12-25T07:16:00.801Z,0.00
2022-12-25T07:17:00.760Z,0.00
2022-12-25T07:18:00.720Z,0.00
2022-12-25T07:19:00.838Z,0.00
2022-12-25T07:20:00.768Z,0.00
2022-12-25T07:21:00.743Z,0.00
2022-12-25T07:22:00.670Z,0.00
2022-12-25T07:23:00.658Z,0.00
2022-12-25T07:24:00.758Z,0.00
2022-12-25T07:25:00.707Z,0.00
2022-12-25T07:26:00.691Z,0.00
2022-12-25T07:27:00.797Z,0.00
2022-12-25T07:28:00.595Z,0.00
2022-12-25T07:29:00.656Z,0.00
2022-12-25T07:30:00.663Z,0.00
2022-12-25T07:31:00.672Z,0.00
2022-12-25T07:32:00.666Z,0.00
2022-12-25T07:33:00.597Z,0.00
2022-12-25T07:34:00.522Z,0.00
2022-12-25T07:35:00.533Z,0.00
2022-12-25T07:36:00.574Z,1.00
2022-12-25T07:37:00.442Z,1.00
2022-12-25T07:38:00.450Z,1.00
2022-12-25T07:39:00.522Z,1.00
2022-12-25T07:40:00.456Z,1.00
2022-12-25T07:41:00.491Z,1.00
2022-12-25T07:42:00.463Z,1.00
2022-12-25T07:43:00.374Z,1.00
2022-12-25T07:44:00.454Z,1.00
2022-12-25T07:45:00.450Z,1.00
2022-12-25T07:46:00.589Z,1.00
2022-12-25T07:47:00.474Z,1.00
2022-12-25T07:48:05.260Z,1.00
2022-12-25T07:49:00.376Z,1.00
2022-12-25T07:50:00.341Z,1.00
2022-12-25T07:51:00.418Z,1.00
2022-12-25T07:52:00.397Z,1.00
2022-12-25T07:53:00.358Z,1.00
2022-12-25T07:54:00.320Z,1.00
2022-12-25T07:55:00.318Z,1.00
2022-12-25T07:56:00.452Z,0.00
2022-12-25T07:57:00.335Z,0.00
2022-12-25T07:58:00.337Z,0.00
2022-12-25T07:59:00.356Z,0.00
2022-12-25T08:00:00.294Z,0.00
2022-12-25T08:01:00.453Z,0.00
2022-12-25T08:02:00.622Z,0.00
2022-12-25T08:03:00.399Z,1.00
2022-12-25T08:04:00.401Z,1.00
2022-12-25T08:05:00.229Z,0.00
2022-12-25T08:06:00.286Z,0.00
2022-12-25T08:07:01.870Z,0.00
2022-12-25T08:08:00.206Z,2.00
2022-12-25T08:09:00.229Z,1.00
2022-12-25T08:10:00.229Z,0.00
2022-12-25T08:11:00.248Z,1.00
2022-12-25T08:12:00.220Z,0.00
2022-12-25T08:13:00.469Z,0.00
2022-12-25T08:14:00.245Z,0.00
2022-12-25T08:15:00.116Z,2.00
2022-12-25T08:16:00.152Z,1.00
2022-12-25T08:17:00.266Z,5.00
2022-12-25T08:18:00.100Z,5.00
2022-12-25T08:19:00.117Z,4.00
2022-12-25T08:20:00.110Z,2.00
2022-12-25T08:21:00.102Z,3.00
2022-12-25T08:22:00.146Z,2.00
2022-12-25T08:22:59.956Z,1.00
2022-12-25T08:24:00.009Z,2.00
2022-12-25T08:25:00.048Z,2.00
2022-12-25T08:26:04.519Z,3.00
2022-12-25T08:26:59.983Z,5.00
2022-12-25T08:28:00.798Z,5.00
2022-12-25T08:28:59.889Z,8.00
2022-12-25T08:29:59.947Z,6.00
2022-12-25T08:31:00.005Z,6.00
2022-12-25T08:31:59.910Z,6.00
2022-12-25T08:32:59.985Z,9.00
2022-12-25T08:33:59.924Z,6.00
2022-12-25T08:34:59.900Z,6.00
2022-12-25T08:35:59.837Z,9.00
2022-12-25T08:36:59.922Z,9.00
2022-12-25T08:37:59.853Z,8.00
2022-12-25T08:39:03.015Z,9.00
2022-12-25T08:39:59.867Z,14.00
2022-12-25T08:40:59.768Z,15.00
2022-12-25T08:41:59.824Z,13.00
2022-12-25T08:42:59.982Z,9.00
2022-12-25T08:43:59.847Z,13.00
2022-12-25T08:44:59.804Z,19.00
2022-12-25T08:45:59.870Z,16.00
2022-12-25T08:46:59.763Z,15.00
2022-12-25T08:47:59.796Z,11.00
2022-12-25T08:48:59.782Z,16.00
2022-12-25T08:49:59.802Z,16.00
2022-12-25T08:50:59.725Z,17.00
2022-12-25T08:51:59.785Z,17.00
2022-12-25T08:52:59.736Z,8.00
2022-12-25T08:53:59.647Z,21.00
2022-12-25T08:54:59.866Z,14.00
2022-12-25T08:55:59.660Z,29.00
2022-12-25T08:57:02.800Z,23.00
2022-12-25T08:57:59.680Z,24.00
2022-12-25T08:58:59.571Z,28.00
2022-12-25T08:59:59.643Z,16.00
2022-12-25T09:00:59.621Z,13.00
2022-12-25T09:01:59.742Z,27.00
2022-12-25T09:02:59.729Z,29.00
2022-12-25T09:03:59.565Z,45.00
2022-12-25T09:04:59.575Z,26.00
2022-12-25T09:05:59.512Z,40.00
2022-12-25T09:06:59.624Z,18.00
2022-12-25T09:07:59.534Z,43.00
2022-12-25T09:08:59.538Z,44.00
2022-12-25T09:09:59.451Z,22.00
2022-12-25T09:10:59.455Z,42.00
2022-12-25T09:11:59.457Z,54.00
2022-12-25T09:12:59.593Z,50.00
2022-12-25T09:13:59.464Z,40.00
2022-12-25T09:14:59.435Z,53.00
2022-12-25T09:15:59.549Z,59.00
2022-12-25T09:16:59.397Z,37.00
2022-12-25T09:17:59.396Z,30.00
2022-12-25T09:18:59.922Z,40.00
2022-12-25T09:19:59.459Z,59.00
2022-12-25T09:20:59.468Z,70.00
2022-12-25T09:21:59.389Z,59.00
2022-12-25T09:22:59.389Z,46.00
2022-12-25T09:23:59.337Z,44.00
2022-12-25T09:24:59.344Z,38.00
2022-12-25T09:25:59.341Z,40.00
2022-12-25T09:26:59.308Z,36.00
2022-12-25T09:27:59.348Z,28.00
2022-12-25T09:28:59.259Z,49.00
2022-12-25T09:29:59.309Z,52.00
2022-12-25T09:30:59.340Z,58.00
2022-12-25T09:31:59.343Z,44.00
2022-12-25T09:32:59.365Z,42.00
2022-12-25T09:33:59.362Z,43.00
2022-12-25T09:34:59.260Z,63.00
2022-12-25T09:35:59.200Z,78.00
2022-12-25T09:36:59.250Z,146.00
2022-12-25T09:37:59.214Z,148.00
2022-12-25T09:38:59.182Z,60.00
2022-12-25T09:39:59.188Z,103.00
2022-12-25T09:40:59.145Z,75.00
2022-12-25T09:41:59.149Z,178.00
2022-12-25T09:42:59.314Z,102.00
2022-12-25T09:43:59.168Z,113.00
2022-12-25T09:44:59.129Z,70.00
2022-12-25T09:45:59.275Z,95.00
2022-12-25T09:46:59.228Z,103.00
2022-12-25T09:47:59.098Z,117.00
2022-12-25T09:48:59.088Z,141.00
2022-12-25T09:49:59.060Z,134.00
2022-12-25T09:50:59.093Z,139.00
2022-12-25T09:51:59.010Z,134.00
2022-12-25T09:52:59.079Z,128.00
2022-12-25T09:53:59.023Z,128.00
2022-12-25T09:54:59.039Z,129.00
2022-12-25T09:55:59.007Z,119.00
2022-12-25T09:56:59.006Z,132.00
2022-12-25T09:57:59.011Z,140.00
2022-12-25T09:58:59.024Z,140.00
2022-12-25T09:59:58.957Z,139.00
2022-12-25T10:00:58.970Z,139.00
2022-12-25T10:01:59.078Z,140.00
2022-12-25T10:02:59.249Z,147.00
2022-12-25T10:03:58.901Z,146.00
2022-12-25T10:04:58.894Z,142.00
2022-12-25T10:05:58.921Z,153.00
2022-12-25T10:06:59.416Z,150.00
2022-12-25T10:07:58.881Z,158.00
2022-12-25T10:08:58.860Z,159.00
2022-12-25T10:09:58.831Z,157.00
2022-12-25T10:10:58.872Z,172.00
2022-12-25T10:11:58.854Z,176.00
2022-12-25T10:12:58.840Z,156.00
2022-12-25T10:13:58.798Z,139.00
2022-12-25T10:14:58.804Z,158.00
2022-12-25T10:15:58.959Z,169.00
2022-12-25T10:16:58.771Z,179.00
2022-12-25T10:17:58.818Z,193.00
2022-12-25T10:18:58.785Z,164.00
2022-12-25T10:19:58.723Z,180.00
2022-12-25T10:20:58.763Z,200.00
2022-12-25T10:21:58.801Z,271.00
2022-12-25T10:22:58.695Z,131.00
2022-12-25T10:23:58.739Z,158.00
2022-12-25T10:24:58.714Z,173.00
2022-12-25T10:25:58.695Z,221.00
2022-12-25T10:26:58.697Z,146.00
2022-12-25T10:27:58.682Z,190.00
2022-12-25T10:28:58.839Z,215.00
2022-12-25T10:29:58.670Z,202.00
2022-12-25T10:30:58.692Z,187.00
2022-12-25T10:31:58.689Z,192.00
2022-12-25T10:32:58.749Z,212.00
2022-12-25T10:33:58.624Z,186.00
2022-12-25T10:34:58.577Z,240.00
2022-12-25T10:35:58.579Z,227.00
2022-12-25T10:36:58.525Z,226.00
2022-12-25T10:37:58.587Z,242.00
2022-12-25T10:38:58.577Z,230.00
2022-12-25T10:39:58.550Z,239.00
2022-12-25T10:40:58.557Z,248.00
2022-12-25T10:41:58.524Z,250.00
2022-12-25T10:42:58.518Z,257.00
2022-12-25T10:43:58.478Z,283.00
2022-12-25T10:44:58.475Z,246.00
2022-12-25T10:45:58.562Z,238.00
2022-12-25T10:46:58.532Z,558.00
2022-12-25T10:48:04.966Z,104.00
2022-12-25T10:48:58.566Z,271.00
2022-12-25T10:49:58.418Z,291.00
2022-12-25T10:50:58.469Z,261.00
2022-12-25T10:51:58.451Z,304.00
2022-12-25T10:52:58.380Z,336.00
2022-12-25T10:53:58.382Z,388.00
2022-12-25T10:54:58.336Z,157.00
2022-12-25T10:55:58.361Z,299.00
2022-12-25T10:56:58.425Z,324.00
2022-12-25T10:57:58.366Z,334.00
2022-12-25T10:58:58.370Z,333.00
2022-12-25T10:59:58.519Z,339.00
2022-12-25T11:00:58.279Z,358.00
2022-12-25T11:01:58.433Z,368.00
2022-12-25T11:02:58.638Z,344.00
2022-12-25T11:03:58.336Z,360.00
2022-12-25T11:04:58.307Z,389.00
2022-12-25T11:05:58.262Z,370.00
2022-12-25T11:06:58.217Z,404.00
2022-12-25T11:07:58.227Z,318.00
2022-12-25T11:08:58.291Z,468.00
2022-12-25T11:10:04.697Z,289.00
2022-12-25T11:10:58.244Z,414.00
2022-12-25T11:11:58.207Z,393.00
2022-12-25T11:12:58.152Z,407.00
2022-12-25T11:13:58.190Z,433.00
2022-12-25T11:14:58.227Z,415.00
2022-12-25T11:15:58.263Z,435.00
2022-12-25T11:16:58.180Z,429.00
2022-12-25T11:17:58.151Z,444.00
2022-12-25T11:18:58.134Z,426.00
2022-12-25T11:19:58.103Z,447.00
2022-12-25T11:20:58.143Z,444.00
2022-12-25T11:21:58.129Z,462.00
2022-12-25T11:22:58.068Z,452.00
2022-12-25T11:23:58.087Z,448.00
2022-12-25T11:24:58.025Z,462.00
2022-12-25T11:25:58.064Z,468.00
2022-12-25T11:26:58.080Z,479.00
2022-12-25T11:27:58.049Z,477.00
2022-12-25T11:28:58.009Z,492.00
2022-12-25T11:29:57.987Z,490.00
2022-12-25T11:30:58.006Z,485.00
2022-12-25T11:31:58.037Z,489.00
2022-12-25T11:32:58.001Z,499.00
2022-12-25T11:33:57.983Z,510.00
2022-12-25T11:34:57.931Z,507.00
2022-12-25T11:35:57.955Z,487.00
2022-12-25T11:36:57.897Z,509.00
2022-12-25T11:37:57.880Z,527.00
2022-12-25T11:38:57.955Z,516.00
2022-12-25T11:39:57.908Z,529.00
2022-12-25T11:40:57.927Z,528.00
2022-12-25T11:41:57.897Z,534.00
2022-12-25T11:43:02.528Z,534.00
2022-12-25T11:43:57.880Z,538.00
2022-12-25T11:44:57.982Z,550.00
2022-12-25T11:45:57.825Z,556.00
2022-12-25T11:46:57.991Z,556.00
2022-12-25T11:47:57.807Z,572.00
2022-12-25T11:48:57.813Z,563.00
2022-12-25T11:50:00.682Z,562.00
2022-12-25T11:50:58.012Z,572.00
2022-12-25T11:51:57.821Z,571.00
2022-12-25T11:52:57.741Z,587.00
2022-12-25T11:53:58.437Z,580.00
2022-12-25T11:54:57.760Z,591.00
2022-12-25T11:55:57.716Z,599.00
2022-12-25T11:56:57.830Z,594.00
2022-12-25T11:57:57.752Z,614.00
2022-12-25T11:58:57.707Z,619.00
2022-12-25T11:59:57.649Z,614.00
2022-12-25T12:00:57.685Z,629.00
2022-12-25T12:01:57.807Z,641.00
2022-12-25T12:02:57.770Z,618.00
2022-12-25T12:03:57.723Z,637.00
2022-12-25T12:04:57.649Z,640.00
2022-12-25T12:05:57.686Z,606.00
2022-12-25T12:06:57.619Z,632.00
2022-12-25T12:07:57.629Z,649.00
2022-12-25T12:08:57.594Z,650.00
2022-12-25T12:09:57.603Z,670.00
2022-12-25T12:10:57.599Z,640.00
2022-12-25T12:11:57.553Z,614.00
2022-12-25T12:12:57.556Z,609.00
2022-12-25T12:13:57.561Z,589.00
2022-12-25T12:14:57.526Z,619.00
2022-12-25T12:15:57.658Z,602.00
2022-12-25T12:16:57.629Z,660.00
2022-12-25T12:17:57.489Z,678.00
2022-12-25T12:18:57.496Z,642.00
2022-12-25T12:19:57.468Z,660.00
2022-12-25T12:20:57.485Z,696.00
2022-12-25T12:21:57.514Z,636.00
2022-12-25T12:22:58.416Z,679.00
2022-12-25T12:23:57.531Z,637.00
2022-12-25T12:24:57.396Z,705.00
2022-12-25T12:25:57.437Z,680.00
2022-12-25T12:26:57.448Z,655.00
2022-12-25T12:28:04.506Z,696.00
2022-12-25T12:28:57.895Z,642.00
2022-12-25T12:29:57.455Z,722.00
2022-12-25T12:30:57.365Z,731.00
2022-12-25T12:31:57.352Z,577.00
2022-12-25T12:32:57.300Z,627.00
2022-12-25T12:33:57.330Z,548.00
2022-12-25T12:34:57.311Z,560.00
2022-12-25T12:35:57.286Z,591.00
2022-12-25T12:36:57.229Z,539.00
2022-12-25T12:37:57.231Z,556.00
2022-12-25T12:38:57.243Z,548.00
2022-12-25T12:39:57.244Z,623.00
2022-12-25T12:40:57.253Z,607.00
2022-12-25T12:41:57.229Z,544.00
2022-12-25T12:42:57.178Z,604.00
2022-12-25T12:43:57.170Z,593.00
2022-12-25T12:44:57.174Z,625.00
2022-12-25T12:45:57.243Z,741.00
2022-12-25T12:46:57.206Z,682.00
2022-12-25T12:47:57.165Z,620.00
2022-12-25T12:48:57.111Z,694.00
2022-12-25T12:49:57.119Z,600.00
2022-12-25T12:50:57.438Z,797.00
2022-12-25T12:51:57.133Z,650.00
2022-12-25T12:52:57.140Z,644.00
2022-12-25T12:53:57.105Z,640.00
2022-12-25T12:54:57.143Z,576.00
2022-12-25T12:55:57.057Z,660.00
2022-12-25T12:56:57.487Z,593.00
2022-12-25T12:57:57.070Z,720.00
2022-12-25T12:58:57.080Z,391.00
2022-12-25T12:59:57.061Z,464.00
2022-12-25T13:00:57.011Z,492.00
2022-12-25T13:01:57.121Z,442.00