createdAt,value
2022-11-21T00:00:54.961Z,99.99
2022-11-21T00:01:55.021Z,99.99
2022-11-21T00:02:54.970Z,99.99
2022-11-21T00:03:54.943Z,99.99
2022-11-21T00:04:54.963Z,99.99
2022-11-21T00:05:54.936Z,99.99
2022-11-21T00:06:54.897Z,99.99
2022-11-21T00:07:54.901Z,99.99
2022-11-21T00:08:54.876Z,99.99
2022-11-21T00:09:54.903Z,99.99
2022-11-21T00:10:54.861Z,99.99
2022-11-21T00:11:54.833Z,99.99
2022-11-21T00:12:54.820Z,99.99
2022-11-21T00:13:54.812Z,99.99
2022-11-21T00:14:54.836Z,99.99
2022-11-21T00:15:54.793Z,99.99
2022-11-21T00:16:57.508Z,99.99
2022-11-21T00:17:54.780Z,99.99
2022-11-21T00:18:54.752Z,99.99
2022-11-21T00:19:54.781Z,99.99
2022-11-21T00:20:54.737Z,99.99
2022-11-21T00:21:54.739Z,99.99
2022-11-21T00:22:54.720Z,99.99
2022-11-21T00:23:54.720Z,99.99
2022-11-21T00:24:54.740Z,99.99
2022-11-21T00:25:54.701Z,99.99
2022-11-21T00:26:54.673Z,99.99
2022-11-21T00:27:54.656Z,99.99
2022-11-21T00:28:54.655Z,99.99
2022-11-21T00:29:54.688Z,99.99
2022-11-21T00:30:54.632Z,99.99
2022-11-21T00:31:54.619Z,99.99
2022-11-21T00:32:54.608Z,99.99
2022-11-21T00:33:54.592Z,99.99
2022-11-21T00:34:54.610Z,99.99
2022-11-21T00:35:54.579Z,99.99
2022-11-21T00:36:54.543Z,99.99
2022-11-21T00:37:54.556Z,99.99
2022-11-21T00:38:54.541Z,99.99
2022-11-21T00:39:54.549Z,99.99
2022-11-21T00:40:54.517Z,99.99
2022-11-21T00:41:54.502Z,99.93
2022-11-21T00:42:54.496Z,99.88
2022-11-21T00:43:54.508Z,99.99
2022-11-21T00:44:54.525Z,99.99
2022-11-21T00:45:54.455Z,99.99
2022-11-21T00:46:54.463Z,99.99
2022-11-21T00:47:54.463Z,99.57
2022-11-21T00:48:54.413Z,99.57
2022-11-21T00:49:54.448Z,99.46
2022-11-21T00:50:54.387Z,99.46
2022-11-21T00:51:54.385Z,99.25
2022-11-21T00:52:54.384Z,99.15
2022-11-21T00:53:54.376Z,99.04
2022-11-21T00:54:54.399Z,99.35
2022-11-21T00:55:54.369Z,99.88
2022-11-21T00:56:54.344Z,99.67
2022-11-21T00:57:54.338Z,99.46
2022-11-21T00:58:54.325Z,99.04
2022-11-21T00:59:54.339Z,98.94
2022-11-21T01:00:54.339Z,98.94
2022-11-21T01:01:54.315Z,98.94
2022-11-21T01:02:54.277Z,98.83
2022-11-21T01:03:54.257Z,98.62
2022-11-21T01:04:54.276Z,98.58
2022-11-21T01:05:54.241Z,98.72
2022-11-21T01:06:54.250Z,98.58
2022-11-21T01:07:54.229Z,98.89
2022-11-21T01:08:54.213Z,98.58
2022-11-21T01:09:54.266Z,98.37
2022-11-21T01:10:54.180Z,98.37
2022-11-21T01:11:54.181Z,97.85
2022-11-21T01:12:54.154Z,97.95
2022-11-21T01:13:54.171Z,97.95
2022-11-21T01:14:54.192Z,97.95
2022-11-21T01:15:54.144Z,98.05
2022-11-21T01:16:54.118Z,97.74
2022-11-21T01:17:54.121Z,97.63
2022-11-21T01:18:54.086Z,97.63
2022-11-21T01:19:54.128Z,97.95
2022-11-21T01:20:54.070Z,97.95
2022-11-21T01:21:54.063Z,98.05
2022-11-21T01:22:54.050Z,98.26
2022-11-21T01:23:54.054Z,98.37
2022-11-21T01:24:54.045Z,98.37
2022-11-21T01:25:54.001Z,98.58
2022-11-21T01:26:53.998Z,98.68
2022-11-21T01:27:53.985Z,98.89
2022-11-21T01:28:53.981Z,99.21
2022-11-21T01:29:54.034Z,99.31
2022-11-21T01:30:53.959Z,99.52
2022-11-21T01:31:53.959Z,99.21
2022-11-21T01:32:53.938Z,99.10
2022-11-21T01:33:53.964Z,99.31
2022-11-21T01:34:53.957Z,99.41
2022-11-21T01:35:53.896Z,99.10
2022-11-21T01:36:53.899Z,99.00
2022-11-21T01:37:53.897Z,98.89
2022-11-21T01:38:53.884Z,99.21
2022-11-21T01:39:53.898Z,99.10
2022-11-21T01:40:53.854Z,99.21
2022-11-21T01:41:53.841Z,99.21
2022-11-21T01:42:53.811Z,99.00
2022-11-21T01:43:53.817Z,99.31
2022-11-21T01:44:53.818Z,99.63
2022-11-21T01:45:53.850Z,99.52
2022-11-21T01:46:53.775Z,99.52
2022-11-21T01:47:53.785Z,99.31
2022-11-21T01:48:53.753Z,99.41
2022-11-21T01:49:53.756Z,99.63
2022-11-21T01:50:53.785Z,99.99
2022-11-21T01:51:53.741Z,99.99
2022-11-21T01:52:53.716Z,99.99
2022-11-21T01:53:53.717Z,99.99
2022-11-21T01:54:53.702Z,99.99
2022-11-21T01:55:53.720Z,99.99
2022-11-21T01:56:53.677Z,99.99
2022-11-21T01:57:53.670Z,99.99
2022-11-21T01:58:53.664Z,99.99
2022-11-21T01:59:53.645Z,99.99
2022-11-21T02:00:53.679Z,99.99
2022-11-21T02:01:53.608Z,99.99
2022-11-21T02:02:53.597Z,99.99
2022-11-21T02:03:53.586Z,99.99
2022-11-21T02:04:53.594Z,99.99
2022-11-21T02:05:53.618Z,99.99
2022-11-21T02:06:53.573Z,99.99
2022-11-21T02:07:53.556Z,99.99
2022-11-21T02:08:53.547Z,99.99
2022-11-21T02:09:53.541Z,99.99
2022-11-21T02:10:53.557Z,99.99
2022-11-21T02:11:53.524Z,99.99
2022-11-21T02:12:53.491Z,99.99
2022-11-21T02:13:53.486Z,99.99
2022-11-21T02:14:53.476Z,99.99
2022-11-21T02:15:53.504Z,99.99
2022-11-21T02:16:53.436Z,99.99
2022-11-21T02:17:53.436Z,99.99
2022-11-21T02:18:53.434Z,99.99
2022-11-21T02:19:53.454Z,99.99
2022-11-21T02:20:53.447Z,99.99
2022-11-21T02:21:53.398Z,99.99
2022-11-21T02:22:53.399Z,99.99
2022-11-21T02:23:57.659Z,99.99
2022-11-21T02:24:54.357Z,99.99
2022-11-21T02:25:53.382Z,99.99
2022-11-21T02:26:53.326Z,99.99
2022-11-21T02:27:53.329Z,99.99
2022-11-21T02:28:53.314Z,99.99
2022-11-21T02:29:53.322Z,99.99
2022-11-21T02:30:53.345Z,99.99
2022-11-21T02:31:53.305Z,99.99
2022-11-21T02:32:53.272Z,99.99
2022-11-21T02:33:53.264Z,99.99
2022-11-21T02:34:53.264Z,99.99
2022-11-21T02:35:53.302Z,99.99
2022-11-21T02:36:53.221Z,99.99
2022-11-21T02:37:53.219Z,99.99
2022-11-21T02:38:53.196Z,99.99
2022-11-21T02:39:53.184Z,99.99
2022-11-21T02:40:53.214Z,99.99
2022-11-21T02:41:53.180Z,99.99
2022-11-21T02:42:53.174Z,99.99
2022-11-21T02:43:53.164Z,99.99
2022-11-21T02:44:53.131Z,99.99
2022-11-21T02:45:53.181Z,99.99
2022-11-21T02:46:53.110Z,99.99
2022-11-21T02:47:53.113Z,99.99
2022-11-21T02:48:53.087Z,99.99
2022-11-21T02:49:53.099Z,99.99
2022-11-21T02:50:53.107Z,99.99
2022-11-21T02:51:53.079Z,99.99
2022-11-21T02:52:53.031Z,99.99
2022-11-21T02:53:53.045Z,99.99
2022-11-21T02:54:53.038Z,99.99
2022-11-21T02:55:53.099Z,99.99
2022-11-21T02:56:53.014Z,99.99
2022-11-21T02:57:52.993Z,99.99
2022-11-21T02:58:53.012Z,99.99
2022-11-21T02:59:52.982Z,99.99
2022-11-21T03:00:53.038Z,99.99
2022-11-21T03:01:52.957Z,99.99
2022-11-21T03:02:52.970Z,99.99
2022-11-21T03:03:52.937Z,99.99
2022-11-21T03:04:52.923Z,99.99
2022-11-21T03:05:52.921Z,99.99
2022-11-21T03:06:52.946Z,99.99
2022-11-21T03:07:52.906Z,99.99
2022-11-21T03:08:52.894Z,99.99
2022-11-21T03:09:52.875Z,99.99
2022-11-21T03:10:52.862Z,99.99
2022-11-21T03:11:52.868Z,99.99
2022-11-21T03:12:52.856Z,99.99
2022-11-21T03:13:52.811Z,99.99
2022-11-21T03:14:52.811Z,99.99
2022-11-21T03:15:53.518Z,99.99
2022-11-21T03:16:52.832Z,99.99
2022-11-21T03:17:52.772Z,99.99
2022-11-21T03:18:52.779Z,99.99
2022-11-21T03:19:52.748Z,99.99
2022-11-21T03:20:52.761Z,99.99
2022-11-21T03:21:52.785Z,99.99
2022-11-21T03:22:52.728Z,99.99
2022-11-21T03:23:52.717Z,99.99
2022-11-21T03:24:52.701Z,99.99
2022-11-21T03:25:52.692Z,99.99
2022-11-21T03:26:52.721Z,99.99
2022-11-21T03:27:52.673Z,99.99
2022-11-21T03:28:52.664Z,99.99
2022-11-21T03:29:52.650Z,99.99
2022-11-21T03:30:52.648Z,99.99
2022-11-21T03:31:52.650Z,99.99
2022-11-21T03:32:52.617Z,99.99
2022-11-21T03:33:52.594Z,99.99
2022-11-21T03:34:52.591Z,99.99
2022-11-21T03:35:52.573Z,99.99
2022-11-21T03:36:52.590Z,99.99
2022-11-21T03:37:52.543Z,99.99
2022-11-21T03:38:52.559Z,99.99
2022-11-21T03:39:52.539Z,99.99
2022-11-21T03:40:52.540Z,99.99
2022-11-21T03:41:52.599Z,99.99
2022-11-21T03:42:52.506Z,99.99
2022-11-21T03:43:52.491Z,99.99
2022-11-21T03:44:52.476Z,99.99
2022-11-21T03:45:52.475Z,99.99
2022-11-21T03:46:52.496Z,99.99
2022-11-21T03:47:52.451Z,99.99
2022-11-21T03:48:52.444Z,99.99
2022-11-21T03:49:52.423Z,99.99
2022-11-21T03:50:52.402Z,99.99
2022-11-21T03:51:52.422Z,99.99
2022-11-21T03:52:52.383Z,99.99
2022-11-21T03:53:52.366Z,99.99
2022-11-21T03:54:52.381Z,99.99
2022-11-21T03:55:52.352Z,99.99
2022-11-21T03:56:52.381Z,99.99
2022-11-21T03:57:52.330Z,99.99
2022-11-21T03:58:52.317Z,99.99
2022-11-21T03:59:52.318Z,99.99
2022-11-21T04:00:52.323Z,99.99
2022-11-21T04:01:52.359Z,99.99
2022-11-21T04:02:52.271Z,99.99
2022-11-21T04:03:52.271Z,99.99
2022-11-21T04:04:52.274Z,99.99
2022-11-21T04:05:52.251Z,99.99
2022-11-21T04:06:52.291Z,99.99
2022-11-21T04:07:52.228Z,99.99
2022-11-21T04:08:52.221Z,99.99
2022-11-21T04:09:52.183Z,99.99
2022-11-21T04:10:52.212Z,99.99
2022-11-21T04:11:52.218Z,99.99
2022-11-21T04:12:52.181Z,99.99
2022-11-21T04:13:52.150Z,99.99
2022-11-21T04:14:52.161Z,99.99
2022-11-21T04:15:52.136Z,99.99
2022-11-21T04:16:52.159Z,99.99
2022-11-21T04:17:52.113Z,99.99
2022-11-21T04:18:52.121Z,99.99
2022-11-21T04:19:52.088Z,99.99
2022-11-21T04:20:52.091Z,99.99
2022-11-21T04:21:52.106Z,99.99
2022-11-21T04:22:52.065Z,99.99
2022-11-21T04:23:52.053Z,99.99
2022-11-21T04:24:52.038Z,99.99
2022-11-21T04:25:52.023Z,99.99
2022-11-21T04:26:52.053Z,99.99
2022-11-21T04:27:52.033Z,99.99
2022-11-21T04:28:51.990Z,99.99
2022-11-21T04:29:51.988Z,99.99
2022-11-21T04:30:54.839Z,99.99
2022-11-21T04:31:51.993Z,99.99
2022-11-21T04:32:51.966Z,99.99
2022-11-21T04:33:51.946Z,99.99
2022-11-21T04:34:51.942Z,99.99
2022-11-21T04:35:51.913Z,99.99
2022-11-21T04:36:51.971Z,99.99
2022-11-21T04:37:51.904Z,99.99
2022-11-21T04:38:51.921Z,99.99
2022-11-21T04:39:51.866Z,99.99
2022-11-21T04:40:51.874Z,99.99
2022-11-21T04:41:51.895Z,99.99
2022-11-21T04:42:51.863Z,99.99
2022-11-21T04:43:51.835Z,99.99
2022-11-21T04:44:51.847Z,99.99
2022-11-21T04:45:51.826Z,99.99
2022-11-21T04:46:51.839Z,99.99
2022-11-21T04:47:51.794Z,99.99
2022-11-21T04:48:51.783Z,99.99
2022-11-21T04:49:51.774Z,99.99
2022-11-21T04:50:51.774Z,99.99
2022-11-21T04:51:51.772Z,99.99
2022-11-21T04:52:51.727Z,99.99
2022-11-21T04:53:51.732Z,99.99
2022-11-21T04:54:51.724Z,99.99
2022-11-21T04:55:51.706Z,99.99
2022-11-21T04:56:51.751Z,99.99
2022-11-21T04:57:51.666Z,99.99
2022-11-21T04:58:51.672Z,99.99
2022-11-21T04:59:51.656Z,99.99
2022-11-21T05:00:51.691Z,99.99
2022-11-21T05:01:51.633Z,99.99
2022-11-21T05:02:51.657Z,99.99
2022-11-21T05:03:51.598Z,99.99
2022-11-21T05:04:51.586Z,99.99
2022-11-21T05:05:51.585Z,99.99
2022-11-21T05:06:51.600Z,99.99
2022-11-21T05:07:51.614Z,99.99
2022-11-21T05:08:53.589Z,99.99
2022-11-21T05:09:51.548Z,99.99
2022-11-21T05:10:51.535Z,99.99
2022-11-21T05:11:51.535Z,99.99
2022-11-21T05:12:51.587Z,99.99
2022-11-21T05:13:51.504Z,99.99
2022-11-21T05:14:51.500Z,99.99
2022-11-21T05:15:51.506Z,99.99
2022-11-21T05:16:51.478Z,99.99
2022-11-21T05:17:51.496Z,99.99
2022-11-21T05:18:51.460Z,99.99
2022-11-21T05:19:51.453Z,99.99
2022-11-21T05:20:51.460Z,99.99
2022-11-21T05:21:51.419Z,99.99
2022-11-21T05:22:51.443Z,99.99
2022-11-21T05:23:51.406Z,99.99
2022-11-21T05:24:51.408Z,99.99
2022-11-21T05:25:51.380Z,99.99
2022-11-21T05:26:51.380Z,99.99
2022-11-21T05:27:51.401Z,99.99
2022-11-21T05:28:51.371Z,99.99
2022-11-21T05:29:51.334Z,99.99
2022-11-21T05:30:51.357Z,99.99
2022-11-21T05:31:51.333Z,99.99
2022-11-21T05:32:51.335Z,99.99
2022-11-21T05:33:51.302Z,99.99
2022-11-21T05:34:51.286Z,99.99
2022-11-21T05:35:51.264Z,99.99
2022-11-21T05:36:51.251Z,99.99
2022-11-21T05:37:51.270Z,99.99
2022-11-21T05:38:51.228Z,99.99
2022-11-21T05:39:51.201Z,99.99
2022-11-21T05:40:51.206Z,99.99
2022-11-21T05:41:51.217Z,99.99
2022-11-21T05:42:51.254Z,99.99
2022-11-21T05:43:51.172Z,99.99
2022-11-21T05:44:51.180Z,99.99
2022-11-21T05:45:51.165Z,99.99
2022-11-21T05:46:51.153Z,99.99
2022-11-21T05:47:51.178Z,99.99
2022-11-21T05:48:51.137Z,99.99
2022-11-21T05:49:51.106Z,99.99
2022-11-21T05:50:51.117Z,99.99
2022-11-21T05:51:51.101Z,99.99
2022-11-21T05:52:51.092Z,99.99
2022-11-21T05:53:51.120Z,99.99
2022-11-21T05:54:51.057Z,99.99
2022-11-21T05:55:51.054Z,99.99
2022-11-21T05:56:51.029Z,99.99
2022-11-21T05:57:51.053Z,99.99
2022-11-21T05:58:51.060Z,99.99
2022-11-21T05:59:50.985Z,99.99
2022-11-21T06:00:54.445Z,99.99
2022-11-21T06:01:51.977Z,99.99
2022-11-21T06:02:51.095Z,99.99
2022-11-21T06:03:50.993Z,99.99
2022-11-21T06:04:50.954Z,99.99
2022-11-21T06:05:50.948Z,99.99
2022-11-21T06:06:50.932Z,99.99
2022-11-21T06:07:50.934Z,99.99
2022-11-21T06:08:50.944Z,99.99
2022-11-21T06:09:50.891Z,99.99
2022-11-21T06:10:50.900Z,99.99
2022-11-21T06:11:50.863Z,99.99
2022-11-21T06:12:50.876Z,99.99
2022-11-21T06:13:50.872Z,99.99
2022-11-21T06:14:50.843Z,99.99
2022-11-21T06:15:50.857Z,99.99
2022-11-21T06:16:50.831Z,99.99
2022-11-21T06:17:50.815Z,99.99
2022-11-21T06:18:55.129Z,99.99
2022-11-21T06:19:51.773Z,99.99
2022-11-21T06:20:50.777Z,99.99
2022-11-21T06:21:50.774Z,99.99
2022-11-21T06:22:50.767Z,99.99
2022-11-21T06:23:50.780Z,99.99
2022-11-21T06:24:50.741Z,99.99
2022-11-21T06:25:50.737Z,99.99
2022-11-21T06:26:50.732Z,99.99
2022-11-21T06:27:50.691Z,99.99
2022-11-21T06:28:50.722Z,99.99
2022-11-21T06:29:50.680Z,99.99
2022-11-21T06:30:50.680Z,99.99
2022-11-21T06:31:50.650Z,99.99
2022-11-21T06:32:50.700Z,99.99
2022-11-21T06:33:50.691Z,99.99
2022-11-21T06:34:50.647Z,99.99
2022-11-21T06:35:50.611Z,99.99
2022-11-21T06:36:50.605Z,99.99
2022-11-21T06:37:53.485Z,99.99
2022-11-21T06:38:50.581Z,99.99
2022-11-21T06:39:50.617Z,99.99
2022-11-21T06:40:50.557Z,99.99
2022-11-21T06:41:50.561Z,99.99
2022-11-21T06:42:50.539Z,99.99
2022-11-21T06:43:50.525Z,99.99
2022-11-21T06:44:50.559Z,99.99
2022-11-21T06:45:50.520Z,99.99
2022-11-21T06:46:51.681Z,99.99
2022-11-21T06:47:50.485Z,99.99
2022-11-21T06:48:50.470Z,99.99
2022-11-21T06:49:50.495Z,99.99
2022-11-21T06:50:50.445Z,99.99
2022-11-21T06:51:50.429Z,99.99
2022-11-21T06:52:50.419Z,99.99
2022-11-21T06:53:50.413Z,99.99
2022-11-21T06:54:50.445Z,99.99
2022-11-21T06:55:50.395Z,99.99
2022-11-21T06:56:50.409Z,99.99
2022-11-21T06:57:50.378Z,99.99
2022-11-21T06:58:50.382Z,99.99
2022-11-21T06:59:50.394Z,99.99
2022-11-21T07:00:50.453Z,99.99
2022-11-21T07:01:50.378Z,99.99
2022-11-21T07:02:50.313Z,99.99
2022-11-21T07:03:50.312Z,99.99
2022-11-21T07:04:50.346Z,99.99
2022-11-21T07:05:50.293Z,99.99
2022-11-21T07:06:50.276Z,99.99
2022-11-21T07:07:50.272Z,99.99
2022-11-21T07:09:05.014Z,99.99
2022-11-21T07:09:51.423Z,99.99
2022-11-21T07:11:17.748Z,99.99
2022-11-21T07:11:51.200Z,99.99
2022-11-21T07:12:50.202Z,99.99
2022-11-21T07:13:50.209Z,99.99
2022-11-21T07:14:50.221Z,99.99
2022-11-21T07:15:50.182Z,99.99
2022-11-21T07:16:50.169Z,99.99
2022-11-21T07:17:50.166Z,99.99
2022-11-21T07:18:50.155Z,99.99
2022-11-21T07:19:50.212Z,99.99
2022-11-21T07:20:50.126Z,99.99
2022-11-21T07:21:50.114Z,99.99
2022-11-21T07:22:50.109Z,99.99
2022-11-21T07:23:50.107Z,99.99
2022-11-21T07:24:50.118Z,99.99
2022-11-21T07:25:50.081Z,99.99
2022-11-21T07:26:50.047Z,99.99
2022-11-21T07:27:50.055Z,99.99
2022-11-21T07:28:50.047Z,99.99
2022-11-21T07:29:50.053Z,99.99
2022-11-21T07:30:50.007Z,99.99
2022-11-21T07:31:50.024Z,99.99
2022-11-21T07:32:49.987Z,99.99
2022-11-21T07:33:50.000Z,99.99
2022-11-21T07:34:49.989Z,99.99
2022-11-21T07:35:50.020Z,99.99
2022-11-21T07:36:49.956Z,99.99
2022-11-21T07:37:49.938Z,99.99
2022-11-21T07:38:49.923Z,99.99
2022-11-21T07:39:49.918Z,99.99
2022-11-21T07:40:49.924Z,99.99
2022-11-21T07:41:49.907Z,99.99
2022-11-21T07:42:49.902Z,99.99
2022-11-21T07:43:49.868Z,99.99
2022-11-21T07:44:49.873Z,99.99
2022-11-21T07:45:49.904Z,99.99
2022-11-21T07:46:49.857Z,99.99
2022-11-21T07:47:49.850Z,99.99
2022-11-21T07:48:49.825Z,99.99
2022-11-21T07:49:49.824Z,99.99
2022-11-21T07:50:49.831Z,99.99
2022-11-21T07:51:49.794Z,99.99
2022-11-21T07:52:49.782Z,99.99
2022-11-21T07:53:49.761Z,99.99
2022-11-21T07:54:49.768Z,99.99
2022-11-21T07:55:49.781Z,99.99
2022-11-21T07:56:49.729Z,99.99
2022-11-21T07:57:49.747Z,99.99
2022-11-21T07:58:49.725Z,99.99
2022-11-21T07:59:49.697Z,99.99
2022-11-21T08:00:49.724Z,99.99
2022-11-21T08:01:49.715Z,99.99
2022-11-21T08:02:49.656Z,99.99
2022-11-21T08:03:49.657Z,99.99
2022-11-21T08:04:49.635Z,99.99
2022-11-21T08:05:49.705Z,99.99
2022-11-21T08:06:49.641Z,99.99
2022-11-21T08:07:49.611Z,99.99
2022-11-21T08:08:50.551Z,99.99
2022-11-21T08:09:49.591Z,99.99
2022-11-21T08:10:49.612Z,99.99
2022-11-21T08:11:49.590Z,99.99
2022-11-21T08:12:49.550Z,99.99
2022-11-21T08:13:49.555Z,99.99
2022-11-21T08:14:49.517Z,99.99
2022-11-21T08:15:49.560Z,99.99
2022-11-21T08:16:49.508Z,99.99
2022-11-21T08:17:49.506Z,99.99
2022-11-21T08:18:49.504Z,99.99
2022-11-21T08:19:49.479Z,99.99
2022-11-21T08:20:49.499Z,99.99
2022-11-21T08:21:49.460Z,99.99
2022-11-21T08:22:49.454Z,99.99
2022-11-21T08:23:49.439Z,99.99
2022-11-21T08:24:49.465Z,99.99
2022-11-21T08:25:49.464Z,99.99
2022-11-21T08:26:49.418Z,99.99
2022-11-21T08:27:49.405Z,99.99
2022-11-21T08:28:49.379Z,99.99
2022-11-21T08:29:49.407Z,99.99
2022-11-21T08:30:49.380Z,99.99
2022-11-21T08:31:49.358Z,99.99
2022-11-21T08:32:49.338Z,99.99
2022-11-21T08:33:49.340Z,99.99
2022-11-21T08:34:49.314Z,99.99
2022-11-21T08:35:49.333Z,99.99
2022-11-21T08:36:49.298Z,99.99
2022-11-21T08:37:49.302Z,99.99
2022-11-21T08:38:49.254Z,99.99
2022-11-21T08:39:49.267Z,99.99
2022-11-21T08:40:49.267Z,99.99
2022-11-21T08:41:49.251Z,99.99
2022-11-21T08:42:49.229Z,99.99
2022-11-21T08:43:49.224Z,99.99
2022-11-21T08:44:49.231Z,99.99
2022-11-21T08:45:49.234Z,99.99
2022-11-21T08:46:49.201Z,99.99
2022-11-21T08:47:49.182Z,99.99
2022-11-21T08:48:49.157Z,99.99
2022-11-21T08:49:49.157Z,99.99
2022-11-21T08:50:49.171Z,99.99
2022-11-21T08:51:49.174Z,99.99
2022-11-21T08:52:49.105Z,99.99
2022-11-21T08:53:49.117Z,99.99
2022-11-21T08:54:49.107Z,99.99
2022-11-21T08:55:49.130Z,99.99
2022-11-21T08:56:49.064Z,99.99
2022-11-21T08:57:49.061Z,99.99
2022-11-21T08:58:49.074Z,99.99
2022-11-21T08:59:49.042Z,99.99
2022-11-21T09:00:49.062Z,99.99
2022-11-21T09:01:49.069Z,99.99
2022-11-21T09:02:49.034Z,99.56
2022-11-21T09:03:49.021Z,99.99
2022-11-21T09:04:48.976Z,99.99
2022-11-21T09:05:49.003Z,99.99
2022-11-21T09:06:48.968Z,99.99
2022-11-21T09:07:49.038Z,99.93
2022-11-21T09:08:48.944Z,99.99
2022-11-21T09:09:48.937Z,99.83
2022-11-21T09:10:48.956Z,99.93
2022-11-21T09:11:48.919Z,99.99
2022-11-21T09:12:48.895Z,99.89
2022-11-21T09:13:48.879Z,99.16
2022-11-21T09:14:49.523Z,99.16
2022-11-21T09:15:48.887Z,99.47
2022-11-21T09:16:48.837Z,99.37
2022-11-21T09:17:48.824Z,98.58
2022-11-21T09:18:48.831Z,99.20
2022-11-21T09:19:48.814Z,99.41
2022-11-21T09:20:48.902Z,99.31
2022-11-21T09:21:48.799Z,99.73
2022-11-21T09:22:48.780Z,99.15
2022-11-21T09:23:48.772Z,99.62
2022-11-21T09:24:48.758Z,99.99
2022-11-21T09:25:48.785Z,99.79
2022-11-21T09:26:48.829Z,99.84
2022-11-21T09:27:48.725Z,98.18
2022-11-21T09:28:48.723Z,98.11
2022-11-21T09:29:53.870Z,98.32
2022-11-21T09:30:49.748Z,98.80
2022-11-21T09:31:48.695Z,98.07
2022-11-21T09:32:48.671Z,98.18
2022-11-21T09:33:53.595Z,97.97
2022-11-21T09:34:49.672Z,97.32
2022-11-21T09:35:48.674Z,98.32
2022-11-21T09:36:48.643Z,97.97
2022-11-21T09:37:48.628Z,97.28
2022-11-21T09:38:48.600Z,98.32
2022-11-21T09:39:49.072Z,98.32
2022-11-21T09:40:48.598Z,98.37
2022-11-21T09:41:48.606Z,98.95
2022-11-21T09:42:48.562Z,99.26
2022-11-21T09:43:53.045Z,98.80
2022-11-21T09:44:49.558Z,98.59
2022-11-21T09:45:48.537Z,97.97
2022-11-21T09:46:48.548Z,97.92
2022-11-21T09:47:48.503Z,97.71
2022-11-21T09:48:48.489Z,96.42
2022-11-21T09:49:48.483Z,96.75
2022-11-21T09:50:53.564Z,95.56
2022-11-21T09:51:49.508Z,94.64
2022-11-21T09:52:48.427Z,92.61
2022-11-21T09:53:49.652Z,91.27
2022-11-21T09:54:48.415Z,90.85
2022-11-21T09:55:48.416Z,90.64
2022-11-21T09:56:48.449Z,91.06
2022-11-21T09:57:48.420Z,91.14
2022-11-21T09:58:48.401Z,92.12
2022-11-21T09:59:48.370Z,92.47
2022-11-21T10:00:48.379Z,93.62
2022-11-21T10:01:48.383Z,93.93
2022-11-21T10:02:48.343Z,94.08
2022-11-21T10:03:48.325Z,94.81
2022-11-21T10:04:48.330Z,95.06
2022-11-21T10:05:48.303Z,95.68
2022-11-21T10:06:48.329Z,95.79
2022-11-21T10:07:48.316Z,95.89
2022-11-21T10:08:48.267Z,96.62
2022-11-21T10:09:48.349Z,96.62
2022-11-21T10:10:48.238Z,96.11
2022-11-21T10:11:48.255Z,96.11
2022-11-21T10:12:48.222Z,96.11
2022-11-21T10:13:48.197Z,96.21
2022-11-21T10:14:48.257Z,96.48
2022-11-21T10:15:48.190Z,96.89
2022-11-21T10:16:48.205Z,96.37
2022-11-21T10:17:48.279Z,95.58
2022-11-21T10:18:49.529Z,95.79
2022-11-21T10:19:48.151Z,96.16
2022-11-21T10:20:48.113Z,96.43
2022-11-21T10:21:48.156Z,95.70
2022-11-21T10:22:48.134Z,95.14
2022-11-21T10:23:48.111Z,94.31
2022-11-21T10:24:48.074Z,93.58
2022-11-21T10:25:48.088Z,93.12
2022-11-21T10:26:48.065Z,92.60
2022-11-21T10:27:48.037Z,93.01
2022-11-21T10:28:48.019Z,93.64
2022-11-21T10:29:48.016Z,92.80
2022-11-21T10:30:48.033Z,91.66
2022-11-21T10:31:48.042Z,92.02
2022-11-21T10:32:47.997Z,93.10
2022-11-21T10:33:47.988Z,93.66
2022-11-21T10:34:47.946Z,94.29
2022-11-21T10:35:47.956Z,94.92
2022-11-21T10:36:47.986Z,94.85
2022-11-21T10:37:47.924Z,95.43
2022-11-21T10:38:47.914Z,95.85
2022-11-21T10:39:47.920Z,95.27
2022-11-21T10:40:47.893Z,95.58
2022-11-21T10:41:47.929Z,96.42
2022-11-21T10:42:48.626Z,96.00
2022-11-21T10:43:47.887Z,95.85
2022-11-21T10:44:47.860Z,96.16
2022-11-21T10:45:47.844Z,95.50
2022-11-21T10:46:47.861Z,94.60
2022-11-21T10:47:47.812Z,94.39
2022-11-21T10:48:47.819Z,94.60
2022-11-21T10:49:47.801Z,95.54
2022-11-21T10:50:47.798Z,95.75
2022-11-21T10:51:47.852Z,95.27
2022-11-21T10:52:48.114Z,96.26
2022-11-21T10:53:47.759Z,96.16
2022-11-21T10:54:47.748Z,95.39
2022-11-21T10:55:47.739Z,94.56
2022-11-21T10:56:47.712Z,94.56
2022-11-21T10:57:47.744Z,94.24
2022-11-21T10:58:48.168Z,94.87
2022-11-21T10:59:47.690Z,93.73
2022-11-21T11:00:47.716Z,94.66
2022-11-21T11:01:48.060Z,94.93
2022-11-21T11:02:47.683Z,94.62
2022-11-21T11:04:06.949Z,93.16
2022-11-21T11:04:52.191Z,93.41
2022-11-21T11:05:47.631Z,93.58
2022-11-21T11:06:47.620Z,94.20
2022-11-21T11:07:47.683Z,93.89
2022-11-21T11:08:47.623Z,93.58
2022-11-21T11:09:47.601Z,94.06
2022-11-21T11:10:47.554Z,93.80
2022-11-21T11:11:48.150Z,92.86
2022-11-21T11:12:47.576Z,91.93
2022-11-21T11:13:49.414Z,92.03
2022-11-21T11:14:47.525Z,91.62
2022-11-21T11:15:47.531Z,91.14
2022-11-21T11:16:47.494Z,92.49
2022-11-21T11:17:48.097Z,92.66
2022-11-21T11:18:47.480Z,91.93
2022-11-21T11:19:47.955Z,92.14
2022-11-21T11:20:47.470Z,91.83
2022-11-21T11:21:47.436Z,92.29
2022-11-21T11:22:48.083Z,92.45
2022-11-21T11:23:47.444Z,92.60
2022-11-21T11:24:47.416Z,93.01
2022-11-21T11:25:47.900Z,93.33
2022-11-21T11:26:48.645Z,93.23
2022-11-21T11:27:47.415Z,92.60
2022-11-21T11:28:47.916Z,92.08
2022-11-21T11:29:47.350Z,92.60
2022-11-21T11:30:47.346Z,91.87
2022-11-21T11:31:47.339Z,91.97
2022-11-21T11:32:48.072Z,92.60
2022-11-21T11:33:47.293Z,92.18
2022-11-21T11:34:47.320Z,92.29
2022-11-21T11:35:47.281Z,93.23
2022-11-21T11:36:47.320Z,92.08
2022-11-21T11:37:47.267Z,93.07
2022-11-21T11:38:47.353Z,91.46
2022-11-21T11:39:48.119Z,91.87
2022-11-21T11:40:47.216Z,92.54
2022-11-21T11:41:47.302Z,93.01
2022-11-21T11:42:47.295Z,92.70
2022-11-21T11:43:47.295Z,91.46
2022-11-21T11:44:47.194Z,91.62
2022-11-21T11:45:47.173Z,91.31
2022-11-21T11:46:47.236Z,90.54
2022-11-21T11:47:54.131Z,90.37
2022-11-21T11:49:17.546Z,90.47
2022-11-21T11:49:48.118Z,90.64
2022-11-21T11:50:47.124Z,90.58
2022-11-21T11:51:47.101Z,86.60
2022-11-21T11:52:47.134Z,85.89
2022-11-21T11:53:47.228Z,83.89
2022-11-21T11:54:47.168Z,83.71
2022-11-21T11:55:47.085Z,81.91
2022-11-21T11:56:47.368Z,79.47
2022-11-21T11:57:47.091Z,79.19
2022-11-21T11:58:47.063Z,79.11
2022-11-21T11:59:47.106Z,77.84
2022-11-21T12:00:47.001Z,78.88
2022-11-21T12:01:47.069Z,80.11
2022-11-21T12:02:47.173Z,79.26
2022-11-21T12:03:47.179Z,81.51
2022-11-21T12:04:47.108Z,82.86
2022-11-21T12:05:47.053Z,84.36
2022-11-21T12:08:39.636Z,87.11
2022-11-21T12:08:47.952Z,88.56
2022-11-21T12:09:46.897Z,89.12
2022-11-21T12:10:46.908Z,89.64
2022-11-21T12:11:46.989Z,90.26
2022-11-21T12:12:46.889Z,90.69
2022-11-21T12:13:47.944Z,90.37
2022-11-21T12:14:47.044Z,89.79
2022-11-21T12:15:47.161Z,90.72
2022-11-21T12:16:47.096Z,90.83
2022-11-21T12:17:47.122Z,90.93
2022-11-21T12:18:47.118Z,91.77
2022-11-21T12:19:47.128Z,91.77
2022-11-21T12:20:46.791Z,91.97
2022-11-21T12:21:46.787Z,93.01
2022-11-21T12:22:47.134Z,92.12
2022-11-21T12:23:47.258Z,93.37
2022-11-21T12:24:48.116Z,93.48
2022-11-21T12:25:47.374Z,93.52
2022-11-21T12:26:47.161Z,94.62
2022-11-21T12:27:47.091Z,94.37
2022-11-21T12:28:47.156Z,92.43
2022-11-21T12:29:47.142Z,92.54
2022-11-21T12:30:46.687Z,92.80
2022-11-21T12:31:47.151Z,93.24
2022-11-21T12:32:47.079Z,91.49
2022-11-21T12:33:46.957Z,89.36
2022-11-21T12:34:47.105Z,89.81
2022-11-21T12:35:47.171Z,90.37
2022-11-21T12:36:47.090Z,91.81
2022-11-21T12:37:47.167Z,92.47
2022-11-21T12:38:47.017Z,92.83
2022-11-21T12:39:48.024Z,93.98
2022-11-21T12:40:46.563Z,93.66
2022-11-21T12:41:46.561Z,94.92
2022-11-21T12:42:47.188Z,94.92
2022-11-21T12:43:47.156Z,94.60
2022-11-21T12:44:47.107Z,95.23
2022-11-21T12:45:47.232Z,94.92
2022-11-21T12:46:47.105Z,94.60
2022-11-21T12:47:46.918Z,93.87
2022-11-21T12:48:47.140Z,93.81
2022-11-21T12:49:52.012Z,95.06
2022-11-21T12:50:47.468Z,95.06
2022-11-21T12:51:46.436Z,95.54
2022-11-21T12:52:46.962Z,95.06
2022-11-21T12:53:46.963Z,95.58