createdAt,value
2023-02-02T00:01:31.282Z,5.80
2023-02-02T00:03:59.813Z,5.80
2023-02-02T00:06:28.864Z,5.80
2023-02-02T00:08:57.926Z,5.80
2023-02-02T00:11:26.901Z,5.80
2023-02-02T00:13:56.428Z,5.80
2023-02-02T00:16:39.210Z,5.80
2023-02-02T00:19:09.184Z,5.70
2023-02-02T00:21:38.099Z,5.80
2023-02-02T00:24:06.940Z,5.70
2023-02-02T00:26:34.928Z,5.70
2023-02-02T00:29:05.023Z,5.70
2023-02-02T00:31:33.060Z,5.60
2023-02-02T00:34:01.812Z,5.60
2023-02-02T00:36:29.792Z,5.70
2023-02-02T00:38:57.688Z,5.70
2023-02-02T00:41:25.622Z,5.70
2023-02-02T00:44:07.376Z,5.70
2023-02-02T00:46:39.629Z,5.70
2023-02-02T00:49:07.880Z,5.70
2023-02-02T00:51:35.851Z,5.80
2023-02-02T00:54:04.557Z,5.80
2023-02-02T00:56:32.713Z,5.80
2023-02-02T00:59:00.566Z,5.80
2023-02-02T01:01:28.788Z,5.80
2023-02-02T01:03:58.865Z,5.70
2023-02-02T01:06:27.036Z,5.70
2023-02-02T01:08:55.182Z,5.70
2023-02-02T01:11:23.421Z,5.60
2023-02-02T01:13:51.275Z,5.60
2023-02-02T01:16:19.268Z,5.60
2023-02-02T01:18:47.134Z,5.70
2023-02-02T01:21:16.329Z,5.70
2023-02-02T01:23:44.140Z,5.70
2023-02-02T01:26:13.642Z,5.70
2023-02-02T01:28:41.867Z,5.60
2023-02-02T01:31:12.469Z,5.60
2023-02-02T01:33:41.315Z,5.60
2023-02-02T01:36:12.288Z,5.60
2023-02-02T01:38:42.320Z,5.60
2023-02-02T01:41:13.835Z,5.60
2023-02-02T01:43:54.917Z,5.60
2023-02-02T01:46:24.884Z,5.60
2023-02-02T01:48:57.743Z,5.60
2023-02-02T01:51:30.288Z,5.70
2023-02-02T01:54:01.613Z,5.60
2023-02-02T01:56:35.866Z,5.70
2023-02-02T01:59:05.200Z,5.60
2023-02-02T02:01:34.122Z,5.60
2023-02-02T02:04:02.163Z,5.60
2023-02-02T02:06:30.415Z,5.60
2023-02-02T02:09:03.790Z,5.60
2023-02-02T02:11:33.291Z,5.60
2023-02-02T02:14:23.217Z,5.60
2023-02-02T02:17:03.165Z,5.70
2023-02-02T02:20:19.714Z,5.70
2023-02-02T02:23:25.019Z,5.70
2023-02-02T02:26:34.847Z,5.60
2023-02-02T02:29:30.910Z,5.60
2023-02-02T02:32:27.190Z,5.60
2023-02-02T02:35:02.795Z,5.60
2023-02-02T02:37:37.956Z,5.60
2023-02-02T02:40:12.909Z,5.60
2023-02-02T02:42:52.971Z,5.60
2023-02-02T02:45:21.186Z,5.50
2023-02-02T02:47:52.266Z,5.60
2023-02-02T02:50:22.155Z,5.60
2023-02-02T02:52:57.917Z,5.60
2023-02-02T02:55:28.790Z,5.60
2023-02-02T02:58:08.058Z,5.60
2023-02-02T03:00:50.441Z,5.60
2023-02-02T03:03:30.203Z,5.60
2023-02-02T03:06:05.630Z,5.60
2023-02-02T03:08:36.670Z,5.60
2023-02-02T03:11:07.127Z,5.60
2023-02-02T03:13:36.585Z,5.60
2023-02-02T03:16:04.696Z,5.60
2023-02-02T03:18:34.742Z,5.60
2023-02-02T03:21:02.695Z,5.50
2023-02-02T03:23:30.517Z,5.50
2023-02-02T03:25:59.577Z,5.50
2023-02-02T03:28:28.414Z,5.50
2023-02-02T03:30:58.311Z,5.40
2023-02-02T03:33:26.308Z,5.40
2023-02-02T03:35:55.455Z,5.40
2023-02-02T03:38:23.429Z,5.40
2023-02-02T03:40:52.483Z,5.40
2023-02-02T03:43:23.980Z,5.30
2023-02-02T03:45:57.017Z,5.30
2023-02-02T03:48:25.969Z,5.20
2023-02-02T03:50:55.519Z,5.20
2023-02-02T03:53:23.573Z,5.10
2023-02-02T03:55:51.554Z,5.10
2023-02-02T03:58:22.043Z,5.10
2023-02-02T04:00:50.209Z,5.10
2023-02-02T04:03:18.132Z,5.10
2023-02-02T04:05:49.759Z,5.10
2023-02-02T04:08:19.023Z,5.10
2023-02-02T04:10:46.914Z,5.10
2023-02-02T04:13:14.803Z,5.00
2023-02-02T04:15:42.672Z,5.00
2023-02-02T04:18:10.771Z,5.00
2023-02-02T04:20:38.671Z,5.00
2023-02-02T04:23:06.480Z,5.00
2023-02-02T04:25:35.788Z,5.00
2023-02-02T04:28:03.761Z,5.00
2023-02-02T04:30:31.673Z,4.90
2023-02-02T04:32:59.528Z,5.00
2023-02-02T04:35:27.593Z,4.90
2023-02-02T04:37:56.447Z,4.90
2023-02-02T04:40:24.684Z,4.90
2023-02-02T04:42:53.951Z,4.90
2023-02-02T04:45:21.873Z,4.90
2023-02-02T04:47:49.825Z,4.90
2023-02-02T04:50:18.488Z,4.80
2023-02-02T04:52:46.313Z,4.80
2023-02-02T04:55:14.268Z,4.80
2023-02-02T04:57:42.653Z,4.80
2023-02-02T05:00:13.654Z,4.80
2023-02-02T05:02:42.721Z,4.80
2023-02-02T05:05:13.802Z,4.80
2023-02-02T05:07:41.880Z,4.70
2023-02-02T05:10:11.328Z,4.70
2023-02-02T05:12:39.432Z,4.70
2023-02-02T05:15:08.217Z,4.70
2023-02-02T05:17:37.404Z,4.80
2023-02-02T05:20:05.765Z,4.80
2023-02-02T05:22:35.142Z,4.70
2023-02-02T05:25:03.787Z,4.70
2023-02-02T05:27:31.634Z,4.70
2023-02-02T05:29:59.533Z,4.80
2023-02-02T05:32:28.742Z,4.80
2023-02-02T05:34:57.965Z,4.80
2023-02-02T05:37:25.874Z,4.80
2023-02-02T05:39:53.696Z,4.80
2023-02-02T05:42:21.580Z,4.80
2023-02-02T05:44:49.424Z,4.90
2023-02-02T05:47:17.322Z,4.90
2023-02-02T05:49:45.132Z,4.90
2023-02-02T05:52:17.654Z,4.90
2023-02-02T05:54:45.555Z,5.00
2023-02-02T05:57:13.432Z,5.00
2023-02-02T05:59:41.326Z,5.00
2023-02-02T06:02:09.152Z,5.00
2023-02-02T06:04:37.817Z,5.00
2023-02-02T06:07:05.777Z,5.00
2023-02-02T06:09:35.028Z,5.00
2023-02-02T06:12:02.984Z,5.00
2023-02-02T06:14:30.958Z,5.10
2023-02-02T06:16:58.968Z,5.10
2023-02-02T06:19:26.876Z,5.10
2023-02-02T06:21:54.825Z,5.10
2023-02-02T06:24:22.631Z,5.10
2023-02-02T06:26:51.967Z,5.10
2023-02-02T06:29:19.921Z,5.20
2023-02-02T06:31:47.923Z,5.20
2023-02-02T06:34:15.949Z,5.30
2023-02-02T06:36:43.805Z,5.30
2023-02-02T06:39:11.663Z,5.20
2023-02-02T06:41:40.371Z,5.20
2023-02-02T06:44:09.737Z,5.20
2023-02-02T06:46:37.641Z,5.10
2023-02-02T06:49:05.652Z,5.10
2023-02-02T06:51:33.468Z,5.20
2023-02-02T06:54:04.234Z,5.20
2023-02-02T06:56:32.078Z,5.20
2023-02-02T06:59:00.006Z,5.20
2023-02-02T07:01:29.246Z,5.20
2023-02-02T07:03:57.586Z,5.20
2023-02-02T07:06:27.425Z,5.20
2023-02-02T07:09:00.972Z,5.20
2023-02-02T07:11:30.610Z,5.20
2023-02-02T07:13:58.750Z,5.20
2023-02-02T07:16:26.642Z,5.20
2023-02-02T07:18:56.940Z,5.20
2023-02-02T07:21:28.240Z,5.20
2023-02-02T07:23:56.260Z,5.20
2023-02-02T07:26:24.155Z,5.20
2023-02-02T07:28:53.168Z,5.20
2023-02-02T07:31:22.930Z,5.10
2023-02-02T07:33:51.126Z,5.10
2023-02-02T07:36:23.351Z,5.10
2023-02-02T07:38:53.740Z,5.10
2023-02-02T07:41:22.442Z,5.10
2023-02-02T07:43:50.825Z,5.10
2023-02-02T07:46:19.827Z,5.10
2023-02-02T07:48:48.224Z,5.10
2023-02-02T07:51:17.476Z,5.10
2023-02-02T07:53:48.448Z,5.00
2023-02-02T07:56:18.056Z,5.00
2023-02-02T07:58:46.381Z,5.00
2023-02-02T08:01:16.036Z,5.00
2023-02-02T08:03:45.147Z,5.00
2023-02-02T08:06:15.580Z,5.00
2023-02-02T08:08:43.471Z,5.00
2023-02-02T08:11:14.274Z,5.10
2023-02-02T08:13:43.802Z,5.10
2023-02-02T08:16:12.784Z,5.10
2023-02-02T08:18:42.205Z,5.10
2023-02-02T08:21:10.723Z,5.10
2023-02-02T08:23:39.971Z,5.10
2023-02-02T08:26:10.063Z,5.10
2023-02-02T08:28:41.676Z,5.20
2023-02-02T08:31:11.981Z,5.20
2023-02-02T08:33:40.123Z,5.20
2023-02-02T08:36:12.404Z,5.20
2023-02-02T08:38:40.382Z,5.20
2023-02-02T08:41:09.522Z,5.30
2023-02-02T08:43:37.479Z,5.40
2023-02-02T08:46:08.059Z,5.40
2023-02-02T08:48:37.157Z,5.50
2023-02-02T08:51:06.390Z,5.60
2023-02-02T08:53:35.046Z,5.60
2023-02-02T08:56:05.139Z,5.60
2023-02-02T08:58:33.868Z,5.60
2023-02-02T09:01:07.808Z,5.70
2023-02-02T09:03:38.800Z,5.80
2023-02-02T09:06:07.792Z,5.90
2023-02-02T09:08:36.309Z,6.00
2023-02-02T09:11:06.561Z,6.10
2023-02-02T09:13:34.897Z,6.10
2023-02-02T09:16:03.339Z,6.10
2023-02-02T09:18:32.728Z,6.20
2023-02-02T09:21:01.927Z,6.10
2023-02-02T09:23:31.318Z,6.10
2023-02-02T09:26:09.184Z,6.10
2023-02-02T09:28:39.156Z,6.10
2023-02-02T09:31:07.709Z,6.10
2023-02-02T09:33:37.833Z,6.10
2023-02-02T09:36:07.746Z,6.20
2023-02-02T09:38:35.735Z,6.30
2023-02-02T09:41:29.139Z,6.30
2023-02-02T09:44:07.201Z,6.30
2023-02-02T09:46:48.910Z,6.40
2023-02-02T09:49:23.555Z,6.40
2023-02-02T09:51:57.439Z,6.50
2023-02-02T09:54:29.805Z,6.50
2023-02-02T09:57:02.579Z,6.50
2023-02-02T09:59:35.093Z,6.50
2023-02-02T10:02:11.858Z,6.70
2023-02-02T10:04:44.946Z,6.70
2023-02-02T10:07:18.661Z,6.80
2023-02-02T10:09:51.807Z,6.70
2023-02-02T10:12:31.616Z,6.70
2023-02-02T10:15:12.594Z,6.70
2023-02-02T10:17:46.235Z,6.70
2023-02-02T10:20:27.560Z,6.90
2023-02-02T10:22:59.754Z,6.90
2023-02-02T10:25:28.972Z,6.80
2023-02-02T10:28:05.343Z,6.80
2023-02-02T10:30:40.900Z,6.90
2023-02-02T10:33:16.738Z,6.90
2023-02-02T10:35:54.579Z,6.80
2023-02-02T10:38:30.047Z,6.90
2023-02-02T10:41:07.587Z,6.90
2023-02-02T10:44:11.273Z,6.90
2023-02-02T10:46:42.418Z,7.00
2023-02-02T10:49:19.873Z,7.20
2023-02-02T10:51:55.446Z,7.40
2023-02-02T10:54:54.894Z,7.50
2023-02-02T10:57:43.043Z,7.50
2023-02-02T11:00:22.748Z,7.40
2023-02-02T11:02:52.540Z,7.50
2023-02-02T11:05:40.631Z,7.70
2023-02-02T11:08:18.905Z,7.70
2023-02-02T11:10:48.743Z,7.70
2023-02-02T11:13:22.571Z,7.60
2023-02-02T11:15:50.636Z,7.70
2023-02-02T11:18:30.511Z,7.60
2023-02-02T11:20:58.595Z,7.60
2023-02-02T11:23:29.644Z,7.60
2023-02-02T11:26:05.196Z,7.60
2023-02-02T11:28:36.505Z,7.50
2023-02-02T11:31:04.717Z,7.50
2023-02-02T11:33:35.024Z,7.60
2023-02-02T11:36:04.480Z,7.50
2023-02-02T11:38:34.064Z,7.50
2023-02-02T11:41:09.017Z,7.50
2023-02-02T11:43:41.436Z,7.30
2023-02-02T11:46:19.493Z,7.40
2023-02-02T11:48:52.878Z,7.50
2023-02-02T11:51:25.197Z,7.60
2023-02-02T11:54:05.011Z,7.70
2023-02-02T11:56:35.064Z,7.90
2023-02-02T11:59:03.980Z,8.10
2023-02-02T12:01:34.240Z,8.20
2023-02-02T12:04:03.973Z,8.20
2023-02-02T12:06:36.505Z,8.20
2023-02-02T12:09:13.530Z,8.10
2023-02-02T12:11:51.839Z,8.00
2023-02-02T12:14:32.584Z,7.90
2023-02-02T12:17:15.814Z,7.80
2023-02-02T12:19:57.175Z,7.80
2023-02-02T12:22:37.783Z,7.50
2023-02-02T12:25:23.983Z,7.50
2023-02-02T12:28:03.087Z,7.70
2023-02-02T12:30:38.397Z,7.70
2023-02-02T12:33:19.340Z,7.60
2023-02-02T12:36:14.397Z,7.50
2023-02-02T12:39:18.016Z,7.50
2023-02-02T12:42:08.247Z,7.50
2023-02-02T12:44:51.026Z,7.70
2023-02-02T12:47:25.840Z,7.70
2023-02-02T12:50:05.574Z,7.80
2023-02-02T12:52:53.657Z,7.90
2023-02-02T12:55:28.060Z,8.00
2023-02-02T12:58:09.171Z,8.00
2023-02-02T13:01:08.053Z,8.00
2023-02-02T13:03:48.555Z,8.10
2023-02-02T13:06:33.482Z,8.20
2023-02-02T13:09:07.085Z,8.10
2023-02-02T13:11:41.903Z,8.00
2023-02-02T13:14:16.769Z,8.20
2023-02-02T13:16:48.789Z,8.20
2023-02-02T13:19:27.326Z,8.00
2023-02-02T13:21:59.240Z,7.80
2023-02-02T13:24:31.573Z,7.80
2023-02-02T13:27:02.894Z,7.90
2023-02-02T13:29:39.041Z,7.90
2023-02-02T13:32:22.674Z,8.00
2023-02-02T13:34:56.171Z,8.10
2023-02-02T13:37:31.965Z,8.10
2023-02-02T13:40:04.805Z,8.10
2023-02-02T13:42:42.028Z,8.10
2023-02-02T13:45:29.572Z,8.10
2023-02-02T13:48:03.684Z,8.00
2023-02-02T13:50:36.244Z,7.90
2023-02-02T13:53:25.765Z,7.90
2023-02-02T13:56:07.066Z,7.90
2023-02-02T13:58:53.461Z,7.80
2023-02-02T14:01:24.925Z,7.80
2023-02-02T14:03:55.416Z,7.70
2023-02-02T14:06:24.657Z,7.60
2023-02-02T14:08:55.442Z,7.60
2023-02-02T14:11:28.053Z,7.60
2023-02-02T14:14:17.230Z,7.60
2023-02-02T14:16:53.237Z,7.60
2023-02-02T14:19:49.342Z,7.60
2023-02-02T14:22:37.247Z,7.50
2023-02-02T14:25:20.751Z,7.60
2023-02-02T14:27:57.807Z,7.70
2023-02-02T14:30:33.428Z,7.60
2023-02-02T14:33:26.078Z,7.70
2023-02-02T14:36:01.744Z,7.70
2023-02-02T14:38:54.422Z,7.70
2023-02-02T14:41:50.362Z,7.60
2023-02-02T14:44:18.368Z,7.70
2023-02-02T14:46:49.078Z,7.70
2023-02-02T14:49:29.587Z,7.60
2023-02-02T14:52:01.243Z,7.60
2023-02-02T14:54:34.203Z,7.60
2023-02-02T14:57:05.440Z,7.60
2023-02-02T14:59:37.297Z,7.60
2023-02-02T15:02:17.206Z,7.70
2023-02-02T15:04:47.970Z,7.70
2023-02-02T15:07:38.018Z,7.70
2023-02-02T15:10:06.846Z,7.60
2023-02-02T15:12:37.364Z,7.50
2023-02-02T15:15:18.268Z,7.50
2023-02-02T15:18:01.360Z,7.40
2023-02-02T15:20:35.518Z,7.40
2023-02-02T15:23:06.693Z,7.40
2023-02-02T15:25:38.383Z,7.40
2023-02-02T15:28:15.309Z,7.40
2023-02-02T15:30:46.131Z,7.40
2023-02-02T15:33:24.210Z,7.40
2023-02-02T15:35:54.322Z,7.40
2023-02-02T15:38:26.020Z,7.40
2023-02-02T15:40:56.509Z,7.40
2023-02-02T15:43:27.928Z,7.40
2023-02-02T15:46:01.980Z,7.30
2023-02-02T15:48:31.150Z,7.20
2023-02-02T15:51:02.253Z,7.20
2023-02-02T15:53:45.408Z,7.20
2023-02-02T15:56:21.994Z,7.10
2023-02-02T15:58:51.387Z,7.10
2023-02-02T16:01:21.339Z,7.00
2023-02-02T16:03:59.528Z,7.00
2023-02-02T16:06:30.370Z,6.90
2023-02-02T16:08:58.832Z,6.90
2023-02-02T16:11:26.668Z,6.90
2023-02-02T16:14:01.277Z,6.70
2023-02-02T16:16:30.843Z,6.70
2023-02-02T16:19:15.803Z,6.60
2023-02-02T16:21:49.303Z,6.50
2023-02-02T16:24:22.625Z,6.40
2023-02-02T16:26:52.770Z,6.40
2023-02-02T16:29:21.385Z,6.30
2023-02-02T16:31:50.769Z,6.20
2023-02-02T16:34:40.751Z,6.20
2023-02-02T16:37:15.809Z,6.20
2023-02-02T16:39:44.328Z,6.10
2023-02-02T16:42:22.514Z,6.10
2023-02-02T16:44:50.438Z,6.00
2023-02-02T16:47:39.689Z,6.00
2023-02-02T16:50:27.863Z,6.00
2023-02-02T16:53:02.006Z,5.90
2023-02-02T16:55:47.967Z,5.90
2023-02-02T16:58:21.531Z,5.80
2023-02-02T17:01:12.393Z,5.70
2023-02-02T17:03:50.004Z,5.80
2023-02-02T17:06:18.078Z,5.70
2023-02-02T17:08:47.705Z,5.70
2023-02-02T17:11:24.432Z,5.60
2023-02-02T17:13:54.259Z,5.50
2023-02-02T17:16:24.734Z,5.40
2023-02-02T17:18:53.119Z,5.40
2023-02-02T17:21:23.532Z,5.30
2023-02-02T17:23:54.613Z,5.30
2023-02-02T17:26:22.624Z,5.30
2023-02-02T17:28:55.724Z,5.20
2023-02-02T17:31:23.687Z,5.20
2023-02-02T17:33:51.489Z,5.10
2023-02-02T17:36:20.640Z,5.10
2023-02-02T17:38:48.505Z,5.10
2023-02-02T17:41:17.727Z,5.00
2023-02-02T17:43:45.748Z,5.00
2023-02-02T17:46:13.933Z,4.90
2023-02-02T17:48:41.957Z,4.90
2023-02-02T17:51:16.144Z,4.90
2023-02-02T17:53:44.504Z,4.80
2023-02-02T17:56:12.363Z,4.80
2023-02-02T17:58:41.585Z,4.80
2023-02-02T18:01:11.752Z,4.80
2023-02-02T18:03:42.362Z,4.80
2023-02-02T18:06:12.592Z,4.80
2023-02-02T18:08:40.758Z,4.80
2023-02-02T18:11:12.099Z,4.80
2023-02-02T18:13:42.353Z,4.90
2023-02-02T18:16:12.067Z,4.90
2023-02-02T18:18:40.369Z,4.90
2023-02-02T18:21:13.957Z,4.90
2023-02-02T18:23:41.892Z,4.90
2023-02-02T18:26:13.881Z,4.90
2023-02-02T18:28:43.071Z,5.00
2023-02-02T18:31:12.259Z,5.00
2023-02-02T18:33:41.543Z,5.00
2023-02-02T18:36:12.219Z,5.00
2023-02-02T18:38:41.961Z,5.00
2023-02-02T18:41:09.751Z,5.00
2023-02-02T18:43:37.651Z,5.00
2023-02-02T18:46:10.115Z,5.00
2023-02-02T18:48:38.169Z,5.00
2023-02-02T18:51:06.792Z,5.10
2023-02-02T18:53:35.433Z,5.10
2023-02-02T18:56:06.210Z,5.10
2023-02-02T18:58:35.582Z,5.10
2023-02-02T19:01:09.210Z,5.20
2023-02-02T19:03:37.415Z,5.20
2023-02-02T19:06:24.055Z,5.20
2023-02-02T19:08:52.207Z,5.20
2023-02-02T19:11:21.693Z,5.30
2023-02-02T19:13:50.421Z,5.20
2023-02-02T19:16:25.950Z,5.20
2023-02-02T19:18:56.993Z,5.30
2023-02-02T19:21:24.934Z,5.30
2023-02-02T19:23:52.693Z,5.30
2023-02-02T19:26:24.689Z,5.30
2023-02-02T19:28:52.923Z,5.30
2023-02-02T19:31:22.423Z,5.30
2023-02-02T19:33:52.152Z,5.30
2023-02-02T19:36:21.786Z,5.30
2023-02-02T19:38:52.950Z,5.30
2023-02-02T19:41:22.958Z,5.30
2023-02-02T19:43:58.255Z,5.30
2023-02-02T19:46:30.564Z,5.30
2023-02-02T19:49:07.989Z,5.30
2023-02-02T19:51:42.758Z,5.30
2023-02-02T19:54:30.360Z,5.40
2023-02-02T19:57:00.377Z,5.40
2023-02-02T19:59:34.295Z,5.40
2023-02-02T20:02:23.477Z,5.40
2023-02-02T20:05:00.588Z,5.40
2023-02-02T20:07:30.043Z,5.40
2023-02-02T20:10:11.095Z,5.40
2023-02-02T20:12:39.151Z,5.40
2023-02-02T20:15:25.521Z,5.40
2023-02-02T20:17:56.740Z,5.50
2023-02-02T20:20:27.492Z,5.50
2023-02-02T20:22:56.838Z,5.50
2023-02-02T20:25:24.681Z,5.50
2023-02-02T20:27:58.779Z,5.50
2023-02-02T20:30:30.715Z,5.50
2023-02-02T20:33:02.972Z,5.50
2023-02-02T20:35:37.805Z,5.50
2023-02-02T20:38:18.884Z,5.50
2023-02-02T20:40:46.748Z,5.50
2023-02-02T20:43:15.928Z,5.50
2023-02-02T20:45:44.049Z,5.40
2023-02-02T20:48:14.156Z,5.40
2023-02-02T20:50:43.177Z,5.40
2023-02-02T20:53:10.966Z,5.50
2023-02-02T20:55:38.835Z,5.40
2023-02-02T20:58:06.865Z,5.30
2023-02-02T21:00:35.743Z,5.30
2023-02-02T21:03:03.608Z,5.30
2023-02-02T21:05:32.846Z,5.30
2023-02-02T21:08:00.663Z,5.30
2023-02-02T21:10:28.792Z,5.30
2023-02-02T21:12:57.136Z,5.30
2023-02-02T21:15:26.192Z,5.20
2023-02-02T21:17:54.008Z,5.30
2023-02-02T21:20:21.858Z,5.30
2023-02-02T21:22:51.005Z,5.30
2023-02-02T21:25:19.085Z,5.30
2023-02-02T21:27:56.683Z,5.30
2023-02-02T21:30:25.026Z,5.40
2023-02-02T21:32:53.046Z,5.40
2023-02-02T21:35:20.929Z,5.40
2023-02-02T21:37:54.099Z,5.30
2023-02-02T21:40:28.691Z,5.30
2023-02-02T21:42:59.903Z,5.30
2023-02-02T21:45:35.870Z,5.30
2023-02-02T21:48:08.265Z,5.30
2023-02-02T21:50:37.914Z,5.30
2023-02-02T21:53:19.870Z,5.20
2023-02-02T21:55:52.047Z,5.20
2023-02-02T21:58:23.096Z,5.20
2023-02-02T22:00:51.594Z,5.20
2023-02-02T22:03:32.938Z,5.20
2023-02-02T22:06:17.924Z,5.20
2023-02-02T22:08:47.593Z,5.30
2023-02-02T22:11:24.987Z,5.20
2023-02-02T22:13:55.446Z,5.20
2023-02-02T22:16:23.365Z,5.20
2023-02-02T22:18:51.297Z,5.20
2023-02-02T22:21:21.126Z,5.20
2023-02-02T22:23:51.368Z,5.10
2023-02-02T22:26:32.562Z,5.10
2023-02-02T22:29:00.385Z,5.10
2023-02-02T22:31:29.345Z,5.10
2023-02-02T22:33:57.255Z,5.10
2023-02-02T22:36:25.188Z,5.10
2023-02-02T22:38:54.407Z,5.10
2023-02-02T22:41:22.411Z,5.10
2023-02-02T22:43:50.305Z,5.10
2023-02-02T22:46:18.228Z,5.10
2023-02-02T22:48:46.041Z,5.10
2023-02-02T22:51:13.915Z,5.00
2023-02-02T22:53:41.701Z,5.00
2023-02-02T22:56:10.925Z,5.00
2023-02-02T22:58:38.765Z,5.10
2023-02-02T23:01:06.621Z,5.10
2023-02-02T23:03:34.485Z,5.00
2023-02-02T23:06:03.984Z,5.00
2023-02-02T23:08:31.786Z,5.10
2023-02-02T23:10:59.946Z,5.10
2023-02-02T23:13:29.123Z,5.10
2023-02-02T23:15:57.679Z,5.10
2023-02-02T23:18:25.512Z,5.10
2023-02-02T23:20:53.441Z,5.10
2023-02-02T23:23:22.215Z,5.10
2023-02-02T23:25:50.038Z,5.10
2023-02-02T23:28:17.998Z,5.20
2023-02-02T23:30:47.371Z,5.20
2023-02-02T23:33:15.238Z,5.20
2023-02-02T23:35:43.030Z,5.20
2023-02-02T23:38:10.850Z,5.10
2023-02-02T23:40:38.640Z,5.10
2023-02-02T23:43:06.477Z,5.10
2023-02-02T23:45:34.385Z,5.10
2023-02-02T23:48:03.732Z,5.10
2023-02-02T23:50:31.795Z,5.20
2023-02-02T23:52:59.695Z,5.20
2023-02-02T23:55:27.979Z,5.20
2023-02-02T23:57:55.990Z,5.20
