createdAt,value
2022-11-19T00:36:06.679Z,18.55
2022-11-19T00:38:34.930Z,20.25
2022-11-19T00:41:02.959Z,22.10
2022-11-19T05:29:02.154Z,7.50
2022-11-19T10:08:28.566Z,8.07
2022-11-19T10:11:17.110Z,7.95
2022-11-19T10:13:59.962Z,8.63
2022-11-19T10:16:27.620Z,8.18
2022-11-19T10:19:16.456Z,8.45
2022-11-19T10:22:08.616Z,7.90
2022-11-19T10:25:10.541Z,7.90
2022-11-19T10:27:52.517Z,9.02
2022-11-19T10:30:23.958Z,7.78
2022-11-19T10:33:13.933Z,7.95
2022-11-19T10:35:55.268Z,7.93
2022-11-19T10:38:34.258Z,8.63
2022-11-19T10:41:14.147Z,8.35
2022-11-19T10:43:48.485Z,7.25
2022-11-19T10:46:20.720Z,7.85
2022-11-19T10:48:52.079Z,7.47
2022-11-19T10:51:28.504Z,7.50
2022-11-19T10:53:57.550Z,7.97
2022-11-19T10:56:40.259Z,7.53
2022-11-19T10:59:18.729Z,8.05
2022-11-19T11:01:53.038Z,7.80
2022-11-19T11:04:26.491Z,8.02
2022-11-19T11:07:00.009Z,8.43
2022-11-19T11:09:52.887Z,7.97
2022-11-19T11:12:43.095Z,8.68
2022-11-19T11:15:20.533Z,8.07
2022-11-19T11:18:00.893Z,8.00
2022-11-19T11:20:30.310Z,8.38
2022-11-19T11:23:22.592Z,9.05
2022-11-19T11:26:12.439Z,8.25
2022-11-19T11:29:02.046Z,7.97
2022-11-19T11:31:45.450Z,8.07
2022-11-19T11:34:33.653Z,7.47
2022-11-19T11:37:04.011Z,7.75
2022-11-19T11:39:34.934Z,8.57
2022-11-19T11:42:06.003Z,9.15
2022-11-19T11:44:37.152Z,10.30
2022-11-19T11:47:13.505Z,10.23
2022-11-19T11:49:46.892Z,10.40
2022-11-19T11:52:54.599Z,10.15
2022-11-19T11:55:25.034Z,9.95
2022-11-19T11:57:56.357Z,10.40
2022-11-19T12:00:41.063Z,9.38
2022-11-19T12:03:14.053Z,9.63
2022-11-19T12:06:02.522Z,9.82
2022-11-19T12:08:44.972Z,9.85
2022-11-19T12:11:50.647Z,10.02
2022-11-19T12:14:25.486Z,9.52
2022-11-19T12:17:00.997Z,9.48
2022-11-19T12:19:43.525Z,9.20
2022-11-19T12:22:16.951Z,9.25
2022-11-19T12:25:02.983Z,9.70
2022-11-19T12:27:38.143Z,9.73
2022-11-19T12:30:06.346Z,9.30
2022-11-19T12:32:58.120Z,8.88
2022-11-19T12:35:54.649Z,8.55
2022-11-19T12:38:52.172Z,9.85
2022-11-19T12:41:40.724Z,9.25
2022-11-19T12:44:22.686Z,9.15
2022-11-19T12:47:03.987Z,9.23
2022-11-19T12:49:40.545Z,10.00
2022-11-19T12:52:15.806Z,9.35
2022-11-19T12:55:04.742Z,10.02
2022-11-19T12:57:43.926Z,9.85
2022-11-19T13:00:23.268Z,10.32
2022-11-19T13:02:57.234Z,8.77
2022-11-19T13:05:34.494Z,10.57
2022-11-19T13:08:12.532Z,9.75
2022-11-19T13:10:46.588Z,10.15
2022-11-19T13:13:18.878Z,9.93
2022-11-19T13:15:57.912Z,10.20
2022-11-19T13:18:29.976Z,10.75
2022-11-19T13:21:02.930Z,10.90
2022-11-19T13:23:38.767Z,9.98
2022-11-19T13:26:11.398Z,10.60
2022-11-19T13:28:47.226Z,10.63
2022-11-19T13:31:24.472Z,10.65
2022-11-19T13:33:58.819Z,11.07
2022-11-19T13:36:58.887Z,11.02
2022-11-19T13:39:56.392Z,10.77
2022-11-19T13:42:43.752Z,10.60
2022-11-19T13:45:15.872Z,10.73
2022-11-19T13:47:58.388Z,11.32
2022-11-19T13:50:27.938Z,11.43
2022-11-19T13:53:06.097Z,11.13
2022-11-19T13:55:38.060Z,10.43
2022-11-19T13:58:14.445Z,10.75
2022-11-19T14:00:57.445Z,11.38
2022-11-19T14:03:57.946Z,12.07
2022-11-19T14:06:52.301Z,11.57
2022-11-19T14:09:46.147Z,11.90
2022-11-19T14:12:31.416Z,12.35
2022-11-19T14:15:49.565Z,12.02
2022-11-19T14:18:53.056Z,11.40
2022-11-19T14:21:43.171Z,11.70
2022-11-19T14:24:49.218Z,11.75
2022-11-19T14:27:26.505Z,11.35
2022-11-19T14:30:04.843Z,12.02
2022-11-19T14:32:46.333Z,12.32
2022-11-19T14:35:23.321Z,12.95
2022-11-19T14:37:56.821Z,13.60
2022-11-19T14:40:28.001Z,13.80
2022-11-19T14:43:32.641Z,13.18
2022-11-19T14:46:03.154Z,13.27
2022-11-19T14:48:33.950Z,13.85
2022-11-19T14:51:07.231Z,14.18
2022-11-19T14:53:39.697Z,14.02
2022-11-19T14:56:15.685Z,14.10
2022-11-19T14:59:40.507Z,14.10
2022-11-19T15:26:21.305Z,15.60
2022-11-19T15:30:07.071Z,16.40
2022-11-19T15:34:01.082Z,17.63
2022-11-19T15:36:52.489Z,16.95
2022-11-19T15:40:15.380Z,17.77
2022-11-19T15:47:38.555Z,18.27
2022-11-19T15:54:37.521Z,17.17
2022-11-19T15:57:17.170Z,17.50
2022-11-19T15:59:48.488Z,17.85
2022-11-19T16:02:22.856Z,17.92
2022-11-19T16:04:51.258Z,17.90
2022-11-19T16:07:24.799Z,17.90
2022-11-19T16:09:53.069Z,17.02
2022-11-19T16:12:43.856Z,16.77
2022-11-19T16:33:22.456Z,17.65
2022-11-19T16:35:53.461Z,17.42
2022-11-19T16:38:51.645Z,16.77
2022-11-19T16:41:40.409Z,18.88
2022-11-19T16:44:18.480Z,16.95
2022-11-19T16:46:49.969Z,16.58
2022-11-19T16:49:31.072Z,17.98
2022-11-19T17:18:57.727Z,17.77
2022-11-19T18:17:13.512Z,13.63
2022-11-19T18:20:51.491Z,7.63
2022-11-19T19:09:57.219Z,3.63
2022-11-19T19:12:42.586Z,3.90
2022-11-19T19:15:12.613Z,4.30
2022-11-19T19:22:13.821Z,3.72
2022-11-19T19:28:23.376Z,3.08
2022-11-19T19:43:57.990Z,3.25
2022-11-19T19:50:20.258Z,3.03
2022-11-19T19:52:50.809Z,3.33
2022-11-19T19:55:26.152Z,3.25
2022-11-19T19:57:54.461Z,3.42
2022-11-19T20:00:23.880Z,3.40
2022-11-19T20:02:51.458Z,3.25
2022-11-19T20:05:19.148Z,3.58
2022-11-19T20:07:46.863Z,4.00
2022-11-19T20:10:15.148Z,3.85
2022-11-19T20:13:01.508Z,4.45
2022-11-19T20:15:29.085Z,4.72
2022-11-19T20:17:56.782Z,4.28
2022-11-19T20:20:24.495Z,4.22
2022-11-19T20:22:52.136Z,4.35
2022-11-19T20:25:19.652Z,3.97
2022-11-19T20:27:47.360Z,4.20
2022-11-19T20:30:16.088Z,3.88
2022-11-19T20:32:43.786Z,3.92
2022-11-19T20:35:11.548Z,3.53
2022-11-19T20:37:40.621Z,4.20
2022-11-19T20:40:09.174Z,3.80
2022-11-19T20:42:54.972Z,3.80
2022-11-19T20:45:25.466Z,4.32
2022-11-19T20:47:53.267Z,4.57
2022-11-19T20:50:20.975Z,5.72
2022-11-19T20:52:48.447Z,5.10
2022-11-19T20:55:16.247Z,4.75
2022-11-19T20:57:43.658Z,5.07
2022-11-19T21:00:12.388Z,4.40
2022-11-19T21:02:39.832Z,4.30
2022-11-19T21:05:07.772Z,5.50
2022-11-19T21:07:35.303Z,5.32
2022-11-19T21:10:07.603Z,5.18
2022-11-19T21:12:35.468Z,5.40
2022-11-19T21:15:03.195Z,5.10
2022-11-19T21:17:30.749Z,4.10
2022-11-19T21:19:58.220Z,4.70
2022-11-19T21:22:25.894Z,4.40
2022-11-19T21:24:53.894Z,4.03
2022-11-19T21:27:21.441Z,4.15
2022-11-19T21:29:49.003Z,4.47
2022-11-19T21:32:16.477Z,4.78
2022-11-19T21:34:44.014Z,4.82
2022-11-19T21:37:11.514Z,4.78
2022-11-19T21:39:39.036Z,4.50
2022-11-19T21:42:06.468Z,4.70
2022-11-19T21:44:33.950Z,4.55
2022-11-19T21:47:02.741Z,4.70
2022-11-19T21:49:30.268Z,4.15
2022-11-19T21:51:57.896Z,4.55
2022-11-19T21:54:25.301Z,4.65
2022-11-19T21:56:52.743Z,4.20
2022-11-19T21:59:20.487Z,4.40
2022-11-19T22:01:51.869Z,4.80
2022-11-19T22:04:22.212Z,4.90
2022-11-19T22:06:49.671Z,4.97
2022-11-19T22:09:17.377Z,4.38
2022-11-19T22:11:45.033Z,4.80
2022-11-19T22:14:12.900Z,4.28
2022-11-19T22:16:40.640Z,4.97
2022-11-19T22:19:10.318Z,4.63
2022-11-19T22:21:37.780Z,4.95
2022-11-19T22:24:05.705Z,4.43
2022-11-19T22:26:33.201Z,4.55
2022-11-19T22:29:00.742Z,4.47
2022-11-19T22:31:28.199Z,4.53
2022-11-19T22:33:55.750Z,4.50
2022-11-19T22:36:23.463Z,6.20
2022-11-19T22:38:51.930Z,5.32
2022-11-19T22:41:21.054Z,6.13
2022-11-19T22:43:49.400Z,8.95
2022-11-19T22:46:17.923Z,9.18
2022-11-19T22:48:45.485Z,9.18
2022-11-19T22:51:15.550Z,9.20
2022-11-19T22:53:43.193Z,9.90
2022-11-19T22:56:12.407Z,9.32
2022-11-19T22:58:39.915Z,8.75
2022-11-19T23:01:27.451Z,9.18
2022-11-19T23:03:56.311Z,8.60
2022-11-19T23:06:24.306Z,8.70
2022-11-19T23:08:52.139Z,8.23
2022-11-19T23:11:42.378Z,8.40
2022-11-19T23:14:12.808Z,8.02
2022-11-19T23:16:41.346Z,8.25
2022-11-19T23:19:10.131Z,8.52
2022-11-19T23:21:38.043Z,7.57
2022-11-19T23:24:06.204Z,8.20
2022-11-19T23:26:34.524Z,7.72
2022-11-19T23:29:02.398Z,8.15
2022-11-19T23:31:33.104Z,7.90
2022-11-19T23:34:00.949Z,7.63
2022-11-19T23:36:38.035Z,7.70
2022-11-19T23:39:09.672Z,8.27
2022-11-19T23:41:37.309Z,8.23
2022-11-19T23:44:04.844Z,7.97
2022-11-19T23:46:34.686Z,8.18
2022-11-19T23:49:03.357Z,8.20
2022-11-19T23:51:36.710Z,7.78
2022-11-19T23:54:05.507Z,7.50
2022-11-19T23:56:36.366Z,7.50
2022-11-19T23:59:06.032Z,7.60
