createdAt,value
2023-05-30T00:02:50.182Z,11.60
2023-05-30T00:06:32.828Z,11.50
2023-05-30T00:10:14.810Z,11.50
2023-05-30T00:13:57.778Z,11.40
2023-05-30T00:17:40.249Z,11.40
2023-05-30T00:21:23.841Z,11.30
2023-05-30T00:25:06.966Z,11.20
2023-05-30T00:28:49.021Z,11.10
2023-05-30T00:32:31.109Z,11.10
2023-05-30T00:36:13.606Z,11.00
2023-05-30T00:39:55.593Z,11.00
2023-05-30T00:43:38.784Z,11.00
2023-05-30T00:47:21.428Z,10.90
2023-05-30T00:51:05.683Z,10.90
2023-05-30T00:54:48.533Z,10.80
2023-05-30T00:58:30.651Z,10.70
2023-05-30T01:02:13.011Z,10.70
2023-05-30T01:05:55.191Z,10.60
2023-05-30T01:09:37.833Z,10.60
2023-05-30T01:13:41.998Z,10.60
2023-05-30T01:17:44.207Z,10.60
2023-05-30T01:21:27.481Z,10.50
2023-05-30T01:25:34.887Z,10.50
2023-05-30T01:29:21.575Z,10.40
2023-05-30T01:33:04.496Z,10.40
2023-05-30T01:36:46.508Z,10.30
2023-05-30T01:40:29.942Z,10.30
2023-05-30T01:44:24.685Z,10.20
2023-05-30T01:48:18.222Z,10.20
2023-05-30T01:52:10.815Z,10.10
2023-05-30T01:55:56.774Z,10.10
2023-05-30T01:59:39.561Z,10.00
2023-05-30T02:03:24.821Z,10.00
2023-05-30T02:07:07.066Z,10.00
2023-05-30T02:10:49.081Z,9.90
2023-05-30T02:14:32.228Z,9.90
2023-05-30T02:18:14.285Z,9.80
2023-05-30T02:21:56.323Z,9.70
2023-05-30T02:25:38.318Z,9.70
2023-05-30T02:29:20.383Z,9.70
2023-05-30T02:33:02.488Z,9.60
2023-05-30T02:36:45.338Z,9.60
2023-05-30T02:40:27.362Z,9.50
2023-05-30T02:44:09.621Z,9.50
2023-05-30T02:47:51.664Z,9.50
2023-05-30T02:51:33.744Z,9.50
2023-05-30T02:55:15.779Z,9.40
2023-05-30T02:58:58.630Z,9.40
2023-05-30T03:02:40.800Z,9.40
2023-05-30T03:06:22.882Z,9.30
2023-05-30T03:10:07.920Z,9.30
2023-05-30T03:13:51.649Z,9.20
2023-05-30T03:17:33.784Z,9.20
2023-05-30T03:21:16.929Z,9.20
2023-05-30T03:24:58.949Z,9.20
2023-05-30T03:28:41.303Z,9.10
2023-05-30T03:32:23.690Z,9.10
2023-05-30T03:36:06.711Z,9.10
2023-05-30T03:39:48.682Z,9.00
2023-05-30T03:43:30.854Z,9.00
2023-05-30T03:47:12.866Z,8.90
2023-05-30T03:50:54.925Z,8.90
2023-05-30T03:54:37.041Z,8.80
2023-05-30T03:58:19.187Z,8.80
2023-05-30T04:02:01.243Z,8.80
2023-05-30T04:05:43.248Z,8.70
2023-05-30T04:09:25.238Z,8.70
2023-05-30T04:13:08.140Z,8.70
2023-05-30T04:16:50.148Z,8.60
2023-05-30T04:20:32.316Z,8.60
2023-05-30T04:24:15.418Z,8.60
2023-05-30T04:27:57.653Z,8.50
2023-05-30T04:31:40.300Z,8.50
2023-05-30T04:35:22.665Z,8.50
2023-05-30T04:39:04.716Z,8.50
2023-05-30T04:42:52.654Z,8.50
2023-05-30T04:46:35.220Z,8.50
2023-05-30T04:50:17.722Z,8.50
2023-05-30T04:53:59.744Z,8.50
2023-05-30T04:57:41.785Z,8.60
2023-05-30T05:01:25.287Z,8.60
2023-05-30T05:05:07.936Z,8.80
2023-05-30T05:08:50.141Z,8.90
2023-05-30T05:12:32.137Z,8.90
2023-05-30T05:16:14.172Z,9.10
2023-05-30T05:19:57.003Z,9.10
2023-05-30T05:23:39.031Z,9.30
2023-05-30T05:27:21.012Z,9.40
2023-05-30T05:31:03.268Z,9.50
2023-05-30T05:34:45.323Z,9.70
2023-05-30T05:38:27.365Z,9.80
2023-05-30T05:42:09.374Z,9.90
2023-05-30T05:45:52.745Z,10.00
2023-05-30T05:49:34.747Z,10.20
2023-05-30T05:53:16.789Z,10.30
2023-05-30T05:56:58.814Z,10.40
2023-05-30T06:00:41.136Z,10.50
2023-05-30T06:04:23.225Z,10.60
2023-05-30T06:08:05.553Z,10.70
2023-05-30T06:11:47.522Z,10.80
2023-05-30T06:15:29.566Z,10.90
2023-05-30T06:19:11.545Z,11.00
2023-05-30T06:22:54.790Z,11.10
2023-05-30T06:26:36.756Z,11.20
2023-05-30T06:30:18.781Z,11.30
2023-05-30T06:34:00.752Z,11.40
2023-05-30T06:37:42.900Z,11.50
2023-05-30T06:41:24.935Z,11.60
2023-05-30T06:45:07.328Z,11.70
2023-05-30T06:48:49.341Z,11.80
2023-05-30T06:52:31.396Z,11.80
2023-05-30T06:56:13.380Z,11.90
2023-05-30T06:59:55.424Z,12.00
2023-05-30T07:03:37.435Z,12.10
2023-05-30T07:07:19.470Z,12.10
2023-05-30T07:11:01.570Z,12.20
2023-05-30T07:14:43.568Z,12.30
2023-05-30T07:18:25.542Z,12.40
2023-05-30T07:22:07.719Z,12.40
2023-05-30T07:25:49.691Z,12.40
2023-05-30T07:29:31.722Z,12.40
2023-05-30T07:33:13.800Z,12.40
2023-05-30T07:36:55.988Z,12.50
2023-05-30T07:40:38.129Z,12.50
2023-05-30T07:44:20.098Z,12.60
2023-05-30T07:48:02.184Z,12.60
2023-05-30T07:51:45.365Z,12.70
2023-05-30T07:55:28.085Z,12.80
2023-05-30T07:59:10.082Z,12.90
2023-05-30T08:02:52.160Z,13.00
2023-05-30T08:06:36.522Z,13.10
2023-05-30T08:10:18.559Z,13.10
2023-05-30T08:14:00.529Z,13.30
2023-05-30T08:17:42.565Z,13.40
2023-05-30T08:21:24.604Z,13.50
2023-05-30T08:25:07.144Z,13.60
2023-05-30T08:28:49.183Z,13.70
2023-05-30T08:32:31.204Z,13.80
2023-05-30T08:36:13.213Z,14.00
2023-05-30T08:39:55.231Z,14.40
2023-05-30T08:43:37.202Z,14.90
2023-05-30T08:47:22.628Z,15.50
2023-05-30T08:51:07.573Z,16.00
2023-05-30T08:55:12.412Z,16.50
2023-05-30T08:58:54.939Z,16.90
2023-05-30T09:02:38.027Z,17.30
2023-05-30T09:06:20.612Z,17.50
2023-05-30T09:10:05.692Z,17.50
2023-05-30T09:13:49.797Z,17.60
2023-05-30T09:17:33.676Z,17.70
2023-05-30T09:21:16.528Z,17.90
2023-05-30T09:25:05.045Z,18.20
2023-05-30T09:28:48.050Z,18.70
2023-05-30T09:32:33.259Z,19.10
2023-05-30T09:36:20.979Z,19.50
2023-05-30T09:40:08.590Z,20.00
2023-05-30T09:43:54.762Z,20.30
2023-05-30T09:47:45.817Z,20.70
2023-05-30T09:51:28.156Z,21.20
2023-05-30T09:55:11.410Z,21.70
2023-05-30T09:58:53.429Z,22.10
2023-05-30T10:02:35.492Z,22.60
2023-05-30T10:06:18.032Z,22.80
2023-05-30T10:10:00.560Z,23.00
2023-05-30T10:13:42.662Z,23.40
2023-05-30T10:17:29.123Z,24.00
2023-05-30T10:21:13.063Z,24.70
2023-05-30T10:24:56.974Z,25.30
2023-05-30T10:28:41.632Z,25.70
2023-05-30T10:32:27.423Z,26.10
2023-05-30T10:36:10.314Z,26.30
2023-05-30T10:40:02.308Z,26.60
2023-05-30T10:43:59.391Z,27.00
2023-05-30T10:48:11.347Z,27.40
2023-05-30T10:52:05.730Z,27.70
2023-05-30T10:55:49.322Z,27.80
2023-05-30T10:59:31.369Z,28.00
2023-05-30T11:03:35.977Z,28.20
2023-05-30T11:07:18.521Z,28.40
2023-05-30T11:11:00.482Z,28.50
2023-05-30T11:14:42.517Z,28.60
2023-05-30T11:18:26.878Z,28.80
2023-05-30T11:22:16.860Z,29.00
2023-05-30T11:26:00.008Z,29.20
2023-05-30T11:29:54.990Z,29.50
2023-05-30T11:33:37.838Z,29.60
2023-05-30T11:37:20.509Z,29.50
2023-05-30T11:41:03.167Z,29.50
2023-05-30T11:44:45.328Z,29.40
2023-05-30T11:48:27.317Z,29.40
2023-05-30T11:52:09.660Z,29.70
2023-05-30T11:55:51.677Z,29.80
2023-05-30T11:59:34.270Z,30.00
2023-05-30T12:03:19.914Z,30.20
2023-05-30T12:07:07.144Z,30.40
2023-05-30T12:10:52.474Z,30.50
2023-05-30T12:14:43.352Z,30.60
2023-05-30T12:18:25.522Z,30.70
2023-05-30T12:22:08.161Z,30.50
2023-05-30T12:25:54.121Z,30.50
2023-05-30T12:29:36.984Z,30.30
2023-05-30T12:33:23.336Z,30.30
2023-05-30T12:37:08.559Z,30.20
2023-05-30T12:40:51.120Z,30.20
2023-05-30T12:44:33.232Z,29.90
2023-05-30T12:48:15.241Z,29.60
2023-05-30T12:51:57.313Z,29.10
2023-05-30T12:55:39.577Z,28.60
2023-05-30T12:59:21.581Z,28.20
2023-05-30T13:03:04.190Z,27.80
2023-05-30T13:06:46.393Z,27.30
2023-05-30T13:10:28.446Z,27.00
2023-05-30T13:14:10.442Z,26.90
2023-05-30T13:17:52.721Z,27.10
2023-05-30T13:21:34.774Z,27.20
2023-05-30T13:25:16.807Z,27.10
2023-05-30T13:28:58.820Z,27.10
2023-05-30T13:32:40.912Z,27.20
2023-05-30T13:36:25.345Z,27.30
2023-05-30T13:40:10.974Z,27.20
2023-05-30T13:43:53.676Z,26.90
2023-05-30T13:47:36.129Z,26.60
2023-05-30T13:51:18.318Z,26.50
2023-05-30T13:55:00.357Z,26.40
2023-05-30T13:58:42.641Z,26.10
2023-05-30T14:02:26.609Z,26.00
2023-05-30T14:06:08.728Z,25.80
2023-05-30T14:09:50.956Z,25.60
2023-05-30T14:13:32.952Z,25.50
2023-05-30T14:17:14.956Z,25.40
2023-05-30T14:20:57.192Z,25.30
2023-05-30T14:24:39.414Z,25.50
2023-05-30T14:28:21.997Z,25.70
2023-05-30T14:32:04.423Z,25.90
2023-05-30T14:35:46.548Z,25.90
2023-05-30T14:39:29.322Z,25.90
2023-05-30T14:43:11.340Z,25.70
2023-05-30T14:46:53.984Z,25.40
2023-05-30T14:50:35.981Z,25.10
2023-05-30T14:54:17.936Z,25.00
2023-05-30T14:57:59.932Z,24.80
2023-05-30T15:01:45.618Z,24.90
2023-05-30T15:05:28.560Z,25.00
2023-05-30T15:09:10.538Z,25.00
2023-05-30T15:12:52.541Z,25.00
2023-05-30T15:16:34.787Z,25.00
2023-05-30T15:20:16.999Z,25.00
2023-05-30T15:23:58.948Z,24.90
2023-05-30T15:27:40.984Z,24.80
2023-05-30T15:31:24.969Z,24.70
2023-05-30T15:35:07.848Z,24.80
2023-05-30T15:38:49.857Z,24.90
2023-05-30T15:42:31.879Z,24.90
2023-05-30T15:50:24.192Z,25.00
2023-05-30T15:54:06.313Z,24.90
2023-05-30T15:57:48.359Z,24.90
2023-05-30T16:01:30.444Z,25.00
2023-05-30T16:05:12.581Z,24.90
2023-05-30T16:08:54.563Z,24.80
2023-05-30T16:12:36.679Z,24.70
2023-05-30T16:16:18.650Z,24.40
2023-05-30T16:20:00.663Z,24.00
2023-05-30T16:23:42.600Z,23.60
2023-05-30T16:27:24.672Z,23.30
2023-05-30T16:31:06.714Z,23.10
2023-05-30T16:34:50.025Z,22.70
2023-05-30T16:38:36.314Z,22.30
2023-05-30T16:42:18.369Z,22.00
2023-05-30T16:46:00.298Z,21.70
2023-05-30T16:49:42.474Z,21.40
2023-05-30T16:53:24.408Z,21.00
2023-05-30T16:57:07.269Z,20.60
2023-05-30T17:00:49.251Z,20.30
2023-05-30T17:04:31.279Z,20.10
2023-05-30T17:08:15.479Z,19.90
2023-05-30T17:11:58.914Z,19.70
2023-05-30T17:15:41.373Z,19.50
2023-05-30T17:19:28.902Z,19.40
2023-05-30T17:23:11.560Z,19.20
2023-05-30T17:26:53.609Z,19.00
2023-05-30T17:30:36.278Z,18.80
2023-05-30T17:34:18.355Z,18.70
2023-05-30T17:38:03.464Z,18.60
2023-05-30T17:41:47.702Z,18.60
2023-05-30T17:45:29.625Z,18.50
2023-05-30T17:49:11.683Z,18.30
2023-05-30T17:52:53.617Z,18.10
2023-05-30T17:56:36.441Z,17.90
2023-05-30T18:00:18.815Z,17.80
2023-05-30T18:04:01.086Z,17.80
2023-05-30T18:07:44.062Z,17.80
2023-05-30T18:11:26.775Z,17.80
2023-05-30T18:15:09.859Z,17.70
2023-05-30T18:18:52.037Z,17.70
2023-05-30T18:22:34.052Z,17.70
2023-05-30T18:26:16.237Z,17.60
2023-05-30T18:29:58.548Z,17.50
2023-05-30T18:33:40.562Z,17.40
2023-05-30T18:37:22.509Z,17.30
2023-05-30T18:41:04.709Z,17.20
2023-05-30T18:44:47.761Z,17.10
2023-05-30T18:48:44.339Z,17.00
2023-05-30T18:52:28.129Z,16.80
2023-05-30T18:56:13.021Z,16.70
2023-05-30T19:00:00.429Z,16.60
2023-05-30T19:03:43.341Z,16.60
2023-05-30T19:07:25.979Z,16.50
2023-05-30T19:11:08.079Z,16.40
2023-05-30T19:14:50.029Z,16.40
2023-05-30T19:18:32.300Z,16.30
2023-05-30T19:22:14.483Z,16.20
2023-05-30T19:25:58.740Z,16.20
2023-05-30T19:29:41.279Z,16.10
2023-05-30T19:33:23.879Z,16.10
2023-05-30T19:37:06.192Z,16.00
2023-05-30T19:40:48.225Z,16.00
2023-05-30T19:44:30.338Z,15.90
2023-05-30T19:48:12.358Z,15.90
2023-05-30T19:51:54.335Z,15.80
2023-05-30T19:55:38.009Z,15.80
2023-05-30T19:59:19.931Z,15.70
2023-05-30T20:03:03.450Z,15.60
2023-05-30T20:06:45.608Z,15.50
2023-05-30T20:10:27.612Z,15.40
2023-05-30T20:14:09.552Z,15.30
2023-05-30T20:17:54.002Z,15.30
2023-05-30T20:21:35.936Z,15.20
2023-05-30T20:25:18.095Z,15.20
2023-05-30T20:29:00.081Z,15.10
2023-05-30T20:32:42.169Z,15.20
2023-05-30T20:36:24.216Z,15.10
2023-05-30T20:40:06.734Z,15.10
2023-05-30T20:43:51.659Z,15.10
2023-05-30T20:47:33.980Z,15.10
2023-05-30T20:51:16.269Z,15.10
2023-05-30T20:54:58.406Z,15.10
2023-05-30T20:58:40.490Z,15.10
2023-05-30T21:02:22.708Z,15.10
2023-05-30T21:06:05.033Z,15.00
2023-05-30T21:09:47.055Z,15.00
2023-05-30T21:13:29.053Z,15.00
2023-05-30T21:17:14.025Z,14.90
2023-05-30T21:20:56.115Z,14.80
2023-05-30T21:24:38.609Z,14.80
2023-05-30T21:28:20.553Z,14.70
2023-05-30T21:32:02.623Z,14.70
2023-05-30T21:35:44.659Z,14.60
2023-05-30T21:39:26.670Z,14.60
2023-05-30T21:43:08.629Z,14.50
2023-05-30T21:46:50.703Z,14.40
2023-05-30T21:50:32.624Z,14.40
2023-05-30T21:54:41.447Z,14.40
2023-05-30T21:58:23.447Z,14.30
2023-05-30T22:02:07.148Z,14.30
2023-05-30T22:05:49.153Z,14.20
2023-05-30T22:09:31.189Z,14.10
2023-05-30T22:13:13.322Z,14.00
2023-05-30T22:16:55.485Z,14.00
2023-05-30T22:20:37.520Z,13.90
2023-05-30T22:24:19.553Z,13.90
2023-05-30T22:28:01.769Z,13.80
2023-05-30T22:31:43.855Z,13.80
2023-05-30T22:35:25.933Z,13.70
2023-05-30T22:39:07.982Z,13.70
2023-05-30T22:42:49.916Z,13.60
2023-05-30T22:46:31.989Z,13.60
2023-05-30T22:50:14.080Z,13.50
2023-05-30T22:53:56.170Z,13.50
2023-05-30T22:57:38.081Z,13.50
2023-05-30T23:01:20.126Z,13.50
2023-05-30T23:05:02.067Z,13.50
2023-05-30T23:08:44.122Z,13.50
2023-05-30T23:12:26.087Z,13.50
2023-05-30T23:16:08.212Z,13.50
2023-05-30T23:19:50.299Z,13.50
2023-05-30T23:23:32.762Z,13.50
2023-05-30T23:27:14.728Z,13.50
2023-05-30T23:30:56.770Z,13.50
2023-05-30T23:34:38.754Z,13.40
2023-05-30T23:38:21.099Z,13.40
2023-05-30T23:42:03.049Z,13.40
2023-05-30T23:45:45.051Z,13.30
2023-05-30T23:49:26.981Z,13.30
2023-05-30T23:53:09.019Z,13.30
2023-05-30T23:56:50.960Z,13.30
