createdAt,value
2022-10-22T00:00:26.493Z,9.20
2022-10-22T00:03:23.932Z,9.00
2022-10-22T00:06:20.892Z,7.00
2022-10-22T00:09:17.833Z,8.40
2022-10-22T00:12:15.416Z,7.00
2022-10-22T00:15:12.496Z,9.00
2022-10-22T00:18:09.383Z,7.80
2022-10-22T00:21:07.239Z,9.40
2022-10-22T00:24:05.040Z,7.80
2022-10-22T00:27:02.564Z,8.40
2022-10-22T00:29:59.615Z,9.00
2022-10-22T00:32:56.525Z,10.00
2022-10-22T00:35:53.783Z,8.80
2022-10-22T00:38:50.748Z,8.80
2022-10-22T00:41:48.403Z,9.00
2022-10-22T00:44:58.792Z,10.20
2022-10-22T00:48:02.058Z,10.00
2022-10-22T00:51:00.679Z,12.00
2022-10-22T00:54:01.820Z,11.20
2022-10-22T00:56:58.636Z,10.80
2022-10-22T00:59:56.000Z,9.80
2022-10-22T01:02:52.759Z,11.00
2022-10-22T01:05:59.350Z,10.00
2022-10-22T01:09:11.344Z,12.20
2022-10-22T01:12:27.707Z,13.00
2022-10-22T01:15:27.138Z,7.80
2022-10-22T01:18:34.578Z,9.00
2022-10-22T01:21:45.666Z,10.00
2022-10-22T01:24:50.735Z,11.20
2022-10-22T01:27:57.317Z,11.20
2022-10-22T01:30:54.558Z,11.20
2022-10-22T01:33:51.719Z,11.40
2022-10-22T01:36:48.601Z,10.60
2022-10-22T01:39:46.609Z,10.60
2022-10-22T01:42:43.342Z,9.80
2022-10-22T01:45:43.856Z,9.00
2022-10-22T01:49:12.031Z,11.40
2022-10-22T01:52:35.757Z,14.60
2022-10-22T01:55:47.743Z,14.00
2022-10-22T01:59:10.533Z,13.00
2022-10-22T02:02:29.899Z,12.60
2022-10-22T02:05:57.327Z,10.20
2022-10-22T02:08:54.463Z,16.20
2022-10-22T02:11:51.585Z,15.80
2022-10-22T02:14:48.779Z,15.40
2022-10-22T02:17:46.238Z,14.60
2022-10-22T02:20:43.901Z,12.00
2022-10-22T02:23:40.571Z,13.00
2022-10-22T02:26:43.796Z,14.40
2022-10-22T02:29:54.018Z,13.20
2022-10-22T02:33:18.059Z,14.60
2022-10-22T02:36:15.798Z,15.20
2022-10-22T02:39:12.870Z,13.40
2022-10-22T02:42:09.878Z,14.00
2022-10-22T02:45:07.017Z,11.60
2022-10-22T02:48:04.126Z,12.40
2022-10-22T02:51:01.901Z,13.00
2022-10-22T02:53:58.618Z,13.80
2022-10-22T02:56:55.896Z,14.00
2022-10-22T02:59:52.861Z,14.00
2022-10-22T03:02:50.045Z,13.00
2022-10-22T03:05:46.606Z,12.60
2022-10-22T03:08:43.773Z,12.00
2022-10-22T03:11:40.645Z,9.00
2022-10-22T03:14:37.615Z,10.60
2022-10-22T03:17:34.997Z,9.00
2022-10-22T03:20:32.018Z,10.80
2022-10-22T03:23:28.841Z,12.00
2022-10-22T03:26:25.866Z,12.20
2022-10-22T03:29:23.196Z,7.60
2022-10-22T03:32:20.524Z,9.00
2022-10-22T03:35:17.943Z,10.00
2022-10-22T03:38:14.917Z,8.80
2022-10-22T03:41:11.636Z,9.00
2022-10-22T03:44:08.575Z,10.00
2022-10-22T03:47:06.296Z,10.00
2022-10-22T03:50:05.334Z,10.20
2022-10-22T03:53:02.805Z,11.20
2022-10-22T03:55:59.618Z,11.20
2022-10-22T03:58:57.747Z,10.00
2022-10-22T04:01:55.054Z,10.00
2022-10-22T04:04:51.966Z,10.40
2022-10-22T04:07:48.977Z,10.40
2022-10-22T04:10:51.937Z,9.80
2022-10-22T04:13:49.009Z,13.80
2022-10-22T04:16:46.240Z,13.00
2022-10-22T04:19:43.608Z,9.00
2022-10-22T04:22:41.078Z,13.40
2022-10-22T04:25:38.053Z,14.00
2022-10-22T04:28:35.394Z,14.00
2022-10-22T04:31:32.739Z,14.00
2022-10-22T04:34:29.773Z,10.60
2022-10-22T04:37:26.949Z,13.80
2022-10-22T04:40:23.952Z,12.00
2022-10-22T04:43:20.782Z,14.00
2022-10-22T04:46:17.938Z,10.60
2022-10-22T04:49:14.862Z,12.80
2022-10-22T04:52:12.755Z,13.00
2022-10-22T04:55:10.061Z,12.80
2022-10-22T04:58:07.024Z,14.80
2022-10-22T05:01:26.955Z,14.00
2022-10-22T05:04:23.810Z,12.40
2022-10-22T05:07:20.903Z,11.00
2022-10-22T05:10:17.966Z,14.00
2022-10-22T05:13:14.924Z,12.00
2022-10-22T05:16:12.048Z,11.20
2022-10-22T05:19:08.920Z,11.00
2022-10-22T05:22:05.923Z,9.00
2022-10-22T05:25:02.758Z,8.40
2022-10-22T05:28:00.374Z,8.00
2022-10-22T05:30:58.576Z,8.00
2022-10-22T05:33:55.736Z,6.00
2022-10-22T05:36:52.642Z,6.60
2022-10-22T05:39:57.615Z,9.00
2022-10-22T05:43:03.713Z,10.20
2022-10-22T05:46:04.016Z,9.80
2022-10-22T05:49:02.469Z,7.00
2022-10-22T05:51:59.655Z,10.60
2022-10-22T05:54:57.074Z,13.00
2022-10-22T05:57:53.810Z,10.60
2022-10-22T06:00:50.839Z,12.80
2022-10-22T06:03:47.819Z,10.80
2022-10-22T06:06:51.594Z,8.60
2022-10-22T06:09:50.305Z,10.20
2022-10-22T06:12:48.226Z,9.80
2022-10-22T06:15:44.713Z,11.80
2022-10-22T06:18:42.260Z,9.20
2022-10-22T06:21:39.057Z,12.40
2022-10-22T06:24:35.937Z,13.80
2022-10-22T06:27:32.656Z,12.00
2022-10-22T06:30:30.002Z,9.00
2022-10-22T06:33:27.791Z,12.00
2022-10-22T06:36:24.908Z,13.40
2022-10-22T06:39:22.179Z,11.40
2022-10-22T06:42:19.224Z,11.60
2022-10-22T06:45:17.746Z,9.80
2022-10-22T06:48:15.326Z,11.80
2022-10-22T06:51:12.147Z,12.20
2022-10-22T06:54:08.895Z,11.60
2022-10-22T06:57:06.211Z,12.80
2022-10-22T07:00:04.371Z,11.80
2022-10-22T07:03:02.057Z,11.80
2022-10-22T07:06:00.833Z,12.60
2022-10-22T07:08:58.747Z,12.00
2022-10-22T07:11:56.200Z,9.20
2022-10-22T07:14:53.142Z,10.60
2022-10-22T07:17:51.697Z,12.00
2022-10-22T07:20:49.581Z,11.00
2022-10-22T07:23:46.805Z,9.80
2022-10-22T07:26:43.946Z,12.80
2022-10-22T07:29:41.046Z,6.60
2022-10-22T07:32:37.862Z,11.00
2022-10-22T07:35:34.648Z,6.00
2022-10-22T07:38:31.983Z,8.00
2022-10-22T07:41:29.430Z,8.80
2022-10-22T07:44:26.781Z,9.00
2022-10-22T07:47:24.068Z,8.20
2022-10-22T07:50:20.949Z,6.00
2022-10-22T07:53:18.107Z,9.00
2022-10-22T07:56:15.154Z,8.00
2022-10-22T07:59:12.021Z,7.20
2022-10-22T08:02:10.195Z,8.80
2022-10-22T08:05:07.882Z,7.20
2022-10-22T08:08:07.939Z,8.00
2022-10-22T08:11:05.645Z,7.40
2022-10-22T08:14:02.930Z,7.60
2022-10-22T08:17:00.234Z,7.00
2022-10-22T08:19:57.147Z,7.40
2022-10-22T08:22:53.931Z,4.60
2022-10-22T08:25:51.235Z,5.20
2022-10-22T08:28:47.821Z,4.20
2022-10-22T08:31:45.207Z,7.80
2022-10-22T08:34:41.793Z,5.40
2022-10-22T08:37:39.780Z,5.00
2022-10-22T08:40:38.797Z,4.20
2022-10-22T08:43:50.386Z,3.40
2022-10-22T08:47:03.337Z,4.60
2022-10-22T08:50:00.192Z,4.00
2022-10-22T08:52:57.735Z,4.20
2022-10-22T08:55:54.782Z,5.80
2022-10-22T08:59:04.848Z,5.00
2022-10-22T09:02:02.568Z,2.40
2022-10-22T09:05:33.094Z,4.00
2022-10-22T09:08:29.902Z,5.00
2022-10-22T09:11:28.563Z,4.00
2022-10-22T09:14:25.955Z,3.00
2022-10-22T09:17:35.723Z,3.60
2022-10-22T09:20:43.969Z,3.40
2022-10-22T09:23:58.044Z,3.00
2022-10-22T09:26:56.438Z,1.00
2022-10-22T09:29:52.899Z,4.40
2022-10-22T09:33:11.152Z,3.00
2022-10-22T09:36:08.434Z,4.20
2022-10-22T09:39:05.323Z,3.80
2022-10-22T09:42:02.106Z,4.00
2022-10-22T09:44:59.608Z,4.00
2022-10-22T09:48:20.570Z,3.00
2022-10-22T09:51:35.823Z,3.00
2022-10-22T09:54:33.058Z,4.00
2022-10-22T09:57:30.223Z,4.60
2022-10-22T10:00:27.821Z,3.40
2022-10-22T10:03:27.324Z,3.00
2022-10-22T10:06:24.045Z,3.20
2022-10-22T10:09:27.893Z,4.00
2022-10-22T10:12:49.944Z,3.20
2022-10-22T10:15:55.117Z,3.00
2022-10-22T10:19:21.319Z,3.00
2022-10-22T10:22:42.374Z,3.20
2022-10-22T10:25:51.994Z,4.60
2022-10-22T10:29:10.494Z,9.00
2022-10-22T10:32:31.278Z,7.20
2022-10-22T10:35:57.150Z,2.00
2022-10-22T10:39:00.483Z,7.60
2022-10-22T10:42:05.034Z,5.00
2022-10-22T10:45:24.924Z,5.00
2022-10-22T10:48:31.329Z,4.40
2022-10-22T10:51:47.686Z,4.60
2022-10-22T10:55:12.341Z,6.80
2022-10-22T10:58:21.857Z,5.40
2022-10-22T11:01:27.980Z,6.40
2022-10-22T11:04:34.799Z,3.00
2022-10-22T11:07:45.417Z,2.80
2022-10-22T11:11:00.675Z,6.20
2022-10-22T11:14:03.318Z,5.00
2022-10-22T11:17:06.223Z,3.00
2022-10-22T11:20:25.731Z,4.40
2022-10-22T11:23:34.435Z,3.00
2022-10-22T11:26:31.206Z,4.40
2022-10-22T11:29:32.883Z,3.00
2022-10-22T11:32:29.798Z,3.60
2022-10-22T11:35:28.746Z,2.40
2022-10-22T11:38:26.231Z,4.60
2022-10-22T11:41:30.587Z,2.60
2022-10-22T11:44:30.186Z,2.00
2022-10-22T11:47:54.502Z,3.00
2022-10-22T11:50:56.757Z,1.20
2022-10-22T11:53:57.678Z,2.00
2022-10-22T11:57:13.435Z,3.00
2022-10-22T12:00:31.399Z,2.00
2022-10-22T12:03:31.219Z,2.80
2022-10-22T12:06:28.691Z,1.80
2022-10-22T12:09:30.163Z,1.80
2022-10-22T12:12:29.543Z,2.60
2022-10-22T12:15:27.176Z,3.00
2022-10-22T12:18:31.658Z,1.80
2022-10-22T12:21:29.184Z,1.80
2022-10-22T12:24:26.224Z,1.80
2022-10-22T12:27:25.168Z,2.60
2022-10-22T12:30:25.054Z,3.00
2022-10-22T12:33:23.280Z,1.20
2022-10-22T12:36:20.323Z,4.00
2022-10-22T12:39:36.485Z,1.60
2022-10-22T12:42:33.229Z,2.00
2022-10-22T12:45:31.645Z,3.00
2022-10-22T12:48:30.974Z,1.00
2022-10-22T12:51:28.372Z,2.00
2022-10-22T12:54:29.718Z,2.40
2022-10-22T12:57:27.466Z,2.00
2022-10-22T13:00:26.621Z,1.40
2022-10-22T13:03:30.787Z,1.20
2022-10-22T13:06:28.556Z,2.40
2022-10-22T13:09:27.669Z,3.00
2022-10-22T13:12:35.251Z,2.60
2022-10-22T13:15:37.370Z,3.00
2022-10-22T13:18:34.125Z,3.00
2022-10-22T13:21:37.714Z,3.20
2022-10-22T13:24:39.161Z,2.00
2022-10-22T13:27:36.559Z,2.60
2022-10-22T13:30:37.024Z,3.00
2022-10-22T13:33:35.052Z,4.60
2022-10-22T13:36:32.423Z,2.20
2022-10-22T13:39:29.121Z,3.00
2022-10-22T13:42:26.603Z,3.00
2022-10-22T13:45:24.681Z,3.00
2022-10-22T13:48:22.935Z,2.00
2022-10-22T13:51:24.835Z,2.00
2022-10-22T13:54:23.205Z,1.40
2022-10-22T13:57:20.226Z,2.60
2022-10-22T14:00:19.334Z,2.00
2022-10-22T14:03:17.182Z,3.00
2022-10-22T14:06:14.773Z,3.00
2022-10-22T14:09:14.129Z,2.80
2022-10-22T14:12:15.879Z,2.00
2022-10-22T14:15:13.860Z,3.40
2022-10-22T14:18:25.579Z,4.00
2022-10-22T14:21:22.490Z,2.20
2022-10-22T14:24:19.467Z,1.00
2022-10-22T14:27:16.431Z,3.80
2022-10-22T14:30:17.883Z,2.00
2022-10-22T14:33:37.016Z,3.00
2022-10-22T14:36:34.439Z,3.60
2022-10-22T14:39:31.416Z,2.40
2022-10-22T14:42:28.842Z,3.40
2022-10-22T14:45:26.912Z,3.40
2022-10-22T14:48:24.606Z,4.00
2022-10-22T14:51:21.468Z,5.00
2022-10-22T14:54:18.506Z,5.00
2022-10-22T14:57:16.601Z,4.00
2022-10-22T15:00:17.934Z,4.40
2022-10-22T15:03:15.200Z,6.00
2022-10-22T15:06:11.999Z,5.00
2022-10-22T15:09:09.311Z,5.20
2022-10-22T15:12:06.313Z,3.00
2022-10-22T15:15:03.630Z,4.20
2022-10-22T15:18:00.379Z,3.80
2022-10-22T15:21:00.572Z,3.80
2022-10-22T15:23:57.647Z,3.00
2022-10-22T15:26:54.886Z,3.00
2022-10-22T15:29:52.476Z,3.60
2022-10-22T15:32:49.502Z,3.00
2022-10-22T15:35:45.983Z,3.00
2022-10-22T15:38:43.378Z,4.40
2022-10-22T15:41:40.246Z,2.80
2022-10-22T15:44:37.646Z,4.00
2022-10-22T15:47:34.314Z,4.00
2022-10-22T15:50:31.339Z,3.60
2022-10-22T15:53:28.029Z,5.00
2022-10-22T15:56:27.236Z,4.40
2022-10-22T15:59:24.641Z,5.00
2022-10-22T16:02:21.632Z,5.60
2022-10-22T16:05:18.417Z,4.00
2022-10-22T16:08:15.284Z,2.00
2022-10-22T16:11:12.445Z,5.40
2022-10-22T16:14:10.922Z,5.00
2022-10-22T16:17:08.444Z,4.00
2022-10-22T16:20:05.894Z,4.60
2022-10-22T16:23:03.187Z,4.80
2022-10-22T16:26:02.287Z,4.20
2022-10-22T16:28:59.167Z,3.40
2022-10-22T16:31:56.411Z,4.00
2022-10-22T16:34:53.593Z,4.00
2022-10-22T16:37:50.674Z,4.00
2022-10-22T16:40:47.095Z,5.00
2022-10-22T16:43:46.999Z,5.00
2022-10-22T16:46:44.265Z,5.00
2022-10-22T16:49:41.756Z,4.40
2022-10-22T16:52:38.531Z,4.00
2022-10-22T16:55:38.880Z,5.20
2022-10-22T16:58:36.707Z,3.40
2022-10-22T17:01:37.881Z,6.20
2022-10-22T17:04:37.425Z,4.60
2022-10-22T17:07:34.666Z,6.00
2022-10-22T17:10:31.522Z,5.00
2022-10-22T17:13:28.389Z,2.00
2022-10-22T17:16:25.413Z,6.20
2022-10-22T17:19:22.273Z,5.00
2022-10-22T17:22:19.707Z,5.00
2022-10-22T17:25:17.682Z,5.00
2022-10-22T17:28:14.446Z,5.60
2022-10-22T17:31:17.120Z,5.80
2022-10-22T17:34:17.258Z,4.80
2022-10-22T17:37:14.198Z,7.00
2022-10-22T17:40:11.866Z,4.00
2022-10-22T17:43:08.856Z,5.00
2022-10-22T17:46:07.369Z,4.40
2022-10-22T17:49:06.986Z,6.00
2022-10-22T17:52:04.568Z,4.40
2022-10-22T17:55:01.620Z,5.60
2022-10-22T17:57:58.835Z,5.20
2022-10-22T18:00:55.279Z,6.00
2022-10-22T18:03:53.234Z,5.60
2022-10-22T18:06:50.566Z,6.20
2022-10-22T18:09:47.812Z,5.00
2022-10-22T18:12:44.598Z,5.80
2022-10-22T18:15:41.701Z,5.00
2022-10-22T18:18:38.819Z,5.40
2022-10-22T18:21:35.293Z,3.00
2022-10-22T18:24:33.091Z,3.20
2022-10-22T18:27:30.717Z,7.00
2022-10-22T18:30:27.695Z,7.60
2022-10-22T18:33:25.333Z,9.20
2022-10-22T18:36:23.908Z,9.00
2022-10-22T18:39:21.429Z,7.00
2022-10-22T18:42:18.906Z,9.40
2022-10-22T18:45:16.585Z,8.80
2022-10-22T18:48:15.176Z,9.00
2022-10-22T18:51:12.522Z,7.00
2022-10-22T18:54:22.773Z,4.60
2022-10-22T18:57:25.010Z,7.00
2022-10-22T19:00:22.545Z,4.00
2022-10-22T19:03:19.701Z,5.00
2022-10-22T19:06:18.691Z,4.20
2022-10-22T19:09:15.815Z,4.60
2022-10-22T19:12:15.237Z,3.00
2022-10-22T19:15:12.570Z,5.80
2022-10-22T19:18:09.384Z,6.20
2022-10-22T19:21:06.809Z,5.80
2022-10-22T19:24:03.787Z,4.40
2022-10-22T19:27:00.604Z,7.80
2022-10-22T19:29:57.602Z,5.80
2022-10-22T19:32:54.647Z,7.00
2022-10-22T19:35:51.585Z,5.60
2022-10-22T19:38:49.066Z,5.40
2022-10-22T19:41:46.771Z,6.00
2022-10-22T19:44:43.397Z,7.80
2022-10-22T19:47:42.189Z,7.40
2022-10-22T19:50:39.752Z,5.00
2022-10-22T19:53:38.244Z,8.00
2022-10-22T19:56:35.876Z,4.00
2022-10-22T19:59:34.012Z,4.60
2022-10-22T20:02:31.990Z,7.00
2022-10-22T20:05:29.632Z,5.80
2022-10-22T20:08:26.794Z,6.00
2022-10-22T20:11:26.205Z,7.00
2022-10-22T20:14:23.590Z,7.00
2022-10-22T20:17:21.153Z,8.00
2022-10-22T20:20:20.931Z,5.00
2022-10-22T20:23:18.518Z,6.20
2022-10-22T20:26:15.560Z,7.60
2022-10-22T20:29:13.950Z,9.00
2022-10-22T20:32:10.474Z,10.00
2022-10-22T20:35:07.851Z,4.00
2022-10-22T20:38:05.355Z,9.60
2022-10-22T20:41:07.313Z,9.60
2022-10-22T20:44:04.825Z,7.60
2022-10-22T20:47:01.827Z,7.80
2022-10-22T20:49:58.377Z,8.40
2022-10-22T20:52:55.517Z,7.60
2022-10-22T20:55:54.312Z,8.00
2022-10-22T20:58:56.659Z,10.00
2022-10-22T21:01:53.807Z,9.00
2022-10-22T21:04:50.557Z,9.00
2022-10-22T21:07:47.451Z,9.00
2022-10-22T21:10:46.504Z,10.60
2022-10-22T21:13:43.637Z,11.00
2022-10-22T21:16:44.845Z,14.40
2022-10-22T21:19:41.455Z,13.00
2022-10-22T21:22:38.769Z,8.00
2022-10-22T21:25:38.501Z,7.60
2022-10-22T21:28:39.103Z,9.00
2022-10-22T21:31:37.207Z,10.40
2022-10-22T21:34:38.185Z,11.80
2022-10-22T21:37:36.689Z,9.60
2022-10-22T21:40:36.717Z,10.40
2022-10-22T21:43:34.225Z,9.00
2022-10-22T21:46:31.773Z,11.60
2022-10-22T21:49:28.829Z,9.80
2022-10-22T21:52:25.712Z,9.60
2022-10-22T21:55:22.654Z,11.20
2022-10-22T21:58:19.696Z,9.00
2022-10-22T22:01:16.939Z,10.80
2022-10-22T22:04:14.480Z,10.80
2022-10-22T22:07:11.788Z,13.60
2022-10-22T22:10:09.482Z,13.20
2022-10-22T22:13:06.781Z,13.00
2022-10-22T22:16:13.830Z,15.40
2022-10-22T22:19:10.681Z,13.80
2022-10-22T22:22:08.042Z,13.00
2022-10-22T22:25:06.097Z,10.60
2022-10-22T22:28:04.187Z,13.20
2022-10-22T22:31:01.971Z,8.60
2022-10-22T22:34:00.124Z,11.40
2022-10-22T22:36:57.524Z,10.20
2022-10-22T22:39:55.165Z,12.00
2022-10-22T22:42:52.971Z,9.80
2022-10-22T22:46:01.881Z,13.00
2022-10-22T22:48:58.738Z,10.00
2022-10-22T22:51:55.637Z,15.00
2022-10-22T22:54:52.499Z,12.20
2022-10-22T22:57:50.007Z,15.40
2022-10-22T23:00:46.674Z,13.20
2022-10-22T23:03:44.526Z,8.00
2022-10-22T23:06:41.950Z,13.40
2022-10-22T23:09:38.838Z,16.80
2022-10-22T23:12:35.859Z,14.20
2022-10-22T23:15:32.752Z,15.00
2022-10-22T23:18:29.371Z,12.80
2022-10-22T23:21:31.901Z,13.40
2022-10-22T23:24:29.005Z,13.60
2022-10-22T23:27:25.904Z,13.40
2022-10-22T23:30:22.669Z,14.80
2022-10-22T23:33:19.542Z,12.20
2022-10-22T23:36:16.948Z,12.40
2022-10-22T23:39:15.843Z,12.00
2022-10-22T23:42:12.776Z,12.80
2022-10-22T23:45:09.850Z,13.00
2022-10-22T23:48:06.865Z,13.00
2022-10-22T23:51:08.014Z,13.40
2022-10-22T23:54:06.469Z,9.60
2022-10-22T23:57:03.999Z,13.40
