createdAt,value
2016-10-10T00:00:15.668Z,9.78
2016-10-10T00:01:15.655Z,9.7
2016-10-10T00:02:15.655Z,9.68
2016-10-10T00:03:15.626Z,9.73
2016-10-10T00:04:15.610Z,9.71
2016-10-10T00:05:15.595Z,9.75
2016-10-10T00:06:15.585Z,9.67
2016-10-10T00:07:15.572Z,9.7
2016-10-10T00:08:15.556Z,9.68
2016-10-10T00:09:15.543Z,9.68
2016-10-10T00:10:15.526Z,9.68
2016-10-10T00:11:15.821Z,9.67
2016-10-10T00:12:15.499Z,9.64
2016-10-10T00:13:15.795Z,9.58
2016-10-10T00:14:15.469Z,9.66
2016-10-10T00:15:15.460Z,9.64
2016-10-10T00:16:15.443Z,9.67
2016-10-10T00:17:15.736Z,9.67
2016-10-10T00:18:15.733Z,9.7
2016-10-10T00:19:15.403Z,9.64
2016-10-10T00:20:15.397Z,9.68
2016-10-10T00:21:15.371Z,9.73
2016-10-10T00:22:15.358Z,9.71
2016-10-10T00:23:15.661Z,9.68
2016-10-10T00:24:15.329Z,9.68
2016-10-10T00:25:15.638Z,9.71
2016-10-10T00:26:15.304Z,9.75
2016-10-10T00:27:15.287Z,9.73
2016-10-10T00:28:15.271Z,9.75
2016-10-10T00:29:15.269Z,9.76
2016-10-10T00:30:15.558Z,9.68
2016-10-10T00:31:15.614Z,9.78
2016-10-10T00:32:15.218Z,9.7
2016-10-10T00:33:15.204Z,9.73
2016-10-10T00:34:15.502Z,9.73
2016-10-10T00:35:15.176Z,9.75
2016-10-10T00:36:15.173Z,9.73
2016-10-10T00:37:15.787Z,9.71
2016-10-10T00:38:15.454Z,9.73
2016-10-10T00:39:15.118Z,9.75
2016-10-10T00:40:15.188Z,9.73
2016-10-10T00:41:15.406Z,9.71
2016-10-10T00:42:15.396Z,9.71
2016-10-10T00:43:15.065Z,9.75
2016-10-10T00:44:15.051Z,9.67
2016-10-10T00:45:15.033Z,9.73
2016-10-10T00:46:15.333Z,9.73
2016-10-10T00:47:15.007Z,9.71
2016-10-10T00:48:14.996Z,9.71
2016-10-10T00:49:14.974Z,9.7
2016-10-10T00:50:15.591Z,9.73
2016-10-10T00:51:14.952Z,9.71
2016-10-10T00:52:14.942Z,9.73
2016-10-10T00:53:14.919Z,9.73
2016-10-10T00:54:14.909Z,9.75
2016-10-10T00:55:14.897Z,9.68
2016-10-10T00:56:14.881Z,9.71
2016-10-10T00:57:14.865Z,9.71
2016-10-10T00:58:14.855Z,9.71
2016-10-10T00:59:14.838Z,9.71
2016-10-10T01:00:14.821Z,9.71
2016-10-10T01:01:14.811Z,9.71
2016-10-10T01:02:14.793Z,9.71
2016-10-10T01:03:14.783Z,9.7
2016-10-10T01:04:14.770Z,9.71
2016-10-10T01:05:15.071Z,9.78
2016-10-10T01:06:14.938Z,9.73
2016-10-10T01:07:14.725Z,9.71
2016-10-10T01:08:14.711Z,9.7
2016-10-10T01:09:14.703Z,9.71
2016-10-10T01:10:14.684Z,9.75
2016-10-10T01:11:14.670Z,9.76
2016-10-10T01:12:14.654Z,9.63
2016-10-10T01:13:15.272Z,9.73
2016-10-10T01:14:14.626Z,9.6
2016-10-10T01:15:14.616Z,9.64
2016-10-10T01:16:14.914Z,9.63
2016-10-10T01:17:14.580Z,9.58
2016-10-10T01:18:14.890Z,9.58
2016-10-10T01:19:14.878Z,9.56
2016-10-10T01:20:14.543Z,9.56
2016-10-10T01:21:14.527Z,9.58
2016-10-10T01:22:14.516Z,9.53
2016-10-10T01:23:14.501Z,9.4
2016-10-10T01:24:14.491Z,9.46
2016-10-10T01:25:14.785Z,9.43
2016-10-10T01:26:14.457Z,9.48
2016-10-10T01:27:14.756Z,9.32
2016-10-10T01:28:14.431Z,9.38
2016-10-10T01:29:14.417Z,9.4
2016-10-10T01:30:14.716Z,9.34
2016-10-10T01:31:14.390Z,9.24
2016-10-10T01:32:14.370Z,9.3
2016-10-10T01:33:14.356Z,9.23
2016-10-10T01:34:14.362Z,9.24
2016-10-10T01:35:14.639Z,9.16
2016-10-10T01:36:14.318Z,9.21
2016-10-10T01:37:14.611Z,9.1
2016-10-10T01:38:14.287Z,9.04
2016-10-10T01:39:14.268Z,8.91
2016-10-10T01:40:14.258Z,8.97
2016-10-10T01:41:14.251Z,8.87
2016-10-10T01:42:14.542Z,8.93
2016-10-10T01:43:14.215Z,8.83
2016-10-10T01:44:14.202Z,8.83
2016-10-10T01:45:14.493Z,8.87
2016-10-10T01:46:14.486Z,8.72
2016-10-10T01:47:14.158Z,8.69
2016-10-10T01:48:14.146Z,8.58
2016-10-10T01:49:14.127Z,8.55
2016-10-10T01:50:14.115Z,8.57
2016-10-10T01:51:14.096Z,8.5
2016-10-10T01:52:14.083Z,8.48
2016-10-10T01:53:14.383Z,8.4
2016-10-10T01:54:14.057Z,8.35
2016-10-10T01:55:14.035Z,8.33
2016-10-10T01:56:14.027Z,8.33
2016-10-10T01:57:14.010Z,8.32
2016-10-10T01:58:13.999Z,8.21
2016-10-10T01:59:13.976Z,8.14
2016-10-10T02:00:14.279Z,8.11
2016-10-10T02:01:13.948Z,8.11
2016-10-10T02:02:14.248Z,8.08
2016-10-10T02:03:13.919Z,8.07
2016-10-10T02:04:13.905Z,7.99
2016-10-10T02:05:13.889Z,8.04
2016-10-10T02:06:13.875Z,7.99
2016-10-10T02:07:13.855Z,8.04
2016-10-10T02:08:13.845Z,7.99
2016-10-10T02:09:13.838Z,7.93
2016-10-10T02:10:14.140Z,7.89
2016-10-10T02:11:13.804Z,7.93
2016-10-10T02:12:14.102Z,7.84
2016-10-10T02:13:13.769Z,7.85
2016-10-10T02:14:13.758Z,7.81
2016-10-10T02:15:13.732Z,7.82
2016-10-10T02:16:13.722Z,7.75
2016-10-10T02:17:13.702Z,7.79
2016-10-10T02:18:13.689Z,7.75
2016-10-10T02:19:13.673Z,7.75
2016-10-10T02:20:13.975Z,7.74
2016-10-10T02:21:13.643Z,7.74
2016-10-10T02:22:13.629Z,7.75
2016-10-10T02:23:13.614Z,7.72
2016-10-10T02:24:13.910Z,7.74
2016-10-10T02:25:13.894Z,7.78
2016-10-10T02:26:13.581Z,7.79
2016-10-10T02:27:13.551Z,7.82
2016-10-10T02:28:13.537Z,7.79
2016-10-10T02:29:13.517Z,7.85
2016-10-10T02:30:13.505Z,7.85
2016-10-10T02:31:13.485Z,7.79
2016-10-10T02:32:13.478Z,7.89
2016-10-10T02:33:13.456Z,7.85
2016-10-10T02:34:13.444Z,7.87
2016-10-10T02:35:13.423Z,7.84
2016-10-10T02:36:13.410Z,7.87
2016-10-10T02:37:13.393Z,7.89
2016-10-10T02:38:13.379Z,7.94
2016-10-10T02:39:13.673Z,7.87
2016-10-10T02:40:13.356Z,7.84
2016-10-10T02:41:13.331Z,7.87
2016-10-10T02:42:13.323Z,7.93
2016-10-10T02:43:13.304Z,7.79
2016-10-10T02:44:13.286Z,7.85
2016-10-10T02:45:13.269Z,7.82
2016-10-10T02:46:13.258Z,7.77
2016-10-10T02:47:13.239Z,7.78
2016-10-10T02:48:13.536Z,7.77
2016-10-10T02:49:13.525Z,7.74
2016-10-10T02:50:13.194Z,7.71
2016-10-10T02:51:13.176Z,7.75
2016-10-10T02:52:13.161Z,7.71
2016-10-10T02:53:13.148Z,7.75
2016-10-10T02:54:13.129Z,7.63
2016-10-10T02:55:13.120Z,7.67
2016-10-10T02:56:13.411Z,7.62
2016-10-10T02:57:13.396Z,7.53
2016-10-10T02:58:13.067Z,7.55
2016-10-10T02:59:13.366Z,7.52
2016-10-10T03:00:13.348Z,7.47
2016-10-10T03:01:13.025Z,7.45
2016-10-10T03:02:13.004Z,7.38
2016-10-10T03:03:12.991Z,7.38
2016-10-10T03:04:12.977Z,7.35
2016-10-10T03:05:12.957Z,7.31
2016-10-10T03:06:13.143Z,7.27
2016-10-10T03:07:12.926Z,7.31
2016-10-10T03:08:12.910Z,7.26
2016-10-10T03:09:12.895Z,7.22
2016-10-10T03:10:12.881Z,7.16
2016-10-10T03:11:12.904Z,7.16
2016-10-10T03:12:12.847Z,7.15
2016-10-10T03:13:13.460Z,7.08
2016-10-10T03:14:13.135Z,7.13
2016-10-10T03:15:12.798Z,7.13
2016-10-10T03:16:12.783Z,7.07
2016-10-10T03:17:12.777Z,7.07
2016-10-10T03:18:12.750Z,6.99
2016-10-10T03:19:12.751Z,6.95
2016-10-10T03:20:12.726Z,6.95
2016-10-10T03:21:12.713Z,7.01
2016-10-10T03:22:12.687Z,6.9
2016-10-10T03:23:12.674Z,6.98
2016-10-10T03:24:12.653Z,6.99
2016-10-10T03:25:12.637Z,6.98
2016-10-10T03:26:12.936Z,6.95
2016-10-10T03:27:12.613Z,7.02
2016-10-10T03:28:12.591Z,6.95
2016-10-10T03:29:12.588Z,6.94
2016-10-10T03:30:12.561Z,6.95
2016-10-10T03:31:12.543Z,6.9
2016-10-10T03:32:12.531Z,6.86
2016-10-10T03:33:12.509Z,6.89
2016-10-10T03:34:12.493Z,6.81
2016-10-10T03:35:12.787Z,6.79
2016-10-10T03:36:12.464Z,6.83
2016-10-10T03:37:12.806Z,6.8
2016-10-10T03:38:12.428Z,6.73
2016-10-10T03:39:12.409Z,6.76
2016-10-10T03:40:12.707Z,6.69
2016-10-10T03:41:13.007Z,6.73
2016-10-10T03:42:12.364Z,6.58
2016-10-10T03:43:12.658Z,6.62
2016-10-10T03:44:12.335Z,6.62
2016-10-10T03:45:12.643Z,6.65
2016-10-10T03:46:12.610Z,6.56
2016-10-10T03:47:12.279Z,6.62
2016-10-10T03:48:12.262Z,6.56
2016-10-10T03:49:12.245Z,6.53
2016-10-10T03:50:12.548Z,6.51
2016-10-10T03:51:12.223Z,6.46
2016-10-10T03:52:12.201Z,6.38
2016-10-10T03:53:12.191Z,6.36
2016-10-10T03:54:12.484Z,6.36
2016-10-10T03:55:12.156Z,6.28
2016-10-10T03:56:12.135Z,6.3
2016-10-10T03:57:12.115Z,6.32
2016-10-10T03:58:12.101Z,6.26
2016-10-10T03:59:12.084Z,6.29
2016-10-10T04:00:12.072Z,6.29
2016-10-10T04:01:12.369Z,6.25
2016-10-10T04:02:12.045Z,6.22
2016-10-10T04:03:12.685Z,6.16
2016-10-10T04:04:12.331Z,6.11
2016-10-10T04:05:12.310Z,6.11
2016-10-10T04:06:11.989Z,6.11
2016-10-10T04:07:12.268Z,6.1
2016-10-10T04:08:12.255Z,6.13
2016-10-10T04:09:12.243Z,6.11
2016-10-10T04:10:11.907Z,6.11
2016-10-10T04:11:12.196Z,6.06
2016-10-10T04:12:12.182Z,5.96
2016-10-10T04:13:11.850Z,5.98
2016-10-10T04:14:12.149Z,5.92
2016-10-10T04:15:11.817Z,5.96
2016-10-10T04:16:11.815Z,5.96
2016-10-10T04:17:11.796Z,5.96
2016-10-10T04:18:11.771Z,6.09
2016-10-10T04:19:11.751Z,6.09
2016-10-10T04:20:11.735Z,6.07
2016-10-10T04:21:12.031Z,6.1
2016-10-10T04:22:12.015Z,6.19
2016-10-10T04:23:11.682Z,6.29
2016-10-10T04:24:11.663Z,6.21
2016-10-10T04:25:11.655Z,6.28
2016-10-10T04:26:11.633Z,6.3
2016-10-10T04:27:11.619Z,6.3
2016-10-10T04:28:11.599Z,6.32
2016-10-10T04:29:11.591Z,6.32
2016-10-10T04:30:11.566Z,6.36
2016-10-10T04:31:11.562Z,6.38
2016-10-10T04:32:11.534Z,6.46
2016-10-10T04:33:11.517Z,6.47
2016-10-10T04:34:11.494Z,6.46
2016-10-10T04:35:11.484Z,6.47
2016-10-10T04:36:11.462Z,6.54
2016-10-10T04:37:11.767Z,6.54
2016-10-10T04:38:11.430Z,6.59
2016-10-10T04:39:11.727Z,6.53
2016-10-10T04:40:11.398Z,6.62
2016-10-10T04:41:11.698Z,6.51
2016-10-10T04:42:11.376Z,6.53
2016-10-10T04:43:11.384Z,6.53
2016-10-10T04:44:11.663Z,6.61
2016-10-10T04:45:11.634Z,6.53
2016-10-10T04:46:11.307Z,6.53
2016-10-10T04:47:11.290Z,6.48
2016-10-10T04:48:11.269Z,6.51
2016-10-10T04:49:11.250Z,6.54
2016-10-10T04:50:11.232Z,6.59
2016-10-10T04:51:11.223Z,6.63
2016-10-10T04:52:11.200Z,6.58
2016-10-10T04:53:11.190Z,6.68
2016-10-10T04:54:11.480Z,6.63
2016-10-10T04:55:11.170Z,6.63
2016-10-10T04:56:11.451Z,6.58
2016-10-10T04:57:11.115Z,6.58
2016-10-10T04:58:11.421Z,6.61
2016-10-10T04:59:11.403Z,6.56
2016-10-10T05:00:11.395Z,6.65
2016-10-10T05:01:11.359Z,6.59
2016-10-10T05:02:11.050Z,6.54
2016-10-10T05:03:11.015Z,6.56
2016-10-10T05:04:10.998Z,6.56
2016-10-10T05:05:10.984Z,6.58
2016-10-10T05:06:11.485Z,6.59
2016-10-10T05:07:10.955Z,6.53
2016-10-10T05:08:10.937Z,6.61
2016-10-10T05:09:10.920Z,6.51
2016-10-10T05:10:11.218Z,6.59
2016-10-10T05:11:10.883Z,6.53
2016-10-10T05:12:10.869Z,6.56
2016-10-10T05:13:10.855Z,6.53
2016-10-10T05:14:10.838Z,6.56
2016-10-10T05:15:10.829Z,6.53
2016-10-10T05:16:10.803Z,6.58
2016-10-10T05:17:10.793Z,6.51
2016-10-10T05:18:11.084Z,6.51
2016-10-10T05:19:10.751Z,6.48
2016-10-10T05:20:10.741Z,6.5
2016-10-10T05:21:11.032Z,6.51
2016-10-10T05:22:10.699Z,6.46
2016-10-10T05:23:10.685Z,6.5
2016-10-10T05:24:10.980Z,6.46
2016-10-10T05:25:10.657Z,6.46
2016-10-10T05:26:10.633Z,6.54
2016-10-10T05:27:10.620Z,6.56
2016-10-10T05:28:10.913Z,6.47
2016-10-10T05:29:10.583Z,6.54
2016-10-10T05:30:10.572Z,6.54
2016-10-10T05:31:10.557Z,6.54
2016-10-10T05:32:10.534Z,6.53
2016-10-10T05:33:10.531Z,6.5
2016-10-10T05:34:10.815Z,6.58
2016-10-10T05:35:10.792Z,6.54
2016-10-10T05:36:10.474Z,6.47
2016-10-10T05:37:10.446Z,6.54
2016-10-10T05:38:10.436Z,6.59
2016-10-10T05:39:10.414Z,6.61
2016-10-10T05:40:10.404Z,6.56
2016-10-10T05:41:10.384Z,6.53
2016-10-10T05:42:10.377Z,6.51
2016-10-10T05:43:10.355Z,6.51
2016-10-10T05:44:10.334Z,6.48
2016-10-10T05:45:10.317Z,6.48
2016-10-10T05:46:10.623Z,6.51
2016-10-10T05:47:10.285Z,6.48
2016-10-10T05:48:10.269Z,6.41
2016-10-10T05:49:10.251Z,6.43
2016-10-10T05:50:10.235Z,6.5
2016-10-10T05:51:10.220Z,6.48
2016-10-10T05:52:10.201Z,6.3
2016-10-10T05:53:10.186Z,6.4
2016-10-10T05:54:10.167Z,6.36
2016-10-10T05:55:10.151Z,6.36
2016-10-10T05:56:10.453Z,6.5
2016-10-10T05:57:10.121Z,6.47
2016-10-10T05:58:10.103Z,6.36
2016-10-10T05:59:10.085Z,6.3
2016-10-10T06:00:10.067Z,6.5
2016-10-10T06:01:10.366Z,6.4
2016-10-10T06:02:10.034Z,6.36
2016-10-10T06:03:10.017Z,6.38
2016-10-10T06:04:10.002Z,6.4
2016-10-10T06:05:09.979Z,6.35
2016-10-10T06:06:09.972Z,6.5
2016-10-10T06:07:10.263Z,6.46
2016-10-10T06:08:09.929Z,6.44
2016-10-10T06:09:09.921Z,6.48
2016-10-10T06:10:10.220Z,6.59
2016-10-10T06:11:09.886Z,6.59
2016-10-10T06:12:10.181Z,6.54
2016-10-10T06:13:09.855Z,6.54
2016-10-10T06:14:09.833Z,6.51
2016-10-10T06:15:09.817Z,6.59
2016-10-10T06:16:09.808Z,6.62
2016-10-10T06:17:09.787Z,6.59
2016-10-10T06:18:09.764Z,6.62
2016-10-10T06:19:09.746Z,6.62
2016-10-10T06:20:09.742Z,6.63
2016-10-10T06:21:09.718Z,6.58
2016-10-10T06:22:09.705Z,6.66
2016-10-10T06:23:09.687Z,6.62
2016-10-10T06:24:09.683Z,6.72
2016-10-10T06:25:09.653Z,6.71
2016-10-10T06:26:09.631Z,6.73
2016-10-10T06:27:09.614Z,6.76
2016-10-10T06:28:09.600Z,6.76
2016-10-10T06:29:09.580Z,6.76
2016-10-10T06:30:09.579Z,6.72
2016-10-10T06:31:09.864Z,6.77
2016-10-10T06:32:09.544Z,6.73
2016-10-10T06:33:09.517Z,6.73
2016-10-10T06:34:10.136Z,6.66
2016-10-10T06:35:09.493Z,6.76
2016-10-10T06:36:09.477Z,6.77
2016-10-10T06:37:09.453Z,6.81
2016-10-10T06:38:09.440Z,6.83
2016-10-10T06:39:09.429Z,6.91
2016-10-10T06:40:09.734Z,6.91
2016-10-10T06:41:09.391Z,6.98
2016-10-10T06:42:09.372Z,6.98
2016-10-10T06:43:09.678Z,6.87
2016-10-10T06:44:09.347Z,6.95
2016-10-10T06:45:09.330Z,6.98
2016-10-10T06:46:09.328Z,6.98
2016-10-10T06:47:09.290Z,7.07
2016-10-10T06:48:09.274Z,7.01
2016-10-10T06:49:09.260Z,7.12
2016-10-10T06:50:09.880Z,7.12
2016-10-10T06:51:09.224Z,7.16
2016-10-10T06:52:09.522Z,7.13
2016-10-10T06:53:09.200Z,7.13
2016-10-10T06:54:09.185Z,7.15
2016-10-10T06:55:09.162Z,7.17
2016-10-10T06:56:09.145Z,7.24
2016-10-10T06:57:09.132Z,7.27
2016-10-10T06:58:10.040Z,7.31
2016-10-10T06:59:09.098Z,7.31
2016-10-10T07:00:09.089Z,7.31
2016-10-10T07:01:09.068Z,7.35
2016-10-10T07:02:09.360Z,7.35
2016-10-10T07:03:09.349Z,7.38
2016-10-10T07:04:09.331Z,7.44
2016-10-10T07:05:09.006Z,7.35
2016-10-10T07:06:09.191Z,7.49
2016-10-10T07:07:08.970Z,7.37
2016-10-10T07:08:08.977Z,7.38
2016-10-10T07:09:08.938Z,7.41
2016-10-10T07:10:09.233Z,7.38
2016-10-10T07:11:08.908Z,7.47
2016-10-10T07:12:08.890Z,7.47
2016-10-10T07:13:08.888Z,7.55
2016-10-10T07:14:09.169Z,7.53
2016-10-10T07:15:08.851Z,7.6
2016-10-10T07:16:08.831Z,7.49
2016-10-10T07:17:09.125Z,7.67
2016-10-10T07:18:09.106Z,7.6
2016-10-10T07:19:09.095Z,7.63
2016-10-10T07:20:09.075Z,7.74
2016-10-10T07:21:08.748Z,7.71
2016-10-10T07:22:08.731Z,7.77
2016-10-10T07:23:08.717Z,7.63
2016-10-10T07:24:08.699Z,7.67
2016-10-10T07:25:08.679Z,7.71
2016-10-10T07:26:08.671Z,7.66
2016-10-10T07:27:08.652Z,7.77
2016-10-10T07:28:08.638Z,7.77
2016-10-10T07:29:08.943Z,7.67
2016-10-10T07:30:08.604Z,7.69
2016-10-10T07:31:08.592Z,7.78
2016-10-10T07:32:08.570Z,7.74
2016-10-10T07:33:08.558Z,7.74
2016-10-10T07:34:08.537Z,7.78
2016-10-10T07:35:08.531Z,7.79
2016-10-10T07:36:08.826Z,7.89
2016-10-10T07:37:08.503Z,7.81
2016-10-10T07:38:08.480Z,7.87
2016-10-10T07:39:08.512Z,7.85
2016-10-10T07:40:08.481Z,7.87
2016-10-10T07:41:08.754Z,7.85
2016-10-10T07:42:08.741Z,7.82
2016-10-10T07:43:08.718Z,7.92
2016-10-10T07:44:08.391Z,7.87
2016-10-10T07:45:08.375Z,7.96
2016-10-10T07:46:08.671Z,7.94
2016-10-10T07:47:08.361Z,7.97
2016-10-10T07:48:08.959Z,8.03
2016-10-10T07:49:08.623Z,8.02
2016-10-10T07:50:08.301Z,8.04
2016-10-10T07:51:08.276Z,8.07
2016-10-10T07:52:08.585Z,8.17
2016-10-10T07:53:08.254Z,8.15
2016-10-10T07:54:08.239Z,8.2
2016-10-10T07:55:08.219Z,8.15
2016-10-10T07:56:08.214Z,8.08
2016-10-10T07:57:08.498Z,8.17
2016-10-10T07:58:08.177Z,8.22
2016-10-10T07:59:08.159Z,8.29
2016-10-10T08:00:08.159Z,8.35
2016-10-10T08:01:08.133Z,8.3
2016-10-10T08:02:08.739Z,8.29
2016-10-10T08:03:08.110Z,8.33
2016-10-10T08:04:08.401Z,8.36
2016-10-10T08:05:08.074Z,8.28
2016-10-10T08:06:08.369Z,8.39
2016-10-10T08:07:08.041Z,8.45
2016-10-10T08:08:08.026Z,8.44
2016-10-10T08:09:08.011Z,8.5
2016-10-10T08:10:08.001Z,8.5
2016-10-10T08:11:07.983Z,8.53
2016-10-10T08:12:07.984Z,8.54
2016-10-10T08:13:07.952Z,8.53
2016-10-10T08:14:07.951Z,8.63
2016-10-10T08:15:07.926Z,8.62
2016-10-10T08:16:07.908Z,8.54
2016-10-10T08:17:07.895Z,8.72
2016-10-10T08:18:07.877Z,8.73
2016-10-10T08:19:07.863Z,8.69
2016-10-10T08:20:07.847Z,8.75
2016-10-10T08:21:07.844Z,8.78
2016-10-10T08:22:07.825Z,8.72
2016-10-10T08:23:07.813Z,8.72
2016-10-10T08:24:07.794Z,8.73
2016-10-10T08:25:07.785Z,8.71
2016-10-10T08:26:07.765Z,8.84
2016-10-10T08:27:08.065Z,8.9
2016-10-10T08:28:07.740Z,8.81
2016-10-10T08:29:08.036Z,8.87
2016-10-10T08:30:07.709Z,8.81
2016-10-10T08:31:07.693Z,8.83
2016-10-10T08:32:07.686Z,8.9
2016-10-10T08:33:07.981Z,8.94
2016-10-10T08:34:07.978Z,8.96
2016-10-10T08:35:07.639Z,8.94
2016-10-10T08:36:07.627Z,8.93
2016-10-10T08:37:07.617Z,8.93
2016-10-10T08:38:07.592Z,9.09
2016-10-10T08:39:07.585Z,9.06
2016-10-10T08:40:07.569Z,9.05
2016-10-10T08:41:07.565Z,9.12
2016-10-10T08:42:07.540Z,9.23
2016-10-10T08:43:07.836Z,9.21
2016-10-10T08:44:07.511Z,9.24
2016-10-10T08:45:07.510Z,9.13
2016-10-10T08:46:07.486Z,9.1
2016-10-10T08:47:07.465Z,9.2
2016-10-10T08:48:07.467Z,9.25
2016-10-10T08:49:07.438Z,9.2
2016-10-10T08:50:07.443Z,9.23
2016-10-10T08:51:07.431Z,9.25
2016-10-10T08:52:07.762Z,9.27
2016-10-10T08:53:07.426Z,9.3
2016-10-10T08:54:07.373Z,9.27
2016-10-10T08:55:07.671Z,9.27
2016-10-10T08:56:07.659Z,9.4
2016-10-10T08:57:07.336Z,9.4
2016-10-10T08:58:07.322Z,9.46
2016-10-10T08:59:07.621Z,9.49
2016-10-10T09:00:07.608Z,9.57
2016-10-10T09:01:07.282Z,9.57
2016-10-10T09:02:07.268Z,9.58
2016-10-10T09:03:07.255Z,9.53
2016-10-10T09:04:07.244Z,9.66
2016-10-10T09:05:07.228Z,9.66
2016-10-10T09:06:07.209Z,9.7
2016-10-10T09:07:07.198Z,9.71
2016-10-10T09:08:07.183Z,9.71
2016-10-10T09:09:07.175Z,9.79
2016-10-10T09:10:07.157Z,9.79
2016-10-10T09:11:07.474Z,9.82
2016-10-10T09:12:07.145Z,9.78
2016-10-10T09:13:07.440Z,9.83
2016-10-10T09:14:07.105Z,9.78
2016-10-10T09:15:07.089Z,9.85
2016-10-10T09:16:07.413Z,9.97
2016-10-10T09:17:07.382Z,9.96
2016-10-10T09:18:07.364Z,9.97
2016-10-10T09:19:07.357Z,9.94
2016-10-10T09:20:07.343Z,9.99
2016-10-10T09:21:07.328Z,10.01
2016-10-10T09:22:07.004Z,10.07
2016-10-10T09:23:06.989Z,10.04
2016-10-10T09:24:07.603Z,10.01
2016-10-10T09:25:07.280Z,10.03
2016-10-10T09:26:06.951Z,10.1
2016-10-10T09:27:06.940Z,10.03
2016-10-10T09:28:06.918Z,10
2016-10-10T09:29:07.230Z,10.15
2016-10-10T09:30:07.208Z,10.21
2016-10-10T09:31:07.507Z,10.15
2016-10-10T09:32:07.182Z,10.17
2016-10-10T09:33:06.860Z,10.15
2016-10-10T09:34:06.844Z,10.18
2016-10-10T09:35:06.863Z,10.15
2016-10-10T09:36:06.831Z,10.18
2016-10-10T09:37:07.444Z,10.19
2016-10-10T09:38:06.795Z,10.19
2016-10-10T09:39:06.779Z,10.19
2016-10-10T09:40:06.781Z,10.19
2016-10-10T09:41:06.759Z,10.21
2016-10-10T09:42:06.740Z,10.17
2016-10-10T09:43:06.743Z,10.22
2016-10-10T09:44:07.041Z,10.26
2016-10-10T09:45:06.706Z,10.28
2016-10-10T09:46:06.718Z,10.15
2016-10-10T09:47:06.992Z,10.14
2016-10-10T09:48:07.293Z,10.24
2016-10-10T09:49:06.661Z,10.21
2016-10-10T09:50:06.956Z,10.22
2016-10-10T09:51:06.628Z,10.32
2016-10-10T09:52:06.624Z,10.33
2016-10-10T09:53:06.598Z,10.37
2016-10-10T09:54:06.907Z,10.37
2016-10-10T09:55:06.899Z,10.34
2016-10-10T09:56:06.561Z,10.34
2016-10-10T09:57:06.549Z,10.37
2016-10-10T09:58:06.545Z,10.4
2016-10-10T09:59:06.835Z,10.4
2016-10-10T10:00:06.509Z,10.4
2016-10-10T10:01:06.579Z,10.47
2016-10-10T10:02:06.833Z,10.47
2016-10-10T10:03:06.478Z,10.47
2016-10-10T10:04:06.460Z,10.47
2016-10-10T10:05:06.756Z,10.53
2016-10-10T10:06:06.431Z,10.65
2016-10-10T10:07:06.418Z,10.71
2016-10-10T10:08:06.405Z,10.68
2016-10-10T10:09:06.396Z,10.7
2016-10-10T10:10:06.394Z,10.8
2016-10-10T10:11:06.367Z,10.74
2016-10-10T10:12:06.351Z,10.8
2016-10-10T10:13:06.344Z,10.88
2016-10-10T10:14:06.645Z,10.88
2016-10-10T10:15:06.319Z,10.95
2016-10-10T10:16:06.618Z,10.94
2016-10-10T10:17:06.295Z,10.92
2016-10-10T10:18:06.281Z,11.01
2016-10-10T10:19:06.272Z,10.99
2016-10-10T10:20:06.567Z,10.99
2016-10-10T10:21:06.246Z,11.07
2016-10-10T10:22:06.228Z,11.02
2016-10-10T10:23:06.224Z,11.01
2016-10-10T10:24:06.208Z,11.02
2016-10-10T10:25:06.512Z,11.1
2016-10-10T10:26:06.181Z,11.07
2016-10-10T10:27:06.175Z,11.02
2016-10-10T10:28:06.157Z,11.24
2016-10-10T10:29:06.469Z,11.29
2016-10-10T10:30:06.134Z,11.31
2016-10-10T10:31:06.124Z,11.32
2016-10-10T10:32:06.119Z,11.39
2016-10-10T10:33:06.103Z,11.34
2016-10-10T10:34:06.095Z,11.43
2016-10-10T10:35:06.077Z,11.52
2016-10-10T10:36:06.377Z,11.53
2016-10-10T10:37:06.056Z,11.62
2016-10-10T10:38:06.043Z,11.67
2016-10-10T10:39:06.029Z,11.67
2016-10-10T10:40:06.020Z,11.67
2016-10-10T10:41:06.004Z,11.59
2016-10-10T10:42:05.998Z,11.68
2016-10-10T10:43:05.985Z,11.64
2016-10-10T10:44:05.973Z,11.8
2016-10-10T10:45:06.275Z,11.89
2016-10-10T10:46:05.950Z,11.99
2016-10-10T10:47:06.259Z,12.06
2016-10-10T10:48:05.931Z,12.2
2016-10-10T10:49:05.922Z,12.23
2016-10-10T10:50:05.922Z,12.26
2016-10-10T10:51:06.216Z,12.24
2016-10-10T10:52:06.202Z,12.33
2016-10-10T10:53:05.880Z,12.48
2016-10-10T10:54:06.182Z,12.44
2016-10-10T10:55:05.866Z,12.57
2016-10-10T10:56:05.846Z,12.52
2016-10-10T10:57:05.839Z,12.64
2016-10-10T10:58:05.829Z,12.51
2016-10-10T10:59:05.815Z,12.45
2016-10-10T11:00:05.807Z,12.48
2016-10-10T11:01:05.805Z,12.41
2016-10-10T11:02:05.788Z,12.3
2016-10-10T11:03:05.779Z,12.21
2016-10-10T11:04:05.772Z,12.23
2016-10-10T11:05:05.754Z,12.24
2016-10-10T11:06:05.748Z,12.24
2016-10-10T11:07:05.939Z,12.26
2016-10-10T11:08:05.744Z,12.21
2016-10-10T11:09:05.722Z,12.31
2016-10-10T11:10:05.703Z,12.31
2016-10-10T11:11:05.708Z,12.42
2016-10-10T11:12:05.685Z,12.48
2016-10-10T11:13:05.678Z,12.48
2016-10-10T11:14:05.668Z,12.48
2016-10-10T11:15:05.655Z,12.48
2016-10-10T11:16:05.646Z,12.49
2016-10-10T11:17:05.636Z,12.49
2016-10-10T11:18:05.624Z,12.49
2016-10-10T11:19:05.614Z,12.49
2016-10-10T11:20:05.608Z,12.46
2016-10-10T11:21:05.606Z,12.45
2016-10-10T11:22:05.586Z,12.64
2016-10-10T11:23:05.885Z,12.63
2016-10-10T11:24:05.568Z,12.62
2016-10-10T11:25:05.553Z,12.7
2016-10-10T11:26:05.550Z,12.67
2016-10-10T11:27:05.539Z,12.66
2016-10-10T11:28:05.529Z,12.81
2016-10-10T11:29:05.519Z,12.92
2016-10-10T11:30:05.513Z,12.84
2016-10-10T11:31:05.496Z,12.87
2016-10-10T11:32:05.491Z,12.84
2016-10-10T11:33:05.788Z,12.87
2016-10-10T11:34:05.475Z,12.81
2016-10-10T11:35:05.458Z,12.81
2016-10-10T11:36:05.452Z,12.69
2016-10-10T11:37:05.480Z,12.75
2016-10-10T11:38:05.762Z,12.88
2016-10-10T11:39:05.423Z,12.88
2016-10-10T11:40:05.423Z,12.96
2016-10-10T11:41:05.405Z,13.03
2016-10-10T11:42:05.395Z,13.12
2016-10-10T11:43:05.385Z,13.15
2016-10-10T11:44:05.386Z,13.18
2016-10-10T11:45:05.370Z,13.21
2016-10-10T11:46:05.670Z,13.27
2016-10-10T11:47:05.350Z,13.21
2016-10-10T11:48:05.337Z,13.33
2016-10-10T11:49:05.331Z,13.4
2016-10-10T11:50:05.630Z,13.43
2016-10-10T11:51:05.321Z,13.56
2016-10-10T11:52:05.325Z,13.8
2016-10-10T11:53:05.611Z,13.83
2016-10-10T11:54:05.303Z,13.84
2016-10-10T11:55:05.284Z,14.1
2016-10-10T11:56:05.276Z,14.14
2016-10-10T11:57:05.259Z,14.42
2016-10-10T11:58:05.252Z,14.5
2016-10-10T11:59:05.560Z,14.65
2016-10-10T12:00:05.248Z,14.74
2016-10-10T12:01:05.547Z,15.08
2016-10-10T12:02:05.219Z,15.54
2016-10-10T12:03:05.227Z,15.92
2016-10-10T12:04:05.209Z,16.31
2016-10-10T12:05:05.511Z,16.55
2016-10-10T12:06:05.193Z,16.62
2016-10-10T12:07:05.185Z,17.07
2016-10-10T12:08:05.179Z,17.32
2016-10-10T12:09:05.174Z,17.29
2016-10-10T12:10:05.171Z,16.95
2016-10-10T12:11:05.489Z,16.7
2016-10-10T12:12:05.481Z,16.53
2016-10-10T12:13:05.476Z,16.2
2016-10-10T12:14:05.150Z,15.97
2016-10-10T12:15:05.152Z,15.72
2016-10-10T12:16:05.139Z,15.56
2016-10-10T12:17:05.132Z,15.3
2016-10-10T12:18:05.131Z,14.87
2016-10-10T12:19:05.126Z,14.68
2016-10-10T12:20:05.118Z,14.49
2016-10-10T12:21:05.114Z,14.37
2016-10-10T12:22:05.113Z,14.28
2016-10-10T12:23:05.098Z,14.06
2016-10-10T12:24:05.101Z,14.6
2016-10-10T12:25:05.416Z,15.27
2016-10-10T12:26:05.397Z,15.67
2016-10-10T12:27:05.163Z,16.2
2016-10-10T12:28:05.071Z,16.41
2016-10-10T12:29:05.083Z,16.81
2016-10-10T12:30:05.057Z,17.2
2016-10-10T12:31:05.052Z,17.62
2016-10-10T12:32:05.362Z,18.13
2016-10-10T12:33:05.068Z,18.7
2016-10-10T12:34:05.035Z,18.98
2016-10-10T12:35:05.032Z,19.35
2016-10-10T12:36:05.027Z,19.55
2016-10-10T12:37:05.334Z,19.63
2016-10-10T12:38:05.334Z,19.66
2016-10-10T12:39:05.012Z,19.57
2016-10-10T12:40:05.019Z,19.78
2016-10-10T12:41:05.008Z,20.02
2016-10-10T12:42:05.006Z,19.87
2016-10-10T12:43:05.331Z,19.9
2016-10-10T12:44:05.002Z,20
2016-10-10T12:45:04.991Z,20.12
2016-10-10T12:46:04.993Z,20.24
2016-10-10T12:47:04.986Z,20.41
2016-10-10T12:48:05.010Z,20.38
2016-10-10T12:49:04.980Z,20.13
2016-10-10T12:50:05.337Z,20.28
2016-10-10T12:51:05.323Z,20.39
2016-10-10T12:52:05.324Z,20.46
2016-10-10T12:53:05.312Z,20.56
2016-10-10T12:54:05.287Z,20.56
2016-10-10T12:55:04.968Z,20.83
2016-10-10T12:56:04.969Z,20.96
2016-10-10T12:57:04.969Z,21.06
2016-10-10T12:58:04.966Z,21.09
2016-10-10T12:59:04.962Z,21.06
2016-10-10T13:00:04.963Z,21.06
2016-10-10T13:01:04.965Z,21.27
2016-10-10T13:02:04.964Z,21.29
2016-10-10T13:03:04.951Z,21.44
2016-10-10T13:04:05.264Z,21.21
2016-10-10T13:05:04.949Z,21.27
2016-10-10T13:06:04.952Z,21.2
2016-10-10T13:07:05.151Z,21.34
2016-10-10T13:08:04.947Z,21.2
2016-10-10T13:09:04.946Z,21.21
2016-10-10T13:10:04.953Z,21.24
2016-10-10T13:11:04.951Z,21.04
2016-10-10T13:12:04.949Z,21.23
2016-10-10T13:13:04.942Z,21.26