createdAt,value
2022-12-20T00:01:57.784Z,1.26
2022-12-20T00:04:26.428Z,1.28
2022-12-20T00:06:56.213Z,1.28
2022-12-20T00:09:25.457Z,1.28
2022-12-20T00:11:54.075Z,1.30
2022-12-20T00:14:22.818Z,1.31
2022-12-20T00:16:51.191Z,1.31
2022-12-20T00:19:19.740Z,1.33
2022-12-20T00:21:48.301Z,1.32
2022-12-20T00:24:23.889Z,1.32
2022-12-20T00:26:54.649Z,1.34
2022-12-20T00:29:23.192Z,1.35
2022-12-20T00:31:52.287Z,1.35
2022-12-20T00:34:21.021Z,1.35
2022-12-20T00:36:49.612Z,1.34
2022-12-20T00:39:19.675Z,1.32
2022-12-20T00:41:48.275Z,1.34
2022-12-20T00:44:18.815Z,1.34
2022-12-20T00:46:47.888Z,1.34
2022-12-20T00:49:16.716Z,1.35
2022-12-20T00:51:45.422Z,1.36
2022-12-20T00:54:15.576Z,1.34
2022-12-20T00:56:48.579Z,1.34
2022-12-20T00:59:17.351Z,1.33
2022-12-20T01:01:50.226Z,1.31
2022-12-20T01:04:22.001Z,1.31
2022-12-20T01:06:50.958Z,1.31
2022-12-20T01:09:20.289Z,1.34
2022-12-20T01:11:53.548Z,1.35
2022-12-20T01:14:27.614Z,1.36
2022-12-20T01:16:56.621Z,1.37
2022-12-20T01:19:26.652Z,1.37
2022-12-20T01:21:55.465Z,1.39
2022-12-20T01:24:24.109Z,1.39
2022-12-20T01:26:56.243Z,1.40
2022-12-20T01:29:24.992Z,1.41
2022-12-20T01:31:54.844Z,1.43
2022-12-20T01:34:23.593Z,1.45
2022-12-20T01:36:52.283Z,1.46
2022-12-20T01:39:20.967Z,1.49
2022-12-20T01:41:49.663Z,1.50
2022-12-20T01:44:58.724Z,1.51
2022-12-20T01:47:30.530Z,1.53
2022-12-20T01:50:02.701Z,1.53
2022-12-20T01:52:36.402Z,1.55
2022-12-20T01:55:11.649Z,1.56
2022-12-20T01:57:47.211Z,1.55
2022-12-20T02:00:17.890Z,1.57
2022-12-20T02:02:50.632Z,1.59
2022-12-20T02:05:22.474Z,1.59
2022-12-20T02:07:53.767Z,1.58
2022-12-20T02:10:28.142Z,1.58
2022-12-20T02:13:05.557Z,1.55
2022-12-20T02:15:47.758Z,1.51
2022-12-20T02:18:23.581Z,1.48
2022-12-20T02:21:13.753Z,1.41
2022-12-20T02:24:42.614Z,1.37
2022-12-20T02:27:47.275Z,1.32
2022-12-20T02:30:21.766Z,1.34
2022-12-20T02:32:59.119Z,1.35
2022-12-20T02:35:31.110Z,1.36
2022-12-20T02:38:02.018Z,1.35
2022-12-20T02:40:35.842Z,1.37
2022-12-20T02:43:28.645Z,1.37
2022-12-20T02:46:00.424Z,1.36
2022-12-20T02:48:33.122Z,1.37
2022-12-20T02:51:04.251Z,1.36
2022-12-20T02:53:33.398Z,1.35
2022-12-20T02:56:14.516Z,1.35
2022-12-20T02:58:50.312Z,1.36
2022-12-20T03:01:27.702Z,1.37
2022-12-20T03:03:58.793Z,1.37
2022-12-20T03:06:27.532Z,1.39
2022-12-20T03:08:56.156Z,1.41
2022-12-20T03:11:28.064Z,1.40
2022-12-20T03:13:57.174Z,1.41
2022-12-20T03:16:26.975Z,1.41
2022-12-20T03:18:55.365Z,1.43
2022-12-20T03:21:24.186Z,1.44
2022-12-20T03:23:52.701Z,1.47
2022-12-20T03:26:20.897Z,1.48
2022-12-20T03:28:54.811Z,1.53
2022-12-20T03:31:28.328Z,1.58
2022-12-20T03:33:57.505Z,1.63
2022-12-20T03:36:26.271Z,1.69
2022-12-20T03:38:59.475Z,1.75
2022-12-20T03:41:29.837Z,1.77
2022-12-20T03:43:58.805Z,1.82
2022-12-20T03:46:28.993Z,1.87
2022-12-20T03:48:58.174Z,1.92
2022-12-20T03:51:27.790Z,1.96
2022-12-20T03:53:56.657Z,1.99
2022-12-20T03:56:34.084Z,2.04
2022-12-20T03:59:04.320Z,2.07
2022-12-20T04:01:36.620Z,2.08
2022-12-20T04:04:06.462Z,2.11
2022-12-20T04:06:36.822Z,2.13
2022-12-20T04:09:05.477Z,2.14
2022-12-20T04:11:40.763Z,2.18
2022-12-20T04:14:16.052Z,2.20
2022-12-20T04:16:46.867Z,2.22
2022-12-20T04:19:15.877Z,2.24
2022-12-20T04:21:48.441Z,2.26
2022-12-20T04:24:18.981Z,2.29
2022-12-20T04:26:54.902Z,2.31
2022-12-20T04:29:23.745Z,2.33
2022-12-20T04:31:54.654Z,2.36
2022-12-20T04:34:24.481Z,2.35
2022-12-20T04:36:53.329Z,2.34
2022-12-20T04:39:32.598Z,2.33
2022-12-20T04:42:17.050Z,2.31
2022-12-20T04:44:45.726Z,2.33
2022-12-20T04:47:17.587Z,2.35
2022-12-20T04:49:46.208Z,2.37
2022-12-20T04:52:32.082Z,2.39
2022-12-20T04:55:00.743Z,2.39
2022-12-20T04:57:32.801Z,2.40
2022-12-20T05:00:02.736Z,2.40
2022-12-20T05:02:32.432Z,2.40
2022-12-20T05:05:07.372Z,2.42
2022-12-20T05:07:42.193Z,2.43
2022-12-20T05:10:12.377Z,2.44
2022-12-20T05:12:42.003Z,2.45
2022-12-20T05:15:15.886Z,2.47
2022-12-20T05:17:46.430Z,2.48
2022-12-20T05:20:15.709Z,2.50
2022-12-20T05:23:04.002Z,2.50
2022-12-20T05:26:05.463Z,2.51
2022-12-20T05:28:35.025Z,2.51
2022-12-20T05:31:04.484Z,2.53
2022-12-20T05:33:36.708Z,2.55
2022-12-20T05:36:06.895Z,2.57
2022-12-20T05:38:36.342Z,2.57
2022-12-20T05:41:08.503Z,2.59
2022-12-20T05:43:37.630Z,2.60
2022-12-20T05:46:06.797Z,2.60
2022-12-20T05:48:46.139Z,2.62
2022-12-20T05:51:15.715Z,2.61
2022-12-20T05:54:03.515Z,2.60
2022-12-20T05:56:50.619Z,2.59
2022-12-20T05:59:24.142Z,2.60
2022-12-20T06:01:53.243Z,2.60
2022-12-20T06:04:23.711Z,2.61
2022-12-20T06:06:53.430Z,2.62
2022-12-20T06:09:22.182Z,2.63
2022-12-20T06:11:58.187Z,2.66
2022-12-20T06:14:28.235Z,2.67
2022-12-20T06:16:58.314Z,2.70
2022-12-20T06:19:27.987Z,2.73
2022-12-20T06:21:59.194Z,2.73
2022-12-20T06:24:35.531Z,2.75
2022-12-20T06:27:06.979Z,2.76
2022-12-20T06:29:37.346Z,2.77
2022-12-20T06:32:10.788Z,2.77
2022-12-20T06:34:41.434Z,2.79
2022-12-20T06:37:10.193Z,2.82
2022-12-20T06:39:39.629Z,2.83
2022-12-20T06:42:10.185Z,2.83
2022-12-20T06:44:41.019Z,2.84
2022-12-20T06:47:09.603Z,2.85
2022-12-20T06:49:38.142Z,2.84
2022-12-20T06:52:14.403Z,2.85
2022-12-20T06:54:49.681Z,2.88
2022-12-20T06:57:18.279Z,2.90
2022-12-20T06:59:49.252Z,2.92
2022-12-20T07:02:17.703Z,2.93
2022-12-20T07:04:46.396Z,2.94
2022-12-20T07:07:17.187Z,2.95
2022-12-20T07:09:45.758Z,2.95
2022-12-20T07:12:14.828Z,2.97
2022-12-20T07:14:43.447Z,3.01
2022-12-20T07:17:12.331Z,3.05
2022-12-20T07:19:45.593Z,3.08
2022-12-20T07:22:18.613Z,3.10
2022-12-20T07:24:47.628Z,3.13
2022-12-20T07:27:16.446Z,3.14
2022-12-20T07:29:45.047Z,3.14
2022-12-20T07:32:14.405Z,3.15
2022-12-20T07:34:42.742Z,3.15
2022-12-20T07:37:12.107Z,3.14
2022-12-20T07:39:42.297Z,3.12
2022-12-20T07:42:11.564Z,3.10
2022-12-20T07:44:44.011Z,3.07
2022-12-20T07:47:12.684Z,3.04
2022-12-20T07:49:41.792Z,3.01
2022-12-20T07:52:13.646Z,2.97
2022-12-20T07:54:48.622Z,2.95
2022-12-20T07:57:22.956Z,2.94
2022-12-20T07:59:55.717Z,2.91
2022-12-20T08:02:30.034Z,2.89
2022-12-20T08:04:59.059Z,2.89
2022-12-20T08:07:29.957Z,2.87
2022-12-20T08:10:00.011Z,2.87
2022-12-20T08:12:31.286Z,2.87
2022-12-20T08:14:59.945Z,2.88
2022-12-20T08:17:28.848Z,2.87
2022-12-20T08:19:57.783Z,2.87
2022-12-20T08:22:26.306Z,2.89
2022-12-20T08:24:54.519Z,2.91
2022-12-20T08:27:24.661Z,2.92
2022-12-20T08:29:53.174Z,2.93
2022-12-20T08:32:21.835Z,2.94
2022-12-20T08:34:51.329Z,2.96
2022-12-20T08:37:20.270Z,2.99
2022-12-20T08:39:48.789Z,3.03
2022-12-20T08:42:17.325Z,3.06
2022-12-20T08:44:46.879Z,3.10
2022-12-20T08:47:15.402Z,3.13
2022-12-20T08:49:47.658Z,3.17
2022-12-20T08:52:16.750Z,3.19
2022-12-20T08:54:45.315Z,3.24
2022-12-20T08:57:13.856Z,3.29
2022-12-20T08:59:42.438Z,3.33
2022-12-20T09:02:12.237Z,3.37
2022-12-20T09:04:40.861Z,3.38
2022-12-20T09:07:09.389Z,3.40
2022-12-20T09:09:37.754Z,3.43
2022-12-20T09:12:07.724Z,3.48
2022-12-20T09:14:36.313Z,3.54
2022-12-20T09:17:04.863Z,3.59
2022-12-20T09:19:34.470Z,3.64
2022-12-20T09:22:03.066Z,3.71
2022-12-20T09:24:33.175Z,3.75
2022-12-20T09:27:01.444Z,3.79
2022-12-20T09:29:35.523Z,3.83
2022-12-20T09:32:04.714Z,3.88
2022-12-20T09:34:34.546Z,3.93
2022-12-20T09:37:03.143Z,3.98
2022-12-20T09:39:31.400Z,4.04
2022-12-20T09:42:00.474Z,4.08
2022-12-20T09:44:32.803Z,4.14
2022-12-20T09:47:10.726Z,4.18
2022-12-20T09:49:45.128Z,4.24
2022-12-20T09:52:48.935Z,4.28
2022-12-20T09:55:27.854Z,4.30
2022-12-20T09:58:13.525Z,4.33
2022-12-20T10:00:53.294Z,4.34
2022-12-20T10:03:27.778Z,4.37
2022-12-20T10:06:03.179Z,4.40
2022-12-20T10:08:46.740Z,4.41
2022-12-20T10:11:42.036Z,4.42
2022-12-20T10:14:34.374Z,4.44
2022-12-20T10:17:09.318Z,4.46
2022-12-20T10:20:04.205Z,4.48
2022-12-20T10:22:43.056Z,4.53
2022-12-20T10:25:21.344Z,4.56
2022-12-20T10:27:53.859Z,4.60
2022-12-20T10:30:26.216Z,4.61
2022-12-20T10:32:59.346Z,4.63
2022-12-20T10:35:31.218Z,4.65
2022-12-20T10:38:08.438Z,4.65
2022-12-20T10:41:18.767Z,4.65
2022-12-20T10:43:38.467Z,4.64
2022-12-20T10:46:09.645Z,4.63
2022-12-20T10:48:41.026Z,4.64
2022-12-20T10:51:17.874Z,4.65
2022-12-20T10:54:01.122Z,4.67
2022-12-20T10:56:31.514Z,4.69
2022-12-20T10:59:02.475Z,4.73
2022-12-20T11:01:35.469Z,4.78
2022-12-20T11:04:06.700Z,4.82
2022-12-20T11:06:47.053Z,4.87
2022-12-20T11:09:30.599Z,4.93
2022-12-20T11:12:06.460Z,4.98
2022-12-20T11:14:39.767Z,5.00
2022-12-20T11:17:29.097Z,4.99
2022-12-20T11:20:13.592Z,4.99
2022-12-20T11:22:57.273Z,5.00
2022-12-20T11:25:46.335Z,5.03
2022-12-20T11:28:45.017Z,5.09
2022-12-20T11:31:24.243Z,5.14
2022-12-20T11:34:10.436Z,5.15
2022-12-20T11:36:59.794Z,5.18
2022-12-20T11:39:35.774Z,5.21
2022-12-20T11:42:16.797Z,5.24
2022-12-20T11:45:06.702Z,5.30
2022-12-20T11:48:11.311Z,5.33
2022-12-20T11:50:57.938Z,5.36
2022-12-20T11:53:33.628Z,5.38
2022-12-20T11:56:09.992Z,5.39
2022-12-20T11:58:52.842Z,5.41
2022-12-20T12:01:27.191Z,5.42
2022-12-20T12:04:08.119Z,5.43
2022-12-20T12:06:41.505Z,5.44
2022-12-20T12:09:22.129Z,5.41
2022-12-20T12:12:06.624Z,5.42
2022-12-20T12:14:51.972Z,5.39
2022-12-20T12:17:28.619Z,5.39
2022-12-20T12:20:23.313Z,5.39
2022-12-20T12:22:56.698Z,5.42
2022-12-20T12:25:25.554Z,5.45
2022-12-20T12:27:54.072Z,5.51
2022-12-20T12:30:24.195Z,5.58
2022-12-20T12:33:00.159Z,5.64
2022-12-20T12:36:10.727Z,5.72
2022-12-20T12:39:24.790Z,5.82
2022-12-20T12:42:31.806Z,5.88
2022-12-20T12:45:03.862Z,5.98
2022-12-20T12:47:40.137Z,6.06
2022-12-20T12:50:21.724Z,6.16
2022-12-20T12:52:55.239Z,6.23
2022-12-20T12:55:42.822Z,6.31
2022-12-20T12:58:35.878Z,6.38
2022-12-20T13:01:09.534Z,6.45
2022-12-20T13:04:08.438Z,6.50
2022-12-20T13:07:05.738Z,6.62
2022-12-20T13:09:43.465Z,6.78
2022-12-20T13:12:58.854Z,6.94
2022-12-20T13:16:12.144Z,7.10
2022-12-20T13:18:55.861Z,7.20
2022-12-20T13:21:39.083Z,7.32
2022-12-20T13:24:56.905Z,7.43
2022-12-20T13:27:35.507Z,7.49
2022-12-20T13:30:29.219Z,7.51
2022-12-20T13:33:23.948Z,7.52
2022-12-20T13:36:06.502Z,7.54
2022-12-20T13:38:56.734Z,7.55
2022-12-20T13:41:51.892Z,7.57
2022-12-20T13:44:42.400Z,7.56
2022-12-20T13:47:40.113Z,7.51
2022-12-20T13:50:35.495Z,7.42
2022-12-20T13:53:04.916Z,7.35
2022-12-20T13:55:39.172Z,7.28
2022-12-20T13:58:19.789Z,7.21
2022-12-20T14:00:49.221Z,7.16
2022-12-20T14:03:25.154Z,7.11
2022-12-20T14:05:59.582Z,7.06
2022-12-20T14:08:31.653Z,7.02
2022-12-20T14:11:12.147Z,6.97
2022-12-20T14:13:41.730Z,6.96
2022-12-20T14:16:16.086Z,6.93
2022-12-20T14:18:51.260Z,6.91
2022-12-20T14:21:20.341Z,6.89
2022-12-20T14:23:51.679Z,6.85
2022-12-20T14:26:26.696Z,6.91
2022-12-20T14:28:58.063Z,6.98
2022-12-20T14:31:30.146Z,7.14
2022-12-20T14:34:08.183Z,7.30
2022-12-20T14:36:37.293Z,7.40
2022-12-20T14:39:26.091Z,7.43
2022-12-20T14:41:59.853Z,7.47
2022-12-20T14:44:30.981Z,7.49
2022-12-20T14:47:02.042Z,7.54
2022-12-20T14:49:32.717Z,7.58
2022-12-20T14:52:15.549Z,7.64
2022-12-20T14:57:46.255Z,7.73
2022-12-20T15:00:22.923Z,7.72
2022-12-20T15:03:00.283Z,7.76
2022-12-20T15:05:53.672Z,7.78
2022-12-20T15:08:28.115Z,7.79
2022-12-20T15:11:01.513Z,7.78
2022-12-20T15:13:34.555Z,7.80
2022-12-20T15:16:05.421Z,7.81
2022-12-20T15:18:34.616Z,7.81
2022-12-20T15:21:07.816Z,7.81
2022-12-20T15:23:37.480Z,7.80
2022-12-20T15:26:06.213Z,7.80
2022-12-20T15:28:36.260Z,7.81
2022-12-20T15:31:05.714Z,7.80
2022-12-20T15:33:35.658Z,7.78
2022-12-20T15:36:04.432Z,7.77
2022-12-20T15:39:11.148Z,7.75
2022-12-20T15:41:25.349Z,7.74
2022-12-20T15:43:58.207Z,7.75
2022-12-20T15:46:26.854Z,7.76
2022-12-20T15:48:55.448Z,7.80
2022-12-20T15:51:31.201Z,7.80
2022-12-20T15:54:00.729Z,7.81
2022-12-20T15:56:30.047Z,7.80
2022-12-20T15:59:00.121Z,7.80
2022-12-20T16:01:40.413Z,7.78
2022-12-20T16:04:15.574Z,7.76
2022-12-20T16:06:44.563Z,7.76
2022-12-20T16:09:13.454Z,7.75
2022-12-20T16:11:43.300Z,7.74
2022-12-20T16:14:17.053Z,7.71
2022-12-20T16:16:47.699Z,7.69
2022-12-20T16:19:16.863Z,7.67
2022-12-20T16:21:48.974Z,7.65
2022-12-20T16:24:20.352Z,7.64
2022-12-20T16:26:50.191Z,7.61
2022-12-20T16:29:19.752Z,7.58
2022-12-20T16:31:48.330Z,7.56
2022-12-20T16:34:18.380Z,7.53
2022-12-20T16:36:47.381Z,7.49
2022-12-20T16:39:15.933Z,7.46
2022-12-20T16:41:45.000Z,7.41
2022-12-20T16:44:16.503Z,7.39
2022-12-20T16:46:46.479Z,7.32
2022-12-20T16:49:20.456Z,7.29
2022-12-20T16:51:50.801Z,7.25
2022-12-20T16:54:21.739Z,7.21
2022-12-20T16:56:55.193Z,7.16
2022-12-20T16:59:24.400Z,7.12
2022-12-20T17:01:57.742Z,7.09
2022-12-20T17:04:27.223Z,7.06
2022-12-20T17:06:55.576Z,7.02
2022-12-20T17:09:24.483Z,7.02
2022-12-20T17:11:53.263Z,7.00
2022-12-20T17:14:21.808Z,7.00
2022-12-20T17:16:50.470Z,6.98
2022-12-20T17:19:20.412Z,6.99
2022-12-20T17:24:35.995Z,6.97
2022-12-20T17:27:04.767Z,6.98
2022-12-20T17:29:33.410Z,7.01
2022-12-20T17:32:03.590Z,7.05
2022-12-20T17:34:33.240Z,7.10
2022-12-20T17:37:02.130Z,7.14
2022-12-20T17:39:30.644Z,7.16
2022-12-20T17:41:58.981Z,7.19
2022-12-20T17:44:29.173Z,7.21
2022-12-20T17:46:58.646Z,7.20
2022-12-20T17:49:26.994Z,7.23
2022-12-20T17:51:57.121Z,7.23
2022-12-20T17:54:32.096Z,7.22
2022-12-20T17:57:05.219Z,7.26
2022-12-20T17:59:33.773Z,7.30
2022-12-20T18:02:02.496Z,7.32
2022-12-20T18:04:31.258Z,7.33
2022-12-20T18:07:02.200Z,7.31
2022-12-20T18:09:30.789Z,7.25
2022-12-20T18:11:59.348Z,7.17
2022-12-20T18:14:27.991Z,7.12
2022-12-20T18:16:56.558Z,7.06
2022-12-20T18:19:25.211Z,7.00
2022-12-20T18:21:53.437Z,6.93
2022-12-20T18:24:23.134Z,6.85
2022-12-20T18:26:51.671Z,6.78
2022-12-20T18:29:20.385Z,6.72
2022-12-20T18:31:48.904Z,6.67
2022-12-20T18:34:17.418Z,6.62
2022-12-20T18:36:49.161Z,6.58
2022-12-20T18:39:17.832Z,6.54
2022-12-20T18:41:48.210Z,6.49
2022-12-20T18:44:16.597Z,6.48
2022-12-20T18:46:45.075Z,6.50
2022-12-20T18:49:13.658Z,6.54
2022-12-20T18:51:43.636Z,6.53
2022-12-20T18:54:14.527Z,6.53
2022-12-20T18:56:43.160Z,6.53
2022-12-20T18:59:13.372Z,6.50
2022-12-20T19:01:42.988Z,6.45
2022-12-20T19:04:12.243Z,6.40
2022-12-20T19:06:41.116Z,6.35
2022-12-20T19:09:12.986Z,6.32
2022-12-20T19:11:41.970Z,6.30
2022-12-20T19:14:12.715Z,6.28
2022-12-20T19:16:41.311Z,6.27
2022-12-20T19:19:10.377Z,6.27
2022-12-20T19:21:41.846Z,6.28
2022-12-20T19:24:12.359Z,6.31
2022-12-20T19:26:41.745Z,6.32
2022-12-20T19:29:11.427Z,6.32
2022-12-20T19:31:41.244Z,6.33
2022-12-20T19:34:13.332Z,6.35
2022-12-20T19:36:43.876Z,6.34
2022-12-20T19:39:16.874Z,6.33
2022-12-20T19:42:06.818Z,6.34
2022-12-20T19:44:34.379Z,6.35
2022-12-20T19:47:07.170Z,6.34
2022-12-20T19:49:36.735Z,6.33
2022-12-20T19:52:06.679Z,6.32
2022-12-20T19:54:36.090Z,6.33
2022-12-20T19:57:04.362Z,6.35
2022-12-20T19:59:32.916Z,6.34
2022-12-20T20:02:03.344Z,6.35
2022-12-20T20:04:32.881Z,6.35
2022-12-20T20:07:02.356Z,6.35
2022-12-20T20:09:30.598Z,6.32
2022-12-20T20:11:59.335Z,6.29
2022-12-20T20:14:28.405Z,6.26
2022-12-20T20:16:57.378Z,6.25
2022-12-20T20:19:27.371Z,6.22
2022-12-20T20:21:55.873Z,6.19
2022-12-20T20:24:24.475Z,6.16
2022-12-20T20:26:53.044Z,6.15
2022-12-20T20:29:21.628Z,6.17
2022-12-20T20:31:50.259Z,6.17
2022-12-20T20:34:18.828Z,6.22
2022-12-20T20:36:48.725Z,6.30
2022-12-20T20:39:17.104Z,6.38
2022-12-20T20:41:45.700Z,6.48
2022-12-20T20:44:14.493Z,6.58
2022-12-20T20:46:43.024Z,6.67
2022-12-20T20:49:11.752Z,6.75
2022-12-20T20:51:40.333Z,6.83
2022-12-20T20:54:10.459Z,6.91
2022-12-20T20:56:39.015Z,6.97
2022-12-20T20:59:11.905Z,7.01
2022-12-20T21:01:45.870Z,7.05
2022-12-20T21:04:14.322Z,7.07
2022-12-20T21:06:42.902Z,7.10
2022-12-20T21:09:12.584Z,7.12
2022-12-20T21:11:41.484Z,7.12
2022-12-20T21:14:11.092Z,7.15
2022-12-20T21:16:42.163Z,7.17
2022-12-20T21:19:11.294Z,7.19
2022-12-20T21:21:40.169Z,7.20
2022-12-20T21:24:08.906Z,7.22
2022-12-20T21:26:38.879Z,7.24
2022-12-20T21:29:07.404Z,7.26
2022-12-20T21:31:37.179Z,7.26
2022-12-20T21:34:05.814Z,7.25
2022-12-20T21:36:34.400Z,7.26
2022-12-20T21:39:03.507Z,7.28
2022-12-20T21:41:32.168Z,7.28
2022-12-20T21:44:02.372Z,7.30
2022-12-20T21:46:32.843Z,7.31
2022-12-20T21:49:01.667Z,7.32
2022-12-20T21:51:31.684Z,7.33
2022-12-20T21:54:02.191Z,7.34
2022-12-20T21:56:32.880Z,7.32
2022-12-20T21:59:03.930Z,7.31
2022-12-20T22:01:33.441Z,7.28
2022-12-20T22:04:05.453Z,7.25
2022-12-20T22:06:34.893Z,7.24
2022-12-20T22:09:07.299Z,7.19
2022-12-20T22:11:36.554Z,7.17
2022-12-20T22:14:06.678Z,7.15
2022-12-20T22:16:35.834Z,7.11
2022-12-20T22:19:04.821Z,7.11
2022-12-20T22:21:35.052Z,7.11
2022-12-20T22:24:04.033Z,7.09
2022-12-20T22:26:35.754Z,7.08
2022-12-20T22:29:07.608Z,7.06
2022-12-20T22:31:37.158Z,7.08
2022-12-20T22:34:06.087Z,7.08
2022-12-20T22:36:34.661Z,7.09
2022-12-20T22:39:03.141Z,7.09
2022-12-20T22:41:34.602Z,7.12
2022-12-20T22:44:04.983Z,7.12
2022-12-20T22:46:33.752Z,7.16
2022-12-20T22:49:02.322Z,7.17
2022-12-20T22:51:33.281Z,7.23
2022-12-20T22:54:02.385Z,7.24
2022-12-20T22:56:30.894Z,7.27
2022-12-20T22:58:59.448Z,7.28
2022-12-20T23:01:29.255Z,7.30
2022-12-20T23:03:58.006Z,7.29
2022-12-20T23:06:26.629Z,7.37
2022-12-20T23:08:55.264Z,7.40
2022-12-20T23:11:44.579Z,7.42
2022-12-20T23:14:32.720Z,7.44
2022-12-20T23:17:03.197Z,7.47
2022-12-20T23:19:53.083Z,7.50
2022-12-20T23:22:40.586Z,7.52
2022-12-20T23:25:11.943Z,7.55
2022-12-20T23:27:41.587Z,7.59
2022-12-20T23:30:14.407Z,7.62
2022-12-20T23:32:45.088Z,7.66
2022-12-20T23:35:13.994Z,7.68
2022-12-20T23:37:42.799Z,7.72
2022-12-20T23:40:12.959Z,7.75
2022-12-20T23:42:42.195Z,7.78
2022-12-20T23:45:12.109Z,7.81
2022-12-20T23:47:40.479Z,7.83
2022-12-20T23:50:11.354Z,7.87
2022-12-20T23:52:40.401Z,7.90
2022-12-20T23:55:09.468Z,7.93
2022-12-20T23:57:38.128Z,7.95
