createdAt,value
2017-03-16T00:00:15.602Z,17.87
2017-03-16T00:00:47.905Z,17.88
2017-03-16T00:01:20.196Z,17.88
2017-03-16T00:01:52.488Z,17.88
2017-03-16T00:02:24.788Z,17.88
2017-03-16T00:02:57.097Z,17.88
2017-03-16T00:03:29.392Z,17.9
2017-03-16T00:04:01.698Z,17.88
2017-03-16T00:04:33.993Z,17.88
2017-03-16T00:05:06.285Z,17.88
2017-03-16T00:05:38.591Z,17.83
2017-03-16T00:06:10.908Z,17.86
2017-03-16T00:06:43.206Z,17.9
2017-03-16T00:07:15.519Z,17.86
2017-03-16T00:07:47.825Z,17.9
2017-03-16T00:08:20.127Z,17.88
2017-03-16T00:08:52.442Z,17.83
2017-03-16T00:09:24.743Z,17.84
2017-03-16T00:09:57.052Z,17.8
2017-03-16T00:10:29.366Z,17.84
2017-03-16T00:11:01.661Z,17.81
2017-03-16T00:11:33.966Z,17.81
2017-03-16T00:12:06.275Z,17.83
2017-03-16T00:12:38.546Z,17.83
2017-03-16T00:13:10.798Z,17.86
2017-03-16T00:13:43.041Z,17.77
2017-03-16T00:14:15.410Z,17.8
2017-03-16T00:14:47.714Z,17.86
2017-03-16T00:15:19.956Z,17.8
2017-03-16T00:15:52.973Z,17.76
2017-03-16T00:16:25.254Z,17.8
2017-03-16T00:16:57.519Z,17.81
2017-03-16T00:17:29.761Z,17.81
2017-03-16T00:18:02.014Z,17.8
2017-03-16T00:18:34.257Z,17.84
2017-03-16T00:19:06.498Z,17.8
2017-03-16T00:19:38.795Z,17.84
2017-03-16T00:20:12.013Z,17.77
2017-03-16T00:20:44.269Z,17.83
2017-03-16T00:21:16.528Z,17.8
2017-03-16T00:21:48.796Z,17.73
2017-03-16T00:22:21.074Z,17.81
2017-03-16T00:22:53.309Z,17.77
2017-03-16T00:23:26.077Z,17.81
2017-03-16T00:23:58.324Z,17.79
2017-03-16T00:24:30.572Z,17.79
2017-03-16T00:25:02.818Z,17.8
2017-03-16T00:25:35.085Z,17.77
2017-03-16T00:26:07.404Z,17.74
2017-03-16T00:26:39.663Z,17.71
2017-03-16T00:27:11.925Z,17.66
2017-03-16T00:27:44.177Z,17.76
2017-03-16T00:28:16.430Z,17.71
2017-03-16T00:28:48.674Z,17.79
2017-03-16T00:29:20.933Z,17.74
2017-03-16T00:29:54.577Z,17.77
2017-03-16T00:30:26.814Z,17.74
2017-03-16T00:30:59.051Z,17.74
2017-03-16T00:31:31.321Z,17.69
2017-03-16T00:32:03.570Z,17.73
2017-03-16T00:32:35.834Z,17.73
2017-03-16T00:33:08.088Z,17.79
2017-03-16T00:33:40.349Z,17.77
2017-03-16T00:34:12.580Z,17.77
2017-03-16T00:34:44.841Z,17.8
2017-03-16T00:35:17.102Z,17.76
2017-03-16T00:35:49.383Z,17.71
2017-03-16T00:36:21.636Z,17.81
2017-03-16T00:36:53.909Z,17.76
2017-03-16T00:37:26.242Z,17.73
2017-03-16T00:37:58.499Z,17.81
2017-03-16T00:38:30.740Z,17.77
2017-03-16T00:39:02.995Z,17.71
2017-03-16T00:39:35.300Z,17.73
2017-03-16T00:40:07.535Z,17.76
2017-03-16T00:40:39.792Z,17.77
2017-03-16T00:41:12.547Z,17.66
2017-03-16T00:41:44.804Z,17.71
2017-03-16T00:42:17.046Z,17.73
2017-03-16T00:42:49.343Z,17.71
2017-03-16T00:43:21.656Z,17.71
2017-03-16T00:43:53.970Z,17.73
2017-03-16T00:44:26.264Z,17.76
2017-03-16T00:44:58.567Z,17.73
2017-03-16T00:45:30.886Z,17.83
2017-03-16T00:46:03.184Z,17.71
2017-03-16T00:46:35.476Z,17.73
2017-03-16T00:47:07.772Z,17.73
2017-03-16T00:47:40.075Z,17.73
2017-03-16T00:48:12.383Z,17.69
2017-03-16T00:48:44.693Z,17.76
2017-03-16T00:49:16.989Z,17.76
2017-03-16T00:49:49.335Z,17.77
2017-03-16T00:50:21.643Z,17.66
2017-03-16T00:50:53.948Z,17.68
2017-03-16T00:51:26.256Z,17.8
2017-03-16T00:51:58.564Z,17.69
2017-03-16T00:52:30.873Z,17.76
2017-03-16T00:53:03.179Z,17.79
2017-03-16T00:53:35.491Z,17.71
2017-03-16T00:54:07.788Z,17.73
2017-03-16T00:54:40.092Z,17.74
2017-03-16T00:55:12.391Z,17.66
2017-03-16T00:55:44.707Z,17.71
2017-03-16T00:56:17.005Z,17.69
2017-03-16T00:56:49.308Z,17.74
2017-03-16T00:57:21.610Z,17.66
2017-03-16T00:57:53.924Z,17.65
2017-03-16T00:58:26.222Z,17.71
2017-03-16T00:58:58.554Z,17.71
2017-03-16T00:59:30.871Z,17.63
2017-03-16T01:00:03.164Z,17.68
2017-03-16T01:00:35.455Z,17.77
2017-03-16T01:01:08.728Z,17.73
2017-03-16T01:01:41.033Z,17.8
2017-03-16T01:02:13.357Z,17.68
2017-03-16T01:02:46.585Z,17.76
2017-03-16T01:03:18.803Z,17.69
2017-03-16T01:03:51.065Z,17.69
2017-03-16T01:04:23.322Z,17.74
2017-03-16T01:04:55.558Z,17.73
2017-03-16T01:05:27.811Z,17.68
2017-03-16T01:06:00.074Z,17.74
2017-03-16T01:06:32.388Z,17.68
2017-03-16T01:07:04.648Z,17.69
2017-03-16T01:07:37.437Z,17.68
2017-03-16T01:08:09.679Z,17.73
2017-03-16T01:08:41.922Z,17.76
2017-03-16T01:09:14.172Z,17.68
2017-03-16T01:09:46.418Z,17.66
2017-03-16T01:10:18.676Z,17.73
2017-03-16T01:10:50.933Z,17.68
2017-03-16T01:11:23.198Z,17.66
2017-03-16T01:11:55.459Z,17.77
2017-03-16T01:12:27.765Z,17.65
2017-03-16T01:13:00.070Z,17.73
2017-03-16T01:13:32.387Z,17.66
2017-03-16T01:14:04.700Z,17.68
2017-03-16T01:14:37.005Z,17.65
2017-03-16T01:15:09.308Z,17.71
2017-03-16T01:15:41.606Z,17.63
2017-03-16T01:16:13.908Z,17.71
2017-03-16T01:16:46.209Z,17.65
2017-03-16T01:17:18.500Z,17.65
2017-03-16T01:17:50.793Z,17.65
2017-03-16T01:18:23.090Z,17.65
2017-03-16T01:18:55.402Z,17.63
2017-03-16T01:19:27.700Z,17.65
2017-03-16T01:20:00.002Z,17.68
2017-03-16T01:20:32.298Z,17.74
2017-03-16T01:21:04.592Z,17.66
2017-03-16T01:21:36.892Z,17.65
2017-03-16T01:22:09.190Z,17.65
2017-03-16T01:22:41.502Z,17.77
2017-03-16T01:23:13.759Z,17.66
2017-03-16T01:23:46.009Z,17.69
2017-03-16T01:24:18.280Z,17.63
2017-03-16T01:24:50.508Z,17.69
2017-03-16T01:25:22.954Z,17.65
2017-03-16T01:25:55.207Z,17.65
2017-03-16T01:26:27.456Z,17.66
2017-03-16T01:26:59.743Z,17.66
2017-03-16T01:27:31.972Z,17.6
2017-03-16T01:28:04.214Z,17.66
2017-03-16T01:28:36.996Z,17.76
2017-03-16T01:29:09.240Z,17.69
2017-03-16T01:29:41.491Z,17.65
2017-03-16T01:30:13.742Z,17.69
2017-03-16T01:30:46.003Z,17.6
2017-03-16T01:31:18.368Z,17.69
2017-03-16T01:31:50.608Z,17.63
2017-03-16T01:32:22.874Z,17.62
2017-03-16T01:32:55.132Z,17.58
2017-03-16T01:33:28.090Z,17.69
2017-03-16T01:34:00.338Z,17.65
2017-03-16T01:34:33.389Z,17.73
2017-03-16T01:35:05.644Z,17.71
2017-03-16T01:35:37.917Z,17.71
2017-03-16T01:36:10.181Z,17.66
2017-03-16T01:36:42.433Z,17.6
2017-03-16T01:37:14.678Z,17.63
2017-03-16T01:37:47.454Z,17.71
2017-03-16T01:38:19.718Z,17.71
2017-03-16T01:38:52.008Z,17.63
2017-03-16T01:39:24.243Z,17.6
2017-03-16T01:39:56.507Z,17.71
2017-03-16T01:40:28.754Z,17.62
2017-03-16T01:41:01.017Z,17.69
2017-03-16T01:41:33.944Z,17.73
2017-03-16T01:42:06.187Z,17.6
2017-03-16T01:42:38.448Z,17.66
2017-03-16T01:43:10.769Z,17.66
2017-03-16T01:43:44.565Z,17.6
2017-03-16T01:44:16.824Z,17.69
2017-03-16T01:44:49.084Z,17.66
2017-03-16T01:45:21.364Z,17.57
2017-03-16T01:45:53.640Z,17.71
2017-03-16T01:46:25.893Z,17.68
2017-03-16T01:46:58.179Z,17.65
2017-03-16T01:47:30.421Z,17.55
2017-03-16T01:48:02.671Z,17.73
2017-03-16T01:48:34.915Z,17.6
2017-03-16T01:49:07.157Z,17.62
2017-03-16T01:49:39.402Z,17.58
2017-03-16T01:50:11.646Z,17.58
2017-03-16T01:50:43.907Z,17.66
2017-03-16T01:51:16.168Z,17.54
2017-03-16T01:51:48.404Z,17.58
2017-03-16T01:52:20.697Z,17.66
2017-03-16T01:52:53.037Z,17.58
2017-03-16T01:53:25.341Z,17.55
2017-03-16T01:53:57.680Z,17.71
2017-03-16T01:54:29.986Z,17.6
2017-03-16T01:55:02.305Z,17.6
2017-03-16T01:55:34.610Z,17.6
2017-03-16T01:56:06.923Z,17.62
2017-03-16T01:56:39.228Z,17.62
2017-03-16T01:57:11.548Z,17.6
2017-03-16T01:57:43.846Z,17.69
2017-03-16T01:58:16.152Z,17.69
2017-03-16T01:58:48.475Z,17.71
2017-03-16T01:59:20.779Z,17.57
2017-03-16T01:59:53.089Z,17.66
2017-03-16T02:00:25.387Z,17.74
2017-03-16T02:00:57.682Z,17.66
2017-03-16T02:01:29.978Z,17.77
2017-03-16T02:02:02.288Z,17.55
2017-03-16T02:02:34.605Z,17.71
2017-03-16T02:03:06.920Z,17.73
2017-03-16T02:03:39.228Z,17.73
2017-03-16T02:04:11.542Z,17.71
2017-03-16T02:04:43.854Z,17.54
2017-03-16T02:05:16.156Z,17.57
2017-03-16T02:05:48.472Z,17.6
2017-03-16T02:06:20.777Z,17.65
2017-03-16T02:06:53.096Z,17.71
2017-03-16T02:07:25.407Z,17.76
2017-03-16T02:07:57.713Z,17.62
2017-03-16T02:08:30.021Z,17.68
2017-03-16T02:09:02.336Z,17.55
2017-03-16T02:09:34.647Z,17.65
2017-03-16T02:10:06.947Z,17.57
2017-03-16T02:10:39.247Z,17.6
2017-03-16T02:11:11.555Z,17.62
2017-03-16T02:11:43.861Z,17.65
2017-03-16T02:12:16.160Z,17.57
2017-03-16T02:12:48.462Z,17.54
2017-03-16T02:13:20.746Z,17.65
2017-03-16T02:13:53.053Z,17.58
2017-03-16T02:14:25.365Z,17.62
2017-03-16T02:14:57.688Z,17.62
2017-03-16T02:15:29.989Z,17.62
2017-03-16T02:16:02.301Z,17.58
2017-03-16T02:16:34.606Z,17.66
2017-03-16T02:17:06.901Z,17.55
2017-03-16T02:17:39.214Z,17.6
2017-03-16T02:18:11.526Z,17.68
2017-03-16T02:18:43.845Z,17.6
2017-03-16T02:19:16.154Z,17.57
2017-03-16T02:19:48.479Z,17.62
2017-03-16T02:20:20.783Z,17.55
2017-03-16T02:20:53.092Z,17.57
2017-03-16T02:21:25.393Z,17.62
2017-03-16T02:21:57.688Z,17.58
2017-03-16T02:22:29.997Z,17.58
2017-03-16T02:23:02.301Z,17.57
2017-03-16T02:23:34.620Z,17.62
2017-03-16T02:24:06.925Z,17.6
2017-03-16T02:24:39.224Z,17.57
2017-03-16T02:25:11.539Z,17.62
2017-03-16T02:25:43.839Z,17.63
2017-03-16T02:26:16.134Z,17.58
2017-03-16T02:26:48.446Z,17.6
2017-03-16T02:27:20.750Z,17.58
2017-03-16T02:27:53.054Z,17.62
2017-03-16T02:28:25.350Z,17.58
2017-03-16T02:28:57.671Z,17.62
2017-03-16T02:29:29.981Z,17.58
2017-03-16T02:30:02.277Z,17.55
2017-03-16T02:30:34.602Z,17.6
2017-03-16T02:31:06.907Z,17.58
2017-03-16T02:31:39.212Z,17.54
2017-03-16T02:32:11.513Z,17.6
2017-03-16T02:32:43.785Z,17.55
2017-03-16T02:33:16.053Z,17.58
2017-03-16T02:33:48.362Z,17.62
2017-03-16T02:34:20.632Z,17.6
2017-03-16T02:34:52.907Z,17.52
2017-03-16T02:35:25.258Z,17.46
2017-03-16T02:35:57.518Z,17.46
2017-03-16T02:36:29.779Z,17.57
2017-03-16T02:37:02.042Z,17.62
2017-03-16T02:37:34.307Z,17.5
2017-03-16T02:38:06.550Z,17.46
2017-03-16T02:38:38.818Z,17.6
2017-03-16T02:39:11.061Z,17.65
2017-03-16T02:39:43.358Z,17.55
2017-03-16T02:40:15.625Z,17.6
2017-03-16T02:40:47.879Z,17.46
2017-03-16T02:41:20.218Z,17.58
2017-03-16T02:41:52.481Z,17.57
2017-03-16T02:42:24.779Z,17.46
2017-03-16T02:42:57.090Z,17.58
2017-03-16T02:43:29.397Z,17.47
2017-03-16T02:44:01.718Z,17.47
2017-03-16T02:44:34.033Z,17.58
2017-03-16T02:45:06.326Z,17.58
2017-03-16T02:45:38.641Z,17.58
2017-03-16T02:46:10.938Z,17.57
2017-03-16T02:46:43.244Z,17.52
2017-03-16T02:47:15.547Z,17.62
2017-03-16T02:47:47.849Z,17.63
2017-03-16T02:48:20.164Z,17.45
2017-03-16T02:48:52.474Z,17.5
2017-03-16T02:49:24.762Z,17.58
2017-03-16T02:49:57.077Z,17.5
2017-03-16T02:50:29.373Z,17.58
2017-03-16T02:51:01.674Z,17.55
2017-03-16T02:51:33.988Z,17.54
2017-03-16T02:52:06.555Z,17.52
2017-03-16T02:52:38.872Z,17.5
2017-03-16T02:53:11.177Z,17.55
2017-03-16T02:53:43.485Z,17.57
2017-03-16T02:54:15.779Z,17.52
2017-03-16T02:54:48.092Z,17.47
2017-03-16T02:55:20.410Z,17.52
2017-03-16T02:55:52.720Z,17.46
2017-03-16T02:56:25.051Z,17.5
2017-03-16T02:56:57.350Z,17.46
2017-03-16T02:57:29.697Z,17.52
2017-03-16T02:58:02.017Z,17.5
2017-03-16T02:58:34.328Z,17.54
2017-03-16T02:59:06.645Z,17.49
2017-03-16T02:59:38.948Z,17.54
2017-03-16T03:00:11.253Z,17.5
2017-03-16T03:00:43.563Z,17.55
2017-03-16T03:01:15.866Z,17.55
2017-03-16T03:01:48.166Z,17.54
2017-03-16T03:02:20.414Z,17.52
2017-03-16T03:02:52.676Z,17.55
2017-03-16T03:03:24.913Z,17.45
2017-03-16T03:03:57.171Z,17.5
2017-03-16T03:04:29.430Z,17.43
2017-03-16T03:05:01.681Z,17.45
2017-03-16T03:05:33.953Z,17.54
2017-03-16T03:06:06.176Z,17.46
2017-03-16T03:06:38.514Z,17.46
2017-03-16T03:07:10.767Z,17.5
2017-03-16T03:07:43.001Z,17.5
2017-03-16T03:08:15.239Z,17.45
2017-03-16T03:08:47.484Z,17.42
2017-03-16T03:09:19.730Z,17.43
2017-03-16T03:09:52.015Z,17.6
2017-03-16T03:10:25.090Z,17.52
2017-03-16T03:10:57.369Z,17.47
2017-03-16T03:11:29.645Z,17.54
2017-03-16T03:12:01.906Z,17.35
2017-03-16T03:12:34.220Z,17.4
2017-03-16T03:13:06.526Z,17.42
2017-03-16T03:13:38.823Z,17.57
2017-03-16T03:14:11.119Z,17.58
2017-03-16T03:14:43.418Z,17.49
2017-03-16T03:15:15.713Z,17.45
2017-03-16T03:15:48.015Z,17.45
2017-03-16T03:16:20.327Z,17.49
2017-03-16T03:16:52.625Z,17.46
2017-03-16T03:17:24.919Z,17.47
2017-03-16T03:17:57.234Z,17.45
2017-03-16T03:18:29.528Z,17.46
2017-03-16T03:19:01.826Z,17.4
2017-03-16T03:19:34.133Z,17.5
2017-03-16T03:20:06.445Z,17.46
2017-03-16T03:20:38.750Z,17.5
2017-03-16T03:21:11.058Z,17.4
2017-03-16T03:21:43.363Z,17.46
2017-03-16T03:22:15.672Z,17.46
2017-03-16T03:22:48.015Z,17.47
2017-03-16T03:23:20.332Z,17.45
2017-03-16T03:23:52.634Z,17.45
2017-03-16T03:24:24.947Z,17.46
2017-03-16T03:24:57.266Z,17.43
2017-03-16T03:25:29.559Z,17.46
2017-03-16T03:26:01.866Z,17.45
2017-03-16T03:26:34.169Z,17.4
2017-03-16T03:27:06.465Z,17.5
2017-03-16T03:27:38.769Z,17.46
2017-03-16T03:28:11.085Z,17.42
2017-03-16T03:28:43.381Z,17.47
2017-03-16T03:29:15.681Z,17.47
2017-03-16T03:29:48.002Z,17.52
2017-03-16T03:30:20.304Z,17.3
2017-03-16T03:30:52.614Z,17.5
2017-03-16T03:31:24.913Z,17.47
2017-03-16T03:31:57.235Z,17.46
2017-03-16T03:32:29.498Z,17.49
2017-03-16T03:33:01.751Z,17.47
2017-03-16T03:33:34.017Z,17.47
2017-03-16T03:34:07.083Z,17.43
2017-03-16T03:34:39.350Z,17.39
2017-03-16T03:35:11.652Z,17.46
2017-03-16T03:35:43.892Z,17.43
2017-03-16T03:36:16.146Z,17.43
2017-03-16T03:36:48.392Z,17.47
2017-03-16T03:37:20.659Z,17.42
2017-03-16T03:37:52.912Z,17.5
2017-03-16T03:38:25.173Z,17.46
2017-03-16T03:38:57.425Z,17.38
2017-03-16T03:39:29.690Z,17.42
2017-03-16T03:40:01.934Z,17.46
2017-03-16T03:40:34.194Z,17.45
2017-03-16T03:41:06.447Z,17.42
2017-03-16T03:41:39.481Z,17.43
2017-03-16T03:42:11.739Z,17.42
2017-03-16T03:42:43.996Z,17.43
2017-03-16T03:43:16.231Z,17.46
2017-03-16T03:43:48.536Z,17.4
2017-03-16T03:44:20.794Z,17.42
2017-03-16T03:44:53.044Z,17.36
2017-03-16T03:45:25.303Z,17.46
2017-03-16T03:45:57.556Z,17.45
2017-03-16T03:46:29.815Z,17.43
2017-03-16T03:47:02.070Z,17.45
2017-03-16T03:47:34.321Z,17.36
2017-03-16T03:48:06.574Z,17.4
2017-03-16T03:48:38.839Z,17.4
2017-03-16T03:49:11.111Z,17.42
2017-03-16T03:49:43.401Z,17.4
2017-03-16T03:50:15.655Z,17.46
2017-03-16T03:50:47.914Z,17.4
2017-03-16T03:51:20.176Z,17.46
2017-03-16T03:51:52.431Z,17.43
2017-03-16T03:52:24.684Z,17.42
2017-03-16T03:52:56.934Z,17.45
2017-03-16T03:53:29.310Z,17.42
2017-03-16T03:54:01.558Z,17.42
2017-03-16T03:54:33.805Z,17.43
2017-03-16T03:55:06.588Z,17.42
2017-03-16T03:55:38.841Z,17.4
2017-03-16T03:56:11.096Z,17.32
2017-03-16T03:56:43.996Z,17.43
2017-03-16T03:57:16.232Z,17.39
2017-03-16T03:57:48.487Z,17.39
2017-03-16T03:58:20.740Z,17.42
2017-03-16T03:58:53.572Z,17.42
2017-03-16T03:59:25.902Z,17.35
2017-03-16T03:59:58.151Z,17.49
2017-03-16T04:00:30.422Z,17.39
2017-03-16T04:01:02.692Z,17.38
2017-03-16T04:01:34.929Z,17.45
2017-03-16T04:02:07.193Z,17.4
2017-03-16T04:02:39.466Z,17.35
2017-03-16T04:03:11.729Z,17.4
2017-03-16T04:03:43.992Z,17.4
2017-03-16T04:04:16.260Z,17.36
2017-03-16T04:04:49.074Z,17.45
2017-03-16T04:05:21.351Z,17.32
2017-03-16T04:05:53.610Z,17.32
2017-03-16T04:06:25.845Z,17.39
2017-03-16T04:06:58.097Z,17.4
2017-03-16T04:07:30.347Z,17.35
2017-03-16T04:08:04.085Z,17.35
2017-03-16T04:08:37.052Z,17.45
2017-03-16T04:09:09.338Z,17.36
2017-03-16T04:09:41.599Z,17.39
2017-03-16T04:10:13.871Z,17.38
2017-03-16T04:10:46.108Z,17.45
2017-03-16T04:11:18.367Z,17.38
2017-03-16T04:11:50.632Z,17.31
2017-03-16T04:12:22.964Z,17.36
2017-03-16T04:12:55.276Z,17.38
2017-03-16T04:13:27.591Z,17.32
2017-03-16T04:13:59.900Z,17.42
2017-03-16T04:14:32.188Z,17.39
2017-03-16T04:15:04.482Z,17.36
2017-03-16T04:15:36.796Z,17.35
2017-03-16T04:16:09.105Z,17.28
2017-03-16T04:16:41.408Z,17.38
2017-03-16T04:17:13.711Z,17.4
2017-03-16T04:17:46.017Z,17.32
2017-03-16T04:18:18.330Z,17.35
2017-03-16T04:18:50.629Z,17.38
2017-03-16T04:19:22.929Z,17.35
2017-03-16T04:19:55.235Z,17.35
2017-03-16T04:20:27.547Z,17.27
2017-03-16T04:20:59.858Z,17.32
2017-03-16T04:21:32.157Z,17.39
2017-03-16T04:22:04.447Z,17.3
2017-03-16T04:22:36.692Z,17.3
2017-03-16T04:23:08.952Z,17.38
2017-03-16T04:23:41.198Z,17.31
2017-03-16T04:24:14.418Z,17.3
2017-03-16T04:24:46.822Z,17.4
2017-03-16T04:25:19.086Z,17.35
2017-03-16T04:25:52.160Z,17.31
2017-03-16T04:26:24.399Z,17.32
2017-03-16T04:26:56.638Z,17.38
2017-03-16T04:27:28.891Z,17.4
2017-03-16T04:28:01.156Z,17.3
2017-03-16T04:28:33.999Z,17.32
2017-03-16T04:29:06.277Z,17.28
2017-03-16T04:29:38.537Z,17.32
2017-03-16T04:30:10.802Z,17.36
2017-03-16T04:30:43.056Z,17.3
2017-03-16T04:31:15.302Z,17.39
2017-03-16T04:31:47.574Z,17.3
2017-03-16T04:32:19.872Z,17.36
2017-03-16T04:32:52.139Z,17.3
2017-03-16T04:33:24.423Z,17.32
2017-03-16T04:33:56.665Z,17.28
2017-03-16T04:34:29.558Z,17.3
2017-03-16T04:35:01.859Z,17.32
2017-03-16T04:35:34.105Z,17.32
2017-03-16T04:36:06.374Z,17.31
2017-03-16T04:36:38.621Z,17.36
2017-03-16T04:37:10.890Z,17.27
2017-03-16T04:37:43.143Z,17.36
2017-03-16T04:38:15.392Z,17.3
2017-03-16T04:38:47.660Z,17.31
2017-03-16T04:39:19.913Z,17.36
2017-03-16T04:39:52.161Z,17.27
2017-03-16T04:40:25.000Z,17.3
2017-03-16T04:40:57.253Z,17.32
2017-03-16T04:41:29.505Z,17.3
2017-03-16T04:42:01.745Z,17.24
2017-03-16T04:42:34.042Z,17.32
2017-03-16T04:43:06.345Z,17.25
2017-03-16T04:43:38.642Z,17.35
2017-03-16T04:44:10.949Z,17.36
2017-03-16T04:44:43.238Z,17.31
2017-03-16T04:45:15.545Z,17.3
2017-03-16T04:45:47.842Z,17.3
2017-03-16T04:46:20.144Z,17.25
2017-03-16T04:46:52.441Z,17.22
2017-03-16T04:47:24.758Z,17.28
2017-03-16T04:47:57.081Z,17.3
2017-03-16T04:48:29.373Z,17.27
2017-03-16T04:49:01.688Z,17.35
2017-03-16T04:49:34.011Z,17.28
2017-03-16T04:50:06.328Z,17.3
2017-03-16T04:50:38.627Z,17.36
2017-03-16T04:51:10.933Z,17.27
2017-03-16T04:51:43.238Z,17.3
2017-03-16T04:52:15.540Z,17.39
2017-03-16T04:52:47.806Z,17.31
2017-03-16T04:53:20.567Z,17.3
2017-03-16T04:53:52.807Z,17.31
2017-03-16T04:54:25.234Z,17.35
2017-03-16T04:54:57.492Z,17.38
2017-03-16T04:55:29.750Z,17.39
2017-03-16T04:56:02.004Z,17.3
2017-03-16T04:56:34.255Z,17.25
2017-03-16T04:57:06.492Z,17.31
2017-03-16T04:57:38.753Z,17.27
2017-03-16T04:58:10.999Z,17.28
2017-03-16T04:58:43.240Z,17.32
2017-03-16T04:59:15.486Z,17.3
2017-03-16T04:59:47.722Z,17.3
2017-03-16T05:00:19.941Z,17.36
2017-03-16T05:00:52.211Z,17.38
2017-03-16T05:01:24.609Z,17.35
2017-03-16T05:01:56.852Z,17.32
2017-03-16T05:02:29.172Z,17.28
2017-03-16T05:03:01.482Z,17.27
2017-03-16T05:03:33.794Z,17.28
2017-03-16T05:04:06.102Z,17.32
2017-03-16T05:04:38.413Z,17.28
2017-03-16T05:05:10.698Z,17.27
2017-03-16T05:05:42.995Z,17.3
2017-03-16T05:06:15.301Z,17.27
2017-03-16T05:06:47.597Z,17.28
2017-03-16T05:07:19.907Z,17.27
2017-03-16T05:07:52.204Z,17.28
2017-03-16T05:08:24.502Z,17.28
2017-03-16T05:08:56.822Z,17.35
2017-03-16T05:09:29.145Z,17.32
2017-03-16T05:10:01.456Z,17.27
2017-03-16T05:10:33.764Z,17.25
2017-03-16T05:11:06.053Z,17.25
2017-03-16T05:11:38.353Z,17.27
2017-03-16T05:12:10.650Z,17.32
2017-03-16T05:12:42.929Z,17.27
2017-03-16T05:13:15.194Z,17.28
2017-03-16T05:13:47.456Z,17.35
2017-03-16T05:14:19.880Z,17.32
2017-03-16T05:14:52.161Z,17.36
2017-03-16T05:15:24.446Z,17.28
2017-03-16T05:15:56.689Z,17.3
2017-03-16T05:16:28.926Z,17.32
2017-03-16T05:17:01.179Z,17.35
2017-03-16T05:17:33.413Z,17.25
2017-03-16T05:18:05.744Z,17.3
2017-03-16T05:18:38.010Z,17.28
2017-03-16T05:19:10.259Z,17.3
2017-03-16T05:19:42.516Z,17.27
2017-03-16T05:20:14.773Z,17.28
2017-03-16T05:20:47.020Z,17.28
2017-03-16T05:21:19.285Z,17.35
2017-03-16T05:21:52.131Z,17.3
2017-03-16T05:22:24.399Z,17.28
2017-03-16T05:22:57.591Z,17.31
2017-03-16T05:23:29.939Z,17.31
2017-03-16T05:24:02.212Z,17.28
2017-03-16T05:24:34.460Z,17.3
2017-03-16T05:25:06.707Z,17.3
2017-03-16T05:25:38.950Z,17.25
2017-03-16T05:26:11.210Z,17.28
2017-03-16T05:26:43.465Z,17.27
2017-03-16T05:27:16.471Z,17.28
2017-03-16T05:27:48.705Z,17.25
2017-03-16T05:28:21.108Z,17.3
2017-03-16T05:28:53.357Z,17.35
2017-03-16T05:29:25.617Z,17.31
2017-03-16T05:29:57.866Z,17.25
2017-03-16T05:30:30.124Z,17.25
2017-03-16T05:31:02.383Z,17.31
2017-03-16T05:31:35.519Z,17.28
2017-03-16T05:32:07.769Z,17.28
2017-03-16T05:32:40.069Z,17.28
2017-03-16T05:33:12.397Z,17.28
2017-03-16T05:33:44.731Z,17.28
2017-03-16T05:34:17.041Z,17.31
2017-03-16T05:34:49.364Z,17.28
2017-03-16T05:35:21.674Z,17.3
2017-03-16T05:35:53.975Z,17.27
2017-03-16T05:36:26.278Z,17.28
2017-03-16T05:36:58.587Z,17.3
2017-03-16T05:37:30.888Z,17.36
2017-03-16T05:38:03.189Z,17.3
2017-03-16T05:38:35.501Z,17.3
2017-03-16T05:39:07.802Z,17.32
2017-03-16T05:39:40.113Z,17.36
2017-03-16T05:40:12.433Z,17.32
2017-03-16T05:40:44.745Z,17.35
2017-03-16T05:41:17.050Z,17.35
2017-03-16T05:41:49.346Z,17.35
2017-03-16T05:42:21.595Z,17.35
2017-03-16T05:42:53.838Z,17.3
2017-03-16T05:43:26.094Z,17.3
2017-03-16T05:43:58.348Z,17.32
2017-03-16T05:44:30.700Z,17.32
2017-03-16T05:45:02.948Z,17.31
2017-03-16T05:45:36.128Z,17.3
2017-03-16T05:46:08.367Z,17.32
2017-03-16T05:46:40.627Z,17.35
2017-03-16T05:47:12.881Z,17.35
2017-03-16T05:47:45.158Z,17.35
2017-03-16T05:48:17.427Z,17.3
2017-03-16T05:48:49.694Z,17.3
2017-03-16T05:49:21.952Z,17.32
2017-03-16T05:49:55.020Z,17.27
2017-03-16T05:50:27.274Z,17.28
2017-03-16T05:50:59.528Z,17.38
2017-03-16T05:51:31.771Z,17.39
2017-03-16T05:52:04.019Z,17.28
2017-03-16T05:52:36.277Z,17.39
2017-03-16T05:53:08.561Z,17.39
2017-03-16T05:53:40.819Z,17.3
2017-03-16T05:54:13.078Z,17.39
2017-03-16T05:54:45.352Z,17.38
2017-03-16T05:55:17.643Z,17.35
2017-03-16T05:55:49.922Z,17.43
2017-03-16T05:56:22.182Z,17.42
2017-03-16T05:56:54.438Z,17.39
2017-03-16T05:57:26.691Z,17.36
2017-03-16T05:57:58.950Z,17.39
2017-03-16T05:58:32.003Z,17.4
2017-03-16T05:59:04.262Z,17.42
2017-03-16T05:59:36.523Z,17.36
2017-03-16T06:00:08.894Z,17.38
2017-03-16T06:00:41.164Z,17.45
2017-03-16T06:01:14.164Z,17.4
2017-03-16T06:01:46.460Z,17.35
2017-03-16T06:02:18.712Z,17.38
2017-03-16T06:02:50.965Z,17.42
2017-03-16T06:03:23.238Z,17.42
2017-03-16T06:03:56.054Z,17.45
2017-03-16T06:04:28.326Z,17.49
2017-03-16T06:05:00.613Z,17.38
2017-03-16T06:05:32.863Z,17.45
2017-03-16T06:06:05.221Z,17.49
2017-03-16T06:06:37.474Z,17.39
2017-03-16T06:07:09.748Z,17.46
2017-03-16T06:07:41.988Z,17.45
2017-03-16T06:08:14.232Z,17.4
2017-03-16T06:08:46.481Z,17.39
2017-03-16T06:09:18.724Z,17.4
2017-03-16T06:09:51.520Z,17.45
2017-03-16T06:10:23.846Z,17.46
2017-03-16T06:10:56.081Z,17.46
2017-03-16T06:11:28.341Z,17.47
2017-03-16T06:12:00.593Z,17.5
2017-03-16T06:12:32.906Z,17.45
2017-03-16T06:13:05.250Z,17.49
2017-03-16T06:13:37.564Z,17.46
2017-03-16T06:14:09.898Z,17.46
2017-03-16T06:14:42.199Z,17.46
2017-03-16T06:15:14.497Z,17.39
2017-03-16T06:15:46.793Z,17.43
2017-03-16T06:16:19.103Z,17.5
2017-03-16T06:16:51.416Z,17.54
2017-03-16T06:17:23.721Z,17.5
2017-03-16T06:17:56.035Z,17.42
2017-03-16T06:18:28.340Z,17.54
2017-03-16T06:19:00.673Z,17.47
2017-03-16T06:19:32.977Z,17.55
2017-03-16T06:20:05.288Z,17.55
2017-03-16T06:20:37.757Z,17.54
2017-03-16T06:21:10.594Z,17.55
2017-03-16T06:21:42.899Z,17.6
2017-03-16T06:22:15.206Z,17.62
2017-03-16T06:22:47.437Z,17.57
2017-03-16T06:23:19.677Z,17.58
2017-03-16T06:23:51.953Z,17.49
2017-03-16T06:24:24.228Z,17.6
2017-03-16T06:24:56.472Z,17.49
2017-03-16T06:25:28.733Z,17.63
2017-03-16T06:26:01.002Z,17.62
2017-03-16T06:26:33.261Z,17.6
2017-03-16T06:27:05.494Z,17.58
2017-03-16T06:27:37.746Z,17.69
2017-03-16T06:28:10.006Z,17.65
2017-03-16T06:28:42.256Z,17.58
2017-03-16T06:29:14.523Z,17.57
2017-03-16T06:29:46.812Z,17.62
2017-03-16T06:30:19.067Z,17.66
2017-03-16T06:30:51.319Z,17.69
2017-03-16T06:31:23.552Z,17.66
2017-03-16T06:31:56.681Z,17.63
2017-03-16T06:32:28.971Z,17.68
2017-03-16T06:33:01.244Z,17.73
2017-03-16T06:33:33.496Z,17.66
2017-03-16T06:34:05.847Z,17.69
2017-03-16T06:34:38.098Z,17.69
2017-03-16T06:35:11.016Z,17.73
2017-03-16T06:35:43.282Z,17.76
2017-03-16T06:36:15.554Z,17.73
2017-03-16T06:36:47.812Z,17.71
2017-03-16T06:37:20.077Z,17.79
2017-03-16T06:37:52.326Z,17.66
2017-03-16T06:38:24.576Z,17.77
2017-03-16T06:38:56.865Z,17.74
2017-03-16T06:39:29.121Z,17.77
2017-03-16T06:40:01.377Z,17.77
2017-03-16T06:40:34.209Z,17.81
2017-03-16T06:41:06.473Z,17.81
2017-03-16T06:41:39.598Z,17.83
2017-03-16T06:42:11.851Z,17.88
2017-03-16T06:42:45.103Z,17.88
2017-03-16T06:43:17.366Z,17.87
2017-03-16T06:43:49.610Z,17.9
2017-03-16T06:44:22.674Z,17.9
2017-03-16T06:44:54.963Z,17.96
2017-03-16T06:45:28.184Z,17.9
2017-03-16T06:46:00.446Z,17.96
2017-03-16T06:46:32.678Z,17.95
2017-03-16T06:47:05.505Z,18.02
2017-03-16T06:47:37.758Z,18.02
2017-03-16T06:48:10.019Z,18.02
2017-03-16T06:48:42.291Z,18.08
2017-03-16T06:49:14.554Z,18.03
2017-03-16T06:49:46.814Z,18.06
2017-03-16T06:50:19.146Z,18.01
2017-03-16T06:50:51.406Z,18.14
2017-03-16T06:51:23.657Z,18.17
2017-03-16T06:51:55.913Z,18.1
2017-03-16T06:52:28.167Z,18.27
2017-03-16T06:53:01.008Z,18.17
2017-03-16T06:53:33.281Z,18.21
2017-03-16T06:54:05.540Z,18.19
2017-03-16T06:54:37.813Z,18.19
2017-03-16T06:55:10.100Z,18.21
2017-03-16T06:55:42.426Z,18.21
2017-03-16T06:56:14.683Z,18.26
2017-03-16T06:56:46.940Z,18.31
2017-03-16T06:57:19.188Z,18.27
2017-03-16T06:57:51.432Z,18.26
2017-03-16T06:58:23.683Z,18.32