createdAt,value
2019-03-25T00:00:27.246Z,94.60
2019-03-25T00:02:57.297Z,95.20
2019-03-25T00:05:27.366Z,94.90
2019-03-25T00:07:57.383Z,95.00
2019-03-25T00:10:27.486Z,94.40
2019-03-25T00:12:57.502Z,95.10
2019-03-25T00:15:27.551Z,95.50
2019-03-25T00:17:57.595Z,94.80
2019-03-25T00:20:27.658Z,95.60
2019-03-25T00:22:57.763Z,95.30
2019-03-25T00:25:27.798Z,95.60
2019-03-25T00:27:57.866Z,95.40
2019-03-25T00:30:28.081Z,95.00
2019-03-25T00:32:58.107Z,95.90
2019-03-25T00:35:28.185Z,95.90
2019-03-25T00:37:58.237Z,95.80
2019-03-25T00:40:28.279Z,95.70
2019-03-25T00:42:58.311Z,95.00
2019-03-25T00:45:28.377Z,95.70
2019-03-25T00:47:58.501Z,95.20
2019-03-25T00:50:28.538Z,95.70
2019-03-25T00:52:58.565Z,95.60
2019-03-25T00:55:28.614Z,96.00
2019-03-25T00:57:58.651Z,96.20
2019-03-25T01:00:28.719Z,96.10
2019-03-25T01:02:58.792Z,96.90
2019-03-25T01:05:28.860Z,95.70
2019-03-25T01:07:58.935Z,96.50
2019-03-25T01:10:28.997Z,95.90
2019-03-25T01:12:59.029Z,96.60
2019-03-25T01:15:29.173Z,96.40
2019-03-25T01:17:59.231Z,96.40
2019-03-25T01:20:29.409Z,96.70
2019-03-25T01:22:59.597Z,96.00
2019-03-25T01:25:29.651Z,95.50
2019-03-25T01:27:59.721Z,96.40
2019-03-25T01:30:29.754Z,96.40
2019-03-25T01:32:59.821Z,96.80
2019-03-25T01:35:29.845Z,95.90
2019-03-25T01:37:59.892Z,96.00
2019-03-25T01:40:29.953Z,96.50
2019-03-25T01:43:00.026Z,96.40
2019-03-25T01:45:30.078Z,96.20
2019-03-25T01:48:00.170Z,97.00
2019-03-25T01:50:30.162Z,96.60
2019-03-25T01:53:00.254Z,96.90
2019-03-25T01:55:30.291Z,96.80
2019-03-25T01:58:00.355Z,96.80
2019-03-25T02:00:30.394Z,96.90
2019-03-25T02:03:00.415Z,96.40
2019-03-25T02:05:30.473Z,96.70
2019-03-25T02:08:00.502Z,97.10
2019-03-25T02:10:30.548Z,96.60
2019-03-25T02:13:00.578Z,96.60
2019-03-25T02:15:30.627Z,96.60
2019-03-25T02:18:00.337Z,96.50
2019-03-25T02:20:30.405Z,96.50
2019-03-25T02:23:00.563Z,96.40
2019-03-25T02:25:30.809Z,96.60
2019-03-25T02:28:00.842Z,96.40
2019-03-25T02:30:30.912Z,96.50
2019-03-25T02:33:00.938Z,96.50
2019-03-25T02:35:31.012Z,96.60
2019-03-25T02:38:01.070Z,96.70
2019-03-25T02:40:31.112Z,96.40
2019-03-25T02:43:01.171Z,96.70
2019-03-25T02:45:31.238Z,96.80
2019-03-25T02:48:01.311Z,97.10
2019-03-25T02:50:31.351Z,96.60
2019-03-25T02:53:01.448Z,96.60
2019-03-25T02:55:41.422Z,96.70
2019-03-25T02:58:03.204Z,96.60
2019-03-25T03:00:37.463Z,96.50
2019-03-25T03:03:08.545Z,96.60
2019-03-25T03:05:38.809Z,96.40
2019-03-25T03:08:08.962Z,96.40
2019-03-25T03:10:39.019Z,96.40
2019-03-25T03:13:09.091Z,96.40
2019-03-25T03:15:39.144Z,96.60
2019-03-25T03:18:09.208Z,96.70
2019-03-25T03:20:39.267Z,97.00
2019-03-25T03:23:09.304Z,97.30
2019-03-25T03:25:39.364Z,98.10
2019-03-25T03:28:09.388Z,99.00
2019-03-25T03:30:39.542Z,99.40
2019-03-25T03:33:09.621Z,99.10
2019-03-25T03:35:39.627Z,98.80
2019-03-25T03:38:09.710Z,99.30
2019-03-25T03:40:39.727Z,99.50
2019-03-25T03:43:09.823Z,99.40
2019-03-25T03:45:39.839Z,99.90
2019-03-25T03:48:09.894Z,99.50
2019-03-25T03:50:41.491Z,99.90
2019-03-25T03:53:11.751Z,99.90
2019-03-25T03:55:41.994Z,99.90
2019-03-25T03:58:12.383Z,99.90
2019-03-25T04:00:42.435Z,99.90
2019-03-25T04:03:12.497Z,99.90
2019-03-25T04:05:42.512Z,99.90
2019-03-25T04:08:12.614Z,99.90
2019-03-25T04:10:42.660Z,99.90
2019-03-25T04:13:12.684Z,99.90
2019-03-25T04:15:42.811Z,99.90
2019-03-25T04:18:12.843Z,99.90
2019-03-25T04:20:42.983Z,99.90
2019-03-25T04:23:13.097Z,99.90
2019-03-25T04:25:43.134Z,99.90
2019-03-25T04:28:13.188Z,99.90
2019-03-25T04:30:43.261Z,99.90
2019-03-25T04:33:13.335Z,99.90
2019-03-25T04:35:43.382Z,99.90
2019-03-25T04:38:13.404Z,99.90
2019-03-25T04:40:43.459Z,99.90
2019-03-25T04:43:13.510Z,99.90
2019-03-25T04:45:43.573Z,99.90
2019-03-25T04:48:13.590Z,99.90
2019-03-25T04:50:43.671Z,99.90
2019-03-25T04:53:13.714Z,99.90
2019-03-25T04:55:43.802Z,99.90
2019-03-25T04:58:13.841Z,99.90
2019-03-25T05:00:43.908Z,99.90
2019-03-25T05:03:13.957Z,99.90
2019-03-25T05:05:44.039Z,99.90
2019-03-25T05:08:14.098Z,99.90
2019-03-25T05:10:44.098Z,99.90
2019-03-25T05:13:14.141Z,99.90
2019-03-25T05:15:44.207Z,99.90
2019-03-25T05:18:14.256Z,99.90
2019-03-25T05:20:44.289Z,99.90
2019-03-25T05:23:14.391Z,99.90
2019-03-25T05:25:44.422Z,99.90
2019-03-25T05:28:33.267Z,99.90
2019-03-25T05:31:03.271Z,99.90
2019-03-25T05:33:33.418Z,99.90
2019-03-25T05:36:03.451Z,99.90
2019-03-25T05:38:33.553Z,99.90
2019-03-25T05:41:03.873Z,99.90
2019-03-25T05:43:33.935Z,99.90
2019-03-25T05:46:05.223Z,99.90
2019-03-25T05:48:35.239Z,99.90
2019-03-25T05:51:05.332Z,99.90
2019-03-25T05:53:35.382Z,99.90
2019-03-25T05:56:05.509Z,99.90
2019-03-25T05:58:35.547Z,99.90
2019-03-25T06:01:05.702Z,99.90
2019-03-25T06:03:35.778Z,99.90
2019-03-25T06:06:05.831Z,99.90
2019-03-25T06:08:35.852Z,99.90
2019-03-25T06:11:05.898Z,99.90
2019-03-25T06:13:35.949Z,99.90
2019-03-25T06:16:06.042Z,99.90
2019-03-25T06:18:36.073Z,99.90
2019-03-25T06:21:08.087Z,99.90
2019-03-25T06:23:38.142Z,99.90
2019-03-25T06:26:10.535Z,99.90
2019-03-25T06:28:40.604Z,99.90
2019-03-25T06:31:10.634Z,99.90
2019-03-25T06:33:40.685Z,99.90
2019-03-25T06:36:10.666Z,99.90
2019-03-25T06:38:40.716Z,99.90
2019-03-25T06:41:10.711Z,99.90
2019-03-25T06:43:40.821Z,99.90
2019-03-25T06:46:10.846Z,99.90
2019-03-25T06:48:42.472Z,99.90
2019-03-25T06:51:14.542Z,99.90
2019-03-25T06:53:44.617Z,99.90
2019-03-25T06:56:14.678Z,99.90
2019-03-25T06:58:44.699Z,99.90
2019-03-25T07:01:14.781Z,99.90
2019-03-25T07:03:44.806Z,99.90
2019-03-25T07:06:14.808Z,99.90
2019-03-25T07:08:44.836Z,99.90
2019-03-25T07:11:14.906Z,99.90
2019-03-25T07:13:45.167Z,99.90
2019-03-25T07:16:17.217Z,99.90
2019-03-25T07:18:47.198Z,99.90
2019-03-25T07:21:17.232Z,99.90
2019-03-25T07:23:47.242Z,99.90
2019-03-25T07:26:17.321Z,99.90
2019-03-25T07:28:47.334Z,99.90
2019-03-25T07:31:17.353Z,99.90
2019-03-25T07:33:47.412Z,99.90
2019-03-25T07:36:17.430Z,99.90
2019-03-25T07:38:47.469Z,99.90
2019-03-25T07:41:17.494Z,99.90
2019-03-25T07:43:47.495Z,99.90
2019-03-25T07:46:17.546Z,99.90
2019-03-25T07:48:47.595Z,99.90
2019-03-25T07:51:20.120Z,99.90
2019-03-25T07:53:51.137Z,99.90
2019-03-25T07:56:21.250Z,99.90
2019-03-25T07:58:51.278Z,99.90
2019-03-25T08:01:23.874Z,99.90
2019-03-25T08:03:53.929Z,99.90
2019-03-25T08:06:23.985Z,99.90
2019-03-25T08:09:03.377Z,99.90
2019-03-25T08:11:25.695Z,99.90
2019-03-25T08:13:55.743Z,99.90
2019-03-25T08:16:25.754Z,99.90
2019-03-25T08:18:55.781Z,99.90
2019-03-25T08:21:25.835Z,99.90
2019-03-25T08:23:55.901Z,99.90
2019-03-25T08:26:25.900Z,99.90
2019-03-25T08:28:55.956Z,99.90
2019-03-25T08:31:25.958Z,99.90
2019-03-25T08:33:58.072Z,99.90
2019-03-25T08:36:28.101Z,99.90
2019-03-25T08:39:00.374Z,99.90
2019-03-25T08:41:30.445Z,99.90
2019-03-25T08:44:00.506Z,99.90
2019-03-25T08:46:30.523Z,99.90
2019-03-25T08:49:00.570Z,99.90
2019-03-25T08:51:30.873Z,99.90
2019-03-25T08:54:01.058Z,99.90
2019-03-25T08:56:31.157Z,99.90
2019-03-25T08:59:01.482Z,99.90
2019-03-25T09:01:31.522Z,99.90
2019-03-25T09:04:01.542Z,99.90
2019-03-25T09:06:31.612Z,99.90
2019-03-25T09:09:01.663Z,99.90
2019-03-25T09:11:31.798Z,99.90
2019-03-25T09:14:01.831Z,99.90
2019-03-25T09:16:31.939Z,99.90
2019-03-25T09:19:02.019Z,99.90
2019-03-25T09:21:34.112Z,99.90
2019-03-25T09:24:04.194Z,99.90
2019-03-25T09:26:34.233Z,99.90
2019-03-25T09:29:04.393Z,99.90
2019-03-25T09:31:36.942Z,99.90
2019-03-25T09:34:07.464Z,99.90
2019-03-25T09:36:37.482Z,99.90
2019-03-25T09:39:08.312Z,99.90
2019-03-25T09:41:38.412Z,99.90
2019-03-25T09:44:08.565Z,99.90
2019-03-25T09:46:38.627Z,99.90
2019-03-25T09:49:08.677Z,99.90
2019-03-25T09:51:38.736Z,99.90
2019-03-25T09:54:08.830Z,99.90
2019-03-25T09:56:38.874Z,99.90
2019-03-25T09:59:09.059Z,99.90
2019-03-25T10:01:41.436Z,99.90
2019-03-25T10:04:11.500Z,99.90
2019-03-25T10:06:41.904Z,99.90
2019-03-25T10:09:12.341Z,99.90
2019-03-25T10:11:42.353Z,99.90
2019-03-25T10:14:12.427Z,99.90
2019-03-25T10:16:42.503Z,99.90
2019-03-25T10:19:12.539Z,99.90
2019-03-25T10:21:42.565Z,99.90
2019-03-25T10:24:12.593Z,99.90
2019-03-25T10:26:42.692Z,99.90
2019-03-25T10:29:12.754Z,99.90
2019-03-25T10:31:42.797Z,99.90
2019-03-25T10:34:12.863Z,99.90
2019-03-25T10:36:42.898Z,99.90
2019-03-25T10:39:12.953Z,99.90
2019-03-25T10:41:42.987Z,99.90
2019-03-25T10:44:13.031Z,99.90
2019-03-25T10:46:43.073Z,99.90
2019-03-25T10:49:13.134Z,99.90
2019-03-25T10:51:43.242Z,99.90
2019-03-25T10:54:13.228Z,99.90
2019-03-25T10:56:49.065Z,99.90
2019-03-25T10:59:15.009Z,99.90
2019-03-25T11:01:44.991Z,99.90
2019-03-25T11:04:15.074Z,99.90
2019-03-25T11:06:45.123Z,99.90
2019-03-25T11:09:15.152Z,99.90
2019-03-25T11:11:45.230Z,99.90
2019-03-25T11:14:15.577Z,99.90
2019-03-25T11:16:47.759Z,99.90
2019-03-25T11:19:17.805Z,99.90
2019-03-25T11:21:47.817Z,99.90
2019-03-25T11:24:17.870Z,99.90
2019-03-25T11:26:47.906Z,99.90
2019-03-25T11:29:17.981Z,99.90
2019-03-25T11:31:47.997Z,99.90
2019-03-25T11:34:18.659Z,99.90
2019-03-25T11:36:48.714Z,99.90
2019-03-25T11:39:18.758Z,99.90
2019-03-25T11:41:49.427Z,99.90
2019-03-25T11:44:19.497Z,99.90
2019-03-25T11:46:49.558Z,99.90
2019-03-25T11:49:19.613Z,99.90
2019-03-25T11:51:49.649Z,99.90
2019-03-25T11:54:19.666Z,99.90
2019-03-25T11:56:49.787Z,99.90
2019-03-25T11:59:19.824Z,99.90
2019-03-25T12:01:49.918Z,99.90
2019-03-25T12:04:19.985Z,99.90
2019-03-25T12:06:50.020Z,99.90
2019-03-25T12:09:20.069Z,99.90
2019-03-25T12:11:52.949Z,99.90
2019-03-25T12:14:25.751Z,99.90
2019-03-25T12:16:55.774Z,99.90
2019-03-25T12:19:25.815Z,99.90
2019-03-25T12:21:55.849Z,99.90
2019-03-25T12:24:25.888Z,99.90
2019-03-25T12:26:55.933Z,99.90
2019-03-25T12:29:30.423Z,99.90
2019-03-25T12:31:57.693Z,99.90
2019-03-25T12:34:27.830Z,99.90
2019-03-25T12:36:58.109Z,99.90
2019-03-25T12:39:28.159Z,99.90
2019-03-25T12:41:58.217Z,99.90
2019-03-25T12:44:28.227Z,99.90
2019-03-25T12:46:58.309Z,99.90
2019-03-25T12:49:28.322Z,99.90
2019-03-25T12:51:58.366Z,98.80
2019-03-25T12:54:28.418Z,98.80
2019-03-25T12:56:58.461Z,98.80
2019-03-25T12:59:28.540Z,99.90
2019-03-25T13:01:58.585Z,98.60
2019-03-25T13:04:28.663Z,98.90
2019-03-25T13:06:58.736Z,99.40
2019-03-25T13:09:28.808Z,98.90
2019-03-25T13:11:58.844Z,99.00
2019-03-25T13:14:28.950Z,98.30
2019-03-25T13:16:59.011Z,98.60
2019-03-25T13:19:29.137Z,97.80
2019-03-25T13:22:01.568Z,97.50
2019-03-25T13:24:32.678Z,98.10
2019-03-25T13:27:03.090Z,97.20
2019-03-25T13:29:33.158Z,97.40
2019-03-25T13:32:03.177Z,97.70
2019-03-25T13:34:33.451Z,97.60
2019-03-25T13:37:03.479Z,97.10
2019-03-25T13:39:33.534Z,96.60
2019-03-25T13:42:03.537Z,96.40
2019-03-25T13:44:33.605Z,96.10
2019-03-25T13:47:03.653Z,96.50
2019-03-25T13:49:33.692Z,96.60
2019-03-25T13:52:03.748Z,96.80
2019-03-25T13:54:35.101Z,97.40
2019-03-25T13:57:05.200Z,96.40
2019-03-25T13:59:35.278Z,96.00
2019-03-25T14:02:05.353Z,95.50
2019-03-25T14:04:35.383Z,95.90
2019-03-25T14:07:05.536Z,96.00
2019-03-25T14:09:35.608Z,96.10
2019-03-25T14:12:05.699Z,96.60
2019-03-25T14:14:35.719Z,97.60
2019-03-25T14:17:06.989Z,98.20
2019-03-25T14:19:37.006Z,98.00
2019-03-25T14:22:07.072Z,98.10
2019-03-25T14:24:37.081Z,98.00
2019-03-25T14:27:07.131Z,98.40
2019-03-25T14:29:37.167Z,98.30
2019-03-25T14:32:07.326Z,98.30
2019-03-25T14:34:44.636Z,98.10
2019-03-25T14:37:09.101Z,97.90
2019-03-25T14:39:39.211Z,97.80
2019-03-25T14:42:09.267Z,97.60
2019-03-25T14:44:41.570Z,97.50
2019-03-25T14:47:11.693Z,97.50
2019-03-25T14:49:41.777Z,97.00
2019-03-25T14:52:11.821Z,97.00
2019-03-25T14:54:42.897Z,97.40
2019-03-25T14:57:12.976Z,97.50
2019-03-25T14:59:43.037Z,96.80
2019-03-25T15:02:14.083Z,97.50
2019-03-25T15:04:44.145Z,97.20
2019-03-25T15:07:16.469Z,97.00
2019-03-25T15:09:48.244Z,97.20
2019-03-25T15:12:18.396Z,96.10
2019-03-25T15:14:48.457Z,96.70
2019-03-25T15:17:18.485Z,97.30
2019-03-25T15:19:48.523Z,96.90
2019-03-25T15:22:18.555Z,97.10
2019-03-25T15:24:48.589Z,97.20
2019-03-25T15:27:18.641Z,96.40
2019-03-25T15:29:48.726Z,96.90
2019-03-25T15:32:20.541Z,96.00
2019-03-25T15:34:50.575Z,96.50
2019-03-25T15:37:20.646Z,96.70
2019-03-25T15:39:50.660Z,96.20
2019-03-25T15:42:20.861Z,96.50
2019-03-25T15:44:50.905Z,96.50
2019-03-25T15:47:21.162Z,96.40
2019-03-25T15:49:51.185Z,96.70
2019-03-25T15:52:21.203Z,96.90
2019-03-25T15:54:51.258Z,96.30
2019-03-25T15:57:21.389Z,96.10
2019-03-25T15:59:51.505Z,96.20
2019-03-25T16:02:23.464Z,96.50
2019-03-25T16:04:53.506Z,95.90
2019-03-25T16:07:23.601Z,96.00
2019-03-25T16:09:53.649Z,96.70
2019-03-25T16:12:23.726Z,96.50
2019-03-25T16:14:53.731Z,96.90
2019-03-25T16:17:23.810Z,96.80
2019-03-25T16:19:53.931Z,95.90
2019-03-25T16:22:23.999Z,97.50
2019-03-25T16:24:54.074Z,96.90
2019-03-25T16:27:24.146Z,97.10
2019-03-25T16:29:54.202Z,97.70
2019-03-25T16:32:24.234Z,97.50
2019-03-25T16:34:54.301Z,97.40
2019-03-25T16:37:24.459Z,97.80
2019-03-25T16:39:54.510Z,97.60
2019-03-25T16:42:24.598Z,97.70
2019-03-25T16:44:54.693Z,98.20
2019-03-25T16:47:24.744Z,97.70
2019-03-25T16:49:54.912Z,97.80
2019-03-25T16:52:24.931Z,98.00
2019-03-25T16:54:54.999Z,98.00
2019-03-25T16:57:25.057Z,98.00
2019-03-25T16:59:55.095Z,98.00
2019-03-25T17:02:25.139Z,97.80
2019-03-25T17:04:55.214Z,97.80
2019-03-25T17:07:25.244Z,97.90
2019-03-25T17:09:55.291Z,97.90
2019-03-25T17:12:25.321Z,98.00
2019-03-25T17:14:55.445Z,97.80
2019-03-25T17:17:26.709Z,97.70
2019-03-25T17:19:56.731Z,97.90
2019-03-25T17:22:26.829Z,97.90
2019-03-25T17:24:56.851Z,98.00
2019-03-25T17:27:26.928Z,98.20
2019-03-25T17:29:57.031Z,98.20
2019-03-25T17:32:27.171Z,98.10
2019-03-25T17:34:57.442Z,98.10
2019-03-25T17:37:27.565Z,97.90
2019-03-25T17:39:57.598Z,98.30
2019-03-25T17:42:27.824Z,98.90
2019-03-25T17:44:58.099Z,98.70
2019-03-25T17:47:28.260Z,98.40
2019-03-25T17:49:58.347Z,98.40
2019-03-25T17:52:28.407Z,98.60
2019-03-25T17:54:58.666Z,98.60
2019-03-25T17:57:28.843Z,99.00
2019-03-25T17:59:59.065Z,98.80
2019-03-25T18:02:29.266Z,98.50
2019-03-25T18:04:59.374Z,98.80
2019-03-25T18:07:29.506Z,98.70
2019-03-25T18:09:59.648Z,98.70
2019-03-25T18:12:38.370Z,98.70
2019-03-25T18:15:01.365Z,98.90
2019-03-25T18:17:31.655Z,98.80
2019-03-25T18:20:01.772Z,99.10
2019-03-25T18:22:39.528Z,99.50
2019-03-25T18:25:03.778Z,99.90
2019-03-25T18:27:33.794Z,99.20
2019-03-25T18:30:03.983Z,99.20
2019-03-25T18:32:34.083Z,99.00
2019-03-25T18:35:04.427Z,99.30
2019-03-25T18:37:34.537Z,99.40
2019-03-25T18:40:04.818Z,99.40
2019-03-25T18:42:34.930Z,99.70
2019-03-25T18:45:05.098Z,99.20
2019-03-25T18:47:35.127Z,99.30
2019-03-25T18:50:05.395Z,98.90
2019-03-25T18:52:35.551Z,99.00
2019-03-25T18:55:05.824Z,98.70
2019-03-25T18:57:35.917Z,99.90
2019-03-25T19:00:06.928Z,99.90
2019-03-25T19:02:37.034Z,99.70
2019-03-25T19:05:07.534Z,99.30
2019-03-25T19:07:37.729Z,99.50
2019-03-25T19:10:07.926Z,99.50
2019-03-25T19:12:37.969Z,99.30
2019-03-25T19:15:08.318Z,99.90
2019-03-25T19:17:38.567Z,99.60
2019-03-25T19:20:08.834Z,99.90
2019-03-25T19:22:38.937Z,99.40
2019-03-25T19:25:09.133Z,99.40
2019-03-25T19:27:39.197Z,99.80
2019-03-25T19:30:09.618Z,99.30
2019-03-25T19:32:39.680Z,99.70
2019-03-25T19:35:09.930Z,99.80
2019-03-25T19:37:40.016Z,99.20
2019-03-25T19:40:10.316Z,99.40
2019-03-25T19:42:40.457Z,99.30
2019-03-25T19:45:11.489Z,99.90
2019-03-25T19:47:41.638Z,99.80
2019-03-25T19:50:12.023Z,99.30
2019-03-25T19:52:42.089Z,99.30
2019-03-25T19:55:12.459Z,99.90
2019-03-25T19:57:42.646Z,99.50
2019-03-25T20:00:13.046Z,99.40
2019-03-25T20:02:43.239Z,99.10
2019-03-25T20:05:13.409Z,99.80
2019-03-25T20:07:43.485Z,98.90
2019-03-25T20:10:28.485Z,98.70
2019-03-25T20:12:59.121Z,99.90
2019-03-25T20:15:32.607Z,99.90
2019-03-25T20:18:01.194Z,99.40
2019-03-25T20:20:31.397Z,99.50
2019-03-25T20:23:02.336Z,99.10
2019-03-25T20:25:32.436Z,99.90
2019-03-25T20:28:02.594Z,99.90
2019-03-25T20:30:32.742Z,99.80
2019-03-25T20:33:02.876Z,99.40
2019-03-25T20:35:32.980Z,99.30
2019-03-25T20:38:03.060Z,99.70
2019-03-25T20:40:33.329Z,99.50
2019-03-25T20:43:03.404Z,99.90
2019-03-25T20:45:33.555Z,99.50
2019-03-25T20:48:03.570Z,99.60
2019-03-25T20:50:33.651Z,99.90
2019-03-25T20:53:03.702Z,99.90
2019-03-25T20:55:33.756Z,99.30
2019-03-25T20:58:04.002Z,99.90
2019-03-25T21:00:49.862Z,99.90
2019-03-25T21:03:20.151Z,99.90
2019-03-25T21:05:50.341Z,99.80
2019-03-25T21:08:20.426Z,99.90
2019-03-25T21:10:50.585Z,99.90
2019-03-25T21:13:20.649Z,99.00
2019-03-25T21:15:50.639Z,99.70
2019-03-25T21:18:20.727Z,99.70
2019-03-25T21:20:50.830Z,99.90
2019-03-25T21:23:20.965Z,99.80
2019-03-25T21:25:50.955Z,99.90
2019-03-25T21:28:21.009Z,99.90
2019-03-25T21:30:51.192Z,99.90
2019-03-25T21:33:21.216Z,99.90
2019-03-25T21:35:51.299Z,99.50
2019-03-25T21:38:21.315Z,99.90
2019-03-25T21:40:51.409Z,99.90
2019-03-25T21:43:21.384Z,99.90
2019-03-25T21:45:51.466Z,99.90
2019-03-25T21:48:22.080Z,99.90
2019-03-25T21:50:52.129Z,99.90
2019-03-25T21:53:22.185Z,99.30
2019-03-25T21:55:52.302Z,99.50
2019-03-25T21:58:22.389Z,99.80
2019-03-25T22:00:52.416Z,99.90
2019-03-25T22:03:22.468Z,99.90
2019-03-25T22:05:52.513Z,99.90
2019-03-25T22:08:22.559Z,99.70
2019-03-25T22:10:52.637Z,99.90
2019-03-25T22:13:22.665Z,99.90
2019-03-25T22:15:52.751Z,99.80
2019-03-25T22:18:22.790Z,99.40
2019-03-25T22:20:52.833Z,99.90
2019-03-25T22:23:22.846Z,99.90
2019-03-25T22:25:52.917Z,99.90
2019-03-25T22:28:22.978Z,99.90
2019-03-25T22:30:53.036Z,99.90
2019-03-25T22:33:26.059Z,99.90
2019-03-25T22:35:54.850Z,99.90
2019-03-25T22:38:24.877Z,99.90
2019-03-25T22:40:54.938Z,99.90
2019-03-25T22:43:25.025Z,99.90
2019-03-25T22:45:55.092Z,99.90
2019-03-25T22:48:25.152Z,99.90
2019-03-25T22:50:55.199Z,99.50
2019-03-25T22:53:25.279Z,99.50
2019-03-25T22:55:55.325Z,99.90
2019-03-25T22:58:25.375Z,99.60
2019-03-25T23:00:55.734Z,99.90
2019-03-25T23:03:38.246Z,99.90
2019-03-25T23:05:57.492Z,99.90
2019-03-25T23:08:27.563Z,99.90
2019-03-25T23:10:57.618Z,99.90
2019-03-25T23:13:27.669Z,99.90
2019-03-25T23:15:57.705Z,99.90
2019-03-25T23:18:27.799Z,99.90
2019-03-25T23:20:57.815Z,99.90
2019-03-25T23:23:27.869Z,99.70
2019-03-25T23:25:57.926Z,99.90
2019-03-25T23:28:28.035Z,99.90
2019-03-25T23:30:58.468Z,99.90
2019-03-25T23:33:28.485Z,99.90
2019-03-25T23:35:58.550Z,99.90
2019-03-25T23:38:28.588Z,99.90
2019-03-25T23:40:58.625Z,99.90
2019-03-25T23:43:28.774Z,99.90
2019-03-25T23:45:58.793Z,99.90
2019-03-25T23:48:28.864Z,99.90
2019-03-25T23:50:58.886Z,99.90
2019-03-25T23:53:28.958Z,99.90
2019-03-25T23:55:59.007Z,99.90
2019-03-25T23:58:29.046Z,99.90
