createdAt,value
2017-10-09T00:00:03.700Z,8.67
2017-10-09T00:01:04.268Z,8.66
2017-10-09T00:02:04.848Z,8.60
2017-10-09T00:03:05.418Z,8.63
2017-10-09T00:04:05.988Z,8.67
2017-10-09T00:05:06.559Z,8.60
2017-10-09T00:06:07.129Z,8.66
2017-10-09T00:07:07.701Z,8.69
2017-10-09T00:08:08.269Z,8.60
2017-10-09T00:09:08.849Z,8.63
2017-10-09T00:10:09.419Z,8.56
2017-10-09T00:11:09.988Z,8.61
2017-10-09T00:12:10.567Z,8.64
2017-10-09T00:13:11.136Z,8.58
2017-10-09T00:14:11.704Z,8.52
2017-10-09T00:15:12.272Z,8.51
2017-10-09T00:16:12.841Z,8.48
2017-10-09T00:17:13.421Z,8.46
2017-10-09T00:18:13.991Z,8.44
2017-10-09T00:19:14.562Z,8.52
2017-10-09T00:20:15.130Z,8.52
2017-10-09T00:21:15.700Z,8.53
2017-10-09T00:22:16.268Z,8.51
2017-10-09T00:23:16.838Z,8.51
2017-10-09T00:24:17.407Z,8.55
2017-10-09T00:25:17.977Z,8.42
2017-10-09T00:26:18.544Z,8.52
2017-10-09T00:27:19.113Z,8.52
2017-10-09T00:28:19.682Z,8.52
2017-10-09T00:29:20.251Z,8.53
2017-10-09T00:30:20.820Z,8.46
2017-10-09T00:31:21.389Z,8.38
2017-10-09T00:32:21.957Z,8.46
2017-10-09T00:33:22.525Z,8.49
2017-10-09T00:34:23.094Z,8.42
2017-10-09T00:35:23.662Z,8.41
2017-10-09T00:36:24.231Z,8.44
2017-10-09T00:37:24.799Z,8.51
2017-10-09T00:38:25.367Z,8.48
2017-10-09T00:39:25.936Z,8.48
2017-10-09T00:40:26.504Z,8.44
2017-10-09T00:41:27.073Z,8.41
2017-10-09T00:42:27.641Z,8.31
2017-10-09T00:43:28.212Z,8.31
2017-10-09T00:44:28.778Z,8.42
2017-10-09T00:45:29.349Z,8.49
2017-10-09T00:46:29.916Z,8.41
2017-10-09T00:47:30.484Z,8.38
2017-10-09T00:48:31.051Z,8.42
2017-10-09T00:49:31.619Z,8.44
2017-10-09T00:50:32.188Z,8.38
2017-10-09T00:51:32.757Z,8.42
2017-10-09T00:52:33.337Z,8.45
2017-10-09T00:53:33.908Z,8.37
2017-10-09T00:54:34.479Z,8.37
2017-10-09T00:55:35.049Z,8.33
2017-10-09T00:56:35.616Z,8.42
2017-10-09T00:57:36.184Z,8.42
2017-10-09T00:58:36.754Z,8.49
2017-10-09T00:59:37.323Z,8.36
2017-10-09T01:00:37.890Z,8.49
2017-10-09T01:01:38.459Z,8.42
2017-10-09T01:02:39.028Z,8.45
2017-10-09T01:03:39.596Z,8.44
2017-10-09T01:04:40.167Z,8.38
2017-10-09T01:05:40.734Z,8.33
2017-10-09T01:06:41.312Z,8.36
2017-10-09T01:07:41.883Z,8.33
2017-10-09T01:08:42.452Z,8.31
2017-10-09T01:09:43.021Z,8.44
2017-10-09T01:10:43.602Z,8.44
2017-10-09T01:11:44.169Z,8.48
2017-10-09T01:12:44.737Z,8.46
2017-10-09T01:13:45.306Z,8.53
2017-10-09T01:14:45.886Z,8.48
2017-10-09T01:15:46.455Z,8.52
2017-10-09T01:16:47.025Z,8.49
2017-10-09T01:17:47.593Z,8.51
2017-10-09T01:18:48.162Z,8.48
2017-10-09T01:19:48.730Z,8.58
2017-10-09T01:20:49.299Z,8.48
2017-10-09T01:21:49.869Z,8.48
2017-10-09T01:22:50.449Z,8.46
2017-10-09T01:23:51.019Z,8.52
2017-10-09T01:24:51.589Z,8.51
2017-10-09T01:25:52.160Z,8.49
2017-10-09T01:26:52.726Z,8.48
2017-10-09T01:27:53.308Z,8.55
2017-10-09T01:28:53.884Z,8.55
2017-10-09T01:29:54.461Z,8.53
2017-10-09T01:30:55.030Z,8.46
2017-10-09T01:31:55.608Z,8.42
2017-10-09T01:32:56.180Z,8.49
2017-10-09T01:33:56.747Z,8.41
2017-10-09T01:34:57.315Z,8.45
2017-10-09T01:35:57.886Z,8.53
2017-10-09T01:36:58.464Z,8.45
2017-10-09T01:37:59.037Z,8.41
2017-10-09T01:38:59.615Z,8.42
2017-10-09T01:40:00.184Z,8.45
2017-10-09T01:41:00.753Z,8.51
2017-10-09T01:42:01.321Z,8.52
2017-10-09T01:43:01.903Z,8.51
2017-10-09T01:44:02.473Z,8.45
2017-10-09T01:45:03.039Z,8.64
2017-10-09T01:46:03.609Z,8.66
2017-10-09T01:47:04.177Z,8.63
2017-10-09T01:48:04.756Z,8.66
2017-10-09T01:49:05.324Z,8.67
2017-10-09T01:50:05.893Z,8.61
2017-10-09T01:51:06.460Z,8.58
2017-10-09T01:52:07.029Z,8.60
2017-10-09T01:53:07.598Z,8.63
2017-10-09T01:54:08.167Z,8.58
2017-10-09T01:55:08.736Z,8.64
2017-10-09T01:56:09.305Z,8.64
2017-10-09T01:57:09.873Z,8.60
2017-10-09T01:58:10.453Z,8.52
2017-10-09T01:59:11.023Z,8.63
2017-10-09T02:00:11.592Z,8.58
2017-10-09T02:01:12.161Z,8.76
2017-10-09T02:02:12.730Z,8.70
2017-10-09T02:03:13.299Z,8.74
2017-10-09T02:04:13.880Z,8.79
2017-10-09T02:05:14.450Z,8.79
2017-10-09T02:06:15.019Z,8.76
2017-10-09T02:07:15.588Z,8.78
2017-10-09T02:08:16.157Z,8.84
2017-10-09T02:09:16.724Z,8.84
2017-10-09T02:10:17.293Z,8.89
2017-10-09T02:11:17.861Z,8.89
2017-10-09T02:12:18.432Z,8.82
2017-10-09T02:13:19.000Z,8.88
2017-10-09T02:14:19.571Z,8.85
2017-10-09T02:15:20.137Z,8.89
2017-10-09T02:16:20.706Z,8.88
2017-10-09T02:17:21.286Z,8.82
2017-10-09T02:18:21.854Z,8.89
2017-10-09T02:19:22.427Z,8.94
2017-10-09T02:20:22.995Z,8.95
2017-10-09T02:21:23.565Z,8.94
2017-10-09T02:22:24.132Z,8.94
2017-10-09T02:23:24.703Z,8.89
2017-10-09T02:24:25.269Z,8.84
2017-10-09T02:25:25.839Z,8.89
2017-10-09T02:26:26.408Z,8.88
2017-10-09T02:27:26.978Z,8.82
2017-10-09T02:28:27.547Z,8.95
2017-10-09T02:29:28.116Z,8.88
2017-10-09T02:30:28.683Z,8.91
2017-10-09T02:31:29.251Z,8.89
2017-10-09T02:32:29.819Z,8.91
2017-10-09T02:33:30.388Z,8.85
2017-10-09T02:34:30.956Z,8.81
2017-10-09T02:35:31.527Z,8.81
2017-10-09T02:36:32.097Z,8.82
2017-10-09T02:37:32.663Z,8.60
2017-10-09T02:38:33.233Z,8.63
2017-10-09T02:39:33.806Z,8.64
2017-10-09T02:40:34.383Z,8.58
2017-10-09T02:41:34.953Z,8.52
2017-10-09T02:42:35.521Z,8.41
2017-10-09T02:43:36.098Z,8.41
2017-10-09T02:44:36.669Z,8.36
2017-10-09T02:45:37.235Z,8.34
2017-10-09T02:46:37.804Z,8.36
2017-10-09T02:47:38.370Z,8.34
2017-10-09T02:48:38.938Z,8.34
2017-10-09T02:49:39.507Z,8.31
2017-10-09T02:50:40.075Z,8.26
2017-10-09T02:51:40.644Z,8.33
2017-10-09T02:52:41.214Z,8.33
2017-10-09T02:53:41.793Z,8.36
2017-10-09T02:54:42.373Z,8.42
2017-10-09T02:55:42.941Z,8.27
2017-10-09T02:56:43.508Z,8.41
2017-10-09T02:57:44.074Z,8.44
2017-10-09T02:58:44.645Z,8.46
2017-10-09T02:59:45.213Z,8.53
2017-10-09T03:00:45.781Z,8.48
2017-10-09T03:01:46.351Z,8.51
2017-10-09T03:02:46.919Z,8.45
2017-10-09T03:03:47.500Z,8.49
2017-10-09T03:04:48.070Z,8.44
2017-10-09T03:05:48.639Z,8.55
2017-10-09T03:06:49.209Z,8.49
2017-10-09T03:07:49.778Z,8.52
2017-10-09T03:08:50.347Z,8.48
2017-10-09T03:09:50.916Z,8.28
2017-10-09T03:10:51.485Z,8.36
2017-10-09T03:11:52.053Z,8.33
2017-10-09T03:12:52.621Z,8.36
2017-10-09T03:13:53.190Z,8.23
2017-10-09T03:14:53.768Z,8.20
2017-10-09T03:15:54.346Z,8.15
2017-10-09T03:16:54.915Z,8.27
2017-10-09T03:17:55.487Z,8.19
2017-10-09T03:18:56.052Z,8.27
2017-10-09T03:19:56.621Z,8.23
2017-10-09T03:20:57.201Z,8.20
2017-10-09T03:21:57.770Z,8.26
2017-10-09T03:22:58.339Z,8.30
2017-10-09T03:23:58.908Z,8.18
2017-10-09T03:24:59.478Z,8.28
2017-10-09T03:26:00.048Z,8.23
2017-10-09T03:27:00.628Z,8.23
2017-10-09T03:28:01.191Z,8.10
2017-10-09T03:29:01.760Z,8.10
2017-10-09T03:30:02.333Z,8.13
2017-10-09T03:31:02.898Z,8.16
2017-10-09T03:32:03.465Z,8.10
2017-10-09T03:33:04.031Z,8.13
2017-10-09T03:34:04.598Z,8.18
2017-10-09T03:35:05.167Z,8.16
2017-10-09T03:36:05.734Z,8.24
2017-10-09T03:37:06.303Z,8.19
2017-10-09T03:38:06.871Z,8.30
2017-10-09T03:39:07.442Z,8.27
2017-10-09T03:40:08.008Z,8.26
2017-10-09T03:41:08.576Z,8.33
2017-10-09T03:42:09.144Z,8.26
2017-10-09T03:43:09.725Z,8.34
2017-10-09T03:44:10.291Z,8.36
2017-10-09T03:45:10.860Z,8.38
2017-10-09T03:46:11.431Z,8.31
2017-10-09T03:47:12.008Z,8.28
2017-10-09T03:48:12.577Z,8.33
2017-10-09T03:49:13.145Z,8.41
2017-10-09T03:50:13.714Z,8.23
2017-10-09T03:51:14.281Z,8.31
2017-10-09T03:52:14.849Z,8.33
2017-10-09T03:53:15.416Z,8.42
2017-10-09T03:54:15.996Z,8.38
2017-10-09T03:55:16.565Z,8.42
2017-10-09T03:56:17.144Z,8.42
2017-10-09T03:57:17.713Z,8.44
2017-10-09T03:58:18.280Z,8.42
2017-10-09T03:59:18.859Z,8.31
2017-10-09T04:00:19.430Z,8.34
2017-10-09T04:01:20.001Z,8.49
2017-10-09T04:02:20.578Z,8.44
2017-10-09T04:03:21.145Z,8.46
2017-10-09T04:04:21.713Z,8.51
2017-10-09T04:05:22.281Z,8.46
2017-10-09T04:06:22.850Z,8.53
2017-10-09T04:07:23.415Z,8.55
2017-10-09T04:08:23.983Z,8.46
2017-10-09T04:09:24.551Z,8.48
2017-10-09T04:10:25.120Z,8.52
2017-10-09T04:11:25.689Z,8.55
2017-10-09T04:12:26.261Z,8.49
2017-10-09T04:13:26.823Z,8.48
2017-10-09T04:14:27.390Z,8.53
2017-10-09T04:15:27.959Z,8.48
2017-10-09T04:16:28.528Z,8.48
2017-10-09T04:17:29.098Z,8.63
2017-10-09T04:18:29.673Z,8.66
2017-10-09T04:19:30.242Z,8.64
2017-10-09T04:20:30.809Z,8.60
2017-10-09T04:21:31.378Z,8.60
2017-10-09T04:22:31.949Z,8.61
2017-10-09T04:23:32.519Z,8.63
2017-10-09T04:24:33.088Z,8.64
2017-10-09T04:25:33.658Z,8.64
2017-10-09T04:26:34.227Z,8.76
2017-10-09T04:27:34.796Z,8.69
2017-10-09T04:28:35.364Z,8.74
2017-10-09T04:29:35.933Z,8.60
2017-10-09T04:30:36.500Z,8.76
2017-10-09T04:31:37.070Z,8.78
2017-10-09T04:32:37.638Z,8.63
2017-10-09T04:33:38.209Z,8.66
2017-10-09T04:34:38.775Z,8.70
2017-10-09T04:35:39.346Z,8.74
2017-10-09T04:36:39.915Z,8.74
2017-10-09T04:37:40.484Z,8.73
2017-10-09T04:38:41.052Z,8.70
2017-10-09T04:39:41.621Z,8.87
2017-10-09T04:40:42.189Z,8.85
2017-10-09T04:41:42.756Z,8.92
2017-10-09T04:42:43.325Z,8.87
2017-10-09T04:43:43.895Z,8.94
2017-10-09T04:44:44.463Z,8.97
2017-10-09T04:45:45.030Z,9.06
2017-10-09T04:46:45.610Z,9.04
2017-10-09T04:47:46.182Z,9.11
2017-10-09T04:48:46.756Z,9.11
2017-10-09T04:49:47.325Z,9.03
2017-10-09T04:50:47.894Z,8.92
2017-10-09T04:51:48.462Z,9.02
2017-10-09T04:52:49.040Z,9.13
2017-10-09T04:53:49.609Z,9.04
2017-10-09T04:54:50.189Z,9.11
2017-10-09T04:55:50.757Z,9.10
2017-10-09T04:56:51.324Z,9.10
2017-10-09T04:57:51.894Z,9.02
2017-10-09T04:58:52.463Z,9.13
2017-10-09T04:59:53.031Z,9.10
2017-10-09T05:00:53.599Z,9.08
2017-10-09T05:01:54.167Z,9.06
2017-10-09T05:02:54.735Z,9.06
2017-10-09T05:03:55.313Z,9.11
2017-10-09T05:04:55.884Z,8.99
2017-10-09T05:05:56.454Z,9.04
2017-10-09T05:06:57.024Z,8.99
2017-10-09T05:07:57.592Z,8.97
2017-10-09T05:08:58.165Z,8.91
2017-10-09T05:09:58.731Z,8.91
2017-10-09T05:10:59.302Z,8.97
2017-10-09T05:11:59.871Z,8.95
2017-10-09T05:13:00.440Z,8.84
2017-10-09T05:14:01.028Z,8.84
2017-10-09T05:15:01.601Z,8.85
2017-10-09T05:16:02.169Z,8.85
2017-10-09T05:17:02.737Z,8.91
2017-10-09T05:18:03.306Z,8.81
2017-10-09T05:19:03.874Z,8.84
2017-10-09T05:20:04.442Z,8.87
2017-10-09T05:21:05.024Z,8.81
2017-10-09T05:22:05.591Z,8.84
2017-10-09T05:23:06.165Z,8.85
2017-10-09T05:24:06.730Z,8.85
2017-10-09T05:25:07.301Z,8.78
2017-10-09T05:26:07.869Z,8.82
2017-10-09T05:27:08.443Z,8.84
2017-10-09T05:28:09.023Z,8.87
2017-10-09T05:29:09.587Z,8.87
2017-10-09T05:30:10.157Z,8.79
2017-10-09T05:31:10.727Z,8.78
2017-10-09T05:32:11.298Z,8.74
2017-10-09T05:33:11.866Z,8.71
2017-10-09T05:34:12.436Z,8.64
2017-10-09T05:35:13.005Z,8.71
2017-10-09T05:36:13.573Z,8.71
2017-10-09T05:37:14.141Z,8.64
2017-10-09T05:38:14.712Z,8.63
2017-10-09T05:39:15.279Z,8.64
2017-10-09T05:40:15.856Z,8.64
2017-10-09T05:41:16.424Z,8.61
2017-10-09T05:42:16.992Z,8.61
2017-10-09T05:43:17.572Z,8.74
2017-10-09T05:44:18.141Z,8.71
2017-10-09T05:45:18.715Z,8.73
2017-10-09T05:46:19.282Z,8.67
2017-10-09T05:47:19.852Z,8.78
2017-10-09T05:48:20.420Z,8.76
2017-10-09T05:49:20.990Z,8.73
2017-10-09T05:50:21.559Z,8.81
2017-10-09T05:51:22.129Z,8.76
2017-10-09T05:52:22.699Z,8.76
2017-10-09T05:53:23.267Z,8.87
2017-10-09T05:54:23.837Z,8.89
2017-10-09T05:55:24.407Z,8.89
2017-10-09T05:56:24.978Z,8.84
2017-10-09T05:57:25.547Z,8.84
2017-10-09T05:58:26.118Z,8.88
2017-10-09T05:59:26.688Z,8.91
2017-10-09T06:00:27.259Z,8.94
2017-10-09T06:01:27.828Z,8.97
2017-10-09T06:02:28.399Z,8.92
2017-10-09T06:03:28.968Z,8.94
2017-10-09T06:04:29.538Z,8.95
2017-10-09T06:05:30.107Z,8.92
2017-10-09T06:06:30.677Z,8.94
2017-10-09T06:07:31.258Z,8.94
2017-10-09T06:08:31.829Z,8.97
2017-10-09T06:09:32.401Z,8.94
2017-10-09T06:10:32.970Z,9.06
2017-10-09T06:11:33.540Z,9.08
2017-10-09T06:12:34.109Z,9.10
2017-10-09T06:13:34.680Z,9.10
2017-10-09T06:14:35.260Z,9.08
2017-10-09T06:15:35.830Z,9.08
2017-10-09T06:16:36.400Z,9.16
2017-10-09T06:17:36.971Z,9.11
2017-10-09T06:18:37.540Z,9.18
2017-10-09T06:19:38.109Z,9.23
2017-10-09T06:20:38.689Z,9.18
2017-10-09T06:21:39.261Z,9.14
2017-10-09T06:22:39.831Z,9.21
2017-10-09T06:23:40.405Z,9.14
2017-10-09T06:24:40.984Z,9.21
2017-10-09T06:25:41.555Z,9.19
2017-10-09T06:26:42.125Z,9.21
2017-10-09T06:27:42.696Z,9.23
2017-10-09T06:28:43.268Z,9.26
2017-10-09T06:29:43.843Z,9.21
2017-10-09T06:30:44.409Z,9.28
2017-10-09T06:31:44.980Z,9.25
2017-10-09T06:32:45.551Z,9.21
2017-10-09T06:33:46.126Z,9.36
2017-10-09T06:34:46.714Z,9.36
2017-10-09T06:35:47.281Z,9.32
2017-10-09T06:36:47.854Z,9.26
2017-10-09T06:37:48.426Z,9.29
2017-10-09T06:38:48.999Z,9.32
2017-10-09T06:39:49.571Z,9.28
2017-10-09T06:40:50.140Z,9.41
2017-10-09T06:41:50.721Z,9.44
2017-10-09T06:42:51.293Z,9.44
2017-10-09T06:43:51.863Z,9.43
2017-10-09T06:44:52.433Z,9.47
2017-10-09T06:45:53.003Z,9.46
2017-10-09T06:46:53.573Z,9.41
2017-10-09T06:47:54.144Z,9.46
2017-10-09T06:48:54.715Z,9.48
2017-10-09T06:49:55.286Z,9.41
2017-10-09T06:50:55.859Z,9.44
2017-10-09T06:51:56.435Z,9.44
2017-10-09T06:52:57.003Z,9.43
2017-10-09T06:53:57.574Z,9.48
2017-10-09T06:54:58.143Z,9.41
2017-10-09T06:55:58.715Z,9.34
2017-10-09T06:56:59.297Z,9.41
2017-10-09T06:57:59.867Z,9.39
2017-10-09T06:59:00.438Z,9.51
2017-10-09T07:00:01.008Z,9.50
2017-10-09T07:01:01.591Z,9.48
2017-10-09T07:02:02.160Z,9.58
2017-10-09T07:03:02.733Z,9.56
2017-10-09T07:04:03.304Z,9.47
2017-10-09T07:05:03.874Z,9.47
2017-10-09T07:06:04.445Z,9.50
2017-10-09T07:07:05.015Z,9.59
2017-10-09T07:08:05.586Z,9.55
2017-10-09T07:09:06.157Z,9.69
2017-10-09T07:10:06.730Z,9.65
2017-10-09T07:11:07.301Z,9.64
2017-10-09T07:12:07.872Z,9.56
2017-10-09T07:13:08.444Z,9.65
2017-10-09T07:14:09.014Z,9.68
2017-10-09T07:15:09.585Z,9.68
2017-10-09T07:16:10.154Z,9.61
2017-10-09T07:17:10.726Z,9.65
2017-10-09T07:18:11.297Z,9.61
2017-10-09T07:19:11.870Z,9.62
2017-10-09T07:20:12.440Z,9.72
2017-10-09T07:21:13.012Z,9.74
2017-10-09T07:22:13.583Z,9.77
2017-10-09T07:23:14.154Z,9.74
2017-10-09T07:24:14.724Z,9.73
2017-10-09T07:25:15.297Z,9.69
2017-10-09T07:26:15.880Z,9.72
2017-10-09T07:27:16.453Z,9.73
2017-10-09T07:28:17.024Z,9.82
2017-10-09T07:29:17.598Z,9.77
2017-10-09T07:30:18.171Z,9.94
2017-10-09T07:31:18.745Z,9.91
2017-10-09T07:32:19.316Z,9.92
2017-10-09T07:33:19.899Z,10.05
2017-10-09T07:34:20.473Z,10.16
2017-10-09T07:35:21.045Z,10.15
2017-10-09T07:36:21.620Z,10.13
2017-10-09T07:37:22.196Z,10.13
2017-10-09T07:38:22.766Z,10.26
2017-10-09T07:39:23.339Z,10.23
2017-10-09T07:40:23.912Z,10.20
2017-10-09T07:41:24.486Z,10.22
2017-10-09T07:42:25.060Z,10.31
2017-10-09T07:43:25.642Z,10.25
2017-10-09T07:44:26.216Z,10.26
2017-10-09T07:45:26.790Z,10.22
2017-10-09T07:46:27.364Z,10.22
2017-10-09T07:47:27.937Z,10.33
2017-10-09T07:48:28.509Z,10.28
2017-10-09T07:49:29.082Z,10.28
2017-10-09T07:50:29.658Z,10.33
2017-10-09T07:51:30.231Z,10.33
2017-10-09T07:52:30.805Z,10.28
2017-10-09T07:53:31.379Z,10.23
2017-10-09T07:54:31.952Z,10.30
2017-10-09T07:55:32.527Z,10.23
2017-10-09T07:56:33.100Z,10.20
2017-10-09T07:57:33.675Z,10.25
2017-10-09T07:58:34.250Z,10.33
2017-10-09T07:59:34.822Z,10.33
2017-10-09T08:00:35.395Z,10.38
2017-10-09T08:01:35.979Z,10.30
2017-10-09T08:02:36.553Z,10.34
2017-10-09T08:03:37.126Z,10.37
2017-10-09T08:04:37.709Z,10.37
2017-10-09T08:05:38.284Z,10.40
2017-10-09T08:06:38.856Z,10.34
2017-10-09T08:07:39.430Z,10.51
2017-10-09T08:08:40.004Z,10.53
2017-10-09T08:09:40.579Z,10.56
2017-10-09T08:10:41.151Z,10.63
2017-10-09T08:11:41.723Z,10.67
2017-10-09T08:12:42.299Z,10.68
2017-10-09T08:13:42.883Z,10.72
2017-10-09T08:14:43.460Z,10.64
2017-10-09T08:15:44.032Z,10.63
2017-10-09T08:16:44.606Z,10.67
2017-10-09T08:17:45.178Z,10.61
2017-10-09T08:18:45.754Z,10.72
2017-10-09T08:19:46.329Z,10.78
2017-10-09T08:20:46.905Z,10.76
2017-10-09T08:21:47.489Z,10.75
2017-10-09T08:22:48.064Z,10.82
2017-10-09T08:23:48.646Z,10.78
2017-10-09T08:24:49.220Z,10.84
2017-10-09T08:25:49.793Z,11.02
2017-10-09T08:26:50.366Z,11.11
2017-10-09T08:27:50.941Z,11.12
2017-10-09T08:28:51.526Z,11.14
2017-10-09T08:29:52.101Z,11.02
2017-10-09T08:30:52.678Z,11.02
2017-10-09T08:31:53.250Z,11.02
2017-10-09T08:32:53.824Z,10.93
2017-10-09T08:33:54.396Z,10.89
2017-10-09T08:34:54.980Z,10.92
2017-10-09T08:35:55.563Z,11.00
2017-10-09T08:36:56.144Z,11.00
2017-10-09T08:37:56.713Z,10.96
2017-10-09T08:38:57.286Z,11.00
2017-10-09T08:39:57.860Z,11.05
2017-10-09T08:40:58.434Z,10.96
2017-10-09T08:41:59.018Z,11.02
2017-10-09T08:42:59.595Z,10.82
2017-10-09T08:44:00.168Z,10.86
2017-10-09T08:45:00.741Z,10.96
2017-10-09T08:46:01.317Z,10.92
2017-10-09T08:47:01.889Z,11.00
2017-10-09T08:48:02.472Z,11.08
2017-10-09T08:49:03.062Z,11.00
2017-10-09T08:50:03.645Z,10.94
2017-10-09T08:51:04.219Z,10.96
2017-10-09T08:52:04.793Z,10.90
2017-10-09T08:53:05.365Z,10.87
2017-10-09T08:54:05.939Z,10.96
2017-10-09T08:55:06.515Z,10.96
2017-10-09T08:56:07.089Z,10.97
2017-10-09T08:57:07.664Z,10.86
2017-10-09T08:58:08.246Z,10.94
2017-10-09T08:59:08.819Z,10.97
2017-10-09T09:00:09.393Z,10.96
2017-10-09T09:01:09.969Z,10.99
2017-10-09T09:02:10.542Z,11.00
2017-10-09T09:03:11.116Z,10.94
2017-10-09T09:04:11.689Z,10.99
2017-10-09T09:05:12.263Z,10.99
2017-10-09T09:06:12.836Z,11.30
2017-10-09T09:07:13.410Z,11.27
2017-10-09T09:08:13.987Z,11.25
2017-10-09T09:09:14.559Z,11.15
2017-10-09T09:10:15.132Z,11.11
2017-10-09T09:11:15.707Z,11.17
2017-10-09T09:12:16.283Z,11.50
2017-10-09T09:13:16.856Z,11.36
2017-10-09T09:14:17.431Z,11.25
2017-10-09T09:15:18.005Z,11.27
2017-10-09T09:16:18.581Z,11.36
2017-10-09T09:17:19.155Z,11.26
2017-10-09T09:18:19.728Z,11.26
2017-10-09T09:19:20.304Z,11.25
2017-10-09T09:20:20.889Z,11.43
2017-10-09T09:21:21.463Z,11.59
2017-10-09T09:22:22.037Z,11.54
2017-10-09T09:23:22.612Z,11.41
2017-10-09T09:24:23.197Z,11.45
2017-10-09T09:25:23.773Z,11.54
2017-10-09T09:26:24.347Z,11.54
2017-10-09T09:27:24.923Z,11.62
2017-10-09T09:28:25.495Z,11.66
2017-10-09T09:29:26.071Z,11.54
2017-10-09T09:30:26.647Z,11.70
2017-10-09T09:31:27.226Z,11.68
2017-10-09T09:32:27.794Z,11.97
2017-10-09T09:33:28.368Z,11.95
2017-10-09T09:34:28.943Z,11.90
2017-10-09T09:35:29.520Z,11.88
2017-10-09T09:36:30.094Z,11.99
2017-10-09T09:37:30.669Z,12.06
2017-10-09T09:38:31.245Z,12.03
2017-10-09T09:39:31.820Z,12.09
2017-10-09T09:40:32.395Z,12.42
2017-10-09T09:41:32.969Z,12.78
2017-10-09T09:42:33.548Z,12.46
2017-10-09T09:43:34.120Z,12.17
2017-10-09T09:44:34.692Z,12.03
2017-10-09T09:45:35.266Z,11.78
2017-10-09T09:46:35.841Z,11.91
2017-10-09T09:47:36.417Z,12.29
2017-10-09T09:48:36.993Z,12.35
2017-10-09T09:49:37.567Z,12.18
2017-10-09T09:50:38.141Z,12.36
2017-10-09T09:51:38.714Z,12.12
2017-10-09T09:52:39.290Z,12.10
2017-10-09T09:53:39.874Z,12.06
2017-10-09T09:54:40.449Z,12.18
2017-10-09T09:55:41.026Z,12.13
2017-10-09T09:56:41.601Z,12.07
2017-10-09T09:57:42.177Z,12.18
2017-10-09T09:58:42.751Z,12.32
2017-10-09T09:59:43.328Z,12.15
2017-10-09T10:00:43.902Z,12.39
2017-10-09T10:01:44.477Z,12.43
2017-10-09T10:02:45.054Z,12.65
2017-10-09T10:03:45.627Z,12.49
2017-10-09T10:04:46.204Z,12.60
2017-10-09T10:05:46.777Z,12.25
2017-10-09T10:06:47.352Z,12.32
2017-10-09T10:07:47.927Z,12.13
2017-10-09T10:08:48.501Z,12.13
2017-10-09T10:09:49.075Z,12.15
2017-10-09T10:10:49.649Z,12.35
2017-10-09T10:11:50.224Z,12.27
2017-10-09T10:12:50.802Z,12.43
2017-10-09T10:13:51.375Z,12.55
2017-10-09T10:14:51.960Z,12.31
2017-10-09T10:15:52.537Z,12.43
2017-10-09T10:16:53.112Z,12.43
2017-10-09T10:17:53.688Z,12.47
2017-10-09T10:18:54.260Z,12.61
2017-10-09T10:19:54.836Z,12.67
2017-10-09T10:20:55.419Z,12.64
2017-10-09T10:21:55.985Z,12.70
2017-10-09T10:22:56.558Z,12.49
2017-10-09T10:23:57.133Z,12.39
2017-10-09T10:24:57.709Z,12.57
2017-10-09T10:25:58.284Z,12.68
2017-10-09T10:26:58.860Z,12.64
2017-10-09T10:27:59.433Z,12.46
2017-10-09T10:29:00.011Z,12.54
2017-10-09T10:30:00.585Z,12.57
2017-10-09T10:31:01.161Z,12.53
2017-10-09T10:32:01.736Z,12.61
2017-10-09T10:33:02.310Z,12.70
2017-10-09T10:34:02.896Z,12.76
2017-10-09T10:35:03.470Z,12.73
2017-10-09T10:36:04.046Z,12.94
2017-10-09T10:37:04.623Z,12.76
2017-10-09T10:38:05.213Z,12.73
2017-10-09T10:39:05.794Z,12.70
2017-10-09T10:40:06.371Z,12.86
2017-10-09T10:41:06.948Z,12.78
2017-10-09T10:42:07.521Z,12.87
2017-10-09T10:43:08.096Z,12.75
2017-10-09T10:44:08.671Z,12.93
2017-10-09T10:45:09.249Z,12.87
2017-10-09T10:46:09.831Z,12.97
2017-10-09T10:47:10.405Z,12.93
2017-10-09T10:48:10.992Z,12.82
2017-10-09T10:49:11.566Z,12.65
2017-10-09T10:50:12.152Z,12.83
2017-10-09T10:51:12.730Z,12.97
2017-10-09T10:52:13.303Z,13.11
2017-10-09T10:53:13.883Z,13.08
2017-10-09T10:54:14.453Z,13.20
2017-10-09T10:55:15.027Z,13.00
2017-10-09T10:56:15.602Z,13.00
2017-10-09T10:57:16.179Z,12.94
2017-10-09T10:58:16.755Z,13.01
2017-10-09T10:59:17.329Z,12.95
2017-10-09T11:00:17.904Z,13.04
2017-10-09T11:01:18.478Z,12.94
2017-10-09T11:02:19.054Z,13.03
2017-10-09T11:03:19.631Z,12.85
2017-10-09T11:04:20.213Z,12.98
2017-10-09T11:05:20.789Z,13.08
2017-10-09T11:06:21.365Z,13.22
2017-10-09T11:07:21.940Z,13.00
2017-10-09T11:08:22.516Z,13.28
2017-10-09T11:09:23.092Z,13.44
2017-10-09T11:10:23.679Z,13.59
2017-10-09T11:11:24.263Z,13.52
2017-10-09T11:12:24.839Z,13.46
2017-10-09T11:13:25.414Z,13.42
2017-10-09T11:14:25.990Z,13.42
2017-10-09T11:15:26.567Z,13.42
2017-10-09T11:16:27.141Z,13.62
2017-10-09T11:17:27.716Z,13.31
2017-10-09T11:18:28.291Z,13.31
2017-10-09T11:19:28.867Z,13.15
2017-10-09T11:20:29.450Z,13.50
2017-10-09T11:21:30.026Z,13.42
2017-10-09T11:22:30.612Z,13.44
2017-10-09T11:23:31.199Z,13.30
2017-10-09T11:24:31.775Z,13.39
2017-10-09T11:25:32.351Z,13.37
2017-10-09T11:26:32.926Z,13.44
2017-10-09T11:27:33.512Z,13.25
2017-10-09T11:28:34.085Z,13.25
2017-10-09T11:29:34.664Z,13.39
2017-10-09T11:30:35.240Z,13.33
2017-10-09T11:31:35.814Z,13.54
2017-10-09T11:32:36.389Z,13.46
2017-10-09T11:33:36.966Z,13.46
2017-10-09T11:34:37.541Z,13.50
2017-10-09T11:35:38.125Z,13.54
2017-10-09T11:36:38.703Z,13.74
2017-10-09T11:37:39.278Z,13.63
2017-10-09T11:38:39.854Z,13.57
2017-10-09T11:39:40.430Z,13.31
2017-10-09T11:40:41.014Z,13.22
2017-10-09T11:41:41.591Z,13.31
2017-10-09T11:42:42.166Z,13.52
2017-10-09T11:43:42.742Z,13.70
2017-10-09T11:44:43.320Z,13.42
2017-10-09T11:45:43.895Z,13.56
2017-10-09T11:46:44.469Z,13.68
2017-10-09T11:47:45.055Z,13.65
2017-10-09T11:48:45.630Z,13.52
2017-10-09T11:49:46.205Z,13.63
2017-10-09T11:50:46.784Z,13.65
2017-10-09T11:51:47.358Z,13.56
2017-10-09T11:52:47.934Z,13.42
2017-10-09T11:53:48.510Z,13.52
2017-10-09T11:54:49.086Z,13.60
2017-10-09T11:55:49.662Z,13.57
2017-10-09T11:56:50.238Z,13.67
2017-10-09T11:57:50.813Z,13.74
2017-10-09T11:58:51.390Z,13.75
2017-10-09T11:59:51.973Z,13.54
2017-10-09T12:00:52.547Z,13.60
2017-10-09T12:01:53.123Z,13.62
2017-10-09T12:02:53.699Z,13.74
2017-10-09T12:03:54.285Z,13.93
2017-10-09T12:04:54.859Z,13.87
2017-10-09T12:05:55.435Z,14.03
2017-10-09T12:06:56.012Z,13.95
2017-10-09T12:07:56.588Z,13.92
2017-10-09T12:08:57.163Z,13.95
2017-10-09T12:09:57.755Z,14.07
2017-10-09T12:10:58.328Z,13.96
2017-10-09T12:11:58.904Z,13.89
2017-10-09T12:12:59.482Z,13.53
2017-10-09T12:14:00.057Z,13.71
2017-10-09T12:15:00.657Z,13.59
2017-10-09T12:16:01.204Z,13.56
2017-10-09T12:17:01.784Z,13.53
2017-10-09T12:18:02.366Z,13.62
2017-10-09T12:19:02.941Z,13.60
2017-10-09T12:20:03.517Z,13.74
2017-10-09T12:21:04.094Z,13.68
2017-10-09T12:22:04.671Z,13.56
2017-10-09T12:23:05.246Z,13.56
2017-10-09T12:24:05.822Z,13.59
2017-10-09T12:25:06.410Z,13.53
2017-10-09T12:26:06.974Z,13.68
2017-10-09T12:27:07.550Z,13.72
2017-10-09T12:28:08.125Z,13.70
2017-10-09T12:29:08.702Z,13.62
2017-10-09T12:30:09.276Z,13.59
2017-10-09T12:31:09.852Z,13.62
2017-10-09T12:32:10.437Z,13.70
2017-10-09T12:33:11.014Z,13.68
2017-10-09T12:34:11.589Z,13.70
2017-10-09T12:35:12.166Z,13.71
2017-10-09T12:36:12.741Z,13.72
2017-10-09T12:37:13.318Z,13.74
2017-10-09T12:38:13.894Z,13.70
2017-10-09T12:39:14.469Z,13.72
2017-10-09T12:40:15.044Z,13.83
2017-10-09T12:41:15.620Z,13.92
2017-10-09T12:42:16.198Z,13.90
2017-10-09T12:43:16.772Z,13.79
2017-10-09T12:44:17.346Z,13.83
2017-10-09T12:45:17.922Z,13.79
2017-10-09T12:46:18.497Z,13.81
2017-10-09T12:47:19.075Z,13.70
2017-10-09T12:48:19.649Z,13.75
2017-10-09T12:49:20.225Z,13.71
2017-10-09T12:50:20.803Z,13.65
2017-10-09T12:51:21.389Z,13.57
2017-10-09T12:52:21.964Z,13.72
2017-10-09T12:53:22.541Z,13.63
2017-10-09T12:54:23.117Z,13.71
2017-10-09T12:55:23.693Z,13.74
2017-10-09T12:56:24.267Z,13.63
2017-10-09T12:57:24.849Z,13.71
2017-10-09T12:58:25.420Z,13.57
2017-10-09T12:59:25.996Z,13.70
2017-10-09T13:00:26.571Z,13.75
2017-10-09T13:01:27.147Z,13.74
2017-10-09T13:02:27.722Z,13.93
2017-10-09T13:03:28.301Z,13.93
2017-10-09T13:04:28.886Z,13.93
2017-10-09T13:05:29.463Z,14.04
2017-10-09T13:06:30.037Z,14.11
2017-10-09T13:07:30.612Z,14.18
2017-10-09T13:08:31.189Z,14.12
2017-10-09T13:09:31.766Z,13.92
2017-10-09T13:10:32.351Z,13.97
2017-10-09T13:11:32.927Z,14.07
2017-10-09T13:12:33.505Z,14.11
2017-10-09T13:13:34.080Z,14.10
2017-10-09T13:14:34.655Z,14.07