createdAt,value
2019-03-11T00:00:37.374Z,101061.45
2019-03-11T00:04:03.535Z,101058.24
2019-03-11T00:05:45.989Z,101053.75
2019-03-11T00:11:19.692Z,101036.35
2019-03-11T00:14:09.694Z,101031.88
2019-03-11T00:16:44.045Z,101016.78
2019-03-11T00:19:16.928Z,101028.77
2019-03-11T00:21:52.029Z,101034.03
2019-03-11T00:24:22.423Z,101032.55
2019-03-11T00:26:53.162Z,101036.84
2019-03-11T00:29:23.540Z,101037.02
2019-03-11T00:31:56.106Z,101036.24
2019-03-11T00:34:28.436Z,101043.53
2019-03-11T00:37:20.474Z,101044.61
2019-03-11T00:39:52.154Z,101053.75
2019-03-11T00:42:30.440Z,101043.56
2019-03-11T00:45:00.691Z,101046.98
2019-03-11T00:47:33.063Z,101060.18
2019-03-11T00:50:05.176Z,101067.97
2019-03-11T00:52:43.073Z,101063.77
2019-03-11T00:55:09.594Z,101067.31
2019-03-11T00:57:48.430Z,101061.23
2019-03-11T01:00:30.413Z,101073.08
2019-03-11T01:03:02.745Z,101067.89
2019-03-11T01:05:34.746Z,101065.28
2019-03-11T01:08:05.141Z,101053.88
2019-03-11T01:10:35.483Z,101063.16
2019-03-11T01:13:10.516Z,101065.50
2019-03-11T01:15:40.864Z,101070.76
2019-03-11T01:18:15.787Z,101072.02
2019-03-11T01:20:44.996Z,101077.09
2019-03-11T01:23:15.372Z,101071.31
2019-03-11T01:25:46.339Z,101074.66
2019-03-11T01:28:20.833Z,101075.13
2019-03-11T01:30:50.253Z,101075.62
2019-03-11T01:33:20.641Z,101082.84
2019-03-11T01:35:50.978Z,101078.08
2019-03-11T01:38:21.341Z,101083.53
2019-03-11T01:40:53.082Z,101089.02
2019-03-11T01:43:23.454Z,101081.61
2019-03-11T01:45:54.584Z,101077.34
2019-03-11T01:48:31.028Z,101075.98
2019-03-11T01:51:01.821Z,101074.99
2019-03-11T01:53:41.078Z,101064.18
2019-03-11T01:56:11.227Z,101057.77
2019-03-11T01:58:43.671Z,101074.31
2019-03-11T02:01:14.285Z,101063.48
2019-03-11T02:03:48.858Z,101058.89
2019-03-11T02:06:19.161Z,101053.17
2019-03-11T02:08:49.531Z,101057.47
2019-03-11T02:11:20.663Z,101050.48
2019-03-11T02:14:01.074Z,101049.59
2019-03-11T02:16:31.736Z,101057.20
2019-03-11T02:19:05.485Z,101039.31
2019-03-11T02:21:38.008Z,101052.59
2019-03-11T02:24:24.246Z,101048.70
2019-03-11T02:26:51.649Z,101044.32
2019-03-11T02:29:24.208Z,101051.55
2019-03-11T02:31:54.618Z,101055.84
2019-03-11T02:34:25.048Z,101051.73
2019-03-11T02:36:55.712Z,101049.00
2019-03-11T02:39:29.199Z,101049.28
2019-03-11T02:42:01.724Z,101056.01
2019-03-11T02:44:36.078Z,101054.81
2019-03-11T02:47:06.037Z,101046.85
2019-03-11T02:49:38.264Z,101051.11
2019-03-11T02:52:08.889Z,101043.91
2019-03-11T02:54:41.310Z,101059.48
2019-03-11T02:57:11.924Z,101045.19
2019-03-11T02:59:45.263Z,101064.82
2019-03-11T03:02:42.004Z,101048.07
2019-03-11T03:05:38.109Z,101048.07
2019-03-11T03:08:00.763Z,101065.73
2019-03-11T03:10:35.999Z,101042.58
2019-03-11T03:13:08.064Z,101042.38
2019-03-11T03:15:54.074Z,101051.89
2019-03-11T03:18:16.270Z,101046.44
2019-03-11T03:21:04.437Z,101046.91
2019-03-11T03:23:45.387Z,101043.59
2019-03-11T03:26:15.752Z,101034.75
2019-03-11T03:28:48.937Z,101028.16
2019-03-11T03:31:19.314Z,101028.64
2019-03-11T03:33:58.204Z,101027.55
2019-03-11T03:36:24.126Z,101035.44
2019-03-11T03:38:58.517Z,101032.91
2019-03-11T03:41:29.005Z,101031.43
2019-03-11T03:43:59.419Z,101027.27
2019-03-11T03:46:29.788Z,101022.02
2019-03-11T03:49:05.589Z,101021.44
2019-03-11T03:51:37.566Z,101030.01
2019-03-11T03:54:08.241Z,101030.01
2019-03-11T03:56:39.033Z,101039.54
2019-03-11T03:59:28.507Z,101033.30
2019-03-11T04:01:49.100Z,101048.77
2019-03-11T04:04:40.092Z,101048.88
2019-03-11T04:07:10.711Z,101042.20
2019-03-11T04:09:48.610Z,101033.81
2019-03-11T04:12:20.736Z,101034.97
2019-03-11T04:15:00.496Z,101037.52
2019-03-11T04:17:29.434Z,101035.00
2019-03-11T04:20:06.414Z,101043.83
2019-03-11T04:22:33.913Z,101036.28
2019-03-11T04:25:13.378Z,101036.28
2019-03-11T04:27:42.580Z,101045.84
2019-03-11T04:30:20.334Z,101045.84
2019-03-11T04:32:51.249Z,101044.19
2019-03-11T04:35:25.164Z,101044.19
2019-03-11T04:37:55.530Z,101059.51
2019-03-11T04:40:52.411Z,101078.00
2019-03-11T04:43:15.082Z,101077.54
2019-03-11T04:45:51.334Z,101069.93
2019-03-11T04:48:21.676Z,101069.93
2019-03-11T04:50:54.625Z,101077.61
2019-03-11T04:53:24.121Z,101079.48
2019-03-11T04:56:06.469Z,101076.65
2019-03-11T04:58:35.468Z,101081.52
2019-03-11T05:01:13.712Z,101077.42
2019-03-11T05:03:46.514Z,101073.64
2019-03-11T05:06:21.748Z,101079.94
2019-03-11T05:09:05.054Z,101082.24
2019-03-11T05:11:36.576Z,101085.80
2019-03-11T05:14:10.236Z,101085.39
2019-03-11T05:16:39.587Z,101076.08
2019-03-11T05:19:17.144Z,101076.25
2019-03-11T05:21:46.763Z,101095.30
2019-03-11T05:24:24.689Z,101093.27
2019-03-11T05:26:55.232Z,101097.23
2019-03-11T05:29:29.259Z,101096.70
2019-03-11T05:31:59.649Z,101100.50
2019-03-11T05:34:37.488Z,101106.83
2019-03-11T05:37:04.811Z,101104.61
2019-03-11T05:39:40.437Z,101102.86
2019-03-11T05:42:10.846Z,101101.61
2019-03-11T05:44:50.863Z,101107.14
2019-03-11T05:47:17.945Z,101110.34
2019-03-11T05:49:49.942Z,101111.52
2019-03-11T05:52:20.905Z,101117.15
2019-03-11T05:55:01.377Z,101118.89
2019-03-11T05:57:32.536Z,101123.52
2019-03-11T06:00:47.015Z,101122.65
2019-03-11T06:02:43.315Z,101113.38
2019-03-11T06:05:16.291Z,101121.15
2019-03-11T06:07:48.652Z,101134.68
2019-03-11T06:11:14.496Z,101128.86
2019-03-11T06:12:54.968Z,101137.97
2019-03-11T06:15:28.767Z,101160.23
2019-03-11T06:18:05.067Z,101160.23
2019-03-11T06:20:51.702Z,101169.77
2019-03-11T06:23:22.333Z,101162.77
2019-03-11T06:25:52.755Z,101162.77
2019-03-11T06:28:23.089Z,101181.55
2019-03-11T06:31:00.645Z,101169.58
2019-03-11T06:33:33.017Z,101186.88
2019-03-11T06:36:08.430Z,101193.95
2019-03-11T06:38:43.290Z,101191.81
2019-03-11T06:41:35.699Z,101183.25
2019-03-11T06:44:10.586Z,101182.53
2019-03-11T06:46:42.445Z,101192.09
2019-03-11T06:50:11.070Z,101188.23
2019-03-11T06:51:58.762Z,101198.70
2019-03-11T06:54:33.860Z,101198.70
2019-03-11T06:57:04.576Z,101202.42
2019-03-11T06:59:40.563Z,101191.67
2019-03-11T07:02:09.939Z,101197.45
2019-03-11T07:05:39.956Z,101200.41
2019-03-11T07:07:21.453Z,101198.42
2019-03-11T07:10:27.547Z,101201.64
2019-03-11T07:13:09.473Z,101204.80
2019-03-11T07:15:40.005Z,101206.09
2019-03-11T07:18:18.133Z,101203.69
2019-03-11T07:20:45.299Z,101196.28
2019-03-11T07:23:30.148Z,101204.21
2019-03-11T07:26:03.016Z,101209.97
2019-03-11T07:28:34.911Z,101217.03
2019-03-11T07:31:12.512Z,101213.03
2019-03-11T07:33:46.759Z,101229.01
2019-03-11T07:36:17.418Z,101209.73
2019-03-11T07:38:49.117Z,101216.35
2019-03-11T07:41:21.213Z,101233.06
2019-03-11T07:43:53.367Z,101228.89
2019-03-11T07:46:25.357Z,101234.28
2019-03-11T07:48:56.737Z,101235.25
2019-03-11T07:51:27.441Z,101241.02
2019-03-11T07:54:00.461Z,101246.90
2019-03-11T07:56:32.192Z,101247.69
2019-03-11T07:59:05.698Z,101250.02
2019-03-11T08:01:37.738Z,101243.50
2019-03-11T08:04:09.990Z,101245.47
2019-03-11T08:06:40.621Z,101258.23
2019-03-11T08:12:16.233Z,101266.34
2019-03-11T08:15:13.484Z,101241.80
2019-03-11T08:17:24.032Z,101263.91
2019-03-11T08:20:10.316Z,101270.03
2019-03-11T08:22:52.018Z,101277.75
2019-03-11T08:25:23.672Z,101277.66
2019-03-11T08:28:58.949Z,101282.73
2019-03-11T08:30:43.965Z,101282.24
2019-03-11T08:33:45.959Z,101275.45
2019-03-11T08:36:18.178Z,101287.31
2019-03-11T08:38:50.984Z,101284.20
2019-03-11T08:49:05.873Z,101292.80
2019-03-11T08:51:30.958Z,101281.22
2019-03-11T08:54:04.751Z,101285.06
2019-03-11T08:56:36.955Z,101292.13
2019-03-11T08:59:08.881Z,101290.00
2019-03-11T09:01:39.338Z,101294.78
2019-03-11T09:04:11.415Z,101304.34
2019-03-11T09:06:43.497Z,101295.20
2019-03-11T09:09:15.489Z,101295.20
2019-03-11T09:11:45.769Z,101313.83
2019-03-11T09:14:56.664Z,101321.76
2019-03-11T09:17:30.930Z,101306.05
2019-03-11T09:20:01.227Z,101308.63
2019-03-11T09:22:32.653Z,101306.95
2019-03-11T09:25:11.272Z,101295.92
2019-03-11T09:27:42.171Z,101300.55
2019-03-11T09:30:16.324Z,101301.20
2019-03-11T09:33:04.466Z,101314.48
2019-03-11T09:35:35.010Z,101300.67
2019-03-11T09:38:05.930Z,101316.33
2019-03-11T09:40:36.219Z,101315.14
2019-03-11T09:43:13.965Z,101318.73
2019-03-11T09:45:44.310Z,101324.51
2019-03-11T09:48:20.038Z,101328.34
2019-03-11T09:50:50.371Z,101333.72
2019-03-11T09:53:24.282Z,101332.12
2019-03-11T09:55:56.224Z,101330.33
2019-03-11T09:58:32.495Z,101323.80
2019-03-11T10:01:02.395Z,101316.48
2019-03-11T10:03:32.737Z,101325.80
2019-03-11T10:06:04.733Z,101311.52
2019-03-11T10:08:35.726Z,101300.95
2019-03-11T10:11:08.669Z,101300.95
2019-03-11T10:13:38.978Z,101303.62
2019-03-11T10:16:13.542Z,101306.96
2019-03-11T10:18:45.895Z,101301.78
2019-03-11T10:21:22.793Z,101301.37
2019-03-11T10:23:54.738Z,101325.34
2019-03-11T10:26:28.402Z,101318.95
2019-03-11T10:28:58.969Z,101316.51
2019-03-11T10:31:30.342Z,101309.30
2019-03-11T10:34:00.658Z,101318.48
2019-03-11T10:36:30.954Z,101323.00
2019-03-11T10:39:04.053Z,101325.45
2019-03-11T10:41:37.201Z,101335.11
2019-03-11T10:44:08.160Z,101310.08
2019-03-11T10:46:41.301Z,101313.64
2019-03-11T10:49:11.869Z,101318.08
2019-03-11T10:51:43.266Z,101332.17
2019-03-11T10:54:15.482Z,101334.33
2019-03-11T10:56:56.516Z,101336.98
2019-03-11T10:59:26.898Z,101329.48
2019-03-11T11:01:58.512Z,101342.56
2019-03-11T11:04:28.850Z,101351.30
2019-03-11T11:06:59.310Z,101363.61
2019-03-11T11:09:29.901Z,101373.20
2019-03-11T11:12:00.531Z,101371.19
2019-03-11T11:14:33.747Z,101378.95
2019-03-11T11:19:46.677Z,101386.79
2019-03-11T11:22:14.172Z,101389.91
2019-03-11T11:24:47.113Z,101398.89
2019-03-11T11:27:17.468Z,101372.06
2019-03-11T11:29:48.913Z,101408.00
2019-03-11T11:32:21.008Z,101412.26
2019-03-11T11:35:04.456Z,101413.05
2019-03-11T11:37:27.231Z,101430.67
2019-03-11T11:39:57.801Z,101429.44
2019-03-11T11:42:28.089Z,101429.80
2019-03-11T11:45:01.482Z,101424.78
2019-03-11T11:47:31.767Z,101432.29
2019-03-11T11:50:06.940Z,101423.77
2019-03-11T11:52:38.862Z,101410.48
2019-03-11T11:55:14.563Z,101409.05
2019-03-11T11:57:48.133Z,101410.20
2019-03-11T12:00:26.635Z,101408.27
2019-03-11T12:02:57.694Z,101404.55
2019-03-11T12:05:29.451Z,101399.07
2019-03-11T12:08:00.521Z,101418.66
2019-03-11T12:10:33.971Z,101408.47
2019-03-11T12:13:04.483Z,101412.19
2019-03-11T12:15:34.887Z,101412.19
2019-03-11T12:18:07.072Z,101446.45
2019-03-11T12:20:39.506Z,101439.73
2019-03-11T12:23:12.394Z,101477.35
2019-03-11T12:25:42.722Z,101477.35
2019-03-11T12:28:16.823Z,101474.88
2019-03-11T12:30:48.883Z,101476.16
2019-03-11T12:33:21.393Z,101492.95
2019-03-11T12:35:53.298Z,101453.92
2019-03-11T12:38:23.779Z,101475.31
2019-03-11T12:40:54.120Z,101449.14
2019-03-11T12:43:25.735Z,101478.26
2019-03-11T12:45:57.452Z,101474.73
2019-03-11T12:48:29.694Z,101472.31
2019-03-11T12:51:01.965Z,101483.03
2019-03-11T12:53:34.516Z,101499.28
2019-03-11T12:56:11.925Z,101514.48
2019-03-11T12:58:44.265Z,101507.77
2019-03-11T13:01:17.991Z,101507.77
2019-03-11T13:03:50.336Z,101513.95
2019-03-11T13:06:20.833Z,101522.23
2019-03-11T13:08:52.402Z,101517.11
2019-03-11T13:11:22.792Z,101508.41
2019-03-11T13:13:53.375Z,101518.70
2019-03-11T13:16:23.711Z,101514.89
2019-03-11T13:18:56.909Z,101535.69
2019-03-11T13:21:38.457Z,101539.97
2019-03-11T13:24:09.381Z,101541.84
2019-03-11T13:26:41.336Z,101532.56
2019-03-11T13:29:11.892Z,101529.05
2019-03-11T13:31:45.658Z,101529.05
2019-03-11T13:34:18.899Z,101544.22
2019-03-11T13:36:50.301Z,101566.09
2019-03-11T13:39:25.231Z,101575.64
2019-03-11T13:41:55.661Z,101574.14
2019-03-11T13:44:27.384Z,101574.03
2019-03-11T13:46:59.214Z,101574.03
2019-03-11T13:49:36.714Z,101589.67
2019-03-11T13:55:26.149Z,101581.50
2019-03-11T13:58:06.422Z,101574.66
2019-03-11T14:03:49.383Z,101562.06
2019-03-11T14:06:29.172Z,101567.21
2019-03-11T14:08:54.694Z,101571.43
2019-03-11T14:11:28.269Z,101576.53
2019-03-11T14:13:58.924Z,101609.65
2019-03-11T14:16:31.908Z,101606.85
2019-03-11T14:19:02.494Z,101602.46
2019-03-11T14:21:35.685Z,101597.55
2019-03-11T14:24:07.620Z,101606.23
2019-03-11T14:26:57.032Z,101609.33
2019-03-11T14:29:27.330Z,101570.24
2019-03-11T14:32:03.327Z,101618.50
2019-03-11T14:34:33.636Z,101601.11
2019-03-11T14:37:09.755Z,101615.26
2019-03-11T14:39:49.191Z,101624.63
2019-03-11T14:42:24.125Z,101641.75
2019-03-11T14:45:14.160Z,101641.75
2019-03-11T14:47:44.724Z,101650.69
2019-03-11T14:50:16.754Z,101632.05
2019-03-11T14:52:47.623Z,101633.89
2019-03-11T14:55:19.738Z,101647.16
2019-03-11T14:57:52.546Z,101616.39
2019-03-11T15:00:30.445Z,101646.08
2019-03-11T15:03:03.909Z,101608.39
2019-03-11T15:05:47.093Z,101670.16
2019-03-11T15:08:12.611Z,101670.16
2019-03-11T15:10:57.021Z,101668.14
2019-03-11T15:13:27.373Z,101684.50
2019-03-11T15:16:09.511Z,101643.75
2019-03-11T15:18:41.489Z,101654.47
2019-03-11T15:21:20.032Z,101652.14
2019-03-11T15:23:47.054Z,101666.03
2019-03-11T15:26:36.609Z,101664.00
2019-03-11T15:29:11.160Z,101667.28
2019-03-11T15:31:41.859Z,101645.62
2019-03-11T15:34:31.408Z,101656.80
2019-03-11T15:37:04.145Z,101655.59
2019-03-11T15:40:07.539Z,101670.36
2019-03-11T15:42:36.560Z,101677.09
2019-03-11T15:45:18.885Z,101652.64
2019-03-11T15:47:56.851Z,101640.37
2019-03-11T15:50:27.624Z,101659.24
2019-03-11T15:52:58.016Z,101656.86
2019-03-11T15:55:33.705Z,101663.89
2019-03-11T15:58:06.090Z,101677.70
2019-03-11T16:00:38.781Z,101657.92
2019-03-11T16:03:10.802Z,101661.09
2019-03-11T16:05:45.809Z,101661.42
2019-03-11T16:08:15.325Z,101679.68
2019-03-11T16:10:50.978Z,101690.98
2019-03-11T16:13:21.336Z,101690.98
2019-03-11T16:15:52.027Z,101682.02
2019-03-11T16:18:23.504Z,101703.06
2019-03-11T16:20:54.116Z,101706.21
2019-03-11T16:23:45.883Z,101698.45
2019-03-11T16:26:18.982Z,101700.86
2019-03-11T16:28:49.611Z,101713.00
2019-03-11T16:31:19.968Z,101722.60
2019-03-11T16:33:50.718Z,101712.68
2019-03-11T16:36:24.450Z,101736.30
2019-03-11T16:38:54.858Z,101756.08
2019-03-11T16:41:29.834Z,101761.02
2019-03-11T16:44:04.870Z,101764.88
2019-03-11T16:46:35.591Z,101785.30
2019-03-11T16:49:29.451Z,101751.47
2019-03-11T16:51:39.947Z,101786.56
2019-03-11T16:54:15.022Z,101805.11
2019-03-11T16:56:45.433Z,101814.36
2019-03-11T16:59:20.313Z,101766.23
2019-03-11T17:02:26.876Z,101796.61
2019-03-11T17:04:42.817Z,101838.92
2019-03-11T17:07:17.535Z,101820.00
2019-03-11T17:09:48.172Z,101852.54
2019-03-11T17:12:21.528Z,101852.54
2019-03-11T17:14:52.016Z,101857.78
2019-03-11T17:17:22.535Z,101863.11
2019-03-11T17:19:54.913Z,101872.45
2019-03-11T17:22:32.093Z,101888.95
2019-03-11T17:25:07.067Z,101895.20
2019-03-11T17:27:40.622Z,101887.37
2019-03-11T17:30:26.292Z,101888.30
2019-03-11T17:32:53.303Z,101894.26
2019-03-11T17:35:44.732Z,101895.44
2019-03-11T17:38:17.754Z,101893.06
2019-03-11T17:40:49.444Z,101893.06
2019-03-11T17:43:22.393Z,101902.67
2019-03-11T17:45:54.724Z,101912.31
2019-03-11T17:48:44.580Z,101928.27
2019-03-11T17:51:23.442Z,101931.57
2019-03-11T17:53:57.273Z,101936.08
2019-03-11T17:56:47.933Z,101941.13
2019-03-11T17:59:21.161Z,101942.32
2019-03-11T18:01:51.844Z,101945.18
2019-03-11T18:04:27.308Z,101911.10
2019-03-11T18:06:57.793Z,101959.37
2019-03-11T18:09:32.254Z,101967.59
2019-03-11T18:12:10.746Z,101967.59
2019-03-11T18:14:41.320Z,101970.41
2019-03-11T18:18:03.670Z,101986.53
2019-03-11T18:19:54.198Z,101990.64
2019-03-11T18:22:34.739Z,102006.16
2019-03-11T18:25:51.141Z,102004.83
2019-03-11T18:27:31.019Z,102009.31
2019-03-11T18:30:05.988Z,102023.89
2019-03-11T18:32:35.545Z,102025.98
2019-03-11T18:35:30.511Z,102024.50
2019-03-11T18:38:10.897Z,102067.66
2019-03-11T18:40:38.600Z,102049.25
2019-03-11T18:43:20.659Z,102064.69
2019-03-11T18:45:49.445Z,102067.20
2019-03-11T18:48:26.363Z,102073.48
2019-03-11T18:51:11.406Z,102060.05
2019-03-11T18:53:49.015Z,102059.53
2019-03-11T18:56:34.943Z,102068.18
2019-03-11T18:59:11.242Z,102053.25
2019-03-11T19:01:44.010Z,102053.25
2019-03-11T19:04:33.565Z,102072.69
2019-03-11T19:07:12.011Z,102071.98
2019-03-11T19:09:45.230Z,102073.70
2019-03-11T19:12:16.594Z,102077.23
2019-03-11T19:15:00.873Z,102080.94
2019-03-11T19:18:00.811Z,102085.08
2019-03-11T19:20:59.655Z,102095.80
2019-03-11T19:23:33.192Z,102096.20
2019-03-11T19:26:05.140Z,102095.34
2019-03-11T19:28:37.411Z,102095.11
2019-03-11T19:31:09.340Z,102095.27
2019-03-11T19:33:39.928Z,102095.35
2019-03-11T19:36:10.476Z,102101.11
2019-03-11T19:38:52.790Z,102102.41
2019-03-11T19:41:36.873Z,102120.84
2019-03-11T19:44:04.277Z,102116.00
2019-03-11T19:46:37.073Z,102119.56
2019-03-11T19:49:07.705Z,102123.61
2019-03-11T19:51:52.185Z,102119.77
2019-03-11T19:54:24.113Z,102131.55
2019-03-11T19:56:56.265Z,102128.27
2019-03-11T19:59:26.914Z,102124.70
2019-03-11T20:01:57.952Z,102130.66
2019-03-11T20:04:34.113Z,102130.90
2019-03-11T20:07:05.151Z,102132.92
2019-03-11T20:09:44.043Z,102144.57
2019-03-11T20:12:24.276Z,102146.83
2019-03-11T20:14:54.696Z,102146.83
2019-03-11T20:17:51.911Z,102156.22
2019-03-11T20:20:22.724Z,102156.88
2019-03-11T20:22:53.229Z,102161.89
2019-03-11T20:25:36.645Z,102159.05
2019-03-11T20:28:03.894Z,102163.52
2019-03-11T20:30:40.370Z,102168.50
2019-03-11T20:33:18.866Z,102164.61
2019-03-11T20:35:49.557Z,102175.27
2019-03-11T20:38:23.753Z,102174.97
2019-03-11T20:40:55.904Z,102183.67
2019-03-11T20:43:34.584Z,102164.17
2019-03-11T20:46:07.177Z,102181.83
2019-03-11T20:48:39.004Z,102185.45
2019-03-11T20:51:10.599Z,102187.48
2019-03-11T20:53:41.288Z,102191.02
2019-03-11T20:56:18.808Z,102193.78
2019-03-11T20:58:47.638Z,102193.98
2019-03-11T21:01:36.461Z,102199.91
2019-03-11T21:04:10.423Z,102208.59
2019-03-11T21:06:40.909Z,102203.41
2019-03-11T21:09:20.271Z,102209.51
2019-03-11T21:11:54.839Z,102209.54
2019-03-11T21:14:25.397Z,102217.29
2019-03-11T21:16:57.905Z,102222.40
2019-03-11T21:19:28.639Z,102219.92
2019-03-11T21:22:03.575Z,102220.81
2019-03-11T21:24:37.993Z,102222.05
2019-03-11T21:27:11.637Z,102220.50
2019-03-11T21:29:55.181Z,102224.78
2019-03-11T21:32:30.302Z,102221.86
2019-03-11T21:35:06.988Z,102226.94
2019-03-11T21:37:39.239Z,102228.39
2019-03-11T21:40:14.720Z,102224.18
2019-03-11T21:43:27.098Z,102227.95
2019-03-11T21:46:41.804Z,102225.12
2019-03-11T21:48:47.948Z,102230.83
2019-03-11T21:51:34.500Z,102230.83
2019-03-11T21:54:12.304Z,102234.14
2019-03-11T21:56:42.766Z,102238.71
2019-03-11T21:59:44.385Z,102239.73
2019-03-11T22:01:48.385Z,102239.23
2019-03-11T22:04:33.408Z,102247.83
2019-03-11T22:07:11.514Z,102244.03
2019-03-11T22:09:45.477Z,102251.28
2019-03-11T22:12:23.123Z,102257.48
2019-03-11T22:15:15.187Z,102261.28
2019-03-11T22:17:42.623Z,102258.13
2019-03-11T22:20:53.047Z,102255.58
2019-03-11T22:23:35.641Z,102266.70
2019-03-11T22:26:06.004Z,102265.33
2019-03-11T22:28:49.625Z,102263.81
2019-03-11T22:31:21.252Z,102270.63
2019-03-11T22:33:54.403Z,102267.09
2019-03-11T22:36:31.777Z,102268.09
2019-03-11T22:39:05.265Z,102270.89
2019-03-11T22:41:42.956Z,102275.59
2019-03-11T22:44:23.802Z,102268.73
2019-03-11T22:46:46.563Z,102274.18
2019-03-11T22:49:23.633Z,102276.83
2019-03-11T22:51:55.559Z,102271.27
2019-03-11T22:54:45.259Z,102275.97
2019-03-11T22:57:18.767Z,102274.55
2019-03-11T22:59:51.851Z,102280.84
2019-03-11T23:02:39.768Z,102278.16
2019-03-11T23:04:57.919Z,102289.11
2019-03-11T23:07:32.869Z,102288.11
2019-03-11T23:10:13.617Z,102289.27
2019-03-11T23:12:40.779Z,102288.73
2019-03-11T23:15:21.196Z,102292.62
2019-03-11T23:17:53.488Z,102294.28
2019-03-11T23:20:25.600Z,102279.51
2019-03-11T23:22:59.413Z,102272.02
2019-03-11T23:25:29.784Z,102275.41
2019-03-11T23:28:04.600Z,102267.22
2019-03-11T23:30:36.569Z,102267.33
2019-03-11T23:33:08.084Z,102261.22
2019-03-11T23:35:38.403Z,102257.31
2019-03-11T23:38:13.312Z,102242.08
2019-03-11T23:41:13.645Z,102242.08
2019-03-11T23:43:45.642Z,102249.19
2019-03-11T23:46:19.469Z,102247.67
2019-03-11T23:48:51.159Z,102238.55
2019-03-11T23:51:22.155Z,102243.08
2019-03-11T23:53:54.216Z,102236.52
2019-03-11T23:56:26.106Z,102230.41
2019-03-11T23:59:19.687Z,102228.89
