createdAt,value
2019-03-18T00:00:51.704Z,1.40
2019-03-18T00:03:18.288Z,1.57
2019-03-18T00:05:44.605Z,1.33
2019-03-18T00:08:10.951Z,1.40
2019-03-18T00:10:37.291Z,1.60
2019-03-18T00:13:03.647Z,1.50
2019-03-18T00:15:29.998Z,1.43
2019-03-18T00:17:56.328Z,1.27
2019-03-18T00:20:22.720Z,1.30
2019-03-18T00:22:49.142Z,1.50
2019-03-18T00:25:15.479Z,1.60
2019-03-18T00:27:41.837Z,1.40
2019-03-18T00:30:08.160Z,1.30
2019-03-18T00:32:34.564Z,1.50
2019-03-18T00:35:00.926Z,1.60
2019-03-18T00:37:27.286Z,1.30
2019-03-18T00:39:53.586Z,1.40
2019-03-18T00:42:19.940Z,1.50
2019-03-18T00:44:46.283Z,1.60
2019-03-18T00:47:12.713Z,1.30
2019-03-18T00:49:39.107Z,1.40
2019-03-18T00:52:05.438Z,1.47
2019-03-18T00:54:31.768Z,1.47
2019-03-18T00:56:58.151Z,1.60
2019-03-18T00:59:24.469Z,1.70
2019-03-18T01:01:50.846Z,1.33
2019-03-18T01:04:17.219Z,1.43
2019-03-18T01:06:43.526Z,1.20
2019-03-18T01:09:09.882Z,1.50
2019-03-18T01:11:36.229Z,1.30
2019-03-18T01:14:02.629Z,1.30
2019-03-18T01:16:28.962Z,1.70
2019-03-18T01:18:55.346Z,1.60
2019-03-18T01:21:21.645Z,1.40
2019-03-18T01:23:48.017Z,1.40
2019-03-18T01:26:14.347Z,1.30
2019-03-18T01:28:40.683Z,1.30
2019-03-18T01:31:07.049Z,1.10
2019-03-18T01:33:33.401Z,1.30
2019-03-18T01:35:59.754Z,1.20
2019-03-18T01:38:26.084Z,1.30
2019-03-18T01:40:52.412Z,1.00
2019-03-18T01:43:18.866Z,1.10
2019-03-18T01:45:45.226Z,1.20
2019-03-18T01:48:11.616Z,1.20
2019-03-18T01:50:38.063Z,1.30
2019-03-18T01:53:04.405Z,1.00
2019-03-18T01:55:30.737Z,1.00
2019-03-18T01:57:57.112Z,1.00
2019-03-18T02:00:23.433Z,1.00
2019-03-18T02:02:51.889Z,1.10
2019-03-18T02:05:16.281Z,1.03
2019-03-18T02:07:42.759Z,1.20
2019-03-18T02:10:09.040Z,1.10
2019-03-18T02:12:35.394Z,1.10
2019-03-18T02:15:01.715Z,1.10
2019-03-18T02:17:28.052Z,1.17
2019-03-18T02:19:54.381Z,1.20
2019-03-18T02:22:20.715Z,1.20
2019-03-18T02:24:47.065Z,1.10
2019-03-18T02:27:13.405Z,1.40
2019-03-18T02:29:39.745Z,1.20
2019-03-18T02:32:06.069Z,1.30
2019-03-18T02:34:32.675Z,1.40
2019-03-18T02:36:59.012Z,1.27
2019-03-18T02:39:25.337Z,1.20
2019-03-18T02:41:51.772Z,1.20
2019-03-18T02:44:18.054Z,1.20
2019-03-18T02:46:44.352Z,1.33
2019-03-18T02:49:10.675Z,1.20
2019-03-18T02:51:37.136Z,1.30
2019-03-18T02:54:03.506Z,1.33
2019-03-18T02:56:29.848Z,1.10
2019-03-18T02:58:56.176Z,1.20
2019-03-18T03:01:22.507Z,1.13
2019-03-18T03:03:48.836Z,1.13
2019-03-18T03:06:15.167Z,1.10
2019-03-18T03:08:41.516Z,1.10
2019-03-18T03:11:07.886Z,1.03
2019-03-18T03:13:34.232Z,1.00
2019-03-18T03:16:01.757Z,1.10
2019-03-18T03:18:26.935Z,1.07
2019-03-18T03:20:53.370Z,1.30
2019-03-18T03:23:19.702Z,1.17
2019-03-18T03:25:46.095Z,1.10
2019-03-18T03:28:12.503Z,1.10
2019-03-18T03:30:38.900Z,1.40
2019-03-18T03:33:05.260Z,1.27
2019-03-18T03:35:31.801Z,1.20
2019-03-18T03:37:58.116Z,1.47
2019-03-18T03:40:24.453Z,1.20
2019-03-18T03:42:50.802Z,1.30
2019-03-18T03:45:17.274Z,1.20
2019-03-18T03:47:43.599Z,1.10
2019-03-18T03:50:10.011Z,1.20
2019-03-18T03:52:36.416Z,1.27
2019-03-18T03:55:02.717Z,1.20
2019-03-18T03:57:29.166Z,1.30
2019-03-18T03:59:55.568Z,1.30
2019-03-18T04:02:21.991Z,1.30
2019-03-18T04:04:48.336Z,1.30
2019-03-18T04:07:14.632Z,1.00
2019-03-18T04:09:40.972Z,1.20
2019-03-18T04:12:07.384Z,1.30
2019-03-18T04:14:33.680Z,1.40
2019-03-18T04:17:02.473Z,1.40
2019-03-18T04:19:26.528Z,1.13
2019-03-18T04:21:52.873Z,1.30
2019-03-18T04:24:19.248Z,1.23
2019-03-18T04:26:45.604Z,1.20
2019-03-18T04:29:11.937Z,1.30
2019-03-18T04:31:38.269Z,1.10
2019-03-18T04:34:04.624Z,1.10
2019-03-18T04:36:30.945Z,1.10
2019-03-18T04:38:57.308Z,1.23
2019-03-18T04:41:23.638Z,1.20
2019-03-18T04:43:49.970Z,1.30
2019-03-18T04:46:16.301Z,1.20
2019-03-18T04:48:42.680Z,1.23
2019-03-18T04:51:09.064Z,1.20
2019-03-18T04:53:35.389Z,1.00
2019-03-18T04:56:01.724Z,1.10
2019-03-18T04:58:28.111Z,1.10
2019-03-18T05:00:54.523Z,1.20
2019-03-18T05:03:20.891Z,1.10
2019-03-18T05:05:47.277Z,1.17
2019-03-18T05:08:13.597Z,1.10
2019-03-18T05:10:39.967Z,1.10
2019-03-18T05:13:06.307Z,1.30
2019-03-18T05:15:32.754Z,1.00
2019-03-18T05:17:59.103Z,1.00
2019-03-18T05:20:25.468Z,1.20
2019-03-18T05:22:51.885Z,1.00
2019-03-18T05:25:18.248Z,1.20
2019-03-18T05:27:44.559Z,1.10
2019-03-18T05:30:10.923Z,1.03
2019-03-18T05:32:37.317Z,1.20
2019-03-18T05:35:03.677Z,1.10
2019-03-18T05:37:30.060Z,1.20
2019-03-18T05:39:56.348Z,1.00
2019-03-18T05:42:22.708Z,1.67
2019-03-18T05:44:49.175Z,1.40
2019-03-18T05:47:15.513Z,1.20
2019-03-18T05:49:41.881Z,1.90
2019-03-18T05:52:08.250Z,2.80
2019-03-18T05:54:34.581Z,1.40
2019-03-18T05:57:01.059Z,1.40
2019-03-18T05:59:27.472Z,1.57
2019-03-18T06:01:53.925Z,1.20
2019-03-18T06:04:20.275Z,1.30
2019-03-18T06:06:46.688Z,1.10
2019-03-18T06:09:13.035Z,1.53
2019-03-18T06:11:39.407Z,1.30
2019-03-18T06:14:05.715Z,1.30
2019-03-18T06:16:32.049Z,1.10
2019-03-18T06:19:00.269Z,1.40
2019-03-18T06:21:24.784Z,1.47
2019-03-18T06:23:51.122Z,1.30
2019-03-18T06:26:17.544Z,1.30
2019-03-18T06:28:43.887Z,1.37
2019-03-18T06:31:10.312Z,1.40
2019-03-18T06:33:36.599Z,1.50
2019-03-18T06:36:02.952Z,1.40
2019-03-18T06:38:29.386Z,2.30
2019-03-18T06:40:55.808Z,3.30
2019-03-18T06:43:22.139Z,3.47
2019-03-18T06:45:48.614Z,4.50
2019-03-18T06:48:14.950Z,4.93
2019-03-18T06:50:41.292Z,3.90
2019-03-18T06:53:07.629Z,4.60
2019-03-18T06:55:33.949Z,5.20
2019-03-18T06:58:00.307Z,5.67
2019-03-18T07:00:26.644Z,6.10
2019-03-18T07:02:53.595Z,6.53
2019-03-18T07:05:19.983Z,5.97
2019-03-18T07:07:46.322Z,7.43
2019-03-18T07:10:12.688Z,6.57
2019-03-18T07:12:39.042Z,6.30
2019-03-18T07:15:05.408Z,5.53
2019-03-18T07:17:31.791Z,5.23
2019-03-18T07:19:58.135Z,6.60
2019-03-18T07:22:24.482Z,6.80
2019-03-18T07:24:50.830Z,4.70
2019-03-18T07:27:17.171Z,5.87
2019-03-18T07:29:43.536Z,5.20
2019-03-18T07:32:09.906Z,5.67
2019-03-18T07:34:36.254Z,4.30
2019-03-18T07:37:02.632Z,4.40
2019-03-18T07:39:29.018Z,4.80
2019-03-18T07:41:55.347Z,3.93
2019-03-18T07:44:21.758Z,4.70
2019-03-18T07:46:48.105Z,3.57
2019-03-18T07:49:14.616Z,4.00
2019-03-18T07:51:41.031Z,2.70
2019-03-18T07:54:07.377Z,4.30
2019-03-18T07:56:33.713Z,3.60
2019-03-18T07:59:00.086Z,3.67
2019-03-18T08:01:26.940Z,3.30
2019-03-18T08:03:53.315Z,2.80
2019-03-18T08:06:19.658Z,3.53
2019-03-18T08:08:46.084Z,4.60
2019-03-18T08:11:12.449Z,3.70
2019-03-18T08:13:38.881Z,3.77
2019-03-18T08:16:05.188Z,4.03
2019-03-18T08:18:42.777Z,5.77
2019-03-18T08:21:00.487Z,4.93
2019-03-18T08:23:26.827Z,5.73
2019-03-18T08:25:53.171Z,5.90
2019-03-18T08:28:19.682Z,4.50
2019-03-18T08:30:46.014Z,4.20
2019-03-18T08:33:12.358Z,6.23
2019-03-18T08:35:38.707Z,5.53
2019-03-18T08:38:05.214Z,4.27
2019-03-18T08:40:31.593Z,3.20
2019-03-18T08:42:57.941Z,3.43
2019-03-18T08:45:24.282Z,3.27
2019-03-18T08:47:50.738Z,3.80
2019-03-18T08:50:17.279Z,4.03
2019-03-18T08:52:43.648Z,4.27
2019-03-18T08:55:10.045Z,5.12
2019-03-18T08:57:36.379Z,4.60
2019-03-18T09:00:02.732Z,2.60
2019-03-18T09:02:29.235Z,3.37
2019-03-18T09:04:55.581Z,2.90
2019-03-18T09:07:21.930Z,3.23
2019-03-18T09:09:48.442Z,2.80
2019-03-18T09:12:14.776Z,3.60
2019-03-18T09:14:41.280Z,3.40
2019-03-18T09:17:07.581Z,2.37
2019-03-18T09:19:33.959Z,2.67
2019-03-18T09:22:00.399Z,2.17
2019-03-18T09:24:26.769Z,3.10
2019-03-18T09:27:01.832Z,3.33
2019-03-18T09:29:19.498Z,3.67
2019-03-18T09:31:46.029Z,2.10
2019-03-18T09:34:12.375Z,2.30
2019-03-18T09:36:38.711Z,2.40
2019-03-18T09:39:05.129Z,2.83
2019-03-18T09:41:31.473Z,2.10
2019-03-18T09:43:57.820Z,2.10
2019-03-18T09:46:24.162Z,1.93
2019-03-18T09:48:50.502Z,1.60
2019-03-18T09:51:16.989Z,1.90
2019-03-18T09:53:43.321Z,1.77
2019-03-18T09:56:09.678Z,2.00
2019-03-18T09:58:36.064Z,3.10
2019-03-18T10:01:02.445Z,2.30
2019-03-18T10:03:28.845Z,1.70
2019-03-18T10:05:55.158Z,1.87
2019-03-18T10:08:21.563Z,1.27
2019-03-18T10:10:47.946Z,1.50
2019-03-18T10:13:14.331Z,2.03
2019-03-18T10:15:40.655Z,2.80
2019-03-18T10:18:07.022Z,2.20
2019-03-18T10:20:33.436Z,1.90
2019-03-18T10:22:59.776Z,2.03
2019-03-18T10:25:26.153Z,2.20
2019-03-18T10:27:53.553Z,2.37
2019-03-18T10:30:19.914Z,2.80
2019-03-18T10:32:46.247Z,2.43
2019-03-18T10:35:12.630Z,2.20
2019-03-18T10:37:38.976Z,2.57
2019-03-18T10:40:05.309Z,2.40
2019-03-18T10:42:31.719Z,2.53
2019-03-18T10:44:58.093Z,3.47
2019-03-18T10:47:24.432Z,2.90
2019-03-18T10:49:50.792Z,2.40
2019-03-18T10:52:17.167Z,1.90
2019-03-18T10:54:43.499Z,1.87
2019-03-18T10:57:09.835Z,2.00
2019-03-18T10:59:36.288Z,2.63
2019-03-18T11:02:02.630Z,2.60
2019-03-18T11:04:29.028Z,2.80
2019-03-18T11:06:55.410Z,2.20
2019-03-18T11:09:21.842Z,2.40
2019-03-18T11:11:48.095Z,2.40
2019-03-18T11:14:14.507Z,2.40
2019-03-18T11:16:40.894Z,1.80
2019-03-18T11:19:07.245Z,2.43
2019-03-18T11:21:35.831Z,2.33
2019-03-18T11:24:02.194Z,2.50
2019-03-18T11:26:28.537Z,1.73
2019-03-18T11:28:55.102Z,2.40
2019-03-18T11:31:21.459Z,2.03
2019-03-18T11:33:47.804Z,2.33
2019-03-18T11:36:14.214Z,1.80
2019-03-18T11:38:40.647Z,1.90
2019-03-18T11:41:07.025Z,2.17
2019-03-18T11:43:33.487Z,2.20
2019-03-18T11:45:59.845Z,2.40
2019-03-18T11:48:26.202Z,2.20
2019-03-18T11:50:52.556Z,1.80
2019-03-18T11:53:19.024Z,1.80
2019-03-18T11:55:45.373Z,1.90
2019-03-18T11:58:11.806Z,1.60
2019-03-18T12:00:38.222Z,1.83
2019-03-18T12:03:04.647Z,2.30
2019-03-18T12:05:31.048Z,1.60
2019-03-18T12:07:57.375Z,2.50
2019-03-18T12:10:25.654Z,2.10
2019-03-18T12:12:50.130Z,2.13
2019-03-18T12:15:16.490Z,2.10
2019-03-18T12:17:43.833Z,2.23
2019-03-18T12:20:23.572Z,1.90
2019-03-18T12:22:38.532Z,2.60
2019-03-18T12:25:04.897Z,2.20
2019-03-18T12:27:31.277Z,2.23
2019-03-18T12:29:57.817Z,1.67
2019-03-18T12:32:24.195Z,1.60
2019-03-18T12:34:50.521Z,1.50
2019-03-18T12:37:16.909Z,2.13
2019-03-18T12:39:43.241Z,2.10
2019-03-18T12:42:09.615Z,2.10
2019-03-18T12:44:36.079Z,1.40
2019-03-18T12:47:02.442Z,1.70
2019-03-18T12:49:28.836Z,1.90
2019-03-18T12:51:55.205Z,1.77
2019-03-18T12:54:21.550Z,1.40
2019-03-18T12:56:47.900Z,1.43
2019-03-18T12:59:14.271Z,1.60
2019-03-18T13:01:40.649Z,1.70
2019-03-18T13:04:07.043Z,1.70
2019-03-18T13:06:33.733Z,1.70
2019-03-18T13:08:59.812Z,1.73
2019-03-18T13:11:26.298Z,2.30
2019-03-18T13:13:52.680Z,1.90
2019-03-18T13:16:19.033Z,1.80
2019-03-18T13:18:45.390Z,1.67
2019-03-18T13:21:11.765Z,2.30
2019-03-18T13:23:38.124Z,2.00
2019-03-18T13:26:04.473Z,2.05
2019-03-18T13:28:30.845Z,2.50
2019-03-18T13:30:57.144Z,1.40
2019-03-18T13:33:23.526Z,1.50
2019-03-18T13:35:50.096Z,1.40
2019-03-18T13:38:16.598Z,1.80
2019-03-18T13:40:45.863Z,2.20
2019-03-18T13:43:09.805Z,1.10
2019-03-18T13:45:36.267Z,1.10
2019-03-18T13:48:02.695Z,1.30
2019-03-18T13:50:29.171Z,1.53
2019-03-18T13:52:55.743Z,1.47
2019-03-18T13:55:22.176Z,1.13
2019-03-18T13:57:48.738Z,1.50
2019-03-18T14:00:15.225Z,1.10
2019-03-18T14:02:41.665Z,1.07
2019-03-18T14:05:08.493Z,1.23
2019-03-18T14:07:35.119Z,1.60
2019-03-18T14:10:01.859Z,1.13
2019-03-18T14:12:29.929Z,1.23
2019-03-18T14:14:56.535Z,1.10
2019-03-18T14:17:22.990Z,1.67
2019-03-18T14:19:49.433Z,1.53
2019-03-18T14:22:16.295Z,1.20
2019-03-18T14:24:43.376Z,1.23
2019-03-18T14:27:12.023Z,1.10
2019-03-18T14:29:38.734Z,1.23
2019-03-18T14:32:05.376Z,1.20
2019-03-18T14:34:31.723Z,1.10
2019-03-18T14:36:58.057Z,1.30
2019-03-18T14:39:24.410Z,1.27
2019-03-18T14:41:50.816Z,1.10
2019-03-18T14:44:17.192Z,1.10
2019-03-18T14:46:43.631Z,1.20
2019-03-18T14:49:09.991Z,1.20
2019-03-18T14:51:45.397Z,0.90
2019-03-18T14:54:02.815Z,1.10
2019-03-18T14:56:29.109Z,1.10
2019-03-18T14:58:55.547Z,1.00
2019-03-18T15:01:21.942Z,0.90
2019-03-18T15:03:48.290Z,1.00
2019-03-18T15:06:14.698Z,1.00
2019-03-18T15:08:41.173Z,1.20
2019-03-18T15:11:07.579Z,1.10
2019-03-18T15:13:33.923Z,1.17
2019-03-18T15:16:00.356Z,1.20
2019-03-18T15:18:26.695Z,1.00
2019-03-18T15:20:53.190Z,1.30
2019-03-18T15:23:19.542Z,1.23
2019-03-18T15:25:45.921Z,1.10
2019-03-18T15:28:12.457Z,1.30
2019-03-18T15:30:38.869Z,1.17
2019-03-18T15:33:05.212Z,1.63
2019-03-18T15:35:31.728Z,1.40
2019-03-18T15:37:58.058Z,1.40
2019-03-18T15:40:24.634Z,1.53
2019-03-18T15:42:51.044Z,1.40
2019-03-18T15:45:17.392Z,1.40
2019-03-18T15:47:43.840Z,1.27
2019-03-18T15:50:12.852Z,1.47
2019-03-18T15:52:36.513Z,1.23
2019-03-18T15:55:02.908Z,1.10
2019-03-18T15:57:30.036Z,1.73
2019-03-18T15:59:55.591Z,1.30
2019-03-18T16:02:21.913Z,1.33
2019-03-18T16:04:48.250Z,1.20
2019-03-18T16:07:14.584Z,1.30
2019-03-18T16:09:40.954Z,1.30
2019-03-18T16:12:07.329Z,2.03
2019-03-18T16:14:33.717Z,1.53
2019-03-18T16:17:02.281Z,1.33
2019-03-18T16:19:26.431Z,1.30
2019-03-18T16:21:52.769Z,1.30
2019-03-18T16:24:19.116Z,1.40
2019-03-18T16:26:45.464Z,1.30
2019-03-18T16:29:11.800Z,1.60
2019-03-18T16:31:38.193Z,1.77
2019-03-18T16:34:04.523Z,1.40
2019-03-18T16:36:30.930Z,1.60
2019-03-18T16:38:57.306Z,1.20
2019-03-18T16:41:23.634Z,1.40
2019-03-18T16:43:49.979Z,5.57
2019-03-18T16:46:16.358Z,2.83
2019-03-18T16:48:42.753Z,2.53
2019-03-18T16:51:09.065Z,3.63
2019-03-18T16:53:35.395Z,3.43
2019-03-18T16:56:01.728Z,3.10
2019-03-18T16:58:28.111Z,2.40
2019-03-18T17:00:54.482Z,2.90
2019-03-18T17:03:20.851Z,2.27
2019-03-18T17:05:47.190Z,1.70
2019-03-18T17:08:13.533Z,1.67
2019-03-18T17:10:39.863Z,2.20
2019-03-18T17:13:06.206Z,2.20
2019-03-18T17:15:32.545Z,2.33
2019-03-18T17:17:58.957Z,2.30
2019-03-18T17:20:25.310Z,2.33
2019-03-18T17:22:51.810Z,2.77
2019-03-18T17:25:18.106Z,2.20
2019-03-18T17:27:44.456Z,1.90
2019-03-18T17:30:10.821Z,1.70
2019-03-18T17:32:37.249Z,2.20
2019-03-18T17:35:03.574Z,2.10
2019-03-18T17:37:29.850Z,2.60
2019-03-18T17:39:56.242Z,3.07
2019-03-18T17:42:22.578Z,4.90
2019-03-18T17:44:48.903Z,4.60
2019-03-18T17:47:15.256Z,2.93
2019-03-18T17:49:41.610Z,3.47
2019-03-18T17:52:07.988Z,3.23
2019-03-18T17:54:34.347Z,3.23
2019-03-18T17:57:07.289Z,3.90
2019-03-18T17:59:27.116Z,4.80
2019-03-18T18:01:53.462Z,3.20
2019-03-18T18:04:19.795Z,5.37
2019-03-18T18:06:46.210Z,3.80
2019-03-18T18:09:12.572Z,3.63
2019-03-18T18:11:38.949Z,3.60
2019-03-18T18:14:06.535Z,3.17
2019-03-18T18:16:31.632Z,4.10
2019-03-18T18:18:58.042Z,3.20
2019-03-18T18:21:24.412Z,3.40
2019-03-18T18:23:50.755Z,3.70
2019-03-18T18:26:17.117Z,3.50
2019-03-18T18:28:43.487Z,4.07
2019-03-18T18:31:09.834Z,4.07
2019-03-18T18:33:36.167Z,4.00
2019-03-18T18:36:02.539Z,3.80
2019-03-18T18:38:28.900Z,4.00
2019-03-18T18:40:55.556Z,3.50
2019-03-18T18:43:21.892Z,3.40
2019-03-18T18:45:48.231Z,3.23
2019-03-18T18:48:14.568Z,3.07
2019-03-18T18:50:40.894Z,3.33
2019-03-18T18:53:07.226Z,3.50
2019-03-18T18:55:33.558Z,3.20
2019-03-18T18:57:59.912Z,2.90
2019-03-18T19:00:26.284Z,2.67
2019-03-18T19:02:52.683Z,2.50
2019-03-18T19:05:19.082Z,2.43
2019-03-18T19:07:45.435Z,2.30
2019-03-18T19:10:11.790Z,2.70
2019-03-18T19:12:38.158Z,2.30
2019-03-18T19:15:04.518Z,2.50
2019-03-18T19:17:30.921Z,2.73
2019-03-18T19:19:57.333Z,2.73
2019-03-18T19:22:23.664Z,2.40
2019-03-18T19:24:50.126Z,2.43
2019-03-18T19:27:16.664Z,2.40
2019-03-18T19:29:43.011Z,2.50
2019-03-18T19:32:09.347Z,2.50
2019-03-18T19:34:35.705Z,2.20
2019-03-18T19:37:01.991Z,2.10
2019-03-18T19:39:28.325Z,2.80
2019-03-18T19:41:54.740Z,2.30
2019-03-18T19:44:21.090Z,2.63
2019-03-18T19:46:47.403Z,2.20
2019-03-18T19:49:13.717Z,2.30
2019-03-18T19:51:40.056Z,2.23
2019-03-18T19:54:06.501Z,2.37
2019-03-18T19:56:32.848Z,1.90
2019-03-18T19:58:59.170Z,2.10
2019-03-18T20:01:25.500Z,1.97
2019-03-18T20:03:51.866Z,2.33
2019-03-18T20:06:18.219Z,2.10
2019-03-18T20:08:44.546Z,2.00
2019-03-18T20:11:10.920Z,2.20
2019-03-18T20:13:37.353Z,1.93
2019-03-18T20:16:03.660Z,2.20
2019-03-18T20:18:30.111Z,2.40
2019-03-18T20:20:57.054Z,2.03
2019-03-18T20:23:22.976Z,1.80
2019-03-18T20:25:49.351Z,1.80
2019-03-18T20:28:15.712Z,2.20
2019-03-18T20:30:42.053Z,2.03
2019-03-18T20:33:08.386Z,2.00
2019-03-18T20:35:34.783Z,2.07
2019-03-18T20:38:01.174Z,2.10
2019-03-18T20:40:27.605Z,1.70
2019-03-18T20:42:53.959Z,2.03
2019-03-18T20:45:20.288Z,2.00
2019-03-18T20:47:46.642Z,2.00
2019-03-18T20:50:12.982Z,2.00
2019-03-18T20:52:39.320Z,2.27
2019-03-18T20:55:05.692Z,2.07
2019-03-18T20:57:31.984Z,1.70
2019-03-18T20:59:58.874Z,1.80
2019-03-18T21:02:25.205Z,1.60
2019-03-18T21:04:51.535Z,2.13
2019-03-18T21:07:17.862Z,1.83
2019-03-18T21:09:44.192Z,2.03
2019-03-18T21:12:10.520Z,2.00
2019-03-18T21:14:37.052Z,2.17
2019-03-18T21:17:03.385Z,2.07
2019-03-18T21:19:29.751Z,1.70
2019-03-18T21:21:56.087Z,1.90
2019-03-18T21:24:23.685Z,1.60
2019-03-18T21:26:48.859Z,1.80
2019-03-18T21:29:15.224Z,1.73
2019-03-18T21:31:41.540Z,1.83
2019-03-18T21:34:07.919Z,1.70
2019-03-18T21:36:38.230Z,1.80
2019-03-18T21:39:00.588Z,1.60
2019-03-18T21:41:27.302Z,2.10
2019-03-18T21:43:53.283Z,1.70
2019-03-18T21:46:19.629Z,1.80
2019-03-18T21:48:45.958Z,1.67
2019-03-18T21:51:12.297Z,1.50
2019-03-18T21:53:38.623Z,1.70
2019-03-18T21:56:04.992Z,1.93
2019-03-18T21:58:33.032Z,2.37
2019-03-18T22:00:57.684Z,1.60
2019-03-18T22:03:24.054Z,1.60
2019-03-18T22:05:50.379Z,1.80
2019-03-18T22:08:16.722Z,1.70
2019-03-18T22:10:43.068Z,1.73
2019-03-18T22:13:09.478Z,1.80
2019-03-18T22:15:35.885Z,1.60
2019-03-18T22:18:02.240Z,1.57
2019-03-18T22:20:28.573Z,1.60
2019-03-18T22:22:54.920Z,1.87
2019-03-18T22:25:21.271Z,1.60
2019-03-18T22:27:47.666Z,1.87
2019-03-18T22:30:14.032Z,1.70
2019-03-18T22:32:40.461Z,1.90
2019-03-18T22:35:06.816Z,1.50
2019-03-18T22:37:33.169Z,1.50
2019-03-18T22:39:59.497Z,1.70
2019-03-18T22:42:25.951Z,2.03
2019-03-18T22:44:52.223Z,1.53
2019-03-18T22:47:18.612Z,1.50
2019-03-18T22:49:44.892Z,1.87
2019-03-18T22:52:11.388Z,1.30
2019-03-18T22:54:37.582Z,1.40
2019-03-18T22:57:03.913Z,1.50
2019-03-18T22:59:30.264Z,1.60
2019-03-18T23:01:57.968Z,1.73
2019-03-18T23:04:23.036Z,1.50
2019-03-18T23:06:49.314Z,1.50
2019-03-18T23:09:15.673Z,1.40
2019-03-18T23:11:42.005Z,1.60
2019-03-18T23:14:08.351Z,1.50
2019-03-18T23:16:34.719Z,1.63
2019-03-18T23:19:01.117Z,1.53
2019-03-18T23:21:27.568Z,1.60
2019-03-18T23:23:53.827Z,1.50
2019-03-18T23:26:20.225Z,1.50
2019-03-18T23:28:46.492Z,1.30
2019-03-18T23:31:12.878Z,1.60
2019-03-18T23:33:39.149Z,1.50
2019-03-18T23:36:05.510Z,1.70
2019-03-18T23:38:31.844Z,1.50
2019-03-18T23:40:58.280Z,1.30
2019-03-18T23:43:24.598Z,1.43
2019-03-18T23:45:50.971Z,1.27
2019-03-18T23:48:17.297Z,1.40
2019-03-18T23:50:43.721Z,1.40
2019-03-18T23:53:10.054Z,1.60
2019-03-18T23:55:36.464Z,1.70
2019-03-18T23:58:02.751Z,1.27
