createdAt,value
2019-06-20T00:01:53.497Z,99.90
2019-06-20T00:04:21.915Z,99.90
2019-06-20T00:06:50.402Z,99.90
2019-06-20T00:09:18.927Z,99.90
2019-06-20T00:11:47.349Z,99.90
2019-06-20T00:14:15.737Z,99.90
2019-06-20T00:16:44.146Z,99.90
2019-06-20T00:19:12.637Z,99.90
2019-06-20T00:21:41.041Z,99.90
2019-06-20T00:24:09.462Z,99.90
2019-06-20T00:26:37.877Z,99.90
2019-06-20T00:29:06.279Z,99.90
2019-06-20T00:31:34.691Z,99.90
2019-06-20T00:34:03.096Z,99.90
2019-06-20T00:36:31.501Z,99.90
2019-06-20T00:38:59.910Z,99.90
2019-06-20T00:41:28.329Z,99.90
2019-06-20T00:43:57.074Z,99.90
2019-06-20T00:46:25.590Z,99.90
2019-06-20T00:48:54.007Z,99.90
2019-06-20T00:51:22.419Z,99.90
2019-06-20T00:53:50.821Z,99.90
2019-06-20T00:56:19.241Z,99.90
2019-06-20T00:58:48.254Z,99.90
2019-06-20T01:01:16.665Z,99.90
2019-06-20T01:03:45.364Z,99.90
2019-06-20T01:06:13.953Z,99.90
2019-06-20T01:08:42.358Z,99.90
2019-06-20T01:11:10.775Z,99.90
2019-06-20T01:13:39.256Z,99.90
2019-06-20T01:16:07.677Z,99.90
2019-06-20T01:18:36.087Z,99.90
2019-06-20T01:21:04.614Z,99.90
2019-06-20T01:23:33.015Z,99.90
2019-06-20T01:26:01.422Z,99.90
2019-06-20T01:28:29.831Z,99.90
2019-06-20T01:30:58.342Z,99.90
2019-06-20T01:33:26.745Z,99.90
2019-06-20T01:35:55.163Z,99.90
2019-06-20T01:38:23.561Z,99.90
2019-06-20T01:40:51.978Z,99.90
2019-06-20T01:43:20.382Z,99.90
2019-06-20T01:45:48.810Z,99.90
2019-06-20T01:48:17.222Z,99.90
2019-06-20T01:50:45.613Z,99.90
2019-06-20T01:53:14.020Z,99.90
2019-06-20T01:55:42.615Z,99.90
2019-06-20T01:58:11.010Z,99.90
2019-06-20T02:00:45.682Z,99.90
2019-06-20T02:03:14.563Z,99.90
2019-06-20T02:05:43.272Z,99.90
2019-06-20T02:08:11.675Z,99.90
2019-06-20T02:10:40.095Z,99.90
2019-06-20T02:13:08.674Z,99.90
2019-06-20T02:15:37.175Z,99.90
2019-06-20T02:18:05.906Z,99.90
2019-06-20T02:20:40.236Z,99.90
2019-06-20T02:23:08.981Z,99.90
2019-06-20T02:25:37.471Z,99.90
2019-06-20T02:28:05.941Z,99.90
2019-06-20T02:30:34.547Z,99.90
2019-06-20T02:33:03.211Z,99.90
2019-06-20T02:35:31.609Z,99.90
2019-06-20T02:38:00.024Z,99.90
2019-06-20T02:40:28.426Z,99.90
2019-06-20T02:42:56.832Z,99.90
2019-06-20T02:45:25.302Z,99.90
2019-06-20T02:47:53.795Z,99.90
2019-06-20T02:50:22.363Z,99.90
2019-06-20T02:52:50.770Z,99.90
2019-06-20T02:55:19.269Z,99.90
2019-06-20T02:57:47.676Z,99.90
2019-06-20T03:00:17.793Z,99.90
2019-06-20T03:02:46.205Z,99.90
2019-06-20T03:05:14.950Z,99.90
2019-06-20T03:07:43.362Z,99.90
2019-06-20T03:10:12.113Z,99.90
2019-06-20T03:12:40.521Z,99.90
2019-06-20T03:15:08.997Z,99.90
2019-06-20T03:17:37.410Z,99.90
2019-06-20T03:20:06.162Z,99.90
2019-06-20T03:22:34.576Z,99.90
2019-06-20T03:25:03.071Z,99.90
2019-06-20T03:27:31.553Z,99.90
2019-06-20T03:29:59.961Z,99.90
2019-06-20T03:32:28.426Z,99.90
2019-06-20T03:34:56.824Z,99.90
2019-06-20T03:37:25.246Z,99.90
2019-06-20T03:39:53.657Z,99.90
2019-06-20T03:42:22.136Z,99.90
2019-06-20T03:45:01.681Z,99.90
2019-06-20T03:47:20.845Z,99.90
2019-06-20T03:49:49.298Z,99.90
2019-06-20T03:52:17.713Z,99.90
2019-06-20T03:54:46.158Z,99.90
2019-06-20T03:57:14.573Z,99.90
2019-06-20T03:59:42.988Z,99.90
2019-06-20T04:02:11.401Z,99.90
2019-06-20T04:04:39.889Z,99.90
2019-06-20T04:07:08.313Z,99.90
2019-06-20T04:09:36.721Z,99.90
2019-06-20T04:12:05.385Z,99.90
2019-06-20T04:14:33.794Z,99.90
2019-06-20T04:17:02.223Z,99.90
2019-06-20T04:19:30.941Z,99.90
2019-06-20T04:21:59.397Z,99.90
2019-06-20T04:24:28.133Z,99.90
2019-06-20T04:26:56.706Z,99.90
2019-06-20T04:29:25.194Z,99.90
2019-06-20T04:31:53.617Z,99.90
2019-06-20T04:34:22.050Z,99.90
2019-06-20T04:36:50.465Z,99.90
2019-06-20T04:39:19.806Z,99.90
2019-06-20T04:41:48.333Z,99.90
2019-06-20T04:44:16.734Z,99.90
2019-06-20T04:46:46.785Z,99.90
2019-06-20T04:49:15.199Z,99.90
2019-06-20T04:51:43.607Z,99.90
2019-06-20T04:54:12.088Z,99.90
2019-06-20T04:56:40.567Z,99.90
2019-06-20T04:59:08.990Z,99.90
2019-06-20T05:01:37.398Z,99.90
2019-06-20T05:04:05.825Z,99.90
2019-06-20T05:06:34.242Z,99.90
2019-06-20T05:09:02.686Z,99.90
2019-06-20T05:11:31.099Z,99.90
2019-06-20T05:14:00.613Z,99.90
2019-06-20T05:16:29.029Z,99.90
2019-06-20T05:18:57.451Z,99.90
2019-06-20T05:21:25.854Z,99.90
2019-06-20T05:23:54.268Z,99.90
2019-06-20T05:26:22.690Z,99.90
2019-06-20T05:28:51.104Z,99.90
2019-06-20T05:31:19.579Z,99.90
2019-06-20T05:33:48.098Z,99.90
2019-06-20T05:36:16.512Z,99.90
2019-06-20T05:38:44.927Z,99.90
2019-06-20T05:41:13.368Z,99.90
2019-06-20T05:43:41.777Z,99.90
2019-06-20T05:46:11.302Z,99.90
2019-06-20T05:48:39.843Z,99.90
2019-06-20T05:51:08.330Z,99.90
2019-06-20T05:53:36.775Z,99.90
2019-06-20T05:56:05.190Z,99.90
2019-06-20T05:58:35.246Z,99.90
2019-06-20T06:01:03.738Z,99.90
2019-06-20T06:03:32.180Z,99.90
2019-06-20T06:06:00.642Z,99.90
2019-06-20T06:08:37.119Z,99.90
2019-06-20T06:11:05.524Z,99.90
2019-06-20T06:13:33.929Z,99.90
2019-06-20T06:16:02.329Z,99.90
2019-06-20T06:18:30.742Z,99.90
2019-06-20T06:20:59.248Z,99.90
2019-06-20T06:23:27.768Z,99.90
2019-06-20T06:25:57.345Z,99.90
2019-06-20T06:28:25.764Z,99.90
2019-06-20T06:30:54.175Z,99.90
2019-06-20T06:33:22.590Z,99.90
2019-06-20T06:35:51.002Z,99.90
2019-06-20T06:38:21.947Z,99.90
2019-06-20T06:40:49.811Z,99.90
2019-06-20T06:43:18.214Z,99.90
2019-06-20T06:45:46.614Z,99.90
2019-06-20T06:48:15.379Z,99.90
2019-06-20T06:50:43.789Z,99.90
2019-06-20T06:53:12.194Z,99.90
2019-06-20T06:55:40.781Z,99.90
2019-06-20T06:58:09.251Z,99.90
2019-06-20T07:00:38.162Z,99.90
2019-06-20T07:03:08.024Z,99.90
2019-06-20T07:05:36.930Z,99.90
2019-06-20T07:08:07.044Z,99.90
2019-06-20T07:10:36.947Z,99.90
2019-06-20T07:13:05.884Z,99.90
2019-06-20T07:15:34.821Z,99.90
2019-06-20T07:18:03.690Z,99.90
2019-06-20T07:20:33.001Z,99.90
2019-06-20T07:23:03.164Z,99.90
2019-06-20T07:25:32.105Z,99.90
2019-06-20T07:28:02.343Z,99.90
2019-06-20T07:30:32.405Z,99.90
2019-06-20T07:33:01.196Z,99.90
2019-06-20T07:35:30.431Z,99.90
2019-06-20T07:37:59.293Z,99.90
2019-06-20T07:40:27.916Z,99.90
2019-06-20T07:42:56.784Z,99.90
2019-06-20T07:45:27.573Z,99.90
2019-06-20T07:47:56.791Z,99.90
2019-06-20T07:50:25.263Z,99.90
2019-06-20T07:53:01.931Z,99.90
2019-06-20T07:55:23.819Z,99.90
2019-06-20T07:57:52.478Z,99.90
2019-06-20T08:00:21.407Z,99.90
2019-06-20T08:02:50.159Z,99.90
2019-06-20T08:05:20.386Z,99.90
2019-06-20T08:07:48.881Z,99.90
2019-06-20T08:10:18.343Z,99.90
2019-06-20T08:12:48.928Z,99.90
2019-06-20T08:15:18.537Z,99.90
2019-06-20T08:17:47.317Z,99.90
2019-06-20T08:20:17.844Z,99.90
2019-06-20T08:22:46.593Z,99.90
2019-06-20T08:25:15.906Z,99.90
2019-06-20T08:27:51.138Z,99.90
2019-06-20T08:30:23.112Z,99.90
2019-06-20T08:32:51.933Z,99.90
2019-06-20T08:35:23.567Z,99.90
2019-06-20T08:37:53.182Z,99.90
2019-06-20T08:40:23.855Z,99.90
2019-06-20T08:42:52.733Z,99.90
2019-06-20T08:45:23.177Z,99.90
2019-06-20T08:47:51.584Z,99.90
2019-06-20T08:50:20.180Z,99.90
2019-06-20T08:52:48.691Z,99.90
2019-06-20T08:55:17.461Z,99.90
2019-06-20T08:57:46.068Z,99.90
2019-06-20T09:00:16.375Z,99.90
2019-06-20T09:02:45.138Z,99.90
2019-06-20T09:05:14.645Z,99.90
2019-06-20T09:07:43.471Z,99.90
2019-06-20T09:10:14.040Z,99.90
2019-06-20T09:12:42.438Z,99.90
2019-06-20T09:15:11.198Z,99.90
2019-06-20T09:17:39.606Z,99.90
2019-06-20T09:20:09.669Z,99.90
2019-06-20T09:22:38.154Z,99.90
2019-06-20T09:25:08.008Z,99.90
2019-06-20T09:27:37.163Z,99.90
2019-06-20T09:30:10.046Z,99.90
2019-06-20T09:32:39.044Z,93.50
2019-06-20T09:35:08.789Z,90.50
2019-06-20T09:37:37.769Z,85.10
2019-06-20T09:40:08.503Z,80.50
2019-06-20T09:42:37.022Z,85.70
2019-06-20T09:45:13.482Z,75.90
2019-06-20T09:47:42.029Z,75.00
2019-06-20T09:50:12.750Z,73.50
2019-06-20T09:52:41.154Z,72.00
2019-06-20T09:55:11.417Z,70.20
2019-06-20T09:57:40.002Z,70.10
2019-06-20T10:00:11.015Z,77.00
2019-06-20T10:02:40.241Z,67.30
2019-06-20T10:05:09.720Z,65.00
2019-06-20T10:07:38.352Z,68.80
2019-06-20T10:10:08.668Z,69.00
2019-06-20T10:12:37.070Z,68.80
2019-06-20T10:15:08.199Z,67.90
2019-06-20T10:17:38.398Z,67.00
2019-06-20T10:20:07.149Z,69.00
2019-06-20T10:22:35.563Z,66.90
2019-06-20T10:25:05.424Z,66.60
2019-06-20T10:27:33.827Z,61.00
2019-06-20T10:30:14.028Z,57.40
2019-06-20T10:32:32.488Z,56.60
2019-06-20T10:35:00.906Z,55.80
2019-06-20T10:37:29.318Z,55.70
2019-06-20T10:39:57.723Z,58.50
2019-06-20T10:42:26.143Z,63.00
2019-06-20T10:44:54.553Z,59.00
2019-06-20T10:47:32.363Z,64.90
2019-06-20T10:49:53.089Z,64.20
2019-06-20T10:52:21.500Z,67.10
2019-06-20T10:54:49.910Z,66.10
2019-06-20T10:57:18.322Z,66.10
2019-06-20T10:59:46.731Z,65.60
2019-06-20T11:02:15.147Z,60.60
2019-06-20T11:04:44.015Z,63.30
2019-06-20T11:07:12.533Z,64.70
2019-06-20T11:09:41.271Z,62.70
2019-06-20T11:12:09.736Z,63.00
2019-06-20T11:14:39.134Z,59.10
2019-06-20T11:17:08.300Z,56.50
2019-06-20T11:19:38.175Z,59.20
2019-06-20T11:22:06.998Z,59.20
2019-06-20T11:24:37.413Z,58.50
2019-06-20T11:27:05.550Z,57.40
2019-06-20T11:29:34.062Z,56.50
2019-06-20T11:32:02.487Z,55.40
2019-06-20T11:34:30.891Z,54.60
2019-06-20T11:36:59.302Z,52.70
2019-06-20T11:39:27.725Z,55.40
2019-06-20T11:41:56.145Z,56.10
2019-06-20T11:44:24.563Z,59.70
2019-06-20T11:46:53.060Z,53.70
2019-06-20T11:49:21.465Z,56.60
2019-06-20T11:51:49.888Z,57.30
2019-06-20T11:54:18.383Z,57.00
2019-06-20T11:56:46.797Z,57.70
2019-06-20T11:59:15.201Z,58.00
2019-06-20T12:01:44.882Z,58.20
2019-06-20T12:04:13.392Z,56.40
2019-06-20T12:06:43.052Z,59.50
2019-06-20T12:09:11.866Z,59.40
2019-06-20T12:11:42.186Z,61.40
2019-06-20T12:14:10.779Z,62.10
2019-06-20T12:16:40.753Z,62.40
2019-06-20T12:19:09.290Z,67.30
2019-06-20T12:21:37.989Z,60.90
2019-06-20T12:24:08.758Z,60.90
2019-06-20T12:26:38.920Z,61.80
2019-06-20T12:29:07.469Z,66.00
2019-06-20T12:31:35.898Z,60.90
2019-06-20T12:34:04.306Z,64.00
2019-06-20T12:36:32.710Z,60.20
2019-06-20T12:39:01.140Z,63.60
2019-06-20T12:41:29.541Z,64.50
2019-06-20T12:43:57.964Z,64.40
2019-06-20T12:46:26.361Z,64.20
2019-06-20T12:48:54.847Z,66.10
2019-06-20T12:51:23.249Z,66.00
2019-06-20T12:53:51.663Z,64.70
2019-06-20T12:56:20.090Z,65.60
2019-06-20T12:58:48.597Z,67.60
2019-06-20T13:01:17.068Z,66.40
2019-06-20T13:03:46.346Z,70.30
2019-06-20T13:06:14.862Z,68.50
2019-06-20T13:08:43.621Z,71.20
2019-06-20T13:11:12.129Z,67.70
2019-06-20T13:13:40.636Z,67.60
2019-06-20T13:16:09.102Z,67.50
2019-06-20T13:18:37.524Z,68.30
2019-06-20T13:21:05.941Z,68.00
2019-06-20T13:23:34.486Z,69.40
2019-06-20T13:26:02.973Z,75.40
2019-06-20T13:28:31.475Z,74.20
2019-06-20T13:31:00.155Z,73.20
2019-06-20T13:33:28.618Z,73.10
2019-06-20T13:35:57.037Z,76.20
2019-06-20T13:38:25.442Z,74.80
2019-06-20T13:40:53.840Z,72.70
2019-06-20T13:43:22.257Z,74.80
2019-06-20T13:45:52.066Z,76.10
2019-06-20T13:48:20.563Z,75.60
2019-06-20T13:50:49.726Z,76.80
2019-06-20T13:53:18.259Z,75.80
2019-06-20T13:55:47.725Z,78.00
2019-06-20T13:58:16.164Z,79.20
2019-06-20T14:00:45.434Z,79.30
2019-06-20T14:03:13.974Z,79.60
2019-06-20T14:05:42.857Z,79.30
2019-06-20T14:08:11.361Z,80.60
2019-06-20T14:10:39.764Z,78.90
2019-06-20T14:13:18.783Z,79.30
2019-06-20T14:15:38.324Z,83.00
2019-06-20T14:18:06.740Z,85.00
2019-06-20T14:20:35.168Z,82.20
2019-06-20T14:23:03.619Z,81.40
2019-06-20T14:25:34.237Z,82.90
2019-06-20T14:28:02.405Z,83.80
2019-06-20T14:30:30.977Z,84.80
2019-06-20T14:32:59.451Z,84.80
2019-06-20T14:35:27.899Z,83.30
2019-06-20T14:37:56.335Z,88.70
2019-06-20T14:40:24.749Z,88.90
2019-06-20T14:42:54.340Z,88.30
2019-06-20T14:45:23.100Z,88.10
2019-06-20T14:47:52.647Z,90.00
2019-06-20T14:50:21.442Z,88.20
2019-06-20T14:52:50.142Z,88.10
2019-06-20T14:55:20.282Z,85.90
2019-06-20T14:57:50.371Z,85.50
2019-06-20T15:00:21.001Z,87.00
2019-06-20T15:02:54.091Z,86.40
2019-06-20T15:05:19.607Z,85.40
2019-06-20T15:07:49.588Z,85.60
2019-06-20T15:10:18.382Z,84.30
2019-06-20T15:12:48.284Z,82.70
2019-06-20T15:15:17.437Z,85.20
2019-06-20T15:17:47.501Z,85.10
2019-06-20T15:20:16.327Z,88.10
2019-06-20T15:22:46.745Z,87.70
2019-06-20T15:25:15.220Z,89.50
2019-06-20T15:27:43.665Z,90.00
2019-06-20T15:30:14.149Z,91.10
2019-06-20T15:32:55.251Z,91.30
2019-06-20T15:35:12.788Z,91.90
2019-06-20T15:37:41.201Z,93.00
2019-06-20T15:40:09.756Z,92.50
2019-06-20T15:42:38.266Z,94.30
2019-06-20T15:45:09.761Z,94.70
2019-06-20T15:47:38.440Z,94.00
2019-06-20T15:50:10.520Z,94.80
2019-06-20T15:52:38.951Z,96.90
2019-06-20T15:55:08.524Z,96.20
2019-06-20T15:57:36.923Z,97.50
2019-06-20T16:00:07.778Z,99.90
2019-06-20T16:02:36.203Z,99.90
2019-06-20T16:05:07.708Z,99.90
2019-06-20T16:07:36.112Z,99.90
2019-06-20T16:10:07.332Z,99.90
2019-06-20T16:12:35.805Z,99.90
2019-06-20T16:15:07.431Z,99.90
2019-06-20T16:17:35.865Z,99.90
2019-06-20T16:20:05.315Z,99.90
2019-06-20T16:22:33.726Z,99.90
2019-06-20T16:25:02.151Z,99.90
2019-06-20T16:27:30.589Z,99.90
2019-06-20T16:29:59.008Z,99.90
2019-06-20T16:32:27.447Z,99.90
2019-06-20T16:34:55.882Z,99.90
2019-06-20T16:37:24.407Z,99.90
2019-06-20T16:39:52.814Z,99.90
2019-06-20T16:42:21.226Z,99.90
2019-06-20T16:44:49.634Z,99.90
2019-06-20T16:47:18.033Z,99.90
2019-06-20T16:49:46.455Z,99.90
2019-06-20T16:52:14.894Z,99.90
2019-06-20T16:54:43.361Z,99.90
2019-06-20T16:57:11.766Z,99.90
2019-06-20T16:59:40.209Z,99.90
2019-06-20T17:02:08.612Z,99.90
2019-06-20T17:04:37.033Z,99.90
2019-06-20T17:07:05.455Z,99.90
2019-06-20T17:09:33.868Z,99.90
2019-06-20T17:12:02.276Z,99.90
2019-06-20T17:14:30.711Z,99.90
2019-06-20T17:16:59.182Z,99.90
2019-06-20T17:19:27.595Z,99.90
2019-06-20T17:21:56.081Z,99.90
2019-06-20T17:24:24.726Z,99.90
2019-06-20T17:26:53.139Z,99.90
2019-06-20T17:29:21.552Z,99.90
2019-06-20T17:31:49.982Z,99.90
2019-06-20T17:34:18.381Z,99.90
2019-06-20T17:36:46.798Z,99.90
2019-06-20T17:39:15.202Z,99.90
2019-06-20T17:41:54.898Z,99.90
2019-06-20T17:44:13.755Z,99.90
2019-06-20T17:46:42.235Z,99.90
2019-06-20T17:49:10.759Z,99.90
2019-06-20T17:51:39.227Z,99.90
2019-06-20T17:54:07.631Z,99.90
2019-06-20T17:56:36.115Z,99.90
2019-06-20T17:59:04.624Z,99.90
2019-06-20T18:01:35.970Z,99.90
2019-06-20T18:04:13.250Z,99.90
2019-06-20T18:06:33.364Z,99.90
2019-06-20T18:09:01.768Z,99.90
2019-06-20T18:11:30.183Z,99.90
2019-06-20T18:13:58.622Z,99.90
2019-06-20T18:16:27.043Z,99.90
2019-06-20T18:18:55.441Z,99.90
2019-06-20T18:21:23.852Z,99.90
2019-06-20T18:23:52.250Z,99.90
2019-06-20T18:26:20.678Z,99.90
2019-06-20T18:28:49.096Z,99.90
2019-06-20T18:31:17.778Z,99.90
2019-06-20T18:33:46.190Z,99.90
2019-06-20T18:36:14.611Z,99.90
2019-06-20T18:38:43.393Z,99.90
2019-06-20T18:41:11.811Z,99.90
2019-06-20T18:43:40.218Z,99.90
2019-06-20T18:46:08.626Z,99.90
2019-06-20T18:48:37.029Z,99.90
2019-06-20T18:51:05.521Z,99.90
2019-06-20T18:53:33.986Z,99.90
2019-06-20T18:56:02.495Z,99.90
2019-06-20T18:58:30.970Z,99.90
2019-06-20T19:00:59.373Z,99.90
2019-06-20T19:03:27.781Z,99.90
2019-06-20T19:05:56.196Z,99.90
2019-06-20T19:08:24.609Z,99.90
2019-06-20T19:10:53.048Z,99.90
2019-06-20T19:13:21.474Z,99.90
2019-06-20T19:15:49.882Z,99.90
2019-06-20T19:18:18.294Z,99.90
2019-06-20T19:20:46.688Z,99.90
2019-06-20T19:23:15.104Z,99.90
2019-06-20T19:25:43.509Z,99.90
2019-06-20T19:28:11.943Z,99.90
2019-06-20T19:30:48.747Z,99.90
2019-06-20T19:33:17.223Z,99.90
2019-06-20T19:35:45.811Z,99.90
2019-06-20T19:38:14.216Z,99.90
2019-06-20T19:40:47.861Z,99.90
2019-06-20T19:43:16.383Z,99.90
2019-06-20T19:45:44.858Z,99.90
2019-06-20T19:48:13.911Z,99.90
2019-06-20T19:50:42.691Z,99.90
2019-06-20T19:53:11.447Z,99.90
2019-06-20T19:55:39.985Z,99.90
2019-06-20T19:58:08.542Z,99.90
2019-06-20T20:00:37.009Z,99.90
2019-06-20T20:03:06.165Z,99.90
2019-06-20T20:05:35.410Z,99.90
2019-06-20T20:08:04.258Z,99.90
2019-06-20T20:10:41.721Z,99.90
2019-06-20T20:13:10.209Z,99.90
2019-06-20T20:15:38.682Z,99.90
2019-06-20T20:18:07.328Z,99.90
2019-06-20T20:20:35.811Z,99.90
2019-06-20T20:23:04.300Z,99.90
2019-06-20T20:25:32.734Z,99.90
2019-06-20T20:28:01.194Z,99.90
2019-06-20T20:30:29.654Z,99.90
2019-06-20T20:32:58.072Z,99.90
2019-06-20T20:35:35.282Z,99.90
2019-06-20T20:37:56.685Z,99.90
2019-06-20T20:40:25.330Z,99.90
2019-06-20T20:42:53.981Z,99.90
2019-06-20T20:45:22.544Z,99.90
2019-06-20T20:47:50.966Z,99.90
2019-06-20T20:50:19.762Z,99.90
2019-06-20T20:52:48.195Z,99.90
2019-06-20T20:55:16.847Z,99.90
2019-06-20T20:57:45.322Z,99.90
2019-06-20T21:00:26.074Z,99.90
2019-06-20T21:02:55.022Z,99.90
2019-06-20T21:05:23.510Z,99.90
2019-06-20T21:07:52.232Z,99.90
2019-06-20T21:10:20.742Z,99.90
2019-06-20T21:12:49.146Z,99.90
2019-06-20T21:15:17.841Z,99.90
2019-06-20T21:17:46.263Z,99.90
2019-06-20T21:20:16.610Z,99.90
2019-06-20T21:22:45.012Z,99.90
2019-06-20T21:25:13.494Z,99.90
2019-06-20T21:27:41.911Z,99.90
2019-06-20T21:30:12.066Z,99.90
2019-06-20T21:32:40.469Z,99.90
2019-06-20T21:35:09.630Z,99.90
2019-06-20T21:37:38.112Z,99.90
2019-06-20T21:40:06.966Z,99.90
2019-06-20T21:42:35.380Z,99.90
2019-06-20T21:45:07.729Z,99.90
2019-06-20T21:47:36.133Z,99.90
2019-06-20T21:50:06.572Z,99.90
2019-06-20T21:52:34.986Z,99.90
2019-06-20T21:55:04.944Z,99.90
2019-06-20T21:57:33.349Z,99.90
2019-06-20T22:00:01.825Z,99.90
2019-06-20T22:02:30.417Z,99.90
2019-06-20T22:04:58.881Z,99.90
2019-06-20T22:07:27.333Z,99.90
2019-06-20T22:09:55.751Z,99.90
2019-06-20T22:12:24.185Z,99.90
2019-06-20T22:14:52.642Z,99.90
2019-06-20T22:17:21.049Z,99.90
2019-06-20T22:19:49.479Z,99.90
2019-06-20T22:22:17.882Z,99.90
2019-06-20T22:24:46.307Z,99.90
2019-06-20T22:27:14.718Z,99.90
2019-06-20T22:29:43.124Z,99.90
2019-06-20T22:32:11.575Z,99.90
2019-06-20T22:34:40.018Z,99.90
2019-06-20T22:37:08.432Z,99.90
2019-06-20T22:39:36.833Z,99.90
2019-06-20T22:42:05.238Z,99.90
2019-06-20T22:44:33.652Z,99.90
2019-06-20T22:47:02.097Z,99.90
2019-06-20T22:49:30.508Z,99.90
2019-06-20T22:51:58.939Z,99.90
2019-06-20T22:54:27.331Z,99.90
2019-06-20T22:56:55.742Z,99.90
2019-06-20T22:59:24.154Z,99.90
2019-06-20T23:01:52.594Z,99.90
2019-06-20T23:04:21.031Z,99.90
2019-06-20T23:06:56.287Z,99.90
2019-06-20T23:09:19.819Z,99.90
2019-06-20T23:11:48.238Z,99.90
2019-06-20T23:14:16.651Z,99.90
2019-06-20T23:16:45.063Z,99.90
2019-06-20T23:19:13.473Z,99.90
2019-06-20T23:21:41.946Z,99.90
2019-06-20T23:24:10.377Z,99.90
2019-06-20T23:26:38.865Z,99.90
2019-06-20T23:29:25.109Z,99.90
2019-06-20T23:31:54.609Z,99.90
2019-06-20T23:34:23.078Z,99.90
2019-06-20T23:36:51.496Z,99.90
2019-06-20T23:39:19.909Z,99.90
2019-06-20T23:41:48.309Z,99.90
2019-06-20T23:44:16.714Z,99.90
2019-06-20T23:46:45.278Z,99.90
2019-06-20T23:49:13.822Z,99.90
2019-06-20T23:51:46.531Z,99.90
2019-06-20T23:54:15.177Z,99.90
2019-06-20T23:56:43.591Z,99.90
2019-06-20T23:59:12.006Z,99.90
