createdAt,value
2016-12-27T00:00:48.140Z,0
2016-12-27T00:01:58.384Z,0
2016-12-27T00:03:09.290Z,0
2016-12-27T00:04:20.191Z,0
2016-12-27T00:05:30.752Z,0
2016-12-27T00:06:41.705Z,0
2016-12-27T00:07:52.266Z,0
2016-12-27T00:09:03.180Z,0
2016-12-27T00:10:14.085Z,0
2016-12-27T00:11:25.012Z,0
2016-12-27T00:12:35.959Z,0
2016-12-27T00:13:46.856Z,0
2016-12-27T00:14:57.798Z,0
2016-12-27T00:16:08.363Z,0
2016-12-27T00:17:19.268Z,0
2016-12-27T00:18:29.881Z,0
2016-12-27T00:19:40.450Z,0
2016-12-27T00:20:51.003Z,0
2016-12-27T00:22:01.568Z,0
2016-12-27T00:23:12.142Z,0
2016-12-27T00:24:23.091Z,0
2016-12-27T00:25:33.656Z,0
2016-12-27T00:26:44.561Z,0
2016-12-27T00:27:55.122Z,0
2016-12-27T00:29:06.023Z,0
2016-12-27T00:30:16.636Z,0
2016-12-27T00:31:27.545Z,0
2016-12-27T00:32:38.454Z,0
2016-12-27T00:33:49.023Z,0
2016-12-27T00:34:59.964Z,0
2016-12-27T00:36:10.573Z,0
2016-12-27T00:37:20.794Z,0
2016-12-27T00:38:31.355Z,0
2016-12-27T00:39:41.928Z,0
2016-12-27T00:40:52.861Z,0
2016-12-27T00:42:03.470Z,0
2016-12-27T00:43:14.036Z,0
2016-12-27T00:44:24.941Z,0
2016-12-27T00:45:35.166Z,0
2016-12-27T00:46:45.735Z,0
2016-12-27T00:47:56.344Z,0
2016-12-27T00:49:06.917Z,0
2016-12-27T00:50:17.478Z,0
2016-12-27T00:51:28.383Z,0
2016-12-27T00:52:39.281Z,0
2016-12-27T00:53:50.238Z,0
2016-12-27T00:55:00.791Z,0
2016-12-27T00:56:11.360Z,0
2016-12-27T00:57:22.273Z,0
2016-12-27T00:58:33.183Z,0
2016-12-27T00:59:43.796Z,0
2016-12-27T01:00:54.725Z,0
2016-12-27T01:02:05.290Z,0
2016-12-27T01:03:16.195Z,0
2016-12-27T01:04:26.757Z,0
2016-12-27T01:05:37.374Z,0
2016-12-27T01:06:47.939Z,0
2016-12-27T01:07:58.848Z,0
2016-12-27T01:09:09.057Z,0
2016-12-27T01:10:19.966Z,0
2016-12-27T01:11:30.920Z,0
2016-12-27T01:12:41.484Z,0
2016-12-27T01:13:52.054Z,0
2016-12-27T01:15:02.615Z,0
2016-12-27T01:16:13.531Z,0
2016-12-27T01:17:24.485Z,0
2016-12-27T01:18:35.386Z,0
2016-12-27T01:19:45.955Z,0
2016-12-27T01:20:56.577Z,0
2016-12-27T01:22:07.138Z,0
2016-12-27T01:23:17.751Z,0
2016-12-27T01:24:28.653Z,0
2016-12-27T01:25:39.222Z,0
2016-12-27T01:26:49.811Z,0
2016-12-27T01:28:00.728Z,0
2016-12-27T01:29:11.677Z,0
2016-12-27T01:30:22.587Z,0
2016-12-27T01:31:33.152Z,0
2016-12-27T01:32:43.725Z,0
2016-12-27T01:33:54.286Z,0
2016-12-27T01:35:05.247Z,0
2016-12-27T01:36:16.164Z,0
2016-12-27T01:37:27.078Z,0
2016-12-27T01:38:37.987Z,0
2016-12-27T01:39:48.540Z,0
2016-12-27T01:40:59.505Z,0
2016-12-27T01:42:10.054Z,0
2016-12-27T01:43:20.976Z,0
2016-12-27T01:44:31.912Z,0
2016-12-27T01:45:42.482Z,0
2016-12-27T01:46:53.443Z,0
2016-12-27T01:48:03.664Z,0
2016-12-27T01:49:14.570Z,0
2016-12-27T01:50:25.151Z,0
2016-12-27T01:51:35.724Z,0
2016-12-27T01:52:46.345Z,0
2016-12-27T01:53:56.923Z,0
2016-12-27T01:55:07.492Z,0
2016-12-27T01:56:17.713Z,0
2016-12-27T01:57:28.286Z,0
2016-12-27T01:58:38.891Z,0
2016-12-27T01:59:49.445Z,0
2016-12-27T02:01:00.354Z,0
2016-12-27T02:02:10.951Z,0
2016-12-27T02:03:21.856Z,0
2016-12-27T02:04:32.505Z,0
2016-12-27T02:05:43.427Z,0
2016-12-27T02:06:54.336Z,0
2016-12-27T02:08:04.581Z,0
2016-12-27T02:09:15.490Z,0
2016-12-27T02:10:25.760Z,0
2016-12-27T02:11:36.321Z,0
2016-12-27T02:12:46.874Z,0
2016-12-27T02:13:57.091Z,0
2016-12-27T02:15:08.028Z,0
2016-12-27T02:16:18.638Z,0
2016-12-27T02:17:29.199Z,0
2016-12-27T02:18:40.108Z,0
2016-12-27T02:19:51.013Z,0
2016-12-27T02:21:01.915Z,0
2016-12-27T02:22:12.872Z,0
2016-12-27T02:23:23.433Z,0
2016-12-27T02:24:33.994Z,0
2016-12-27T02:25:44.564Z,0
2016-12-27T02:26:55.129Z,0
2016-12-27T02:28:05.742Z,0
2016-12-27T02:29:16.307Z,0
2016-12-27T02:30:26.868Z,0
2016-12-27T02:31:37.778Z,0
2016-12-27T02:32:47.647Z,0
2016-12-27T02:33:57.920Z,0
2016-12-27T02:35:08.837Z,0
2016-12-27T02:36:19.743Z,0
2016-12-27T02:37:29.960Z,0
2016-12-27T02:38:40.529Z,0
2016-12-27T02:39:51.138Z,0
2016-12-27T02:41:02.031Z,0
2016-12-27T02:42:12.945Z,0
2016-12-27T02:43:23.856Z,0
2016-12-27T02:44:34.765Z,0
2016-12-27T02:45:45.724Z,0
2016-12-27T02:46:56.325Z,0
2016-12-27T02:48:06.550Z,0
2016-12-27T02:49:17.123Z,0
2016-12-27T02:50:28.029Z,0
2016-12-27T02:51:38.738Z,0
2016-12-27T02:52:49.643Z,0
2016-12-27T02:54:00.212Z,0
2016-12-27T02:55:11.113Z,0
2016-12-27T02:56:21.698Z,0
2016-12-27T02:57:32.307Z,0
2016-12-27T02:58:42.888Z,0
2016-12-27T02:59:53.793Z,0
2016-12-27T03:01:04.359Z,0
2016-12-27T03:02:15.272Z,0
2016-12-27T03:03:26.321Z,0
2016-12-27T03:04:36.890Z,0
2016-12-27T03:05:47.475Z,0
2016-12-27T03:06:58.384Z,0
2016-12-27T03:08:08.949Z,0
2016-12-27T03:09:19.910Z,0
2016-12-27T03:10:30.467Z,0
2016-12-27T03:11:41.028Z,0
2016-12-27T03:12:51.939Z,0
2016-12-27T03:14:02.515Z,0
2016-12-27T03:15:13.171Z,0
2016-12-27T03:16:23.729Z,0
2016-12-27T03:17:34.289Z,0
2016-12-27T03:18:44.851Z,0
2016-12-27T03:19:55.752Z,0
2016-12-27T03:21:06.705Z,0
2016-12-27T03:22:17.274Z,0
2016-12-27T03:23:28.219Z,0
2016-12-27T03:24:38.784Z,0
2016-12-27T03:25:49.349Z,0
2016-12-27T03:27:00.464Z,0
2016-12-27T03:28:11.408Z,0
2016-12-27T03:29:21.973Z,0
2016-12-27T03:30:32.882Z,0
2016-12-27T03:31:43.815Z,0
2016-12-27T03:32:54.444Z,0
2016-12-27T03:34:05.017Z,0
2016-12-27T03:35:15.587Z,0
2016-12-27T03:36:26.180Z,0
2016-12-27T03:37:37.081Z,0
2016-12-27T03:38:47.698Z,0
2016-12-27T03:39:58.291Z,0
2016-12-27T03:41:08.892Z,0
2016-12-27T03:42:19.112Z,0
2016-12-27T03:43:30.042Z,0
2016-12-27T03:44:40.991Z,0
2016-12-27T03:45:51.904Z,0
2016-12-27T03:47:02.465Z,0
2016-12-27T03:48:13.382Z,0
2016-12-27T03:49:24.287Z,0
2016-12-27T03:50:34.896Z,0
2016-12-27T03:51:45.805Z,0
2016-12-27T03:52:56.366Z,0
2016-12-27T03:54:07.259Z,0
2016-12-27T03:55:18.168Z,0
2016-12-27T03:56:28.794Z,0
2016-12-27T03:57:39.702Z,0
2016-12-27T03:58:50.612Z,0
2016-12-27T04:00:01.185Z,0
2016-12-27T04:01:12.101Z,0
2016-12-27T04:02:22.807Z,0
2016-12-27T04:03:33.368Z,0
2016-12-27T04:04:44.276Z,0
2016-12-27T04:05:54.838Z,0
2016-12-27T04:07:05.739Z,0
2016-12-27T04:08:16.696Z,0
2016-12-27T04:09:27.269Z,0
2016-12-27T04:10:38.174Z,0
2016-12-27T04:11:49.083Z,0
2016-12-27T04:12:59.648Z,0
2016-12-27T04:14:10.813Z,0
2016-12-27T04:15:21.727Z,0
2016-12-27T04:16:32.636Z,0
2016-12-27T04:17:43.550Z,0
2016-12-27T04:18:54.115Z,0
2016-12-27T04:20:05.068Z,0
2016-12-27T04:21:15.966Z,0
2016-12-27T04:22:26.531Z,0
2016-12-27T04:23:37.440Z,0
2016-12-27T04:24:48.346Z,0
2016-12-27T04:25:58.955Z,0
2016-12-27T04:27:09.864Z,0
2016-12-27T04:28:20.770Z,0
2016-12-27T04:29:31.335Z,0
2016-12-27T04:30:42.241Z,0
2016-12-27T04:31:53.202Z,0
2016-12-27T04:33:04.127Z,0
2016-12-27T04:34:15.041Z,0
2016-12-27T04:35:25.610Z,0
2016-12-27T04:36:36.175Z,0
2016-12-27T04:37:46.789Z,0
2016-12-27T04:38:57.362Z,0
2016-12-27T04:40:07.935Z,0
2016-12-27T04:41:18.837Z,0
2016-12-27T04:42:29.062Z,0
2016-12-27T04:43:39.683Z,0
2016-12-27T04:44:50.584Z,0
2016-12-27T04:46:01.150Z,0
2016-12-27T04:47:12.079Z,0
2016-12-27T04:48:22.644Z,0
2016-12-27T04:49:33.602Z,0
2016-12-27T04:50:44.167Z,0
2016-12-27T04:51:54.728Z,0
2016-12-27T04:53:05.637Z,0
2016-12-27T04:54:16.207Z,0
2016-12-27T04:55:27.168Z,0
2016-12-27T04:56:37.733Z,0
2016-12-27T04:57:48.642Z,0
2016-12-27T04:58:59.551Z,0
2016-12-27T05:00:10.169Z,0
2016-12-27T05:01:20.774Z,0
2016-12-27T05:02:31.339Z,0
2016-12-27T05:03:42.248Z,0
2016-12-27T05:04:53.157Z,0
2016-12-27T05:06:03.718Z,0
2016-12-27T05:07:14.680Z,0
2016-12-27T05:08:25.245Z,0
2016-12-27T05:09:36.146Z,0
2016-12-27T05:10:47.055Z,0
2016-12-27T05:11:57.620Z,0
2016-12-27T05:13:08.573Z,0
2016-12-27T05:14:19.482Z,0
2016-12-27T05:15:30.388Z,0
2016-12-27T05:16:41.305Z,0
2016-12-27T05:17:51.862Z,0
2016-12-27T05:19:02.131Z,0
2016-12-27T05:20:13.040Z,0
2016-12-27T05:21:23.617Z,0
2016-12-27T05:22:34.518Z,0
2016-12-27T05:23:45.115Z,0
2016-12-27T05:24:56.080Z,0
2016-12-27T05:26:07.002Z,0
2016-12-27T05:27:17.915Z,0
2016-12-27T05:28:28.133Z,0
2016-12-27T05:29:39.041Z,0
2016-12-27T05:30:49.654Z,0
2016-12-27T05:32:00.219Z,0
2016-12-27T05:33:10.792Z,0
2016-12-27T05:34:21.353Z,0
2016-12-27T05:35:31.915Z,0
2016-12-27T05:36:42.523Z,0
2016-12-27T05:37:53.436Z,0
2016-12-27T05:39:04.354Z,0
2016-12-27T05:40:14.919Z,0
2016-12-27T05:41:25.821Z,0
2016-12-27T05:42:36.778Z,0
2016-12-27T05:43:47.690Z,0
2016-12-27T05:44:58.247Z,0
2016-12-27T05:46:09.157Z,0
2016-12-27T05:47:20.066Z,0
2016-12-27T05:48:30.688Z,0
2016-12-27T05:49:41.261Z,0
2016-12-27T05:50:52.172Z,0
2016-12-27T05:52:03.098Z,0
2016-12-27T05:53:14.000Z,0
2016-12-27T05:54:24.957Z,0
2016-12-27T05:55:35.182Z,0
2016-12-27T05:56:45.741Z,0
2016-12-27T05:57:56.304Z,0
2016-12-27T05:59:07.213Z,0
2016-12-27T06:00:18.171Z,0
2016-12-27T06:01:28.740Z,0
2016-12-27T06:02:39.645Z,0
2016-12-27T06:03:50.559Z,0
2016-12-27T06:05:01.120Z,0
2016-12-27T06:06:12.109Z,0
2016-12-27T06:07:22.679Z,0
2016-12-27T06:08:33.261Z,0
2016-12-27T06:09:43.826Z,0
2016-12-27T06:10:54.403Z,0
2016-12-27T06:12:05.352Z,0
2016-12-27T06:13:15.926Z,0
2016-12-27T06:14:26.847Z,0
2016-12-27T06:15:37.749Z,0
2016-12-27T06:16:47.958Z,0
2016-12-27T06:17:58.919Z,0
2016-12-27T06:19:09.481Z,0
2016-12-27T06:20:20.378Z,0
2016-12-27T06:21:30.939Z,0
2016-12-27T06:22:41.160Z,0
2016-12-27T06:23:51.778Z,0
2016-12-27T06:25:02.683Z,0
2016-12-27T06:26:13.605Z,0
2016-12-27T06:27:24.507Z,0
2016-12-27T06:28:35.079Z,0
2016-12-27T06:29:46.040Z,0
2016-12-27T06:30:56.962Z,0
2016-12-27T06:32:07.539Z,0
2016-12-27T06:33:18.456Z,0
2016-12-27T06:34:29.353Z,0
2016-12-27T06:35:40.027Z,0
2016-12-27T06:36:50.937Z,0
2016-12-27T06:38:01.854Z,0
2016-12-27T06:39:12.755Z,0
2016-12-27T06:40:23.664Z,0
2016-12-27T06:41:34.282Z,0
2016-12-27T06:42:45.187Z,0
2016-12-27T06:43:56.093Z,0
2016-12-27T06:45:07.006Z,0
2016-12-27T06:46:17.907Z,0
2016-12-27T06:47:28.865Z,0
2016-12-27T06:48:39.769Z,0
2016-12-27T06:49:50.327Z,0
2016-12-27T06:51:01.233Z,0
2016-12-27T06:52:12.149Z,0
2016-12-27T06:53:22.763Z,0
2016-12-27T06:54:33.664Z,4
2016-12-27T06:55:44.573Z,0
2016-12-27T06:56:55.130Z,0
2016-12-27T06:58:05.699Z,4
2016-12-27T06:59:16.664Z,0
2016-12-27T07:00:27.233Z,4
2016-12-27T07:01:38.143Z,4
2016-12-27T07:02:49.048Z,8
2016-12-27T07:03:59.604Z,8
2016-12-27T07:05:10.325Z,4
2016-12-27T07:06:21.239Z,8
2016-12-27T07:07:31.808Z,12
2016-12-27T07:08:42.369Z,12
2016-12-27T07:09:53.270Z,16
2016-12-27T07:11:04.235Z,16
2016-12-27T07:12:14.796Z,20
2016-12-27T07:13:25.705Z,20
2016-12-27T07:14:36.619Z,24
2016-12-27T07:15:47.528Z,28
2016-12-27T07:16:58.481Z,36
2016-12-27T07:18:09.046Z,40
2016-12-27T07:19:19.615Z,44
2016-12-27T07:20:30.180Z,52
2016-12-27T07:21:40.746Z,56
2016-12-27T07:22:51.702Z,64
2016-12-27T07:24:02.636Z,68
2016-12-27T07:25:13.201Z,76
2016-12-27T07:26:24.106Z,88
2016-12-27T07:27:34.676Z,100
2016-12-27T07:28:45.285Z,108
2016-12-27T07:29:55.858Z,112
2016-12-27T07:31:06.427Z,120
2016-12-27T07:32:17.324Z,128
2016-12-27T07:33:28.241Z,132
2016-12-27T07:34:38.511Z,136
2016-12-27T07:35:49.427Z,120
2016-12-27T07:37:00.345Z,108
2016-12-27T07:38:11.258Z,116
2016-12-27T07:39:21.823Z,144
2016-12-27T07:40:32.792Z,180
2016-12-27T07:41:43.725Z,216
2016-12-27T07:42:54.639Z,236
2016-12-27T07:44:05.552Z,268
2016-12-27T07:45:16.113Z,276
2016-12-27T07:46:27.078Z,296
2016-12-27T07:47:37.999Z,296
2016-12-27T07:48:48.568Z,316
2016-12-27T07:49:59.478Z,348
2016-12-27T07:51:10.391Z,352
2016-12-27T07:52:21.340Z,368
2016-12-27T07:53:32.245Z,392
2016-12-27T07:54:42.810Z,384
2016-12-27T07:55:53.027Z,380
2016-12-27T07:57:03.929Z,396
2016-12-27T07:58:14.550Z,420
2016-12-27T07:59:25.459Z,436
2016-12-27T08:00:36.056Z,456
2016-12-27T08:01:46.641Z,488
2016-12-27T08:02:57.215Z,484
2016-12-27T08:04:08.172Z,500
2016-12-27T08:05:18.741Z,512
2016-12-27T08:06:29.306Z,536
2016-12-27T08:07:40.219Z,536
2016-12-27T08:08:51.152Z,536
2016-12-27T08:10:02.133Z,560
2016-12-27T08:11:12.699Z,576
2016-12-27T08:12:23.264Z,640
2016-12-27T08:13:34.165Z,572
2016-12-27T08:14:44.738Z,676
2016-12-27T08:15:55.347Z,628
2016-12-27T08:17:05.924Z,604
2016-12-27T08:18:16.494Z,720
2016-12-27T08:19:27.398Z,624
2016-12-27T08:20:37.968Z,616
2016-12-27T08:21:48.925Z,660
2016-12-27T08:22:59.151Z,648
2016-12-27T08:24:09.743Z,668
2016-12-27T08:25:20.308Z,676
2016-12-27T08:26:31.210Z,680
2016-12-27T08:27:42.171Z,696
2016-12-27T08:28:52.768Z,776
2016-12-27T08:30:03.349Z,760
2016-12-27T08:31:13.915Z,808
2016-12-27T08:32:24.808Z,988
2016-12-27T08:33:35.761Z,1020
2016-12-27T08:34:46.323Z,1168
2016-12-27T08:35:56.907Z,988
2016-12-27T08:37:07.477Z,908
2016-12-27T08:38:18.370Z,1076
2016-12-27T08:39:28.983Z,1104
2016-12-27T08:40:39.916Z,888
2016-12-27T08:41:50.822Z,1112
2016-12-27T08:43:01.727Z,1092
2016-12-27T08:44:12.644Z,900
2016-12-27T08:45:23.257Z,984
2016-12-27T08:46:34.167Z,1696
2016-12-27T08:47:44.764Z,2080
2016-12-27T08:48:55.673Z,1092
2016-12-27T08:50:06.226Z,1476
2016-12-27T08:51:17.188Z,2224
2016-12-27T08:52:28.101Z,2124
2016-12-27T08:53:38.998Z,1492
2016-12-27T08:54:49.571Z,1384
2016-12-27T08:56:00.140Z,1460
2016-12-27T08:57:10.438Z,1224
2016-12-27T08:58:21.339Z,1628
2016-12-27T08:59:31.912Z,1952
2016-12-27T09:00:42.501Z,1504
2016-12-27T09:01:53.067Z,1608
2016-12-27T09:03:04.028Z,1476
2016-12-27T09:04:14.933Z,1504
2016-12-27T09:05:25.494Z,1944
2016-12-27T09:06:36.063Z,1884
2016-12-27T09:07:46.633Z,1784
2016-12-27T09:08:57.589Z,1720
2016-12-27T09:10:08.491Z,1752
2016-12-27T09:11:19.060Z,1848
2016-12-27T09:12:29.977Z,1816
2016-12-27T09:13:40.886Z,2244
2016-12-27T09:14:51.852Z,2124
2016-12-27T09:16:02.769Z,2152
2016-12-27T09:17:13.338Z,1992
2016-12-27T09:18:23.903Z,2072
2016-12-27T09:19:34.812Z,2376
2016-12-27T09:20:45.770Z,2368
2016-12-27T09:21:56.679Z,1852
2016-12-27T09:23:07.272Z,2304
2016-12-27T09:24:17.837Z,1880
2016-12-27T09:25:28.406Z,1936
2016-12-27T09:26:39.359Z,2012
2016-12-27T09:27:49.926Z,1704
2016-12-27T09:29:00.498Z,1676
2016-12-27T09:30:11.399Z,1184
2016-12-27T09:31:21.960Z,1348
2016-12-27T09:32:32.913Z,1400
2016-12-27T09:33:43.826Z,1536
2016-12-27T09:34:54.379Z,1368
2016-12-27T09:36:04.944Z,1484
2016-12-27T09:37:15.509Z,1512
2016-12-27T09:38:26.475Z,1532
2016-12-27T09:39:37.384Z,1348
2016-12-27T09:40:47.953Z,1280
2016-12-27T09:41:58.862Z,1452
2016-12-27T09:43:09.767Z,1408
2016-12-27T09:44:20.384Z,1736
2016-12-27T09:45:31.293Z,1388
2016-12-27T09:46:42.202Z,1724
2016-12-27T09:47:53.115Z,1260
2016-12-27T09:49:04.029Z,1508
2016-12-27T09:50:14.982Z,1524
2016-12-27T09:51:25.543Z,1704
2016-12-27T09:52:36.112Z,1772
2016-12-27T09:53:46.689Z,1476
2016-12-27T09:54:57.603Z,1784
2016-12-27T09:56:08.216Z,1984
2016-12-27T09:57:19.125Z,2044
2016-12-27T09:58:30.038Z,2028
2016-12-27T09:59:40.263Z,2100
2016-12-27T10:00:51.169Z,1556
2016-12-27T10:02:02.130Z,1540
2016-12-27T10:03:13.051Z,1604
2016-12-27T10:04:23.952Z,1696
2016-12-27T10:05:34.517Z,1380
2016-12-27T10:06:45.423Z,1312
2016-12-27T10:07:56.040Z,1712
2016-12-27T10:09:06.982Z,2044
2016-12-27T10:10:17.926Z,3064
2016-12-27T10:11:28.831Z,2920
2016-12-27T10:12:39.044Z,1932
2016-12-27T10:13:49.649Z,2248
2016-12-27T10:15:00.211Z,2836
2016-12-27T10:16:11.120Z,2032
2016-12-27T10:17:21.681Z,1980
2016-12-27T10:18:32.247Z,1580
2016-12-27T10:19:42.864Z,2008
2016-12-27T10:20:53.429Z,2968
2016-12-27T10:22:04.002Z,2504
2016-12-27T10:23:14.935Z,1540
2016-12-27T10:24:25.496Z,1340
2016-12-27T10:25:36.461Z,1260
2016-12-27T10:26:47.015Z,1484
2016-12-27T10:27:57.568Z,1404
2016-12-27T10:29:08.136Z,1020
2016-12-27T10:30:18.689Z,1436
2016-12-27T10:31:29.299Z,1560
2016-12-27T10:32:40.212Z,1416
2016-12-27T10:33:51.121Z,1488
2016-12-27T10:35:01.682Z,1312
2016-12-27T10:36:12.595Z,1428
2016-12-27T10:37:23.556Z,1192
2016-12-27T10:38:33.781Z,836
2016-12-27T10:39:44.686Z,940
2016-12-27T10:40:55.627Z,1276
2016-12-27T10:42:06.200Z,1464
2016-12-27T10:43:17.153Z,2168
2016-12-27T10:44:27.718Z,1836
2016-12-27T10:45:38.635Z,1856
2016-12-27T10:46:49.204Z,1940
2016-12-27T10:47:59.765Z,1636
2016-12-27T10:49:10.726Z,1596
2016-12-27T10:50:21.659Z,1432
2016-12-27T10:51:32.568Z,1540
2016-12-27T10:52:43.481Z,1300
2016-12-27T10:53:54.054Z,1360
2016-12-27T10:55:04.667Z,1732
2016-12-27T10:56:15.576Z,1916
2016-12-27T10:57:26.493Z,2964
2016-12-27T10:58:37.073Z,2388
2016-12-27T10:59:47.983Z,2784
2016-12-27T11:00:59.095Z,1832
2016-12-27T11:02:09.657Z,1916
2016-12-27T11:03:20.558Z,2100
2016-12-27T11:04:31.463Z,1492
2016-12-27T11:05:42.368Z,2424
2016-12-27T11:06:52.985Z,3524
2016-12-27T11:08:03.898Z,3452
2016-12-27T11:09:14.815Z,1976
2016-12-27T11:10:25.372Z,2724
2016-12-27T11:11:36.285Z,2108
2016-12-27T11:12:47.245Z,2276
2016-12-27T11:13:58.142Z,2312
2016-12-27T11:15:09.052Z,2504
2016-12-27T11:16:19.620Z,1920
2016-12-27T11:17:30.189Z,2132
2016-12-27T11:18:40.806Z,2148
2016-12-27T11:19:51.719Z,2524
2016-12-27T11:21:02.288Z,1996
2016-12-27T11:22:13.189Z,1924
2016-12-27T11:23:24.111Z,1340
2016-12-27T11:24:34.727Z,1884
2016-12-27T11:25:45.292Z,1440
2016-12-27T11:26:56.209Z,1264
2016-12-27T11:28:07.142Z,1076
2016-12-27T11:29:17.707Z,980
2016-12-27T11:30:28.672Z,1276
2016-12-27T11:31:39.577Z,1648
2016-12-27T11:32:50.490Z,1608
2016-12-27T11:34:01.063Z,2020
2016-12-27T11:35:11.980Z,2120
2016-12-27T11:36:22.932Z,3144
2016-12-27T11:37:33.490Z,1752
2016-12-27T11:38:44.391Z,1584
2016-12-27T11:39:54.961Z,2328
2016-12-27T11:41:05.869Z,2444
2016-12-27T11:42:16.826Z,2672
2016-12-27T11:43:27.392Z,2444
2016-12-27T11:44:38.305Z,1280
2016-12-27T11:45:48.534Z,1452
2016-12-27T11:46:59.103Z,1164
2016-12-27T11:48:09.728Z,1788
2016-12-27T11:49:20.627Z,1600
2016-12-27T11:50:31.190Z,1220
2016-12-27T11:51:41.759Z,1380
2016-12-27T11:52:52.331Z,1404
2016-12-27T11:54:03.293Z,2184
2016-12-27T11:55:13.858Z,2712
2016-12-27T11:56:24.430Z,2148
2016-12-27T11:57:35.344Z,2092
2016-12-27T11:58:46.250Z,1792
2016-12-27T11:59:56.891Z,2232
2016-12-27T12:01:07.460Z,2228
2016-12-27T12:02:18.032Z,2720
2016-12-27T12:03:28.946Z,2388
2016-12-27T12:04:39.511Z,2332
2016-12-27T12:05:50.220Z,2076
2016-12-27T12:07:00.445Z,1436
2016-12-27T12:08:11.342Z,1560
2016-12-27T12:09:22.251Z,1668
2016-12-27T12:10:32.820Z,1112
2016-12-27T12:11:43.442Z,1164
2016-12-27T12:12:54.363Z,1400
2016-12-27T12:14:05.272Z,948
2016-12-27T12:15:16.181Z,1048
2016-12-27T12:16:26.738Z,1016
2016-12-27T12:17:37.704Z,1100
2016-12-27T12:18:48.617Z,948
2016-12-27T12:19:59.178Z,1056
2016-12-27T12:21:10.088Z,980
2016-12-27T12:22:21.004Z,792
2016-12-27T12:23:31.614Z,1176
2016-12-27T12:24:42.199Z,864
2016-12-27T12:25:53.108Z,824
2016-12-27T12:27:04.014Z,832
2016-12-27T12:28:14.935Z,824
2016-12-27T12:29:25.892Z,1228
2016-12-27T12:30:36.458Z,960
2016-12-27T12:31:47.375Z,876
2016-12-27T12:32:58.280Z,668
2016-12-27T12:34:08.853Z,892
2016-12-27T12:35:19.810Z,924
2016-12-27T12:36:30.715Z,852
2016-12-27T12:37:41.288Z,1620
2016-12-27T12:38:51.862Z,1160
2016-12-27T12:40:02.759Z,1192
2016-12-27T12:41:13.728Z,1252
2016-12-27T12:42:24.293Z,1092
2016-12-27T12:43:35.199Z,972
2016-12-27T12:44:46.112Z,916
2016-12-27T12:45:56.669Z,940
2016-12-27T12:47:07.634Z,1016
2016-12-27T12:48:18.543Z,844
2016-12-27T12:49:29.444Z,800
2016-12-27T12:50:40.357Z,1464
2016-12-27T12:51:50.923Z,1748
2016-12-27T12:53:01.876Z,1772
2016-12-27T12:54:12.437Z,1776
2016-12-27T12:55:23.342Z,1760
2016-12-27T12:56:34.252Z,1620
2016-12-27T12:57:45.168Z,992
2016-12-27T12:58:55.794Z,892
2016-12-27T13:00:06.367Z,1020
2016-12-27T13:01:17.277Z,840
2016-12-27T13:02:28.191Z,688
2016-12-27T13:03:38.786Z,1248
2016-12-27T13:04:49.396Z,876
2016-12-27T13:06:00.309Z,896
2016-12-27T13:07:11.218Z,932
2016-12-27T13:08:21.787Z,1188
2016-12-27T13:09:32.348Z,1040
2016-12-27T13:10:42.962Z,944
2016-12-27T13:11:53.875Z,908
2016-12-27T13:13:04.775Z,1264
2016-12-27T13:14:15.676Z,1380
2016-12-27T13:15:26.238Z,1200
2016-12-27T13:16:36.855Z,1080
2016-12-27T13:17:47.422Z,1168
2016-12-27T13:18:58.017Z,912
2016-12-27T13:20:08.587Z,688
2016-12-27T13:21:19.499Z,888
2016-12-27T13:22:30.106Z,1024
2016-12-27T13:23:41.018Z,816
2016-12-27T13:24:51.935Z,1140
2016-12-27T13:26:02.845Z,988
2016-12-27T13:27:13.762Z,1044
2016-12-27T13:28:24.724Z,1668
2016-12-27T13:29:35.637Z,1188
2016-12-27T13:30:46.201Z,740
2016-12-27T13:31:57.107Z,736
2016-12-27T13:33:08.021Z,652
2016-12-27T13:34:18.630Z,680
2016-12-27T13:35:29.539Z,832
2016-12-27T13:36:40.444Z,916
2016-12-27T13:37:51.349Z,1136
2016-12-27T13:39:01.927Z,680
2016-12-27T13:40:12.880Z,556
2016-12-27T13:41:23.781Z,712
2016-12-27T13:42:34.347Z,832
2016-12-27T13:43:45.252Z,884
2016-12-27T13:44:56.150Z,1108
2016-12-27T13:46:06.867Z,1156
2016-12-27T13:47:17.776Z,1316
2016-12-27T13:48:28.353Z,1104
2016-12-27T13:49:38.919Z,1076
2016-12-27T13:50:49.132Z,1244
2016-12-27T13:51:59.749Z,1172
2016-12-27T13:53:10.667Z,1296
2016-12-27T13:54:21.224Z,1304
2016-12-27T13:55:31.794Z,1364
2016-12-27T13:56:42.727Z,1568
2016-12-27T13:57:53.710Z,1360
2016-12-27T13:59:04.289Z,1356
2016-12-27T14:00:15.210Z,1512
2016-12-27T14:01:26.116Z,1624
2016-12-27T14:02:37.021Z,1488
2016-12-27T14:03:47.630Z,1104
2016-12-27T14:04:58.527Z,856
2016-12-27T14:06:09.441Z,788
2016-12-27T14:07:20.010Z,912
2016-12-27T14:08:30.915Z,932
2016-12-27T14:09:41.541Z,892
2016-12-27T14:10:52.114Z,916
2016-12-27T14:12:03.019Z,972
2016-12-27T14:13:13.932Z,1028
2016-12-27T14:14:24.846Z,688
2016-12-27T14:15:35.807Z,716
2016-12-27T14:16:46.376Z,792
2016-12-27T14:17:57.287Z,712
2016-12-27T14:19:08.191Z,716
2016-12-27T14:20:19.092Z,728
2016-12-27T14:21:29.713Z,780
2016-12-27T14:22:40.626Z,612
2016-12-27T14:23:51.524Z,652
2016-12-27T14:25:02.085Z,676
2016-12-27T14:26:12.679Z,708
2016-12-27T14:27:23.647Z,820
2016-12-27T14:28:34.561Z,712
2016-12-27T14:29:45.474Z,696
2016-12-27T14:30:56.047Z,568
2016-12-27T14:32:06.957Z,344
2016-12-27T14:33:17.914Z,396
2016-12-27T14:34:28.471Z,328
2016-12-27T14:35:39.045Z,344
2016-12-27T14:36:49.610Z,360
2016-12-27T14:38:00.527Z,420
2016-12-27T14:39:11.149Z,416
2016-12-27T14:40:21.710Z,332
2016-12-27T14:41:32.623Z,284
2016-12-27T14:42:43.520Z,140
2016-12-27T14:43:53.742Z,172
2016-12-27T14:45:04.363Z,132
2016-12-27T14:46:15.272Z,140
2016-12-27T14:47:26.186Z,124
2016-12-27T14:48:36.747Z,148
2016-12-27T14:49:46.968Z,100
2016-12-27T14:50:57.582Z,100
2016-12-27T14:52:08.499Z,104
2016-12-27T14:53:19.068Z,192
2016-12-27T14:54:29.625Z,196
2016-12-27T14:55:40.542Z,164
2016-12-27T14:56:51.156Z,128
2016-12-27T14:58:01.717Z,144
2016-12-27T14:59:12.290Z,76
2016-12-27T15:00:23.184Z,64
2016-12-27T15:01:34.097Z,80
2016-12-27T15:02:44.742Z,84
2016-12-27T15:03:55.651Z,84
2016-12-27T15:05:06.217Z,96
2016-12-27T15:06:16.782Z,80
2016-12-27T15:07:27.005Z,84
2016-12-27T15:08:37.961Z,72
2016-12-27T15:09:48.874Z,72
2016-12-27T15:10:59.783Z,84
2016-12-27T15:12:10.689Z,88
2016-12-27T15:13:21.254Z,96
2016-12-27T15:14:32.211Z,84
2016-12-27T15:15:42.781Z,60
2016-12-27T15:16:53.346Z,48
2016-12-27T15:18:04.256Z,44
2016-12-27T15:19:15.165Z,40
2016-12-27T15:20:25.779Z,24
2016-12-27T15:21:36.691Z,24
2016-12-27T15:22:47.601Z,20
2016-12-27T15:23:58.166Z,20
2016-12-27T15:25:09.067Z,12
2016-12-27T15:26:19.680Z,8
2016-12-27T15:27:30.581Z,8
2016-12-27T15:28:41.131Z,8
2016-12-27T15:29:52.039Z,4
2016-12-27T15:31:02.946Z,4
2016-12-27T15:32:13.615Z,8
2016-12-27T15:33:24.180Z,4
2016-12-27T15:34:34.734Z,8
2016-12-27T15:35:45.638Z,8
2016-12-27T15:36:56.196Z,8
2016-12-27T15:38:06.810Z,4
2016-12-27T15:39:17.379Z,4
2016-12-27T15:40:27.948Z,4
2016-12-27T15:41:38.517Z,0
2016-12-27T15:42:49.087Z,4
2016-12-27T15:43:59.900Z,4
2016-12-27T15:45:10.117Z,0
2016-12-27T15:46:20.691Z,0
2016-12-27T15:47:31.252Z,0
2016-12-27T15:48:41.818Z,0
2016-12-27T15:49:52.938Z,0
2016-12-27T15:51:03.844Z,0
2016-12-27T15:52:14.413Z,0
2016-12-27T15:53:25.310Z,0
2016-12-27T15:54:36.224Z,0
2016-12-27T15:55:46.837Z,0
2016-12-27T15:56:57.430Z,0
2016-12-27T15:58:08.331Z,0
2016-12-27T15:59:19.245Z,0
2016-12-27T16:00:29.814Z,0
2016-12-27T16:01:40.427Z,0
2016-12-27T16:02:50.988Z,0
2016-12-27T16:04:01.894Z,0
2016-12-27T16:05:12.459Z,0
2016-12-27T16:06:23.360Z,0
2016-12-27T16:07:33.973Z,0
2016-12-27T16:08:44.875Z,0
2016-12-27T16:09:55.784Z,0
2016-12-27T16:11:06.346Z,0
2016-12-27T16:12:16.570Z,0
2016-12-27T16:13:27.204Z,0
2016-12-27T16:14:38.113Z,0
2016-12-27T16:15:48.682Z,0
2016-12-27T16:16:59.584Z,0
2016-12-27T16:18:10.497Z,0
2016-12-27T16:19:21.458Z,0
2016-12-27T16:20:32.052Z,0
2016-12-27T16:21:42.613Z,0
2016-12-27T16:22:53.186Z,0
2016-12-27T16:24:03.751Z,0
2016-12-27T16:25:14.361Z,0
2016-12-27T16:26:25.270Z,0
2016-12-27T16:27:36.183Z,0
2016-12-27T16:28:46.404Z,0
2016-12-27T16:29:57.318Z,0
2016-12-27T16:31:07.923Z,0
2016-12-27T16:32:18.828Z,0
2016-12-27T16:33:29.730Z,0
2016-12-27T16:34:40.667Z,0
2016-12-27T16:35:51.228Z,0
2016-12-27T16:37:02.195Z,0
2016-12-27T16:38:13.102Z,0
2016-12-27T16:39:24.011Z,0
2016-12-27T16:40:34.564Z,0