createdAt,value
2018-07-30T00:00:16.400Z,6.67
2018-07-30T00:02:45.344Z,7.10
2018-07-30T00:05:13.568Z,7.53
2018-07-30T00:07:42.191Z,8.00
2018-07-30T00:10:10.287Z,7.70
2018-07-30T00:12:45.145Z,7.20
2018-07-30T00:15:13.260Z,10.03
2018-07-30T00:17:41.381Z,8.40
2018-07-30T00:20:09.614Z,8.37
2018-07-30T00:22:37.711Z,7.70
2018-07-30T00:25:05.835Z,8.10
2018-07-30T00:27:33.941Z,7.43
2018-07-30T00:30:02.045Z,7.37
2018-07-30T00:32:30.153Z,7.00
2018-07-30T00:34:58.242Z,7.40
2018-07-30T00:37:26.328Z,7.77
2018-07-30T00:39:54.432Z,9.10
2018-07-30T00:42:22.540Z,7.87
2018-07-30T00:44:50.635Z,8.10
2018-07-30T00:47:18.741Z,7.37
2018-07-30T00:49:46.876Z,7.20
2018-07-30T00:52:14.987Z,7.80
2018-07-30T00:54:43.110Z,8.67
2018-07-30T00:57:11.237Z,7.53
2018-07-30T00:59:39.348Z,7.90
2018-07-30T01:02:07.456Z,7.93
2018-07-30T01:04:35.594Z,7.00
2018-07-30T01:07:03.747Z,7.30
2018-07-30T01:09:31.951Z,8.10
2018-07-30T01:12:00.131Z,7.77
2018-07-30T01:14:29.045Z,7.67
2018-07-30T01:16:57.072Z,7.27
2018-07-30T01:19:25.223Z,7.43
2018-07-30T01:21:53.345Z,7.97
2018-07-30T01:24:21.496Z,7.60
2018-07-30T01:26:49.595Z,7.67
2018-07-30T01:29:17.719Z,7.97
2018-07-30T01:31:45.835Z,7.43
2018-07-30T01:34:13.966Z,7.67
2018-07-30T01:36:42.088Z,6.97
2018-07-30T01:39:10.237Z,5.77
2018-07-30T01:41:38.361Z,7.13
2018-07-30T01:44:06.469Z,6.80
2018-07-30T01:46:34.589Z,6.67
2018-07-30T01:49:02.774Z,7.20
2018-07-30T01:51:31.081Z,6.70
2018-07-30T01:53:59.257Z,6.80
2018-07-30T01:56:27.389Z,7.60
2018-07-30T01:58:55.484Z,6.80
2018-07-30T02:01:23.676Z,6.80
2018-07-30T02:03:52.166Z,7.17
2018-07-30T02:06:20.267Z,6.47
2018-07-30T02:08:48.448Z,6.20
2018-07-30T02:11:16.634Z,6.07
2018-07-30T02:13:44.736Z,7.27
2018-07-30T02:16:12.885Z,8.17
2018-07-30T02:18:40.994Z,6.83
2018-07-30T02:21:09.118Z,6.90
2018-07-30T02:23:37.233Z,6.90
2018-07-30T02:26:05.350Z,6.67
2018-07-30T02:28:33.462Z,6.87
2018-07-30T02:31:01.625Z,7.53
2018-07-30T02:33:29.755Z,7.03
2018-07-30T02:35:57.868Z,8.83
2018-07-30T02:38:26.012Z,8.23
2018-07-30T02:40:54.164Z,6.37
2018-07-30T02:43:22.290Z,7.47
2018-07-30T02:45:50.429Z,6.30
2018-07-30T02:48:18.571Z,6.20
2018-07-30T02:50:46.697Z,8.00
2018-07-30T02:53:14.830Z,7.00
2018-07-30T02:55:42.952Z,7.27
2018-07-30T02:58:11.076Z,6.10
2018-07-30T03:00:39.200Z,7.07
2018-07-30T03:03:07.342Z,8.10
2018-07-30T03:05:35.468Z,6.87
2018-07-30T03:08:03.604Z,7.70
2018-07-30T03:10:31.724Z,7.80
2018-07-30T03:12:59.832Z,7.33
2018-07-30T03:15:27.959Z,7.77
2018-07-30T03:17:56.068Z,6.40
2018-07-30T03:20:24.213Z,6.50
2018-07-30T03:22:52.331Z,7.23
2018-07-30T03:25:20.459Z,7.63
2018-07-30T03:27:48.611Z,7.70
2018-07-30T03:30:16.736Z,7.27
2018-07-30T03:32:44.868Z,7.87
2018-07-30T03:35:12.968Z,7.00
2018-07-30T03:37:41.103Z,6.70
2018-07-30T03:40:09.221Z,7.20
2018-07-30T03:42:37.668Z,6.00
2018-07-30T03:45:07.204Z,6.73
2018-07-30T03:47:35.334Z,7.30
2018-07-30T03:50:03.467Z,6.73
2018-07-30T03:52:31.592Z,7.47
2018-07-30T03:54:59.705Z,7.70
2018-07-30T03:57:27.817Z,5.90
2018-07-30T03:59:55.997Z,6.80
2018-07-30T04:02:24.077Z,9.03
2018-07-30T04:04:52.196Z,8.17
2018-07-30T04:07:20.328Z,7.40
2018-07-30T04:09:48.464Z,9.90
2018-07-30T04:12:17.592Z,6.33
2018-07-30T04:14:45.774Z,6.83
2018-07-30T04:17:13.871Z,7.20
2018-07-30T04:19:41.990Z,6.77
2018-07-30T04:22:10.101Z,8.13
2018-07-30T04:24:38.213Z,6.90
2018-07-30T04:27:06.560Z,7.33
2018-07-30T04:29:34.667Z,7.40
2018-07-30T04:32:02.818Z,6.57
2018-07-30T04:34:30.916Z,6.93
2018-07-30T04:36:59.091Z,6.57
2018-07-30T04:39:27.214Z,6.50
2018-07-30T04:41:55.323Z,6.43
2018-07-30T04:44:23.414Z,7.00
2018-07-30T04:46:51.556Z,6.97
2018-07-30T04:49:19.720Z,7.33
2018-07-30T04:51:47.788Z,7.33
2018-07-30T04:54:21.737Z,8.07
2018-07-30T04:56:49.921Z,7.03
2018-07-30T04:59:18.018Z,7.07
2018-07-30T05:01:46.153Z,8.70
2018-07-30T05:04:14.271Z,6.73
2018-07-30T05:06:42.384Z,7.10
2018-07-30T05:09:10.502Z,6.67
2018-07-30T05:11:38.608Z,7.27
2018-07-30T05:14:06.748Z,7.73
2018-07-30T05:16:34.860Z,6.87
2018-07-30T05:19:02.972Z,6.80
2018-07-30T05:21:31.089Z,7.30
2018-07-30T05:23:59.252Z,6.40
2018-07-30T05:26:28.077Z,7.30
2018-07-30T05:28:56.199Z,6.83
2018-07-30T05:31:24.433Z,9.80
2018-07-30T05:33:52.571Z,9.43
2018-07-30T05:36:20.697Z,7.67
2018-07-30T05:38:48.908Z,7.80
2018-07-30T05:41:18.787Z,8.33
2018-07-30T05:43:47.081Z,8.47
2018-07-30T05:46:15.200Z,6.53
2018-07-30T05:48:43.312Z,7.17
2018-07-30T05:51:11.428Z,6.10
2018-07-30T05:53:39.576Z,5.57
2018-07-30T05:56:08.860Z,6.90
2018-07-30T05:58:37.031Z,10.07
2018-07-30T06:01:05.226Z,6.47
2018-07-30T06:03:33.396Z,5.97
2018-07-30T06:06:01.581Z,5.63
2018-07-30T06:08:29.691Z,5.83
2018-07-30T06:10:57.799Z,6.83
2018-07-30T06:13:25.905Z,6.00
2018-07-30T06:15:54.011Z,8.20
2018-07-30T06:18:22.116Z,9.93
2018-07-30T06:20:50.278Z,7.37
2018-07-30T06:23:18.407Z,6.37
2018-07-30T06:25:46.540Z,5.30
2018-07-30T06:28:14.672Z,6.83
2018-07-30T06:30:42.823Z,6.60
2018-07-30T06:33:10.944Z,7.30
2018-07-30T06:35:39.059Z,9.07
2018-07-30T06:38:07.184Z,8.90
2018-07-30T06:40:35.311Z,7.77
2018-07-30T06:43:03.466Z,6.90
2018-07-30T06:45:31.604Z,6.70
2018-07-30T06:47:59.771Z,7.17
2018-07-30T06:50:27.613Z,10.90
2018-07-30T06:52:55.711Z,5.23
2018-07-30T06:55:23.812Z,5.87
2018-07-30T06:57:51.976Z,4.90
2018-07-30T07:00:20.108Z,4.83
2018-07-30T07:02:48.264Z,5.13
2018-07-30T07:05:16.373Z,5.63
2018-07-30T07:07:44.522Z,5.50
2018-07-30T07:10:12.712Z,5.80
2018-07-30T07:12:40.840Z,5.17
2018-07-30T07:15:11.376Z,5.70
2018-07-30T07:17:39.487Z,8.23
2018-07-30T07:20:08.035Z,4.90
2018-07-30T07:22:36.201Z,4.87
2018-07-30T07:25:04.430Z,5.80
2018-07-30T07:27:32.591Z,5.30
2018-07-30T07:30:00.745Z,4.90
2018-07-30T07:32:28.884Z,4.60
2018-07-30T07:34:57.071Z,5.10
2018-07-30T07:37:25.159Z,9.67
2018-07-30T07:39:53.535Z,4.93
2018-07-30T07:42:21.640Z,4.80
2018-07-30T07:44:49.814Z,5.43
2018-07-30T07:47:17.968Z,5.40
2018-07-30T07:49:46.097Z,5.23
2018-07-30T07:52:14.197Z,5.33
2018-07-30T07:54:42.309Z,4.33
2018-07-30T07:57:10.403Z,4.33
2018-07-30T07:59:38.520Z,4.70
2018-07-30T08:02:06.632Z,5.30
2018-07-30T08:04:34.784Z,4.63
2018-07-30T08:07:02.891Z,6.43
2018-07-30T08:09:31.020Z,5.90
2018-07-30T08:11:59.136Z,4.90
2018-07-30T08:14:27.269Z,4.97
2018-07-30T08:16:55.376Z,5.07
2018-07-30T08:19:24.063Z,5.60
2018-07-30T08:21:52.189Z,5.10
2018-07-30T08:24:20.371Z,7.73
2018-07-30T08:27:05.392Z,5.37
2018-07-30T08:29:33.509Z,6.80
2018-07-30T08:32:01.624Z,6.40
2018-07-30T08:34:29.732Z,5.00
2018-07-30T08:36:57.832Z,5.27
2018-07-30T08:39:26.667Z,5.20
2018-07-30T08:41:54.825Z,5.13
2018-07-30T08:44:22.737Z,4.70
2018-07-30T08:46:50.848Z,5.60
2018-07-30T08:49:18.999Z,5.40
2018-07-30T08:51:47.109Z,6.23
2018-07-30T08:54:15.219Z,7.47
2018-07-30T08:56:43.335Z,5.57
2018-07-30T08:59:11.452Z,5.30
2018-07-30T09:01:39.584Z,5.07
2018-07-30T09:04:07.701Z,5.33
2018-07-30T09:06:35.809Z,5.10
2018-07-30T09:09:05.508Z,4.27
2018-07-30T09:11:33.619Z,4.57
2018-07-30T09:14:01.741Z,5.03
2018-07-30T09:16:29.852Z,4.20
2018-07-30T09:18:57.985Z,5.30
2018-07-30T09:21:26.708Z,3.87
2018-07-30T09:23:54.820Z,4.43
2018-07-30T09:26:22.939Z,4.00
2018-07-30T09:28:51.132Z,4.43
2018-07-30T09:31:19.320Z,5.83
2018-07-30T09:33:47.425Z,5.13
2018-07-30T09:36:20.254Z,4.93
2018-07-30T09:38:48.492Z,4.37
2018-07-30T09:41:16.640Z,5.30
2018-07-30T09:43:44.750Z,5.07
2018-07-30T09:46:12.860Z,5.47
2018-07-30T09:48:41.000Z,5.00
2018-07-30T09:51:09.639Z,4.13
2018-07-30T09:53:37.800Z,5.70
2018-07-30T09:56:05.950Z,4.80
2018-07-30T09:58:34.056Z,4.83
2018-07-30T10:01:05.320Z,4.77
2018-07-30T10:03:34.085Z,5.60
2018-07-30T10:06:02.276Z,5.87
2018-07-30T10:08:30.427Z,5.23
2018-07-30T10:10:58.577Z,4.83
2018-07-30T10:13:27.643Z,4.90
2018-07-30T10:15:55.765Z,6.07
2018-07-30T10:18:23.916Z,5.17
2018-07-30T10:20:52.121Z,4.70
2018-07-30T10:23:20.207Z,5.20
2018-07-30T10:25:48.435Z,4.90
2018-07-30T10:28:16.544Z,4.53
2018-07-30T10:30:45.117Z,5.17
2018-07-30T10:33:13.178Z,5.63
2018-07-30T10:35:41.297Z,4.60
2018-07-30T10:38:09.518Z,4.83
2018-07-30T10:40:37.512Z,4.20
2018-07-30T10:43:05.630Z,5.30
2018-07-30T10:45:33.744Z,5.17
2018-07-30T10:48:01.851Z,4.40
2018-07-30T10:50:29.963Z,7.07
2018-07-30T10:52:58.076Z,4.67
2018-07-30T10:55:26.200Z,4.70
2018-07-30T10:57:54.308Z,4.80
2018-07-30T11:00:22.496Z,4.40
2018-07-30T11:02:50.602Z,4.60
2018-07-30T11:05:18.741Z,4.30
2018-07-30T11:07:46.916Z,4.97
2018-07-30T11:10:15.018Z,4.80
2018-07-30T11:12:43.128Z,5.33
2018-07-30T11:15:11.281Z,4.47
2018-07-30T11:17:39.391Z,4.30
2018-07-30T11:20:07.552Z,5.20
2018-07-30T11:22:35.869Z,5.00
2018-07-30T11:25:04.461Z,6.10
2018-07-30T11:27:32.883Z,5.10
2018-07-30T11:30:01.011Z,4.87
2018-07-30T11:32:29.147Z,4.77
2018-07-30T11:34:57.281Z,4.83
2018-07-30T11:37:26.292Z,4.40
2018-07-30T11:39:54.570Z,4.70
2018-07-30T11:42:22.761Z,4.47
2018-07-30T11:44:50.919Z,5.33
2018-07-30T11:47:19.026Z,4.70
2018-07-30T11:49:47.182Z,5.00
2018-07-30T11:52:15.397Z,4.67
2018-07-30T11:54:43.524Z,5.57
2018-07-30T11:57:11.648Z,6.30
2018-07-30T11:59:39.864Z,4.50
2018-07-30T12:02:07.988Z,4.70
2018-07-30T12:04:36.108Z,4.67
2018-07-30T12:07:04.344Z,4.90
2018-07-30T12:09:32.524Z,4.50
2018-07-30T12:12:00.640Z,4.97
2018-07-30T12:14:28.769Z,5.13
2018-07-30T12:16:56.895Z,5.13
2018-07-30T12:19:25.012Z,5.70
2018-07-30T12:21:53.220Z,4.77
2018-07-30T12:24:21.284Z,4.90
2018-07-30T12:26:49.427Z,4.80
2018-07-30T12:29:17.572Z,4.80
2018-07-30T12:31:45.704Z,5.00
2018-07-30T12:34:13.821Z,5.10
2018-07-30T12:36:41.941Z,4.60
2018-07-30T12:39:11.067Z,4.60
2018-07-30T12:41:39.372Z,4.97
2018-07-30T12:44:07.594Z,5.30
2018-07-30T12:46:35.747Z,4.73
2018-07-30T12:49:04.186Z,4.83
2018-07-30T12:51:32.294Z,4.40
2018-07-30T12:54:00.441Z,4.23
2018-07-30T12:56:28.554Z,5.00
2018-07-30T12:58:56.667Z,4.87
2018-07-30T13:01:24.777Z,4.97
2018-07-30T13:03:52.904Z,4.80
2018-07-30T13:06:21.024Z,5.17
2018-07-30T13:08:49.186Z,4.40
2018-07-30T13:11:17.304Z,4.53
2018-07-30T13:13:45.498Z,5.93
2018-07-30T13:16:13.572Z,5.23
2018-07-30T13:18:41.747Z,4.40
2018-07-30T13:21:09.912Z,4.40
2018-07-30T13:23:38.084Z,4.73
2018-07-30T13:26:06.207Z,4.10
2018-07-30T13:28:34.421Z,4.43
2018-07-30T13:31:02.855Z,4.27
2018-07-30T13:33:30.984Z,4.43
2018-07-30T13:35:59.121Z,4.43
2018-07-30T13:38:27.216Z,4.20
2018-07-30T13:40:55.340Z,4.63
2018-07-30T13:43:23.468Z,4.10
2018-07-30T13:45:51.645Z,4.50
2018-07-30T13:48:19.757Z,4.90
2018-07-30T13:50:47.894Z,5.80
2018-07-30T13:53:15.998Z,3.83
2018-07-30T13:55:44.129Z,5.93
2018-07-30T13:58:12.243Z,4.53
2018-07-30T14:00:40.362Z,4.87
2018-07-30T14:03:08.471Z,4.23
2018-07-30T14:05:36.620Z,4.63
2018-07-30T14:08:04.739Z,4.10
2018-07-30T14:10:32.866Z,4.23
2018-07-30T14:13:01.010Z,4.53
2018-07-30T14:15:29.158Z,6.67
2018-07-30T14:17:57.278Z,4.80
2018-07-30T14:20:25.406Z,4.80
2018-07-30T14:22:53.576Z,4.97
2018-07-30T14:25:22.084Z,5.23
2018-07-30T14:27:50.218Z,4.33
2018-07-30T14:30:18.352Z,5.10
2018-07-30T14:32:46.496Z,5.30
2018-07-30T14:35:14.638Z,4.87
2018-07-30T14:37:42.775Z,4.20
2018-07-30T14:40:12.980Z,4.63
2018-07-30T14:42:41.365Z,5.00
2018-07-30T14:45:09.535Z,4.43
2018-07-30T14:47:38.115Z,6.80
2018-07-30T14:50:07.092Z,4.73
2018-07-30T14:52:35.284Z,5.90
2018-07-30T14:55:03.409Z,4.80
2018-07-30T14:57:31.549Z,5.20
2018-07-30T14:59:59.747Z,4.50
2018-07-30T15:02:27.860Z,4.83
2018-07-30T15:04:55.993Z,5.10
2018-07-30T15:07:24.157Z,4.53
2018-07-30T15:09:52.302Z,5.07
2018-07-30T15:12:20.507Z,4.77
2018-07-30T15:14:48.630Z,5.23
2018-07-30T15:17:16.801Z,5.17
2018-07-30T15:19:44.929Z,5.30
2018-07-30T15:22:13.050Z,5.10
2018-07-30T15:24:41.176Z,4.77
2018-07-30T15:27:09.345Z,5.50
2018-07-30T15:29:37.466Z,5.30
2018-07-30T15:32:05.626Z,5.50
2018-07-30T15:34:33.775Z,4.90
2018-07-30T15:37:01.897Z,5.73
2018-07-30T15:39:30.021Z,4.97
2018-07-30T15:41:58.139Z,5.40
2018-07-30T15:44:26.303Z,5.27
2018-07-30T15:46:54.497Z,5.90
2018-07-30T15:49:22.577Z,5.60
2018-07-30T15:51:50.686Z,5.50
2018-07-30T15:54:18.809Z,5.70
2018-07-30T15:56:46.946Z,5.30
2018-07-30T15:59:15.243Z,6.00
2018-07-30T16:01:43.473Z,6.00
2018-07-30T16:04:11.563Z,4.93
2018-07-30T16:06:39.697Z,5.77
2018-07-30T16:09:08.253Z,6.07
2018-07-30T16:11:36.683Z,5.33
2018-07-30T16:14:04.832Z,5.43
2018-07-30T16:16:32.985Z,5.60
2018-07-30T16:19:01.143Z,5.07
2018-07-30T16:21:29.255Z,6.63
2018-07-30T16:23:57.378Z,5.07
2018-07-30T16:26:25.518Z,5.37
2018-07-30T16:28:54.472Z,5.63
2018-07-30T16:31:22.795Z,5.20
2018-07-30T16:33:50.916Z,6.00
2018-07-30T16:39:12.553Z,8.63
2018-07-30T16:41:40.685Z,4.77
2018-07-30T16:44:09.183Z,5.00
2018-07-30T16:46:37.299Z,5.83
2018-07-30T16:49:05.835Z,6.40
2018-07-30T16:51:35.016Z,5.60
2018-07-30T16:54:03.132Z,5.83
2018-07-30T16:56:31.248Z,5.87
2018-07-30T16:58:59.386Z,6.27
2018-07-30T17:01:27.585Z,16.13
2018-07-30T17:03:55.726Z,12.63
2018-07-30T17:06:23.913Z,8.07
2018-07-30T17:08:52.053Z,9.13
2018-07-30T17:11:20.183Z,6.77
2018-07-30T17:13:48.296Z,5.60
2018-07-30T17:16:16.439Z,5.87
2018-07-30T17:18:44.605Z,7.10
2018-07-30T17:21:12.977Z,6.20
2018-07-30T17:23:41.080Z,9.50
2018-07-30T17:26:09.248Z,12.80
2018-07-30T17:28:37.380Z,13.20
2018-07-30T17:31:05.525Z,7.97
2018-07-30T17:33:33.659Z,16.07
2018-07-30T17:36:01.780Z,8.23
2018-07-30T17:38:29.892Z,9.77
2018-07-30T17:40:58.011Z,5.07
2018-07-30T17:43:26.130Z,5.23
2018-07-30T17:45:54.257Z,4.97
2018-07-30T17:48:22.394Z,5.97
2018-07-30T17:50:50.519Z,6.37
2018-07-30T17:53:18.649Z,6.13
2018-07-30T17:55:46.799Z,4.63
2018-07-30T17:58:14.931Z,5.50
2018-07-30T18:00:43.042Z,8.63
2018-07-30T18:03:11.192Z,6.70
2018-07-30T18:05:39.313Z,5.37
2018-07-30T18:08:07.435Z,5.93
2018-07-30T18:10:35.557Z,7.70
2018-07-30T18:13:03.670Z,6.20
2018-07-30T18:15:31.797Z,8.53
2018-07-30T18:17:59.925Z,7.63
2018-07-30T18:20:28.058Z,7.60
2018-07-30T18:22:56.160Z,5.47
2018-07-30T18:25:24.323Z,6.00
2018-07-30T18:27:52.428Z,6.10
2018-07-30T18:30:21.333Z,7.53
2018-07-30T18:32:49.267Z,6.10
2018-07-30T18:35:17.437Z,5.70
2018-07-30T18:37:45.563Z,6.70
2018-07-30T18:40:13.729Z,5.50
2018-07-30T18:42:41.914Z,7.53
2018-07-30T18:45:10.045Z,6.10
2018-07-30T18:47:38.212Z,6.30
2018-07-30T18:50:06.829Z,7.30
2018-07-30T18:52:34.970Z,8.13
2018-07-30T18:55:03.111Z,7.67
2018-07-30T18:57:31.223Z,5.70
2018-07-30T18:59:59.357Z,5.57
2018-07-30T19:02:27.508Z,5.40
2018-07-30T19:04:55.656Z,6.77
2018-07-30T19:07:23.776Z,6.27
2018-07-30T19:09:51.909Z,6.50
2018-07-30T19:12:20.083Z,6.73
2018-07-30T19:14:48.221Z,5.80
2018-07-30T19:17:16.357Z,5.80
2018-07-30T19:19:44.492Z,6.90
2018-07-30T19:22:12.671Z,6.67
2018-07-30T19:24:41.777Z,6.10
2018-07-30T19:27:09.920Z,11.27
2018-07-30T19:29:38.355Z,6.70
2018-07-30T19:32:06.472Z,6.50
2018-07-30T19:34:34.658Z,8.80
2018-07-30T19:37:02.853Z,13.03
2018-07-30T19:39:31.168Z,8.13
2018-07-30T19:41:59.304Z,7.00
2018-07-30T19:44:27.535Z,7.10
2018-07-30T19:46:55.556Z,5.80
2018-07-30T19:49:23.771Z,7.70
2018-07-30T19:51:51.935Z,6.27
2018-07-30T19:57:13.385Z,7.20
2018-07-30T19:59:41.493Z,6.97
2018-07-30T20:02:09.620Z,7.17
2018-07-30T20:04:37.753Z,7.30
2018-07-30T20:07:05.913Z,9.90
2018-07-30T20:09:34.032Z,15.13
2018-07-30T20:12:03.207Z,7.13
2018-07-30T20:14:31.301Z,11.10
2018-07-30T20:16:59.474Z,8.47
2018-07-30T20:19:27.615Z,9.87
2018-07-30T20:21:55.737Z,8.03
2018-07-30T20:24:23.860Z,7.53
2018-07-30T20:26:52.016Z,7.47
2018-07-30T20:29:20.153Z,8.77
2018-07-30T20:31:48.340Z,7.47
2018-07-30T20:34:16.484Z,7.60
2018-07-30T20:36:44.615Z,9.40
2018-07-30T20:39:12.731Z,7.67
2018-07-30T20:41:40.873Z,8.30
2018-07-30T20:44:08.981Z,8.80
2018-07-30T20:46:37.102Z,8.53
2018-07-30T20:49:05.236Z,6.70
2018-07-30T20:51:33.360Z,7.93
2018-07-30T20:54:01.476Z,7.40
2018-07-30T20:56:29.604Z,10.80
2018-07-30T20:58:57.853Z,10.37
2018-07-30T21:01:25.978Z,10.27
2018-07-30T21:03:54.076Z,9.37
2018-07-30T21:06:22.229Z,10.90
2018-07-30T21:08:50.375Z,8.13
2018-07-30T21:11:18.484Z,7.27
2018-07-30T21:13:54.071Z,12.43
2018-07-30T21:16:22.193Z,8.20
2018-07-30T21:18:50.311Z,9.50
2018-07-30T21:21:18.481Z,9.77
2018-07-30T21:23:46.556Z,9.17
2018-07-30T21:26:14.488Z,9.40
2018-07-30T21:28:42.595Z,9.03
2018-07-30T21:31:10.743Z,12.53
2018-07-30T21:33:38.898Z,11.83
2018-07-30T21:36:07.009Z,10.60
2018-07-30T21:38:35.162Z,8.67
2018-07-30T21:41:03.270Z,9.80
2018-07-30T21:43:31.417Z,8.77
2018-07-30T21:45:59.591Z,8.70
2018-07-30T21:48:30.745Z,9.00
2018-07-30T21:50:58.878Z,9.03
2018-07-30T21:53:27.070Z,9.77
2018-07-30T21:55:55.254Z,9.23
2018-07-30T21:58:23.360Z,8.03
2018-07-30T22:00:55.481Z,10.17
2018-07-30T22:03:23.645Z,9.67
2018-07-30T22:05:57.416Z,8.70
2018-07-30T22:08:25.904Z,9.10
2018-07-30T22:10:54.034Z,10.87
2018-07-30T22:13:22.169Z,11.03
2018-07-30T22:15:50.362Z,8.97
2018-07-30T22:18:18.903Z,9.60
2018-07-30T22:20:47.057Z,9.17
2018-07-30T22:23:15.260Z,8.80
2018-07-30T22:25:43.387Z,8.53
2018-07-30T22:28:11.531Z,8.80
2018-07-30T22:30:39.712Z,9.37
2018-07-30T22:33:07.813Z,8.27
2018-07-30T22:35:35.941Z,8.70
2018-07-30T22:38:04.089Z,10.07
2018-07-30T22:40:32.239Z,8.43
2018-07-30T22:43:00.357Z,8.90
2018-07-30T22:45:28.483Z,8.17
2018-07-30T22:47:56.632Z,8.90
2018-07-30T22:50:24.762Z,11.53
2018-07-30T22:52:53.481Z,8.90
2018-07-30T22:55:21.600Z,9.13
2018-07-30T22:57:49.773Z,8.83
2018-07-30T23:00:17.876Z,9.47
2018-07-30T23:02:46.037Z,7.30
2018-07-30T23:05:14.160Z,8.93
2018-07-30T23:07:42.267Z,8.77
2018-07-30T23:10:10.393Z,8.67
2018-07-30T23:12:38.537Z,8.83
2018-07-30T23:15:06.668Z,8.47
2018-07-30T23:17:34.778Z,8.83
2018-07-30T23:20:02.912Z,8.37
2018-07-30T23:22:31.111Z,11.20
2018-07-30T23:24:59.254Z,8.83
2018-07-30T23:27:27.947Z,9.10
2018-07-30T23:29:56.192Z,9.57
2018-07-30T23:32:24.378Z,8.37
2018-07-30T23:34:53.055Z,9.77
2018-07-30T23:37:21.033Z,9.20
2018-07-30T23:39:49.128Z,9.27
2018-07-30T23:42:17.292Z,8.63
2018-07-30T23:44:46.689Z,8.93
2018-07-30T23:47:14.808Z,8.30
2018-07-30T23:49:42.932Z,9.10
2018-07-30T23:52:11.058Z,8.87
2018-07-30T23:54:39.186Z,8.23
2018-07-30T23:57:07.283Z,7.60
2018-07-30T23:59:35.432Z,12.30
