createdAt,value
2022-11-29T00:01:39.189Z,1.02
2022-11-29T00:04:07.091Z,1.40
2022-11-29T00:06:36.035Z,0.70
2022-11-29T00:09:06.596Z,0.65
2022-11-29T00:11:53.727Z,1.10
2022-11-29T00:14:22.282Z,0.77
2022-11-29T00:16:53.674Z,0.88
2022-11-29T00:19:21.432Z,0.50
2022-11-29T00:21:49.269Z,0.50
2022-11-29T00:24:16.926Z,0.57
2022-11-29T00:26:44.575Z,1.23
2022-11-29T00:29:13.247Z,0.90
2022-11-29T00:31:41.196Z,1.30
2022-11-29T00:34:09.005Z,1.40
2022-11-29T00:36:36.633Z,1.58
2022-11-29T00:39:05.438Z,0.80
2022-11-29T00:41:33.352Z,1.20
2022-11-29T00:44:01.088Z,0.50
2022-11-29T00:46:28.767Z,0.65
2022-11-29T00:48:56.746Z,0.80
2022-11-29T00:51:24.951Z,1.25
2022-11-29T00:53:52.660Z,1.58
2022-11-29T00:56:20.206Z,0.77
2022-11-29T00:58:49.355Z,1.23
2022-11-29T01:01:19.544Z,0.98
2022-11-29T01:06:15.663Z,0.90
2022-11-29T01:08:45.675Z,0.75
2022-11-29T01:11:14.670Z,0.70
2022-11-29T01:13:42.468Z,0.95
2022-11-29T01:16:10.535Z,0.75
2022-11-29T01:18:38.475Z,0.70
2022-11-29T01:21:10.491Z,0.50
2022-11-29T01:23:38.873Z,0.60
2022-11-29T01:26:08.484Z,0.70
2022-11-29T01:28:36.779Z,0.90
2022-11-29T01:31:10.633Z,0.60
2022-11-29T01:33:38.715Z,1.42
2022-11-29T01:36:07.363Z,0.47
2022-11-29T01:38:35.548Z,0.85
2022-11-29T01:41:12.480Z,1.15
2022-11-29T01:44:00.066Z,0.55
2022-11-29T01:46:28.891Z,0.70
2022-11-29T01:49:00.523Z,0.45
2022-11-29T01:51:29.141Z,0.60
2022-11-29T01:53:57.036Z,1.20
2022-11-29T01:56:25.555Z,0.70
2022-11-29T01:58:53.334Z,0.52
2022-11-29T02:01:21.042Z,1.20
2022-11-29T02:03:48.862Z,0.65
2022-11-29T02:06:16.991Z,1.00
2022-11-29T02:08:44.923Z,0.85
2022-11-29T02:11:12.639Z,0.73
2022-11-29T02:13:58.948Z,0.60
2022-11-29T02:16:38.772Z,1.20
2022-11-29T02:19:12.444Z,1.23
2022-11-29T02:21:40.108Z,0.63
2022-11-29T02:24:10.575Z,0.70
2022-11-29T02:26:56.879Z,1.00
2022-11-29T02:29:24.566Z,0.50
2022-11-29T02:31:58.387Z,0.40
2022-11-29T02:34:29.122Z,0.52
2022-11-29T02:37:19.990Z,0.63
2022-11-29T02:40:05.824Z,0.70
2022-11-29T02:42:55.585Z,1.02
2022-11-29T02:45:27.307Z,0.40
2022-11-29T02:47:57.354Z,1.77
2022-11-29T02:50:25.319Z,0.50
2022-11-29T02:53:16.739Z,0.50
2022-11-29T02:56:03.027Z,0.40
2022-11-29T02:58:40.240Z,0.55
2022-11-29T03:01:26.528Z,0.52
2022-11-29T03:04:14.418Z,0.50
2022-11-29T03:06:48.253Z,0.70
2022-11-29T03:09:34.642Z,0.52
2022-11-29T03:12:05.199Z,0.50
2022-11-29T03:14:45.624Z,1.05
2022-11-29T03:17:30.984Z,0.47
2022-11-29T03:20:14.119Z,0.40
2022-11-29T03:23:02.199Z,1.63
2022-11-29T03:25:33.066Z,0.40
2022-11-29T03:28:04.096Z,0.60
2022-11-29T03:30:33.853Z,0.60
2022-11-29T03:33:05.137Z,1.05
2022-11-29T03:35:32.641Z,0.60
2022-11-29T03:38:00.243Z,0.60
2022-11-29T03:40:34.496Z,0.52
2022-11-29T03:43:07.118Z,0.70
2022-11-29T03:45:46.506Z,0.63
2022-11-29T03:48:20.081Z,0.77
2022-11-29T03:50:54.023Z,0.50
2022-11-29T03:53:28.062Z,0.50
2022-11-29T03:55:58.371Z,0.70
2022-11-29T03:58:44.781Z,0.70
2022-11-29T04:01:31.224Z,0.52
2022-11-29T04:04:10.543Z,0.52
2022-11-29T04:07:03.042Z,1.02
2022-11-29T04:09:30.666Z,1.08
2022-11-29T04:12:18.236Z,1.00
2022-11-29T04:14:59.037Z,0.80
2022-11-29T04:17:46.195Z,0.50
2022-11-29T04:20:37.698Z,1.00
2022-11-29T04:23:25.894Z,0.85
2022-11-29T04:26:05.820Z,1.38
2022-11-29T04:28:49.917Z,1.15
2022-11-29T04:31:26.938Z,1.25
2022-11-29T04:34:29.938Z,0.93
2022-11-29T04:37:00.373Z,1.80
2022-11-29T04:39:46.793Z,0.55
2022-11-29T04:42:38.335Z,1.10
2022-11-29T04:45:06.153Z,0.75
2022-11-29T04:47:52.472Z,1.08
2022-11-29T04:50:21.039Z,0.82
2022-11-29T04:53:09.834Z,2.03
2022-11-29T04:58:04.825Z,0.93
2022-11-29T05:00:35.618Z,0.82
2022-11-29T05:03:08.918Z,1.25
2022-11-29T05:05:43.181Z,0.93
2022-11-29T05:08:26.028Z,1.00
2022-11-29T05:11:15.384Z,0.90
2022-11-29T05:13:43.313Z,1.38
2022-11-29T05:16:11.655Z,0.60
2022-11-29T05:18:49.922Z,1.20
2022-11-29T05:21:40.493Z,1.23
2022-11-29T05:24:27.799Z,0.60
2022-11-29T05:27:07.719Z,1.13
2022-11-29T05:29:41.809Z,1.20
2022-11-29T05:32:12.573Z,0.55
2022-11-29T05:34:59.034Z,1.00
2022-11-29T05:37:31.293Z,0.68
2022-11-29T05:40:01.990Z,1.23
2022-11-29T05:42:43.718Z,0.65
2022-11-29T05:45:30.658Z,2.05
2022-11-29T05:48:04.300Z,2.95
2022-11-29T05:50:43.579Z,2.55
2022-11-29T05:53:17.497Z,3.40
2022-11-29T05:56:03.853Z,1.67
2022-11-29T05:58:37.557Z,2.67
2022-11-29T06:01:15.390Z,2.00
2022-11-29T06:03:47.264Z,1.92
2022-11-29T06:06:14.861Z,1.77
2022-11-29T06:09:01.252Z,2.03
2022-11-29T06:11:34.194Z,2.17
2022-11-29T06:14:01.837Z,4.55
2022-11-29T06:16:41.905Z,1.45
2022-11-29T06:19:21.796Z,3.83
2022-11-29T06:21:49.622Z,4.47
2022-11-29T06:24:20.434Z,5.30
2022-11-29T06:27:09.828Z,3.17
2022-11-29T06:29:56.282Z,2.47
2022-11-29T06:32:25.368Z,1.80
2022-11-29T06:35:13.175Z,2.50
2022-11-29T06:37:42.939Z,3.85
2022-11-29T06:40:15.920Z,3.88
2022-11-29T06:42:43.961Z,4.80
2022-11-29T06:45:15.638Z,5.55
2022-11-29T06:47:53.724Z,3.28
2022-11-29T06:50:54.355Z,4.55
2022-11-29T06:53:25.248Z,4.53
2022-11-29T06:56:02.769Z,3.38
2022-11-29T06:58:39.602Z,3.83
2022-11-29T07:01:14.887Z,2.92
2022-11-29T07:03:50.507Z,2.63
2022-11-29T07:06:28.445Z,3.88
2022-11-29T07:08:59.903Z,2.47
2022-11-29T07:11:27.825Z,5.93
2022-11-29T07:13:58.440Z,3.63
2022-11-29T07:16:52.063Z,3.40
2022-11-29T07:19:39.123Z,2.60
2022-11-29T07:22:06.810Z,2.95
2022-11-29T07:24:34.373Z,3.08
2022-11-29T07:27:22.113Z,3.22
2022-11-29T07:29:54.861Z,3.92
2022-11-29T07:32:25.459Z,7.75
2022-11-29T07:34:56.236Z,7.38
2022-11-29T07:37:26.942Z,5.63
2022-11-29T07:40:17.932Z,4.05
2022-11-29T07:42:45.523Z,4.88
2022-11-29T07:45:16.157Z,4.60
2022-11-29T07:47:44.210Z,4.20
2022-11-29T07:50:15.069Z,5.35
2022-11-29T07:52:42.729Z,4.50
2022-11-29T07:55:18.429Z,3.03
2022-11-29T07:57:46.660Z,6.03
2022-11-29T08:00:14.703Z,8.00
2022-11-29T08:02:42.576Z,3.65
2022-11-29T08:05:10.520Z,3.00
2022-11-29T08:07:39.458Z,3.35
2022-11-29T08:10:08.645Z,5.47
2022-11-29T08:12:36.328Z,3.47
2022-11-29T08:15:04.033Z,4.15
2022-11-29T08:17:31.721Z,2.13
2022-11-29T08:20:03.851Z,3.60
2022-11-29T08:22:32.227Z,5.18
2022-11-29T08:25:00.147Z,3.22
2022-11-29T08:27:30.865Z,4.55
2022-11-29T08:29:58.628Z,3.08
2022-11-29T08:32:29.002Z,2.75
2022-11-29T08:34:59.444Z,3.35
2022-11-29T08:37:27.027Z,4.15
2022-11-29T08:39:55.389Z,2.88
2022-11-29T08:42:23.152Z,5.65
2022-11-29T08:44:50.804Z,5.78
2022-11-29T08:47:37.469Z,3.78
2022-11-29T08:50:12.417Z,3.20
2022-11-29T08:52:59.951Z,3.67
2022-11-29T08:55:28.685Z,5.22
2022-11-29T08:58:01.319Z,3.40
2022-11-29T09:00:28.957Z,5.13
2022-11-29T09:03:16.562Z,5.30
2022-11-29T09:05:44.421Z,5.32
2022-11-29T09:08:14.552Z,5.43
2022-11-29T09:10:45.129Z,3.95
2022-11-29T09:13:12.928Z,3.58
2022-11-29T09:15:41.976Z,3.58
2022-11-29T09:18:09.715Z,3.28
2022-11-29T09:20:37.526Z,4.85
2022-11-29T09:23:05.610Z,7.90
2022-11-29T09:25:33.383Z,6.05
2022-11-29T09:28:03.708Z,4.93
2022-11-29T09:30:31.863Z,4.95
2022-11-29T09:33:04.151Z,4.10
2022-11-29T09:35:34.770Z,5.80
2022-11-29T09:38:02.744Z,4.90
2022-11-29T09:40:39.707Z,6.05
2022-11-29T09:43:27.618Z,5.88
2022-11-29T09:45:58.186Z,3.95
2022-11-29T09:48:27.008Z,4.63
2022-11-29T09:51:03.663Z,3.40
2022-11-29T09:53:40.437Z,3.92
2022-11-29T09:56:40.762Z,2.97
2022-11-29T09:59:28.491Z,3.88
2022-11-29T10:02:01.089Z,3.55
2022-11-29T10:04:31.968Z,2.70
2022-11-29T10:06:59.755Z,2.95
2022-11-29T10:09:37.042Z,3.08
2022-11-29T10:12:10.661Z,3.20
2022-11-29T10:14:51.735Z,5.15
2022-11-29T10:17:39.979Z,1.95
2022-11-29T10:20:12.141Z,3.63
2022-11-29T10:22:49.773Z,2.20
2022-11-29T10:25:24.505Z,4.80
2022-11-29T10:27:54.421Z,5.70
2022-11-29T10:30:22.281Z,4.57
2022-11-29T10:32:54.337Z,4.03
2022-11-29T10:35:22.223Z,4.50
2022-11-29T10:38:14.537Z,4.25
2022-11-29T10:40:43.232Z,2.67
2022-11-29T10:43:10.898Z,3.88
2022-11-29T10:45:46.202Z,3.40
2022-11-29T10:48:17.482Z,3.13
2022-11-29T10:50:46.866Z,3.00
2022-11-29T10:53:26.492Z,3.67
2022-11-29T10:55:55.314Z,4.30
2022-11-29T10:58:28.717Z,4.03
2022-11-29T11:00:59.563Z,5.07
2022-11-29T11:03:39.742Z,6.22
2022-11-29T11:06:28.121Z,3.78
2022-11-29T11:08:58.023Z,4.90
2022-11-29T11:11:32.516Z,4.60
2022-11-29T11:14:04.750Z,3.65
2022-11-29T11:16:37.323Z,3.55
2022-11-29T11:19:28.667Z,3.00
2022-11-29T11:22:02.342Z,3.03
2022-11-29T11:24:31.998Z,4.50
2022-11-29T11:27:00.643Z,3.50
2022-11-29T11:29:37.327Z,3.70
2022-11-29T11:32:16.734Z,4.53
2022-11-29T11:35:00.987Z,3.10
2022-11-29T11:37:33.209Z,3.78
2022-11-29T11:40:31.655Z,3.70
2022-11-29T11:43:01.463Z,4.72
2022-11-29T11:45:38.870Z,3.92
2022-11-29T11:48:16.058Z,4.78
2022-11-29T11:50:46.008Z,5.65
2022-11-29T11:53:26.208Z,5.80
2022-11-29T11:56:03.288Z,3.70
2022-11-29T11:58:51.221Z,5.60
2022-11-29T12:01:30.970Z,5.38
2022-11-29T12:04:07.273Z,4.47
2022-11-29T12:09:07.493Z,4.30
2022-11-29T12:11:48.355Z,4.70
2022-11-29T12:14:32.798Z,3.70
2022-11-29T12:17:15.536Z,5.78
2022-11-29T12:19:52.791Z,3.95
2022-11-29T12:22:41.509Z,3.67
2022-11-29T12:25:16.285Z,3.75
2022-11-29T12:27:44.255Z,4.35
2022-11-29T12:30:13.745Z,4.90
2022-11-29T12:33:00.381Z,6.18
2022-11-29T12:35:44.980Z,3.63
2022-11-29T12:38:45.352Z,2.67
2022-11-29T12:41:41.985Z,3.92
2022-11-29T12:44:16.718Z,3.85
2022-11-29T12:47:02.082Z,3.40
2022-11-29T12:49:49.760Z,7.63
2022-11-29T12:53:02.303Z,4.28
2022-11-29T12:55:49.185Z,5.53
2022-11-29T12:58:31.227Z,3.78
2022-11-29T13:00:59.117Z,4.75
2022-11-29T13:03:44.338Z,3.95
2022-11-29T13:06:24.580Z,3.08
2022-11-29T13:09:31.504Z,3.13
2022-11-29T13:12:10.866Z,4.75
2022-11-29T13:14:44.367Z,3.72
2022-11-29T13:17:47.226Z,4.07
2022-11-29T13:20:18.921Z,6.95
2022-11-29T13:22:55.259Z,3.08
2022-11-29T13:28:00.596Z,4.07
2022-11-29T13:30:29.035Z,5.93
2022-11-29T13:33:00.065Z,3.38
2022-11-29T13:35:52.668Z,3.67
2022-11-29T13:38:35.688Z,4.55
2022-11-29T13:41:41.519Z,3.42
2022-11-29T13:44:39.415Z,3.83
2022-11-29T13:47:14.442Z,4.82
2022-11-29T13:49:59.107Z,3.10
2022-11-29T13:52:30.062Z,3.30
2022-11-29T13:55:10.284Z,3.78
2022-11-29T14:00:44.155Z,5.80
2022-11-29T14:03:27.224Z,4.30
2022-11-29T14:06:17.131Z,4.93
2022-11-29T14:09:18.770Z,5.22
2022-11-29T14:11:59.660Z,5.00
2022-11-29T14:14:30.989Z,4.50
2022-11-29T14:17:06.112Z,2.53
2022-11-29T14:19:37.583Z,3.38
2022-11-29T14:22:21.586Z,4.85
2022-11-29T14:25:11.879Z,5.35
2022-11-29T14:27:59.264Z,4.72
2022-11-29T14:30:53.983Z,3.17
2022-11-29T14:33:28.083Z,3.55
2022-11-29T14:36:06.312Z,3.47
2022-11-29T14:38:40.383Z,4.55
2022-11-29T14:41:23.343Z,4.50
2022-11-29T14:43:51.373Z,3.30
2022-11-29T14:46:19.296Z,1.38
2022-11-29T14:49:08.273Z,3.83
2022-11-29T14:51:36.449Z,4.32
2022-11-29T14:54:06.871Z,2.58
2022-11-29T14:56:42.772Z,3.25
2022-11-29T14:59:41.265Z,3.45
2022-11-29T15:02:18.600Z,4.30
2022-11-29T15:04:46.821Z,4.70
2022-11-29T15:07:17.169Z,4.45
2022-11-29T15:09:45.336Z,3.75
2022-11-29T15:12:18.870Z,4.05
2022-11-29T15:14:52.610Z,5.03
2022-11-29T15:17:50.451Z,2.38
2022-11-29T15:20:24.231Z,4.78
2022-11-29T15:23:01.031Z,2.58
2022-11-29T15:25:34.004Z,2.85
2022-11-29T15:28:19.020Z,2.90
2022-11-29T15:30:46.903Z,2.40
2022-11-29T15:33:23.874Z,2.75
2022-11-29T15:35:57.003Z,2.28
2022-11-29T15:38:25.009Z,2.40
2022-11-29T15:40:53.693Z,2.50
2022-11-29T15:43:30.819Z,1.90
2022-11-29T15:45:59.680Z,1.95
2022-11-29T15:48:32.102Z,1.33
2022-11-29T15:51:18.195Z,2.08
2022-11-29T15:54:11.575Z,1.40
2022-11-29T15:57:03.944Z,1.98
2022-11-29T15:59:40.654Z,1.45
2022-11-29T16:02:26.794Z,1.75
2022-11-29T16:04:58.857Z,1.00
2022-11-29T16:07:34.382Z,1.35
2022-11-29T16:10:11.650Z,1.40
2022-11-29T16:13:11.519Z,0.95
2022-11-29T16:15:40.180Z,0.80
2022-11-29T16:18:12.730Z,1.05
2022-11-29T16:20:41.458Z,0.85
2022-11-29T16:23:09.180Z,1.02
2022-11-29T16:25:53.785Z,1.23
2022-11-29T16:28:21.531Z,1.90
2022-11-29T16:30:49.373Z,1.67
2022-11-29T16:33:21.459Z,0.80
2022-11-29T16:35:49.419Z,1.17
2022-11-29T16:38:24.223Z,1.17
2022-11-29T16:41:02.035Z,1.08
2022-11-29T16:43:45.055Z,1.63
2022-11-29T16:46:21.942Z,1.15
2022-11-29T16:48:51.617Z,0.85
2022-11-29T16:51:47.933Z,0.60
2022-11-29T16:54:21.934Z,0.70
2022-11-29T16:56:49.997Z,1.00
2022-11-29T16:59:27.403Z,1.42
2022-11-29T17:01:56.180Z,0.60
2022-11-29T17:04:25.197Z,1.30
2022-11-29T17:06:57.175Z,0.90
2022-11-29T17:09:26.710Z,1.15
2022-11-29T17:11:55.084Z,1.27
2022-11-29T17:14:23.020Z,0.73
2022-11-29T17:16:51.949Z,0.95
2022-11-29T17:19:24.202Z,1.42
2022-11-29T17:21:53.119Z,0.60
2022-11-29T17:24:22.373Z,1.13
2022-11-29T17:26:50.239Z,0.77
2022-11-29T17:29:18.892Z,1.27
2022-11-29T17:31:47.771Z,1.15
2022-11-29T17:34:15.498Z,0.90
2022-11-29T17:36:45.368Z,0.70
2022-11-29T17:39:15.636Z,0.65
2022-11-29T17:41:43.625Z,1.08
2022-11-29T17:44:11.520Z,0.70
2022-11-29T17:46:39.283Z,0.57
2022-11-29T17:49:08.970Z,1.02
2022-11-29T17:51:51.834Z,0.47
2022-11-29T17:54:21.159Z,0.82
2022-11-29T17:56:48.930Z,0.80
2022-11-29T17:59:16.506Z,0.88
2022-11-29T18:01:47.324Z,0.95
2022-11-29T18:04:15.495Z,0.73
2022-11-29T18:06:46.226Z,0.70
2022-11-29T18:09:13.897Z,0.70
2022-11-29T18:11:48.570Z,0.70
2022-11-29T18:14:25.334Z,0.55
2022-11-29T18:16:53.525Z,0.90
2022-11-29T18:19:22.894Z,0.80
2022-11-29T18:21:51.697Z,0.70
2022-11-29T18:24:21.360Z,0.68
2022-11-29T18:26:49.168Z,0.55
2022-11-29T18:29:16.944Z,0.80
2022-11-29T18:31:46.256Z,1.05
2022-11-29T18:34:14.593Z,0.60
2022-11-29T18:36:48.851Z,0.50
2022-11-29T18:39:17.995Z,0.50
2022-11-29T18:41:49.254Z,0.95
2022-11-29T18:44:19.982Z,0.60
2022-11-29T18:46:47.729Z,0.45
2022-11-29T18:49:16.565Z,0.50
2022-11-29T18:51:45.641Z,1.10
2022-11-29T18:54:13.906Z,0.50
2022-11-29T18:56:41.938Z,0.47
2022-11-29T18:59:12.293Z,0.77
2022-11-29T19:01:43.902Z,0.38
2022-11-29T19:04:16.039Z,0.80
2022-11-29T19:06:44.417Z,0.50
2022-11-29T19:09:13.819Z,0.38
2022-11-29T19:11:41.923Z,0.50
2022-11-29T19:14:12.025Z,0.50
2022-11-29T19:19:08.517Z,0.50
2022-11-29T19:21:37.079Z,0.52
2022-11-29T19:24:06.935Z,0.80
2022-11-29T19:26:35.634Z,0.45
2022-11-29T19:29:03.431Z,0.50
2022-11-29T19:31:31.201Z,0.70
2022-11-29T19:33:59.148Z,0.57
2022-11-29T19:36:28.081Z,0.43
2022-11-29T19:38:58.336Z,0.80
2022-11-29T19:41:33.409Z,0.52
2022-11-29T19:44:02.616Z,0.73
2022-11-29T19:46:31.675Z,0.85
2022-11-29T19:49:00.113Z,0.50
2022-11-29T19:51:31.040Z,0.68
2022-11-29T19:54:01.712Z,0.43
2022-11-29T19:56:29.829Z,0.70
2022-11-29T19:58:57.547Z,0.70
2022-11-29T20:01:28.124Z,0.55
2022-11-29T20:03:59.560Z,0.85
2022-11-29T20:06:27.918Z,0.60
2022-11-29T20:08:56.019Z,0.65
2022-11-29T20:11:24.618Z,0.50
2022-11-29T20:14:01.098Z,0.57
2022-11-29T20:16:29.661Z,0.43
2022-11-29T20:18:57.970Z,0.50
2022-11-29T20:21:27.267Z,0.45
2022-11-29T20:24:02.327Z,0.40
2022-11-29T20:26:31.566Z,0.52
2022-11-29T20:28:59.733Z,0.57
2022-11-29T20:31:27.546Z,0.32
2022-11-29T20:33:57.583Z,0.55
2022-11-29T20:36:48.485Z,0.50
2022-11-29T20:39:16.197Z,0.50
2022-11-29T20:41:54.253Z,0.40
2022-11-29T20:44:33.878Z,0.88
2022-11-29T20:47:01.893Z,0.50
2022-11-29T20:49:29.818Z,0.80
2022-11-29T20:52:02.070Z,0.43
2022-11-29T20:54:29.899Z,0.85
2022-11-29T20:56:57.736Z,0.60
2022-11-29T20:59:25.515Z,0.73
2022-11-29T21:01:53.332Z,0.85
2022-11-29T21:04:23.616Z,0.73
2022-11-29T21:06:54.261Z,0.60
2022-11-29T21:09:22.100Z,0.88
2022-11-29T21:11:50.072Z,0.50
2022-11-29T21:14:18.124Z,0.45
2022-11-29T21:16:46.098Z,0.60
2022-11-29T21:19:23.136Z,0.50
2022-11-29T21:22:04.301Z,0.60
2022-11-29T21:24:35.131Z,0.93
2022-11-29T21:27:03.459Z,0.43
2022-11-29T21:29:31.427Z,1.00
2022-11-29T21:32:00.960Z,0.57
2022-11-29T21:34:28.938Z,0.77
2022-11-29T21:36:58.121Z,0.30
2022-11-29T21:39:28.946Z,0.68
2022-11-29T21:41:56.715Z,0.60
2022-11-29T21:44:24.567Z,0.80
2022-11-29T21:46:52.376Z,0.65
2022-11-29T21:49:25.637Z,0.60
2022-11-29T21:51:53.343Z,0.47
2022-11-29T21:54:24.224Z,0.88
2022-11-29T21:56:52.015Z,0.70
2022-11-29T21:59:19.992Z,0.73
2022-11-29T22:01:47.883Z,0.50
2022-11-29T22:04:15.803Z,0.43
2022-11-29T22:06:43.562Z,0.30
2022-11-29T22:09:11.371Z,0.65
2022-11-29T22:11:39.222Z,0.60
2022-11-29T22:14:16.026Z,0.32
2022-11-29T22:16:58.543Z,0.70
2022-11-29T22:19:27.892Z,0.70
2022-11-29T22:21:59.914Z,0.50
2022-11-29T22:24:29.734Z,0.88
2022-11-29T22:26:57.699Z,0.70
2022-11-29T22:29:25.639Z,0.73
2022-11-29T22:31:54.890Z,0.50
2022-11-29T22:34:23.130Z,1.08
2022-11-29T22:36:51.041Z,0.40
2022-11-29T22:39:18.949Z,1.42
2022-11-29T22:41:50.795Z,0.50
2022-11-29T22:44:21.778Z,1.08
2022-11-29T22:46:49.675Z,0.30
2022-11-29T22:49:17.488Z,0.47
2022-11-29T22:51:45.416Z,0.40
2022-11-29T22:54:16.481Z,0.32
2022-11-29T22:56:45.207Z,0.30
2022-11-29T22:59:13.453Z,0.50
2022-11-29T23:01:41.828Z,0.50
2022-11-29T23:04:10.045Z,0.40
2022-11-29T23:06:39.090Z,0.32
2022-11-29T23:09:12.320Z,0.32
2022-11-29T23:11:40.291Z,0.45
2022-11-29T23:14:08.102Z,0.30
2022-11-29T23:16:35.845Z,0.45
2022-11-29T23:19:03.752Z,0.70
2022-11-29T23:21:37.286Z,0.50
2022-11-29T23:24:05.409Z,0.40
2022-11-29T23:26:37.510Z,0.50
2022-11-29T23:29:05.550Z,0.50
2022-11-29T23:31:33.531Z,0.38
2022-11-29T23:34:01.505Z,0.60
2022-11-29T23:36:29.380Z,0.35
2022-11-29T23:38:57.356Z,0.32
2022-11-29T23:41:25.127Z,0.98
2022-11-29T23:43:52.889Z,0.50
2022-11-29T23:46:22.025Z,0.38
2022-11-29T23:48:49.869Z,0.40
2022-11-29T23:51:18.691Z,0.50
2022-11-29T23:53:46.974Z,0.50
2022-11-29T23:56:15.792Z,0.50
2022-11-29T23:58:44.063Z,0.28
