createdAt,value
2018-12-15T00:00:37.116Z,16.63
2018-12-15T00:03:05.545Z,16.97
2018-12-15T00:05:40.537Z,17.80
2018-12-15T00:08:08.898Z,18.10
2018-12-15T00:10:37.230Z,16.40
2018-12-15T00:13:05.619Z,16.13
2018-12-15T00:15:34.583Z,16.13
2018-12-15T00:18:03.107Z,14.20
2018-12-15T00:20:31.424Z,16.90
2018-12-15T00:22:59.755Z,13.60
2018-12-15T00:25:28.119Z,15.03
2018-12-15T00:27:56.624Z,13.63
2018-12-15T00:30:24.935Z,15.63
2018-12-15T00:32:53.257Z,15.10
2018-12-15T00:35:21.572Z,16.13
2018-12-15T00:37:49.910Z,14.90
2018-12-15T00:40:18.288Z,15.37
2018-12-15T00:42:46.612Z,14.00
2018-12-15T00:45:14.940Z,14.87
2018-12-15T00:47:43.252Z,13.27
2018-12-15T00:50:11.580Z,12.47
2018-12-15T00:52:39.936Z,12.10
2018-12-15T00:55:08.240Z,12.30
2018-12-15T00:57:36.552Z,13.13
2018-12-15T01:00:05.200Z,10.57
2018-12-15T01:02:33.523Z,12.50
2018-12-15T01:05:01.855Z,12.47
2018-12-15T01:07:30.171Z,11.33
2018-12-15T01:09:58.504Z,12.00
2018-12-15T01:12:26.820Z,12.43
2018-12-15T01:14:55.141Z,11.50
2018-12-15T01:17:23.556Z,12.00
2018-12-15T01:19:51.922Z,13.70
2018-12-15T01:22:20.228Z,13.47
2018-12-15T01:24:48.628Z,11.90
2018-12-15T01:27:16.927Z,12.40
2018-12-15T01:29:45.335Z,12.47
2018-12-15T01:32:13.671Z,12.03
2018-12-15T01:34:42.235Z,13.03
2018-12-15T01:37:10.571Z,13.80
2018-12-15T01:39:38.912Z,13.70
2018-12-15T01:42:07.203Z,12.67
2018-12-15T01:44:35.531Z,12.00
2018-12-15T01:47:03.874Z,13.10
2018-12-15T01:49:32.209Z,11.13
2018-12-15T01:52:00.584Z,11.30
2018-12-15T01:54:28.985Z,10.90
2018-12-15T01:56:57.302Z,12.73
2018-12-15T01:59:25.642Z,12.00
2018-12-15T02:01:54.039Z,11.80
2018-12-15T02:04:22.376Z,11.27
2018-12-15T02:06:50.698Z,11.87
2018-12-15T02:09:19.038Z,12.00
2018-12-15T02:11:47.363Z,12.20
2018-12-15T02:14:15.712Z,13.40
2018-12-15T02:16:44.019Z,11.90
2018-12-15T02:19:12.335Z,12.67
2018-12-15T02:21:40.655Z,12.40
2018-12-15T02:24:09.007Z,11.80
2018-12-15T02:26:37.379Z,11.00
2018-12-15T02:29:05.680Z,13.67
2018-12-15T02:31:34.029Z,13.40
2018-12-15T02:34:02.343Z,11.00
2018-12-15T02:36:30.658Z,10.10
2018-12-15T02:38:58.984Z,10.50
2018-12-15T02:41:27.330Z,10.07
2018-12-15T02:43:55.797Z,8.87
2018-12-15T02:46:24.118Z,8.40
2018-12-15T02:48:52.455Z,8.27
2018-12-15T02:51:20.772Z,9.90
2018-12-15T02:53:49.085Z,9.30
2018-12-15T02:56:17.389Z,8.20
2018-12-15T02:58:45.683Z,8.53
2018-12-15T03:01:14.007Z,8.23
2018-12-15T03:03:42.324Z,8.20
2018-12-15T03:06:10.627Z,7.33
2018-12-15T03:08:38.947Z,7.50
2018-12-15T03:11:07.261Z,5.50
2018-12-15T03:13:35.554Z,6.50
2018-12-15T03:16:03.908Z,7.07
2018-12-15T03:18:32.201Z,6.20
2018-12-15T03:21:01.424Z,5.87
2018-12-15T03:23:29.782Z,6.10
2018-12-15T03:25:58.174Z,4.97
2018-12-15T03:28:26.573Z,6.73
2018-12-15T03:30:54.905Z,6.17
2018-12-15T03:33:23.333Z,7.73
2018-12-15T03:35:51.666Z,6.93
2018-12-15T03:38:19.978Z,6.30
2018-12-15T03:40:48.374Z,6.40
2018-12-15T03:43:16.683Z,6.40
2018-12-15T03:45:45.272Z,6.60
2018-12-15T03:48:13.574Z,7.50
2018-12-15T03:50:41.888Z,7.27
2018-12-15T03:53:10.189Z,6.97
2018-12-15T03:55:38.485Z,6.70
2018-12-15T03:58:06.804Z,7.63
2018-12-15T04:00:35.166Z,7.97
2018-12-15T04:03:03.488Z,7.83
2018-12-15T04:05:31.794Z,8.70
2018-12-15T04:08:00.108Z,7.73
2018-12-15T04:10:28.508Z,8.73
2018-12-15T04:12:56.927Z,9.00
2018-12-15T04:15:25.226Z,8.53
2018-12-15T04:17:53.545Z,9.10
2018-12-15T04:20:21.838Z,7.50
2018-12-15T04:22:50.167Z,7.73
2018-12-15T04:25:18.494Z,7.57
2018-12-15T04:27:46.813Z,9.10
2018-12-15T04:30:15.117Z,8.77
2018-12-15T04:32:45.334Z,8.33
2018-12-15T04:35:13.744Z,8.63
2018-12-15T04:37:42.059Z,9.50
2018-12-15T04:40:10.778Z,9.57
2018-12-15T04:42:39.130Z,9.70
2018-12-15T04:45:07.488Z,8.43
2018-12-15T04:47:35.813Z,10.00
2018-12-15T04:50:04.645Z,9.63
2018-12-15T04:52:32.965Z,9.57
2018-12-15T04:55:01.268Z,9.57
2018-12-15T04:57:29.597Z,9.93
2018-12-15T04:59:57.894Z,9.07
2018-12-15T05:02:26.228Z,10.10
2018-12-15T05:04:54.603Z,9.60
2018-12-15T05:07:23.019Z,9.33
2018-12-15T05:09:51.309Z,8.33
2018-12-15T05:12:19.634Z,9.20
2018-12-15T05:14:47.944Z,8.83
2018-12-15T05:17:16.242Z,9.13
2018-12-15T05:19:44.557Z,8.47
2018-12-15T05:22:13.221Z,9.87
2018-12-15T05:24:42.090Z,8.83
2018-12-15T05:27:11.570Z,9.07
2018-12-15T05:29:39.906Z,8.80
2018-12-15T05:32:08.313Z,9.30
2018-12-15T05:34:36.624Z,8.80
2018-12-15T05:37:04.918Z,7.90
2018-12-15T05:39:33.246Z,9.30
2018-12-15T05:42:01.545Z,9.43
2018-12-15T05:44:29.857Z,8.37
2018-12-15T05:46:58.911Z,8.90
2018-12-15T05:49:27.243Z,9.00
2018-12-15T05:51:55.549Z,8.63
2018-12-15T05:54:23.862Z,9.63
2018-12-15T05:56:52.154Z,8.93
2018-12-15T05:59:21.182Z,9.43
2018-12-15T06:01:49.546Z,10.53
2018-12-15T06:04:17.888Z,9.80
2018-12-15T06:06:46.252Z,11.10
2018-12-15T06:09:14.704Z,9.40
2018-12-15T06:11:43.011Z,11.00
2018-12-15T06:14:11.346Z,10.90
2018-12-15T06:16:39.645Z,11.30
2018-12-15T06:19:07.973Z,10.60
2018-12-15T06:21:36.264Z,10.13
2018-12-15T06:24:04.569Z,10.20
2018-12-15T06:26:32.983Z,10.80
2018-12-15T06:29:01.304Z,10.20
2018-12-15T06:31:29.597Z,11.30
2018-12-15T06:33:57.905Z,9.87
2018-12-15T06:36:26.286Z,10.17
2018-12-15T06:38:54.594Z,11.80
2018-12-15T06:41:22.907Z,11.03
2018-12-15T06:43:51.254Z,11.93
2018-12-15T06:46:19.597Z,12.40
2018-12-15T06:48:47.970Z,10.87
2018-12-15T06:51:16.294Z,12.43
2018-12-15T06:53:44.599Z,11.07
2018-12-15T06:56:13.021Z,12.10
2018-12-15T06:58:41.378Z,11.73
2018-12-15T07:01:09.698Z,10.67
2018-12-15T07:03:38.033Z,11.47
2018-12-15T07:06:06.526Z,11.93
2018-12-15T07:08:34.825Z,13.17
2018-12-15T07:11:03.182Z,13.30
2018-12-15T07:13:31.489Z,11.73
2018-12-15T07:15:59.938Z,11.83
2018-12-15T07:18:28.418Z,11.60
2018-12-15T07:20:56.799Z,13.03
2018-12-15T07:23:25.102Z,12.93
2018-12-15T07:25:53.665Z,13.23
2018-12-15T07:28:21.993Z,12.50
2018-12-15T07:30:50.306Z,13.40
2018-12-15T07:33:18.625Z,12.47
2018-12-15T07:35:47.277Z,14.33
2018-12-15T07:38:15.657Z,12.00
2018-12-15T07:40:44.026Z,13.17
2018-12-15T07:43:12.355Z,14.00
2018-12-15T07:45:40.687Z,13.57
2018-12-15T07:48:09.001Z,12.70
2018-12-15T07:50:37.313Z,12.73
2018-12-15T07:53:05.677Z,13.10
2018-12-15T07:55:34.027Z,12.60
2018-12-15T07:58:02.329Z,13.17
2018-12-15T08:00:30.651Z,12.63
2018-12-15T08:02:58.958Z,12.37
2018-12-15T08:05:27.289Z,12.97
2018-12-15T08:07:55.654Z,12.60
2018-12-15T08:10:24.453Z,13.97
2018-12-15T08:12:57.748Z,12.63
2018-12-15T08:15:26.116Z,13.07
2018-12-15T08:17:54.537Z,11.50
2018-12-15T08:20:22.893Z,11.77
2018-12-15T08:22:51.221Z,11.33
2018-12-15T08:25:19.549Z,13.30
2018-12-15T08:27:48.499Z,12.60
2018-12-15T08:30:16.836Z,12.17
2018-12-15T08:32:45.551Z,12.53
2018-12-15T08:35:14.097Z,11.10
2018-12-15T08:37:42.490Z,11.50
2018-12-15T08:40:10.850Z,11.40
2018-12-15T08:42:39.246Z,11.70
2018-12-15T08:45:07.626Z,11.50
2018-12-15T08:47:35.905Z,12.63
2018-12-15T08:50:05.497Z,12.17
2018-12-15T08:52:33.883Z,13.00
2018-12-15T08:55:02.207Z,11.97
2018-12-15T08:57:30.525Z,10.63
2018-12-15T08:59:58.918Z,10.07
2018-12-15T09:02:27.355Z,12.90
2018-12-15T09:04:55.660Z,12.17
2018-12-15T09:07:24.062Z,13.40
2018-12-15T09:09:52.521Z,11.00
2018-12-15T09:12:20.814Z,11.63
2018-12-15T09:14:49.126Z,14.30
2018-12-15T09:17:17.431Z,12.33
2018-12-15T09:19:46.469Z,12.23
2018-12-15T09:22:14.969Z,12.40
2018-12-15T09:24:43.318Z,13.70
2018-12-15T09:27:11.690Z,15.50
2018-12-15T09:29:39.999Z,14.33
2018-12-15T09:32:08.354Z,16.80
2018-12-15T09:34:36.700Z,14.37
2018-12-15T09:37:05.072Z,14.07
2018-12-15T09:39:33.450Z,14.90
2018-12-15T09:42:01.807Z,14.70
2018-12-15T09:44:30.176Z,14.30
2018-12-15T09:46:58.509Z,15.37
2018-12-15T09:49:26.856Z,15.17
2018-12-15T09:51:55.216Z,15.00
2018-12-15T09:54:23.724Z,15.73
2018-12-15T09:56:52.053Z,14.60
2018-12-15T09:59:20.468Z,22.17
2018-12-15T10:01:48.837Z,19.03
2018-12-15T10:04:17.193Z,16.23
2018-12-15T10:06:45.571Z,17.23
2018-12-15T10:09:13.890Z,15.13
2018-12-15T10:11:42.227Z,14.83
2018-12-15T10:14:10.596Z,14.23
2018-12-15T10:16:38.942Z,15.43
2018-12-15T10:19:07.316Z,12.90
2018-12-15T10:21:35.670Z,12.73
2018-12-15T10:24:04.085Z,13.70
2018-12-15T10:26:32.436Z,13.33
2018-12-15T10:29:00.789Z,13.10
2018-12-15T10:31:35.053Z,12.73
2018-12-15T10:34:03.384Z,14.73
2018-12-15T10:36:31.735Z,12.70
2018-12-15T10:39:00.126Z,12.80
2018-12-15T10:41:28.463Z,13.63
2018-12-15T10:43:56.806Z,14.07
2018-12-15T10:46:25.137Z,14.53
2018-12-15T10:48:53.494Z,14.10
2018-12-15T10:51:21.843Z,12.90
2018-12-15T10:53:50.233Z,15.03
2018-12-15T10:56:18.610Z,16.17
2018-12-15T10:58:46.957Z,14.07
2018-12-15T11:01:20.851Z,13.17
2018-12-15T11:03:49.199Z,13.47
2018-12-15T11:06:17.561Z,14.13
2018-12-15T11:08:45.933Z,15.10
2018-12-15T11:11:14.279Z,13.70
2018-12-15T11:13:42.591Z,15.67
2018-12-15T11:16:10.959Z,15.77
2018-12-15T11:18:39.298Z,15.37
2018-12-15T11:21:07.660Z,16.73
2018-12-15T11:23:35.988Z,15.17
2018-12-15T11:26:04.369Z,15.77
2018-12-15T11:28:32.797Z,18.83
2018-12-15T11:31:01.184Z,15.40
2018-12-15T11:33:29.586Z,15.70
2018-12-15T11:35:57.926Z,15.77
2018-12-15T11:38:26.314Z,17.70
2018-12-15T11:40:54.705Z,15.90
2018-12-15T11:43:23.030Z,16.43
2018-12-15T11:45:51.378Z,15.47
2018-12-15T11:48:19.732Z,14.93
2018-12-15T11:50:48.192Z,16.20
2018-12-15T11:53:16.538Z,16.00
2018-12-15T11:55:44.886Z,14.63
2018-12-15T11:58:13.228Z,15.43
2018-12-15T12:00:41.640Z,14.43
2018-12-15T12:03:10.033Z,15.90
2018-12-15T12:05:38.427Z,16.70
2018-12-15T12:08:06.767Z,16.03
2018-12-15T12:10:35.120Z,14.97
2018-12-15T12:13:03.472Z,14.57
2018-12-15T12:15:31.910Z,14.40
2018-12-15T12:18:00.246Z,15.73
2018-12-15T12:20:28.605Z,14.67
2018-12-15T12:22:56.964Z,15.33
2018-12-15T12:25:25.299Z,15.47
2018-12-15T12:27:53.689Z,15.80
2018-12-15T12:30:22.033Z,14.43
2018-12-15T12:32:50.422Z,16.00
2018-12-15T12:35:18.765Z,16.77
2018-12-15T12:37:47.119Z,16.30
2018-12-15T12:40:15.460Z,16.47
2018-12-15T12:42:43.817Z,15.60
2018-12-15T12:45:12.170Z,15.87
2018-12-15T12:47:40.543Z,16.77
2018-12-15T12:50:09.112Z,17.83
2018-12-15T12:52:37.477Z,16.40
2018-12-15T12:55:05.890Z,16.03
2018-12-15T12:57:34.260Z,17.23
2018-12-15T13:00:02.615Z,14.73
2018-12-15T13:02:30.988Z,15.13
2018-12-15T13:04:59.334Z,16.03
2018-12-15T13:07:27.697Z,16.37
2018-12-15T13:09:56.032Z,16.03
2018-12-15T13:12:24.397Z,17.50
2018-12-15T13:14:52.766Z,15.37
2018-12-15T13:17:21.114Z,17.10
2018-12-15T13:19:49.483Z,16.47
2018-12-15T13:22:17.839Z,18.57
2018-12-15T13:24:46.343Z,18.37
2018-12-15T13:27:14.739Z,16.33
2018-12-15T13:29:43.113Z,18.00
2018-12-15T13:32:11.476Z,18.27
2018-12-15T13:34:39.864Z,18.27
2018-12-15T13:37:08.300Z,17.40
2018-12-15T13:39:36.679Z,17.70
2018-12-15T13:42:05.125Z,16.90
2018-12-15T13:44:33.492Z,17.57
2018-12-15T13:47:01.872Z,16.50
2018-12-15T13:49:30.240Z,16.67
2018-12-15T13:51:58.589Z,17.50
2018-12-15T13:54:26.996Z,17.90
2018-12-15T13:56:55.374Z,17.43
2018-12-15T13:59:23.781Z,17.23
2018-12-15T14:01:52.154Z,16.17
2018-12-15T14:04:20.563Z,18.00
2018-12-15T14:06:49.031Z,18.23
2018-12-15T14:09:17.426Z,17.00
2018-12-15T14:11:45.820Z,18.90
2018-12-15T14:14:14.201Z,17.73
2018-12-15T14:16:42.613Z,18.63
2018-12-15T14:19:11.000Z,18.47
2018-12-15T14:21:39.423Z,19.47
2018-12-15T14:24:07.790Z,17.17
2018-12-15T14:26:36.374Z,17.67
2018-12-15T14:29:04.903Z,18.23
2018-12-15T14:31:33.285Z,19.03
2018-12-15T14:34:01.674Z,17.80
2018-12-15T14:36:30.051Z,17.37
2018-12-15T14:38:58.590Z,18.50
2018-12-15T14:41:27.005Z,18.53
2018-12-15T14:43:55.369Z,19.43
2018-12-15T14:46:23.877Z,19.87
2018-12-15T14:48:52.255Z,19.60
2018-12-15T14:51:20.706Z,22.13
2018-12-15T14:53:49.140Z,18.90
2018-12-15T14:56:17.512Z,20.60
2018-12-15T14:58:45.917Z,18.83
2018-12-15T15:01:14.273Z,22.17
2018-12-15T15:03:42.618Z,18.07
2018-12-15T15:06:11.049Z,20.27
2018-12-15T15:08:39.509Z,25.30
2018-12-15T15:11:08.028Z,20.30
2018-12-15T15:13:36.407Z,21.57
2018-12-15T15:16:04.810Z,22.50
2018-12-15T15:18:33.251Z,22.90
2018-12-15T15:21:01.647Z,23.43
2018-12-15T15:23:30.040Z,23.37
2018-12-15T15:25:59.626Z,20.90
2018-12-15T15:28:28.151Z,23.70
2018-12-15T15:30:56.546Z,26.03
2018-12-15T15:33:24.893Z,26.77
2018-12-15T15:35:53.299Z,27.00
2018-12-15T15:38:21.659Z,22.20
2018-12-15T15:40:50.009Z,21.80
2018-12-15T15:43:18.412Z,23.60
2018-12-15T15:45:46.771Z,22.77
2018-12-15T15:48:15.217Z,19.30
2018-12-15T15:50:43.589Z,21.53
2018-12-15T15:53:11.967Z,21.40
2018-12-15T15:55:40.330Z,22.77
2018-12-15T15:58:08.680Z,22.47
2018-12-15T16:00:37.198Z,24.67
2018-12-15T16:03:05.543Z,22.20
2018-12-15T16:05:33.943Z,22.60
2018-12-15T16:08:02.329Z,23.77
2018-12-15T16:10:30.682Z,23.47
2018-12-15T16:12:59.162Z,21.73
2018-12-15T16:15:27.561Z,24.90
2018-12-15T16:17:55.939Z,26.03
2018-12-15T16:20:24.307Z,25.07
2018-12-15T16:22:52.661Z,26.30
2018-12-15T16:25:21.018Z,26.63
2018-12-15T16:27:50.075Z,24.83
2018-12-15T16:30:18.608Z,23.47
2018-12-15T16:32:46.951Z,22.60
2018-12-15T16:35:15.327Z,24.20
2018-12-15T16:37:43.698Z,24.80
2018-12-15T16:40:12.273Z,24.53
2018-12-15T16:42:40.672Z,24.30
2018-12-15T16:45:09.487Z,23.30
2018-12-15T16:47:37.918Z,23.83
2018-12-15T16:50:09.941Z,23.57
2018-12-15T16:52:38.308Z,21.00
2018-12-15T16:55:07.142Z,22.00
2018-12-15T16:57:35.490Z,21.60
2018-12-15T17:00:07.516Z,26.47
2018-12-15T17:02:35.895Z,23.93
2018-12-15T17:05:05.529Z,23.20
2018-12-15T17:07:33.884Z,23.17
2018-12-15T17:10:02.263Z,23.63
2018-12-15T17:12:30.649Z,23.37
2018-12-15T17:14:59.043Z,23.10
2018-12-15T17:17:27.433Z,22.50
2018-12-15T17:19:55.795Z,26.23
2018-12-15T17:22:24.268Z,24.33
2018-12-15T17:24:52.612Z,22.53
2018-12-15T17:27:29.040Z,21.63
2018-12-15T17:29:57.460Z,22.13
2018-12-15T17:32:25.908Z,24.00
2018-12-15T17:34:54.273Z,25.63
2018-12-15T17:37:22.631Z,26.90
2018-12-15T17:39:51.009Z,23.80
2018-12-15T17:42:19.401Z,23.77
2018-12-15T17:44:47.799Z,27.10
2018-12-15T17:47:16.148Z,22.60
2018-12-15T17:49:44.488Z,23.97
2018-12-15T17:52:12.867Z,26.80
2018-12-15T17:54:41.211Z,23.77
2018-12-15T17:57:09.590Z,24.17
2018-12-15T17:59:37.964Z,25.30
2018-12-15T18:02:06.312Z,25.03
2018-12-15T18:04:34.706Z,25.77
2018-12-15T18:07:03.093Z,26.13
2018-12-15T18:09:31.495Z,26.73
2018-12-15T18:11:59.840Z,26.10
2018-12-15T18:14:28.228Z,24.90
2018-12-15T18:16:56.565Z,26.70
2018-12-15T18:19:25.200Z,27.90
2018-12-15T18:21:53.569Z,24.33
2018-12-15T18:24:21.992Z,26.13
2018-12-15T18:26:50.320Z,29.03
2018-12-15T18:29:18.668Z,29.60
2018-12-15T18:31:47.055Z,29.57
2018-12-15T18:34:15.558Z,28.00
2018-12-15T18:36:43.907Z,25.17
2018-12-15T18:39:12.366Z,26.37
2018-12-15T18:41:40.739Z,29.20
2018-12-15T18:44:09.098Z,27.33
2018-12-15T18:46:37.629Z,28.13
2018-12-15T18:49:05.974Z,29.10
2018-12-15T18:51:34.299Z,25.67
2018-12-15T18:54:02.663Z,27.17
2018-12-15T18:56:31.190Z,25.27
2018-12-15T18:59:00.124Z,24.50
2018-12-15T19:01:28.545Z,27.00
2018-12-15T19:03:56.888Z,28.47
2018-12-15T19:06:25.233Z,24.77
2018-12-15T19:08:53.591Z,29.20
2018-12-15T19:11:22.153Z,30.87
2018-12-15T19:13:50.599Z,23.90
2018-12-15T19:16:19.009Z,27.53
2018-12-15T19:18:47.364Z,24.90
2018-12-15T19:21:15.729Z,26.57
2018-12-15T19:23:44.272Z,24.40
2018-12-15T19:26:12.643Z,24.27
2018-12-15T19:28:40.997Z,24.83
2018-12-15T19:31:09.360Z,24.30
2018-12-15T19:33:37.716Z,25.93
2018-12-15T19:36:06.079Z,23.00
2018-12-15T19:38:34.406Z,24.87
2018-12-15T19:41:02.721Z,25.70
2018-12-15T19:43:31.095Z,25.53
2018-12-15T19:45:59.474Z,26.13
2018-12-15T19:48:28.111Z,27.57
2018-12-15T19:50:56.464Z,27.33
2018-12-15T19:53:24.834Z,30.27
2018-12-15T19:55:53.187Z,30.80
2018-12-15T19:58:21.678Z,31.07
2018-12-15T20:00:50.155Z,29.27
2018-12-15T20:03:18.490Z,30.70
2018-12-15T20:05:46.881Z,31.70
2018-12-15T20:08:15.238Z,29.27
2018-12-15T20:10:43.586Z,29.20
2018-12-15T20:13:12.080Z,29.70
2018-12-15T20:15:40.522Z,31.43
2018-12-15T20:18:09.007Z,31.60
2018-12-15T20:20:37.366Z,32.00
2018-12-15T20:23:05.688Z,33.20
2018-12-15T20:25:34.144Z,30.00
2018-12-15T20:28:02.500Z,29.93
2018-12-15T20:30:30.863Z,30.23
2018-12-15T20:32:59.255Z,32.30
2018-12-15T20:35:27.622Z,34.47
2018-12-15T20:37:55.987Z,31.33
2018-12-15T20:40:24.350Z,31.90
2018-12-15T20:42:52.722Z,32.60
2018-12-15T20:45:21.119Z,33.23
2018-12-15T20:47:49.455Z,35.43
2018-12-15T20:50:17.796Z,32.17
2018-12-15T20:52:47.731Z,34.20
2018-12-15T20:55:16.361Z,33.50
2018-12-15T20:57:44.726Z,34.97
2018-12-15T21:00:13.250Z,33.20
2018-12-15T21:02:41.614Z,34.13
2018-12-15T21:05:10.012Z,33.23
2018-12-15T21:07:38.556Z,30.00
2018-12-15T21:10:07.680Z,34.43
2018-12-15T21:12:36.022Z,32.77
2018-12-15T21:17:54.732Z,32.30
2018-12-15T21:20:23.212Z,34.07
2018-12-15T21:22:51.563Z,34.20
2018-12-15T21:25:20.014Z,32.87
2018-12-15T21:27:48.506Z,34.77
2018-12-15T21:30:16.870Z,32.70
2018-12-15T21:32:45.244Z,33.57
2018-12-15T21:35:13.740Z,31.87
2018-12-15T21:37:42.102Z,31.40
2018-12-15T21:40:10.541Z,32.87
2018-12-15T21:42:38.938Z,34.23
2018-12-15T21:45:07.972Z,35.50
2018-12-15T21:47:36.335Z,32.80
2018-12-15T21:50:05.840Z,33.10
2018-12-15T21:52:34.198Z,35.00
2018-12-15T21:55:02.554Z,33.83
2018-12-15T21:57:31.097Z,35.13
2018-12-15T21:59:59.454Z,34.63
2018-12-15T22:02:28.472Z,34.43
2018-12-15T22:04:56.976Z,35.20
2018-12-15T22:07:25.328Z,34.37
2018-12-15T22:09:53.768Z,34.60
2018-12-15T22:12:22.110Z,35.57
2018-12-15T22:14:50.452Z,34.70
2018-12-15T22:17:18.837Z,35.40
2018-12-15T22:19:47.183Z,35.03
2018-12-15T22:22:15.740Z,38.80
2018-12-15T22:24:44.376Z,31.17
2018-12-15T22:27:12.724Z,33.70
2018-12-15T22:29:41.100Z,34.20
2018-12-15T22:32:09.436Z,37.40
2018-12-15T22:34:37.978Z,33.97
2018-12-15T22:37:06.350Z,36.20
2018-12-15T22:39:34.698Z,36.77
2018-12-15T22:42:03.068Z,33.40
2018-12-15T22:44:31.407Z,36.17
2018-12-15T22:46:59.798Z,35.13
2018-12-15T22:49:28.173Z,35.03
2018-12-15T22:51:56.551Z,34.50
2018-12-15T22:54:24.916Z,33.87
2018-12-15T22:56:53.258Z,36.00
2018-12-15T22:59:21.895Z,33.73
2018-12-15T23:01:50.239Z,35.23
2018-12-15T23:04:18.583Z,39.60
2018-12-15T23:06:47.107Z,33.60
2018-12-15T23:09:15.517Z,36.87
2018-12-15T23:11:44.140Z,36.30
2018-12-15T23:14:12.517Z,40.07
2018-12-15T23:16:40.901Z,37.03
2018-12-15T23:19:09.276Z,37.50
2018-12-15T23:21:37.691Z,33.43
2018-12-15T23:24:06.293Z,34.93
2018-12-15T23:26:34.668Z,37.37
2018-12-15T23:29:03.040Z,34.07
2018-12-15T23:31:31.418Z,33.57
2018-12-15T23:33:59.741Z,36.70
2018-12-15T23:36:28.109Z,37.67
2018-12-15T23:38:56.450Z,33.80
2018-12-15T23:41:24.812Z,35.03
2018-12-15T23:43:53.309Z,36.00
2018-12-15T23:46:22.221Z,29.17
2018-12-15T23:48:50.817Z,35.00
2018-12-15T23:51:19.194Z,34.33
2018-12-15T23:53:47.534Z,37.70
2018-12-15T23:56:15.899Z,34.30
2018-12-15T23:58:44.242Z,33.80
