createdAt,value
2018-06-17T00:00:35.537Z,17.20
2018-06-17T00:03:05.388Z,17.10
2018-06-17T00:05:35.789Z,17.00
2018-06-17T00:08:06.759Z,16.90
2018-06-17T00:10:36.863Z,16.90
2018-06-17T00:13:07.072Z,17.10
2018-06-17T00:15:36.825Z,17.00
2018-06-17T00:18:06.505Z,17.20
2018-06-17T00:20:37.144Z,17.10
2018-06-17T00:23:06.847Z,16.70
2018-06-17T00:25:37.027Z,16.70
2018-06-17T00:28:06.768Z,16.90
2018-06-17T00:30:36.595Z,16.90
2018-06-17T00:35:36.685Z,17.00
2018-06-17T00:38:06.617Z,16.90
2018-06-17T00:40:36.467Z,17.00
2018-06-17T00:43:07.468Z,17.00
2018-06-17T00:45:37.226Z,17.00
2018-06-17T00:50:40.927Z,16.60
2018-06-17T00:53:14.710Z,16.60
2018-06-17T00:55:44.862Z,16.60
2018-06-17T01:00:45.862Z,16.50
2018-06-17T01:03:16.186Z,16.60
2018-06-17T01:05:46.988Z,16.50
2018-06-17T01:08:17.740Z,16.40
2018-06-17T01:10:48.616Z,16.50
2018-06-17T01:13:19.853Z,16.70
2018-06-17T01:15:49.654Z,16.60
2018-06-17T01:18:19.478Z,16.70
2018-06-17T01:20:50.707Z,16.50
2018-06-17T01:23:21.481Z,16.40
2018-06-17T01:25:51.381Z,16.30
2018-06-17T01:28:21.178Z,16.40
2018-06-17T01:33:30.453Z,16.30
2018-06-17T01:36:00.300Z,16.40
2018-06-17T01:38:30.680Z,16.30
2018-06-17T01:41:01.509Z,16.40
2018-06-17T01:43:33.359Z,16.40
2018-06-17T01:46:03.961Z,16.30
2018-06-17T01:48:38.208Z,16.20
2018-06-17T01:51:09.715Z,16.20
2018-06-17T01:53:39.561Z,16.30
2018-06-17T01:56:10.242Z,16.40
2018-06-17T01:58:44.266Z,16.30
2018-06-17T02:01:14.233Z,16.40
2018-06-17T02:03:49.786Z,16.50
2018-06-17T02:06:24.865Z,16.60
2018-06-17T02:09:00.069Z,16.40
2018-06-17T02:11:36.006Z,16.20
2018-06-17T02:14:11.823Z,16.20
2018-06-17T02:16:43.158Z,16.20
2018-06-17T02:19:14.947Z,16.30
2018-06-17T02:21:47.023Z,16.30
2018-06-17T02:24:17.427Z,16.50
2018-06-17T02:26:48.114Z,16.20
2018-06-17T02:29:19.840Z,16.20
2018-06-17T02:31:49.800Z,15.80
2018-06-17T02:34:19.597Z,15.80
2018-06-17T02:39:18.700Z,16.10
2018-06-17T02:44:26.584Z,16.20
2018-06-17T02:47:02.581Z,16.20
2018-06-17T02:49:35.987Z,16.10
2018-06-17T02:52:12.654Z,16.00
2018-06-17T02:54:48.635Z,16.10
2018-06-17T02:57:20.345Z,16.20
2018-06-17T02:59:50.306Z,16.20
2018-06-17T03:02:20.165Z,16.20
2018-06-17T03:04:50.006Z,16.10
2018-06-17T03:07:20.280Z,16.00
2018-06-17T03:09:50.220Z,16.10
2018-06-17T03:12:20.309Z,15.90
2018-06-17T03:14:53.420Z,15.90
2018-06-17T03:17:23.393Z,15.90
2018-06-17T03:19:53.268Z,16.10
2018-06-17T03:27:33.253Z,15.80
2018-06-17T03:30:09.773Z,16.00
2018-06-17T03:32:44.637Z,16.10
2018-06-17T03:35:20.361Z,16.00
2018-06-17T03:37:50.627Z,15.90
2018-06-17T03:40:21.353Z,16.10
2018-06-17T03:42:52.955Z,16.40
2018-06-17T03:45:22.770Z,16.40
2018-06-17T03:47:53.581Z,16.50
2018-06-17T03:50:23.296Z,16.50
2018-06-17T03:52:55.755Z,16.50
2018-06-17T03:55:25.927Z,16.50
2018-06-17T03:57:55.740Z,16.50
2018-06-17T04:00:25.567Z,16.80
2018-06-17T04:02:56.266Z,16.90
2018-06-17T04:05:29.913Z,17.10
2018-06-17T04:08:00.936Z,17.30
2018-06-17T04:13:00.858Z,17.30
2018-06-17T04:15:30.560Z,17.40
2018-06-17T04:18:00.240Z,17.30
2018-06-17T04:20:30.040Z,17.40
2018-06-17T04:22:59.881Z,17.40
2018-06-17T04:25:29.646Z,17.40
2018-06-17T04:27:59.425Z,17.70
2018-06-17T04:33:04.541Z,18.30
2018-06-17T04:35:34.233Z,18.30
2018-06-17T04:38:04.293Z,18.20
2018-06-17T04:40:34.060Z,18.30
2018-06-17T04:43:03.774Z,18.20
2018-06-17T04:45:33.830Z,18.30
2018-06-17T04:48:03.546Z,18.70
2018-06-17T04:50:33.413Z,18.90
2018-06-17T04:53:03.281Z,18.90
2018-06-17T04:55:32.989Z,18.80
2018-06-17T04:58:02.920Z,19.10
2018-06-17T05:00:35.582Z,19.20
2018-06-17T05:03:05.467Z,19.20
2018-06-17T05:05:35.305Z,19.10
2018-06-17T05:08:05.140Z,18.90
2018-06-17T05:10:34.840Z,19.20
2018-06-17T05:13:04.647Z,19.20
2018-06-17T05:15:34.413Z,18.90
2018-06-17T05:18:04.197Z,19.00
2018-06-17T05:23:09.749Z,19.10
2018-06-17T05:25:39.430Z,19.50
2018-06-17T05:28:09.115Z,19.50
2018-06-17T05:35:51.196Z,19.40
2018-06-17T05:38:21.592Z,19.80
2018-06-17T05:40:51.394Z,19.60
2018-06-17T05:43:21.449Z,19.70
2018-06-17T05:48:20.943Z,19.90
2018-06-17T05:50:50.904Z,20.00
2018-06-17T05:53:29.936Z,20.00
2018-06-17T05:55:59.805Z,19.80
2018-06-17T05:58:29.595Z,19.60
2018-06-17T06:01:01.316Z,19.80
2018-06-17T06:03:31.736Z,19.90
2018-06-17T06:06:02.326Z,20.10
2018-06-17T06:08:32.013Z,20.20
2018-06-17T06:13:31.835Z,20.00
2018-06-17T06:16:01.645Z,20.40
2018-06-17T06:21:01.257Z,20.60
2018-06-17T06:26:06.553Z,20.80
2018-06-17T06:28:36.423Z,21.00
2018-06-17T06:31:06.501Z,20.50
2018-06-17T06:33:37.608Z,20.80
2018-06-17T06:36:15.425Z,21.10
2018-06-17T06:41:16.662Z,21.30
2018-06-17T06:43:46.705Z,21.20
2018-06-17T06:46:16.557Z,21.10
2018-06-17T06:48:46.521Z,21.60
2018-06-17T06:51:17.161Z,21.90
2018-06-17T06:53:47.627Z,21.90
2018-06-17T06:56:17.729Z,22.20
2018-06-17T06:58:49.189Z,22.30
2018-06-17T07:01:30.164Z,21.90
2018-06-17T07:05:08.362Z,22.00
2018-06-17T07:10:24.896Z,22.40
2018-06-17T07:12:54.847Z,22.60
2018-06-17T07:15:37.131Z,22.60
2018-06-17T07:18:18.204Z,22.70
2018-06-17T07:20:48.037Z,23.00
2018-06-17T07:23:17.714Z,23.20
2018-06-17T07:29:01.940Z,23.50
2018-06-17T07:31:31.644Z,23.80
2018-06-17T07:34:01.792Z,22.40
2018-06-17T07:39:01.922Z,23.10
2018-06-17T07:41:31.378Z,23.30
2018-06-17T07:44:01.020Z,23.30
2018-06-17T07:46:30.849Z,23.20
2018-06-17T07:49:38.087Z,23.40
2018-06-17T07:52:19.442Z,23.40
2018-06-17T07:54:49.980Z,23.30
2018-06-17T07:57:21.729Z,23.60
2018-06-17T07:59:51.266Z,23.50
2018-06-17T08:02:20.772Z,23.40
2018-06-17T08:04:50.432Z,24.00
2018-06-17T08:07:19.940Z,24.60
2018-06-17T08:12:19.765Z,24.60
2018-06-17T08:14:49.265Z,25.20
2018-06-17T08:17:18.672Z,25.00
2018-06-17T08:19:48.209Z,24.90
2018-06-17T08:24:47.486Z,25.00
2018-06-17T08:27:16.915Z,25.00
2018-06-17T08:29:46.616Z,25.20
2018-06-17T08:32:16.121Z,25.30
2018-06-17T08:37:14.607Z,25.80
2018-06-17T08:39:44.214Z,26.00
2018-06-17T08:42:13.894Z,26.10
2018-06-17T08:44:43.868Z,26.40
2018-06-17T08:47:13.597Z,26.50
2018-06-17T08:52:12.785Z,26.60
2018-06-17T08:57:12.217Z,26.40
2018-06-17T09:02:11.531Z,26.30
2018-06-17T09:04:41.305Z,26.30
2018-06-17T09:07:12.157Z,26.40
2018-06-17T09:09:41.927Z,26.10
2018-06-17T09:12:11.522Z,26.30
2018-06-17T09:17:10.581Z,26.40
2018-06-17T09:19:40.594Z,26.50
2018-06-17T09:22:10.133Z,26.70
2018-06-17T09:24:39.787Z,26.90
2018-06-17T09:27:09.575Z,27.00
2018-06-17T09:32:14.523Z,27.10
2018-06-17T09:34:44.957Z,27.00
2018-06-17T09:37:14.542Z,27.10
2018-06-17T09:39:44.137Z,27.20
2018-06-17T09:42:13.778Z,27.60
2018-06-17T09:44:44.294Z,27.80
2018-06-17T09:47:14.287Z,27.80
2018-06-17T09:49:44.111Z,27.80
2018-06-17T09:52:13.723Z,27.70
2018-06-17T09:54:43.253Z,27.90
2018-06-17T09:59:43.306Z,28.30
2018-06-17T10:02:13.094Z,28.20
2018-06-17T10:04:42.987Z,27.90
2018-06-17T10:07:12.768Z,27.80
2018-06-17T10:09:51.041Z,28.00
2018-06-17T10:14:50.376Z,28.40
2018-06-17T10:17:20.205Z,28.70
2018-06-17T10:19:50.378Z,28.90
2018-06-17T10:22:20.214Z,28.50
2018-06-17T10:24:49.980Z,28.00
2018-06-17T10:27:19.687Z,27.70
2018-06-17T10:29:49.684Z,27.60
2018-06-17T10:32:25.691Z,27.70
2018-06-17T10:34:55.476Z,27.80
2018-06-17T10:37:25.310Z,28.20
2018-06-17T10:39:54.948Z,28.60
2018-06-17T10:42:24.547Z,28.60
2018-06-17T10:44:54.400Z,28.70
2018-06-17T10:52:23.909Z,27.90
2018-06-17T10:57:22.763Z,27.60
2018-06-17T10:59:52.349Z,27.50
2018-06-17T11:02:22.029Z,27.50
2018-06-17T11:04:51.744Z,27.80
2018-06-17T11:07:21.599Z,28.00
2018-06-17T11:09:51.298Z,28.00
2018-06-17T11:12:20.919Z,28.10
2018-06-17T11:14:50.561Z,28.00
2018-06-17T11:17:20.220Z,28.20
2018-06-17T11:19:49.875Z,28.20
2018-06-17T11:22:19.526Z,28.10
2018-06-17T11:24:49.136Z,28.20
2018-06-17T11:29:47.924Z,28.70
2018-06-17T11:32:17.548Z,29.10
2018-06-17T11:37:29.826Z,29.70
2018-06-17T11:39:59.428Z,29.80
2018-06-17T11:42:29.996Z,29.80
2018-06-17T11:45:00.051Z,29.40
2018-06-17T11:47:29.690Z,28.40
2018-06-17T11:50:00.325Z,28.00
2018-06-17T11:52:30.273Z,27.80
2018-06-17T11:54:59.943Z,27.60
2018-06-17T11:57:29.732Z,27.40
2018-06-17T11:59:59.516Z,27.50
2018-06-17T12:02:29.192Z,27.40
2018-06-17T12:04:58.790Z,27.30
2018-06-17T12:07:28.535Z,27.50
2018-06-17T12:09:58.283Z,27.40
2018-06-17T12:12:31.126Z,27.10
2018-06-17T12:15:00.967Z,27.30
2018-06-17T12:20:00.086Z,27.30
2018-06-17T12:22:29.799Z,27.10
2018-06-17T12:24:59.614Z,27.20
2018-06-17T12:27:29.408Z,27.20
2018-06-17T12:29:59.348Z,27.00
2018-06-17T12:32:28.992Z,26.70
2018-06-17T12:34:58.759Z,26.70
2018-06-17T12:37:28.497Z,26.70
2018-06-17T12:39:59.048Z,26.80
2018-06-17T12:42:35.516Z,26.70
2018-06-17T12:45:05.390Z,26.50
2018-06-17T12:47:35.256Z,26.50
2018-06-17T12:52:40.074Z,26.60
2018-06-17T12:55:16.233Z,26.70
2018-06-17T13:00:15.090Z,26.60
2018-06-17T13:02:44.796Z,26.60
2018-06-17T13:05:14.424Z,26.50
2018-06-17T13:07:44.013Z,26.50
2018-06-17T13:10:13.924Z,26.40
2018-06-17T13:12:43.864Z,26.30
2018-06-17T13:15:14.148Z,26.30
2018-06-17T13:17:43.802Z,26.40
2018-06-17T13:20:13.747Z,26.30
2018-06-17T13:22:43.942Z,26.00
2018-06-17T13:27:43.913Z,26.10
2018-06-17T13:30:13.588Z,26.40
2018-06-17T13:32:43.654Z,26.60
2018-06-17T13:35:15.011Z,26.70
2018-06-17T13:37:44.806Z,26.80
2018-06-17T13:40:14.480Z,26.80
2018-06-17T13:42:44.206Z,26.90
2018-06-17T13:45:13.901Z,26.80
2018-06-17T13:47:43.536Z,26.80
2018-06-17T13:50:13.285Z,26.90
2018-06-17T13:52:42.922Z,26.80
2018-06-17T13:55:13.553Z,27.00
2018-06-17T13:57:43.219Z,27.00
2018-06-17T14:00:13.036Z,27.20
2018-06-17T14:02:43.284Z,27.00
2018-06-17T14:05:13.039Z,27.20
2018-06-17T14:07:42.689Z,27.30
2018-06-17T14:10:12.479Z,27.20
2018-06-17T14:12:42.179Z,27.30
2018-06-17T14:15:12.332Z,27.30
2018-06-17T14:17:41.912Z,27.40
2018-06-17T14:20:11.510Z,27.30
2018-06-17T14:22:41.533Z,27.30
2018-06-17T14:25:11.264Z,27.10
2018-06-17T14:27:40.913Z,27.00
2018-06-17T14:30:11.293Z,27.20
2018-06-17T14:32:40.879Z,27.00
2018-06-17T14:40:14.818Z,27.20
2018-06-17T14:42:49.881Z,27.10
2018-06-17T14:45:24.805Z,27.20
2018-06-17T14:50:35.437Z,27.10
2018-06-17T14:53:07.149Z,26.90
2018-06-17T14:55:36.795Z,26.80
2018-06-17T14:58:06.482Z,26.90
2018-06-17T15:00:36.262Z,26.60
2018-06-17T15:03:05.918Z,26.30
2018-06-17T15:05:35.597Z,26.00
2018-06-17T15:08:05.265Z,26.10
2018-06-17T15:10:35.024Z,26.30
2018-06-17T15:13:04.783Z,26.40
2018-06-17T15:15:34.441Z,26.70
2018-06-17T15:18:04.834Z,26.60
2018-06-17T15:20:35.207Z,26.60
2018-06-17T15:23:05.512Z,26.60
2018-06-17T15:25:35.157Z,26.40
2018-06-17T15:28:04.830Z,26.40
2018-06-17T15:30:34.669Z,26.50
2018-06-17T15:33:09.667Z,26.50
2018-06-17T15:35:44.505Z,26.50
2018-06-17T15:38:19.260Z,26.50
2018-06-17T15:40:54.154Z,26.60
2018-06-17T15:43:23.736Z,26.60
2018-06-17T15:45:53.430Z,26.60
2018-06-17T15:48:23.055Z,26.60
2018-06-17T15:50:52.952Z,26.50
2018-06-17T15:53:22.564Z,26.50
2018-06-17T15:55:52.228Z,26.40
2018-06-17T15:58:23.052Z,26.30
2018-06-17T16:00:52.704Z,26.00
2018-06-17T16:03:22.316Z,25.90
2018-06-17T16:05:52.010Z,25.90
2018-06-17T16:08:22.337Z,26.20
2018-06-17T16:10:52.695Z,26.50
2018-06-17T16:13:27.681Z,26.60
2018-06-17T16:16:02.450Z,26.80
2018-06-17T16:20:40.856Z,27.20
2018-06-17T16:23:10.759Z,27.10
2018-06-17T16:25:40.421Z,26.50
2018-06-17T16:28:10.117Z,26.60
2018-06-17T16:30:39.796Z,26.60
2018-06-17T16:33:10.185Z,26.80
2018-06-17T16:35:39.933Z,26.70
2018-06-17T16:40:40.625Z,26.70
2018-06-17T16:43:11.445Z,26.70
2018-06-17T16:45:41.184Z,26.60
2018-06-17T16:48:10.846Z,26.50
2018-06-17T16:50:42.849Z,26.60
2018-06-17T16:53:17.559Z,26.60
2018-06-17T16:55:52.592Z,26.60
2018-06-17T16:58:27.649Z,26.60
2018-06-17T17:00:57.308Z,26.50
2018-06-17T17:03:27.045Z,26.60
2018-06-17T17:05:56.759Z,26.20
2018-06-17T17:11:02.363Z,26.40
2018-06-17T17:13:32.080Z,27.60
2018-06-17T17:16:08.837Z,27.60
2018-06-17T17:18:38.407Z,27.20
2018-06-17T17:21:08.020Z,27.00
2018-06-17T17:23:37.729Z,26.80
2018-06-17T17:26:07.348Z,26.70
2018-06-17T17:28:37.122Z,26.60
2018-06-17T17:36:21.685Z,26.40
2018-06-17T17:38:56.857Z,26.40
2018-06-17T17:41:27.957Z,26.20
2018-06-17T17:43:58.251Z,26.10
2018-06-17T17:47:35.227Z,26.10
2018-06-17T17:50:04.873Z,26.10
2018-06-17T17:52:34.494Z,25.70
2018-06-17T17:55:04.242Z,25.70
2018-06-17T17:57:34.664Z,25.80
2018-06-17T18:00:04.527Z,25.80
2018-06-17T18:02:34.203Z,25.80
2018-06-17T18:05:03.853Z,25.80
2018-06-17T18:07:34.009Z,25.80
2018-06-17T18:10:03.699Z,25.60
2018-06-17T18:15:09.916Z,25.40
2018-06-17T18:17:39.776Z,25.40
2018-06-17T18:20:09.542Z,25.30
2018-06-17T18:22:40.041Z,25.30
2018-06-17T18:25:16.072Z,25.20
2018-06-17T18:27:51.025Z,24.90
2018-06-17T18:30:26.211Z,24.80
2018-06-17T18:35:03.845Z,24.80
2018-06-17T18:37:33.623Z,24.80
2018-06-17T18:40:03.354Z,24.30
2018-06-17T18:42:33.415Z,24.20
2018-06-17T18:45:03.117Z,24.20
2018-06-17T18:47:33.104Z,24.00
2018-06-17T18:50:03.108Z,24.20
2018-06-17T18:52:33.019Z,24.20
2018-06-17T18:55:02.595Z,24.30
2018-06-17T18:57:32.344Z,24.30
2018-06-17T19:00:02.058Z,24.10
2018-06-17T19:02:31.772Z,24.00
2018-06-17T19:05:01.556Z,24.00
2018-06-17T19:07:31.205Z,23.80
2018-06-17T19:10:06.112Z,23.90
2018-06-17T19:12:41.087Z,24.00
2018-06-17T19:15:16.061Z,23.90
2018-06-17T19:17:51.119Z,23.90
2018-06-17T19:20:20.787Z,23.80
2018-06-17T19:22:50.475Z,23.60
2018-06-17T19:25:20.193Z,23.60
2018-06-17T19:27:49.815Z,23.60
2018-06-17T19:30:19.553Z,23.60
2018-06-17T19:32:53.264Z,23.40
2018-06-17T19:35:23.012Z,23.20
2018-06-17T19:37:52.755Z,22.70
2018-06-17T19:40:22.410Z,22.70
2018-06-17T19:42:52.034Z,22.30
2018-06-17T19:45:22.909Z,22.30
2018-06-17T19:47:53.216Z,22.40
2018-06-17T19:50:28.144Z,22.70
2018-06-17T19:53:03.251Z,22.70
2018-06-17T19:55:38.174Z,22.80
2018-06-17T19:58:14.098Z,23.00
2018-06-17T20:00:46.123Z,22.90
2018-06-17T20:03:15.746Z,22.90
2018-06-17T20:05:45.414Z,23.00
2018-06-17T20:08:15.077Z,22.70
2018-06-17T20:10:44.749Z,22.60
2018-06-17T20:13:15.325Z,22.60
2018-06-17T20:15:45.045Z,22.40
2018-06-17T20:18:15.238Z,22.40
2018-06-17T20:23:14.630Z,22.40
2018-06-17T20:28:13.974Z,22.60
2018-06-17T20:30:43.677Z,22.40
2018-06-17T20:33:18.812Z,22.00
2018-06-17T20:40:29.836Z,21.70
2018-06-17T20:43:04.616Z,21.80
2018-06-17T20:45:34.646Z,21.30
2018-06-17T20:48:04.312Z,21.50
2018-06-17T20:50:34.083Z,21.40
2018-06-17T20:53:03.813Z,21.70
2018-06-17T20:55:33.588Z,21.70
2018-06-17T20:58:03.329Z,21.70
2018-06-17T21:03:08.694Z,21.70
2018-06-17T21:08:09.805Z,21.30
2018-06-17T21:10:39.477Z,21.20
2018-06-17T21:15:44.649Z,20.80
2018-06-17T21:18:13.670Z,20.50
2018-06-17T21:20:48.560Z,20.40
2018-06-17T21:23:23.568Z,20.20
2018-06-17T21:25:58.695Z,20.10
2018-06-17T21:28:28.799Z,20.40
2018-06-17T21:30:58.548Z,20.50
2018-06-17T21:33:28.292Z,20.50
2018-06-17T21:35:58.423Z,20.50
2018-06-17T21:38:28.187Z,20.50
2018-06-17T21:40:57.852Z,20.50
2018-06-17T21:43:27.481Z,20.40
2018-06-17T21:45:57.247Z,20.30
2018-06-17T21:48:27.009Z,20.30
2018-06-17T21:50:56.660Z,20.20
2018-06-17T21:53:26.391Z,20.10
2018-06-17T21:55:56.077Z,20.40
2018-06-17T21:58:31.095Z,20.30
2018-06-17T22:01:01.834Z,20.10
2018-06-17T22:03:33.142Z,19.90
2018-06-17T22:06:02.750Z,20.00
2018-06-17T22:08:37.706Z,19.90
2018-06-17T22:11:12.649Z,19.80
2018-06-17T22:16:21.976Z,19.60
2018-06-17T22:18:51.659Z,19.60
2018-06-17T22:21:21.287Z,19.70
2018-06-17T22:23:50.944Z,19.70
2018-06-17T22:26:20.646Z,19.70
2018-06-17T22:31:19.655Z,19.40
2018-06-17T22:36:18.530Z,19.10
2018-06-17T22:38:48.176Z,19.20
2018-06-17T22:43:47.166Z,19.10
2018-06-17T22:46:16.839Z,19.00
2018-06-17T22:48:46.954Z,19.00
2018-06-17T22:51:16.579Z,18.80
2018-06-17T22:53:57.540Z,18.90
2018-06-17T22:59:13.432Z,18.90
2018-06-17T23:01:48.135Z,18.80
2018-06-17T23:04:23.965Z,18.80
2018-06-17T23:06:58.649Z,18.80
2018-06-17T23:09:32.846Z,18.90
2018-06-17T23:14:37.708Z,18.80
2018-06-17T23:17:07.481Z,18.90
2018-06-17T23:19:37.188Z,19.20
2018-06-17T23:22:07.257Z,19.30
2018-06-17T23:24:37.336Z,19.10
2018-06-17T23:27:11.424Z,19.40
2018-06-17T23:29:41.539Z,19.40
2018-06-17T23:32:11.212Z,19.40
2018-06-17T23:34:40.876Z,19.30
2018-06-17T23:37:11.285Z,19.40
2018-06-17T23:39:40.891Z,19.10
2018-06-17T23:42:10.710Z,18.80
2018-06-17T23:44:40.409Z,18.80
2018-06-17T23:47:15.834Z,19.20
2018-06-17T23:49:50.737Z,19.60
2018-06-17T23:57:35.722Z,19.90
