createdAt,value
2023-03-18T00:04:28.094Z,4824.00
2023-03-18T00:09:35.303Z,4824.00
2023-03-18T00:14:42.550Z,4896.00
2023-03-18T00:19:49.744Z,4932.00
2023-03-18T00:24:57.324Z,-216.00
2023-03-18T00:30:04.807Z,-216.00
2023-03-18T00:35:12.312Z,-216.00
2023-03-18T00:40:19.879Z,-180.00
2023-03-18T00:45:27.402Z,-180.00
2023-03-18T00:50:35.075Z,-216.00
2023-03-18T00:55:42.497Z,-216.00
2023-03-18T01:00:49.944Z,-180.00
2023-03-18T01:05:57.314Z,-216.00
2023-03-18T01:11:04.713Z,-216.00
2023-03-18T01:16:12.212Z,-216.00
2023-03-18T01:21:19.772Z,-180.00
2023-03-18T01:26:28.165Z,-216.00
2023-03-18T01:31:35.651Z,-180.00
2023-03-18T01:36:42.951Z,-216.00
2023-03-18T01:41:50.387Z,-216.00
2023-03-18T01:46:57.683Z,-216.00
2023-03-18T01:52:04.911Z,-180.00
2023-03-18T01:57:12.206Z,-180.00
2023-03-18T02:02:19.489Z,-216.00
2023-03-18T02:07:26.680Z,-180.00
2023-03-18T02:12:34.065Z,-216.00
2023-03-18T02:17:43.028Z,-216.00
2023-03-18T02:22:50.367Z,-216.00
2023-03-18T02:27:57.617Z,-216.00
2023-03-18T02:33:04.975Z,-216.00
2023-03-18T02:38:12.054Z,-216.00
2023-03-18T02:43:19.247Z,-216.00
2023-03-18T02:48:26.492Z,-216.00
2023-03-18T02:53:33.725Z,-216.00
2023-03-18T02:58:41.121Z,-216.00
2023-03-18T03:03:48.353Z,-216.00
2023-03-18T03:08:55.598Z,-216.00
2023-03-18T03:14:03.051Z,-216.00
2023-03-18T03:19:10.353Z,-144.00
2023-03-18T03:24:17.634Z,-216.00
2023-03-18T03:29:25.000Z,-216.00
2023-03-18T03:34:32.451Z,-216.00
2023-03-18T03:39:39.817Z,-216.00
2023-03-18T03:44:47.117Z,-216.00
2023-03-18T03:49:57.417Z,-180.00
2023-03-18T03:55:04.707Z,-180.00
2023-03-18T04:00:12.113Z,-216.00
2023-03-18T04:05:19.644Z,-180.00
2023-03-18T04:10:26.972Z,-216.00
2023-03-18T04:15:34.411Z,-216.00
2023-03-18T04:20:41.759Z,-180.00
2023-03-18T04:25:49.257Z,-180.00
2023-03-18T04:30:56.744Z,-216.00
2023-03-18T04:36:04.114Z,-216.00
2023-03-18T04:41:11.453Z,-216.00
2023-03-18T04:46:18.849Z,-216.00
2023-03-18T04:51:26.197Z,-216.00
2023-03-18T04:56:33.571Z,-180.00
2023-03-18T05:01:40.981Z,-216.00
2023-03-18T05:06:48.323Z,-216.00
2023-03-18T05:11:55.594Z,-216.00
2023-03-18T05:17:02.953Z,-180.00
2023-03-18T05:22:10.384Z,-216.00
2023-03-18T05:27:17.718Z,-216.00
2023-03-18T05:32:24.947Z,-216.00
2023-03-18T05:37:32.398Z,-180.00
2023-03-18T05:42:55.068Z,-144.00
2023-03-18T05:47:46.967Z,-144.00
2023-03-18T05:52:54.242Z,-144.00
2023-03-18T05:58:01.660Z,-144.00
2023-03-18T06:03:10.530Z,-144.00
2023-03-18T06:08:17.861Z,-144.00
2023-03-18T06:13:25.181Z,-72.00
2023-03-18T06:18:32.582Z,-108.00
2023-03-18T06:23:40.136Z,-36.00
2023-03-18T06:28:47.672Z,-36.00
2023-03-18T06:33:55.123Z,0.00
2023-03-18T06:39:02.519Z,-72.00
2023-03-18T06:44:09.910Z,-36.00
2023-03-18T06:49:17.174Z,0.00
2023-03-18T06:54:24.825Z,36.00
2023-03-18T06:59:32.221Z,72.00
2023-03-18T07:04:39.720Z,36.00
2023-03-18T07:09:46.988Z,36.00
2023-03-18T07:14:54.651Z,108.00
2023-03-18T07:20:05.481Z,0.00
2023-03-18T07:25:12.748Z,36.00
2023-03-18T07:30:20.008Z,108.00
2023-03-18T07:35:27.449Z,144.00
2023-03-18T07:40:34.883Z,144.00
2023-03-18T07:45:42.158Z,144.00
2023-03-18T07:50:49.512Z,144.00
2023-03-18T07:55:56.907Z,144.00
2023-03-18T08:01:04.286Z,144.00
2023-03-18T08:06:23.217Z,108.00
2023-03-18T08:11:23.870Z,144.00
2023-03-18T08:16:31.282Z,144.00
2023-03-18T08:21:47.438Z,144.00
2023-03-18T08:26:50.423Z,108.00
2023-03-18T08:31:57.788Z,108.00
2023-03-18T08:37:05.122Z,144.00
2023-03-18T08:42:12.479Z,180.00
2023-03-18T08:47:20.089Z,180.00
2023-03-18T08:52:27.431Z,144.00
2023-03-18T08:57:34.811Z,144.00
2023-03-18T09:02:42.156Z,144.00
2023-03-18T09:07:49.477Z,144.00
2023-03-18T09:12:56.871Z,144.00
2023-03-18T09:18:12.188Z,144.00
2023-03-18T09:23:11.563Z,180.00
2023-03-18T09:28:23.043Z,144.00
2023-03-18T09:33:27.848Z,144.00
2023-03-18T09:38:35.260Z,144.00
2023-03-18T09:43:42.798Z,144.00
2023-03-18T09:48:50.389Z,144.00
2023-03-18T09:53:57.957Z,180.00
2023-03-18T09:59:05.635Z,144.00
2023-03-18T10:04:13.356Z,144.00
2023-03-18T10:09:21.806Z,144.00
2023-03-18T10:14:29.256Z,180.00
2023-03-18T10:19:36.657Z,144.00
2023-03-18T10:24:44.068Z,108.00
2023-03-18T10:29:55.593Z,108.00
2023-03-18T10:35:02.937Z,252.00
2023-03-18T10:40:10.226Z,18324.00
2023-03-18T10:45:17.465Z,18612.00
2023-03-18T10:50:24.771Z,18432.00
2023-03-18T10:55:31.848Z,18576.00
2023-03-18T11:00:39.117Z,18576.00
2023-03-18T11:05:46.272Z,18432.00
2023-03-18T11:10:53.458Z,18252.00
2023-03-18T11:16:00.819Z,18252.00
2023-03-18T11:21:08.135Z,18252.00
2023-03-18T11:26:15.316Z,18252.00
2023-03-18T11:31:22.520Z,17964.00
2023-03-18T11:36:29.728Z,17964.00
2023-03-18T11:41:36.968Z,18036.00
2023-03-18T11:46:44.395Z,18108.00
2023-03-18T11:51:51.518Z,18108.00
2023-03-18T11:56:58.716Z,18144.00
2023-03-18T12:02:06.103Z,18144.00
2023-03-18T12:07:13.219Z,19440.00
2023-03-18T12:12:20.390Z,18936.00
2023-03-18T12:17:27.584Z,18216.00
2023-03-18T12:22:34.736Z,19404.00
2023-03-18T12:27:41.931Z,19620.00
2023-03-18T12:32:49.294Z,19152.00
2023-03-18T12:37:56.318Z,18432.00
2023-03-18T12:43:03.556Z,18648.00
2023-03-18T12:48:10.784Z,18432.00
2023-03-18T12:53:17.957Z,18684.00
2023-03-18T12:58:25.163Z,18864.00
2023-03-18T13:03:32.393Z,19692.00
2023-03-18T13:08:39.612Z,19692.00
2023-03-18T13:13:46.783Z,19908.00
2023-03-18T13:18:54.011Z,20376.00
2023-03-18T13:24:01.194Z,19368.00
2023-03-18T13:29:08.439Z,19944.00
2023-03-18T13:34:15.648Z,21168.00
2023-03-18T13:39:22.942Z,21276.00
2023-03-18T13:44:30.338Z,21744.00
2023-03-18T13:49:39.374Z,22896.00
2023-03-18T13:54:47.294Z,22212.00
2023-03-18T13:59:52.072Z,22860.00
2023-03-18T14:04:59.268Z,22644.00
2023-03-18T14:10:18.468Z,23688.00
2023-03-18T14:15:13.608Z,23940.00
2023-03-18T14:20:20.843Z,24408.00
2023-03-18T14:25:27.990Z,23904.00
2023-03-18T14:30:35.378Z,24120.00
2023-03-18T14:35:42.602Z,23472.00
2023-03-18T14:40:49.790Z,24336.00
2023-03-18T14:45:57.119Z,24876.00
2023-03-18T14:51:04.486Z,24408.00
2023-03-18T14:56:11.911Z,23544.00
2023-03-18T15:01:19.209Z,24912.00
2023-03-18T15:06:26.433Z,18756.00
2023-03-18T15:11:33.569Z,16812.00
2023-03-18T15:16:40.879Z,16740.00
2023-03-18T15:21:48.066Z,16344.00
2023-03-18T15:26:55.306Z,17064.00
2023-03-18T15:32:02.494Z,17784.00
2023-03-18T15:37:09.773Z,18216.00
2023-03-18T15:42:17.049Z,18180.00
2023-03-18T15:47:24.256Z,17496.00
2023-03-18T15:52:31.470Z,17244.00
2023-03-18T15:57:38.857Z,15048.00
2023-03-18T16:02:46.264Z,14040.00
2023-03-18T16:07:53.409Z,12960.00
2023-03-18T16:13:00.576Z,14076.00
2023-03-18T16:18:07.761Z,14436.00
2023-03-18T16:23:15.014Z,12276.00
2023-03-18T16:28:22.252Z,13968.00
2023-03-18T16:33:29.398Z,13104.00
2023-03-18T16:38:36.628Z,11700.00
2023-03-18T16:43:43.905Z,11160.00
2023-03-18T16:48:51.282Z,10044.00
2023-03-18T16:53:58.556Z,8532.00
2023-03-18T16:59:05.734Z,8028.00
2023-03-18T17:04:13.399Z,9468.00
2023-03-18T17:09:20.895Z,6660.00
2023-03-18T17:14:28.180Z,3636.00
2023-03-18T17:19:35.440Z,2808.00
2023-03-18T17:24:42.719Z,1944.00
2023-03-18T17:29:50.255Z,1116.00
2023-03-18T17:34:57.468Z,576.00
2023-03-18T17:40:05.048Z,180.00
2023-03-18T17:45:12.335Z,-36.00
2023-03-18T17:50:19.614Z,-144.00
2023-03-18T17:55:27.152Z,-180.00
2023-03-18T18:00:34.758Z,-180.00
2023-03-18T18:05:42.360Z,-216.00
2023-03-18T18:10:49.760Z,-180.00
2023-03-18T18:15:57.015Z,-216.00
2023-03-18T18:21:04.204Z,-180.00
2023-03-18T18:26:11.708Z,-216.00
2023-03-18T18:31:19.107Z,-216.00
2023-03-18T18:36:26.331Z,-216.00
2023-03-18T18:41:33.928Z,-216.00
2023-03-18T18:46:41.755Z,-216.00
2023-03-18T18:51:49.356Z,-180.00
2023-03-18T18:56:57.000Z,-216.00
2023-03-18T19:02:04.586Z,-216.00
2023-03-18T19:07:12.301Z,-216.00
2023-03-18T19:12:20.038Z,-216.00
2023-03-18T19:17:27.346Z,-180.00
2023-03-18T19:22:34.832Z,-216.00
2023-03-18T19:27:42.583Z,-216.00
2023-03-18T19:32:50.326Z,-180.00
2023-03-18T19:37:57.889Z,-216.00
2023-03-18T19:43:05.621Z,-216.00
2023-03-18T19:48:13.157Z,-216.00
2023-03-18T19:53:20.822Z,-216.00
2023-03-18T19:58:28.490Z,-180.00
2023-03-18T20:03:36.154Z,-216.00
2023-03-18T20:08:43.873Z,-180.00
2023-03-18T20:13:51.987Z,-180.00
2023-03-18T20:18:59.306Z,-216.00
2023-03-18T20:24:06.923Z,-216.00
2023-03-18T20:29:14.535Z,-180.00
2023-03-18T20:34:22.257Z,-216.00
2023-03-18T20:39:30.493Z,-216.00
2023-03-18T20:44:37.935Z,-216.00
2023-03-18T20:49:45.515Z,-180.00
2023-03-18T20:54:53.129Z,-216.00
2023-03-18T21:00:00.789Z,-216.00
2023-03-18T21:05:08.354Z,-216.00
2023-03-18T21:10:15.874Z,-216.00
2023-03-18T21:15:23.427Z,-180.00
2023-03-18T21:20:30.992Z,-216.00
2023-03-18T21:25:38.605Z,-216.00
2023-03-18T21:30:46.183Z,-180.00
2023-03-18T21:35:53.298Z,-216.00
2023-03-18T21:41:00.788Z,-216.00
2023-03-18T21:46:08.095Z,-216.00
2023-03-18T21:51:19.993Z,-216.00
2023-03-18T21:56:22.455Z,-216.00
2023-03-18T22:01:29.790Z,-180.00
2023-03-18T22:06:36.917Z,-216.00
2023-03-18T22:11:44.490Z,-180.00
2023-03-18T22:16:51.898Z,-180.00
2023-03-18T22:21:59.039Z,-216.00
2023-03-18T22:27:06.314Z,-216.00
2023-03-18T22:32:13.524Z,-216.00
2023-03-18T22:37:20.696Z,-216.00
2023-03-18T22:42:27.905Z,-216.00
2023-03-18T22:47:35.080Z,-216.00
2023-03-18T22:52:42.235Z,-180.00
2023-03-18T22:57:49.427Z,-180.00
2023-03-18T23:02:56.724Z,-216.00
2023-03-18T23:08:03.848Z,1260.00
2023-03-18T23:13:11.417Z,-216.00
2023-03-18T23:18:18.889Z,-216.00
2023-03-18T23:23:26.574Z,-216.00
2023-03-18T23:28:43.649Z,-180.00
2023-03-18T23:33:46.844Z,-216.00
2023-03-18T23:39:02.138Z,-216.00
2023-03-18T23:44:42.710Z,-180.00
2023-03-18T23:49:50.635Z,-180.00
2023-03-18T23:55:32.718Z,-216.00
