createdAt,value
2018-03-04T00:01:43.644Z,3.40
2018-03-04T00:04:10.508Z,3.40
2018-03-04T00:06:37.370Z,3.40
2018-03-04T00:09:04.226Z,3.50
2018-03-04T00:11:31.084Z,3.50
2018-03-04T00:13:57.961Z,3.50
2018-03-04T00:16:24.883Z,3.50
2018-03-04T00:18:51.836Z,3.50
2018-03-04T00:21:18.700Z,3.50
2018-03-04T00:23:45.547Z,3.40
2018-03-04T00:26:12.512Z,3.40
2018-03-04T00:28:39.472Z,3.40
2018-03-04T00:31:06.335Z,3.40
2018-03-04T00:33:33.285Z,3.40
2018-03-04T00:36:00.143Z,3.40
2018-03-04T00:38:27.003Z,3.40
2018-03-04T00:40:53.873Z,3.50
2018-03-04T00:43:20.727Z,3.40
2018-03-04T00:45:47.585Z,3.50
2018-03-04T00:48:14.532Z,3.50
2018-03-04T00:50:41.391Z,3.60
2018-03-04T00:53:08.292Z,3.40
2018-03-04T00:55:35.211Z,3.40
2018-03-04T00:58:02.054Z,3.40
2018-03-04T01:00:28.937Z,3.40
2018-03-04T01:02:55.889Z,3.50
2018-03-04T01:05:22.751Z,3.50
2018-03-04T01:07:49.696Z,3.50
2018-03-04T01:10:16.552Z,3.50
2018-03-04T01:12:43.399Z,3.50
2018-03-04T01:15:10.364Z,3.50
2018-03-04T01:17:37.203Z,3.50
2018-03-04T01:20:04.068Z,3.50
2018-03-04T01:22:30.907Z,3.50
2018-03-04T01:24:58.212Z,3.50
2018-03-04T01:27:25.077Z,3.50
2018-03-04T01:29:51.919Z,3.50
2018-03-04T01:32:18.756Z,3.50
2018-03-04T01:34:45.640Z,3.50
2018-03-04T01:37:12.499Z,3.50
2018-03-04T01:39:39.353Z,3.40
2018-03-04T01:42:06.301Z,3.40
2018-03-04T01:44:33.154Z,3.40
2018-03-04T01:47:00.108Z,3.40
2018-03-04T01:49:26.971Z,3.40
2018-03-04T01:51:53.862Z,3.40
2018-03-04T01:54:20.708Z,3.40
2018-03-04T01:56:47.657Z,3.50
2018-03-04T01:59:14.505Z,3.60
2018-03-04T02:01:41.360Z,3.60
2018-03-04T02:04:08.328Z,3.50
2018-03-04T02:06:35.175Z,3.50
2018-03-04T02:09:02.021Z,3.50
2018-03-04T02:11:28.889Z,3.60
2018-03-04T02:13:55.784Z,3.60
2018-03-04T02:16:22.708Z,3.60
2018-03-04T02:18:49.664Z,3.60
2018-03-04T02:21:16.533Z,3.70
2018-03-04T02:23:43.481Z,3.70
2018-03-04T02:26:10.340Z,3.60
2018-03-04T02:28:37.204Z,3.60
2018-03-04T02:31:04.167Z,3.60
2018-03-04T02:33:31.026Z,3.60
2018-03-04T02:35:57.889Z,3.60
2018-03-04T02:38:24.835Z,3.60
2018-03-04T02:40:51.681Z,3.50
2018-03-04T02:43:18.642Z,3.60
2018-03-04T02:45:45.491Z,3.60
2018-03-04T02:48:12.459Z,3.60
2018-03-04T02:50:39.305Z,3.70
2018-03-04T02:53:06.176Z,3.70
2018-03-04T02:55:33.139Z,3.70
2018-03-04T02:57:59.996Z,3.80
2018-03-04T03:00:26.856Z,3.70
2018-03-04T03:02:53.716Z,3.80
2018-03-04T03:05:20.665Z,3.80
2018-03-04T03:07:47.563Z,3.70
2018-03-04T03:10:14.581Z,3.60
2018-03-04T03:12:41.431Z,3.40
2018-03-04T03:15:08.284Z,3.40
2018-03-04T03:17:35.152Z,3.40
2018-03-04T03:20:01.999Z,3.40
2018-03-04T03:22:28.856Z,3.50
2018-03-04T03:24:55.922Z,3.50
2018-03-04T03:27:22.786Z,3.50
2018-03-04T03:29:49.647Z,3.60
2018-03-04T03:32:16.595Z,3.50
2018-03-04T03:34:43.552Z,3.40
2018-03-04T03:37:10.392Z,3.40
2018-03-04T03:39:37.239Z,3.30
2018-03-04T03:42:04.491Z,3.20
2018-03-04T03:44:31.815Z,3.30
2018-03-04T03:46:58.700Z,3.30
2018-03-04T03:49:25.579Z,3.30
2018-03-04T03:51:52.470Z,3.30
2018-03-04T03:54:19.336Z,3.30
2018-03-04T03:56:46.194Z,3.40
2018-03-04T03:59:13.052Z,3.40
2018-03-04T04:01:39.899Z,3.40
2018-03-04T04:04:06.761Z,3.40
2018-03-04T04:06:33.717Z,3.40
2018-03-04T04:09:00.579Z,3.50
2018-03-04T04:11:27.473Z,3.50
2018-03-04T04:13:54.345Z,3.50
2018-03-04T04:16:21.212Z,3.60
2018-03-04T04:18:48.452Z,3.50
2018-03-04T04:21:15.296Z,3.50
2018-03-04T04:23:42.228Z,3.50
2018-03-04T04:26:09.078Z,3.50
2018-03-04T04:28:36.041Z,3.60
2018-03-04T04:31:02.900Z,3.60
2018-03-04T04:33:29.771Z,3.60
2018-03-04T04:35:56.632Z,3.60
2018-03-04T04:38:23.569Z,3.70
2018-03-04T04:40:50.423Z,3.70
2018-03-04T04:43:17.388Z,3.60
2018-03-04T04:45:44.230Z,3.60
2018-03-04T04:48:11.072Z,3.70
2018-03-04T04:50:38.332Z,3.80
2018-03-04T04:53:05.641Z,3.80
2018-03-04T04:55:32.514Z,3.80
2018-03-04T04:57:59.360Z,3.70
2018-03-04T05:00:26.232Z,3.70
2018-03-04T05:02:53.569Z,3.80
2018-03-04T05:05:20.463Z,3.80
2018-03-04T05:07:47.404Z,3.80
2018-03-04T05:10:14.248Z,3.80
2018-03-04T05:12:41.112Z,3.80
2018-03-04T05:15:08.065Z,3.80
2018-03-04T05:17:35.020Z,3.70
2018-03-04T05:20:01.873Z,3.70
2018-03-04T05:22:28.723Z,3.70
2018-03-04T05:24:55.597Z,3.60
2018-03-04T05:27:22.470Z,3.60
2018-03-04T05:29:49.311Z,3.60
2018-03-04T05:32:16.160Z,3.60
2018-03-04T05:34:43.038Z,3.60
2018-03-04T05:37:09.976Z,3.50
2018-03-04T05:39:36.815Z,3.60
2018-03-04T05:42:03.680Z,3.60
2018-03-04T05:44:30.555Z,3.70
2018-03-04T05:46:57.449Z,3.70
2018-03-04T05:49:24.364Z,3.70
2018-03-04T05:51:51.210Z,3.60
2018-03-04T05:54:18.088Z,3.70
2018-03-04T05:56:44.941Z,3.70
2018-03-04T05:59:11.889Z,3.70
2018-03-04T06:01:38.847Z,3.70
2018-03-04T06:04:05.813Z,3.80
2018-03-04T06:06:32.745Z,3.80
2018-03-04T06:08:59.604Z,3.70
2018-03-04T06:11:26.913Z,3.80
2018-03-04T06:13:53.852Z,3.80
2018-03-04T06:16:20.700Z,3.80
2018-03-04T06:18:47.670Z,3.80
2018-03-04T06:21:14.517Z,3.80
2018-03-04T06:23:41.408Z,3.90
2018-03-04T06:26:08.268Z,3.90
2018-03-04T06:28:35.101Z,4.00
2018-03-04T06:31:01.964Z,3.90
2018-03-04T06:33:28.965Z,3.80
2018-03-04T06:35:55.753Z,3.80
2018-03-04T06:38:22.643Z,3.80
2018-03-04T06:40:49.585Z,3.70
2018-03-04T06:43:16.440Z,3.80
2018-03-04T06:45:43.397Z,3.80
2018-03-04T06:48:10.253Z,3.70
2018-03-04T06:50:37.120Z,3.60
2018-03-04T06:53:03.968Z,3.60
2018-03-04T06:55:30.839Z,3.50
2018-03-04T06:57:57.710Z,3.60
2018-03-04T07:00:24.536Z,3.60
2018-03-04T07:02:51.402Z,3.70
2018-03-04T07:05:18.353Z,3.70
2018-03-04T07:07:45.220Z,3.80
2018-03-04T07:10:12.162Z,3.80
2018-03-04T07:12:39.015Z,3.70
2018-03-04T07:15:05.880Z,3.80
2018-03-04T07:17:32.835Z,3.80
2018-03-04T07:19:59.704Z,3.80
2018-03-04T07:22:26.600Z,3.90
2018-03-04T07:24:53.443Z,3.90
2018-03-04T07:27:20.365Z,3.90
2018-03-04T07:29:47.431Z,4.00
2018-03-04T07:32:14.280Z,4.00
2018-03-04T07:34:41.115Z,4.00
2018-03-04T07:37:08.417Z,4.20
2018-03-04T07:39:35.260Z,4.20
2018-03-04T07:42:02.236Z,4.30
2018-03-04T07:44:29.082Z,4.40
2018-03-04T07:46:55.956Z,4.30
2018-03-04T07:49:22.920Z,4.30
2018-03-04T07:51:49.763Z,4.30
2018-03-04T07:54:16.727Z,4.30
2018-03-04T07:56:43.574Z,4.40
2018-03-04T07:59:10.455Z,4.40
2018-03-04T08:01:37.401Z,4.30
2018-03-04T08:04:04.350Z,4.20
2018-03-04T08:06:31.212Z,4.30
2018-03-04T08:08:58.072Z,4.40
2018-03-04T08:11:25.024Z,4.50
2018-03-04T08:13:51.981Z,4.60
2018-03-04T08:16:18.841Z,4.60
2018-03-04T08:18:45.685Z,4.40
2018-03-04T08:21:12.552Z,4.50
2018-03-04T08:23:39.436Z,4.50
2018-03-04T08:26:18.077Z,4.60
2018-03-04T08:28:44.947Z,4.50
2018-03-04T08:31:11.798Z,4.60
2018-03-04T08:33:38.718Z,4.70
2018-03-04T08:36:05.595Z,4.80
2018-03-04T08:38:32.532Z,4.90
2018-03-04T08:40:59.386Z,4.80
2018-03-04T08:43:26.248Z,4.70
2018-03-04T08:45:53.101Z,4.80
2018-03-04T08:48:19.944Z,4.80
2018-03-04T08:50:47.036Z,4.70
2018-03-04T08:53:13.873Z,4.80
2018-03-04T08:55:40.736Z,4.90
2018-03-04T08:58:07.690Z,5.00
2018-03-04T09:00:34.555Z,4.90
2018-03-04T09:03:01.396Z,5.00
2018-03-04T09:05:28.294Z,5.10
2018-03-04T09:07:55.140Z,5.10
2018-03-04T09:10:22.175Z,5.20
2018-03-04T09:12:49.444Z,5.10
2018-03-04T09:15:16.300Z,5.10
2018-03-04T09:17:43.268Z,5.30
2018-03-04T09:20:10.146Z,5.30
2018-03-04T09:22:36.990Z,5.20
2018-03-04T09:25:04.038Z,5.20
2018-03-04T09:27:30.924Z,5.20
2018-03-04T09:29:57.768Z,5.20
2018-03-04T09:32:24.727Z,5.30
2018-03-04T09:34:51.675Z,5.40
2018-03-04T09:37:18.631Z,5.40
2018-03-04T09:39:45.516Z,5.60
2018-03-04T09:42:12.360Z,5.60
2018-03-04T09:44:39.199Z,5.70
2018-03-04T09:47:06.269Z,5.70
2018-03-04T09:49:33.116Z,5.70
2018-03-04T09:51:59.956Z,5.70
2018-03-04T09:54:26.972Z,5.80
2018-03-04T09:56:53.932Z,5.80
2018-03-04T09:59:20.817Z,6.00
2018-03-04T10:01:48.128Z,5.90
2018-03-04T10:04:15.091Z,6.00
2018-03-04T10:06:42.031Z,6.10
2018-03-04T10:09:08.999Z,6.30
2018-03-04T10:11:35.869Z,6.40
2018-03-04T10:14:02.708Z,6.50
2018-03-04T10:16:29.560Z,6.60
2018-03-04T10:18:56.528Z,6.70
2018-03-04T10:21:23.388Z,6.70
2018-03-04T10:23:50.344Z,6.70
2018-03-04T10:26:17.295Z,6.80
2018-03-04T10:28:44.168Z,6.90
2018-03-04T10:31:11.025Z,7.00
2018-03-04T10:33:37.892Z,7.00
2018-03-04T10:36:04.734Z,7.00
2018-03-04T10:38:31.587Z,7.20
2018-03-04T10:40:58.462Z,7.20
2018-03-04T10:43:25.299Z,7.50
2018-03-04T10:45:52.148Z,7.60
2018-03-04T10:48:19.046Z,7.70
2018-03-04T10:50:45.980Z,7.60
2018-03-04T10:53:12.831Z,7.80
2018-03-04T10:55:39.789Z,7.90
2018-03-04T10:58:06.641Z,8.10
2018-03-04T11:00:33.506Z,8.10
2018-03-04T11:03:00.463Z,8.20
2018-03-04T11:05:27.316Z,8.30
2018-03-04T11:07:54.185Z,8.40
2018-03-04T11:10:21.130Z,8.60
2018-03-04T11:12:47.997Z,8.70
2018-03-04T11:15:14.915Z,8.80
2018-03-04T11:17:41.712Z,8.90
2018-03-04T11:20:08.552Z,9.00
2018-03-04T11:22:35.535Z,9.00
2018-03-04T11:25:02.480Z,8.90
2018-03-04T11:27:29.346Z,8.90
2018-03-04T11:29:56.207Z,8.80
2018-03-04T11:32:23.056Z,8.90
2018-03-04T11:34:49.899Z,9.10
2018-03-04T11:37:17.085Z,9.20
2018-03-04T11:39:43.924Z,9.20
2018-03-04T11:42:10.885Z,9.20
2018-03-04T11:44:37.858Z,9.30
2018-03-04T11:47:04.720Z,9.30
2018-03-04T11:49:31.670Z,9.40
2018-03-04T11:51:58.538Z,9.50
2018-03-04T11:54:25.508Z,9.30
2018-03-04T11:56:52.428Z,9.10
2018-03-04T11:59:19.424Z,8.90
2018-03-04T12:01:46.299Z,8.80
2018-03-04T12:04:13.209Z,8.80
2018-03-04T12:06:40.093Z,8.90
2018-03-04T12:09:06.921Z,8.70
2018-03-04T12:11:33.880Z,8.50
2018-03-04T12:14:00.728Z,8.20
2018-03-04T12:16:27.604Z,8.30
2018-03-04T12:18:54.500Z,8.10
2018-03-04T12:21:21.412Z,8.20
2018-03-04T12:23:48.287Z,8.30
2018-03-04T12:26:15.157Z,8.40
2018-03-04T12:28:42.015Z,8.50
2018-03-04T12:31:08.852Z,8.60
2018-03-04T12:33:35.700Z,8.70
2018-03-04T12:36:02.659Z,8.80
2018-03-04T12:38:29.548Z,8.90
2018-03-04T12:40:56.416Z,8.90
2018-03-04T12:43:23.427Z,9.00
2018-03-04T12:45:50.709Z,9.20
2018-03-04T12:48:17.560Z,9.20
2018-03-04T12:50:44.417Z,9.40
2018-03-04T12:53:11.273Z,9.50
2018-03-04T12:55:38.175Z,9.50
2018-03-04T12:58:05.092Z,9.50
2018-03-04T13:00:31.947Z,9.60
2018-03-04T13:02:58.794Z,9.70
2018-03-04T13:05:25.640Z,9.80
2018-03-04T13:07:52.488Z,10.00
2018-03-04T13:10:19.738Z,10.30
2018-03-04T13:12:46.600Z,10.30
2018-03-04T13:15:13.503Z,10.40
2018-03-04T13:17:40.352Z,10.40
2018-03-04T13:20:07.228Z,10.40
2018-03-04T13:22:34.169Z,10.40
2018-03-04T13:25:01.028Z,10.60
2018-03-04T13:27:27.988Z,10.70
2018-03-04T13:29:54.854Z,10.90
2018-03-04T13:32:21.887Z,11.00
2018-03-04T13:34:48.943Z,11.10
2018-03-04T13:37:16.234Z,11.30
2018-03-04T13:39:43.096Z,11.30
2018-03-04T13:42:10.048Z,11.40
2018-03-04T13:44:36.892Z,11.50
2018-03-04T13:47:03.820Z,11.60
2018-03-04T13:49:30.704Z,11.70
2018-03-04T13:51:57.958Z,12.00
2018-03-04T13:54:25.212Z,12.10
2018-03-04T13:56:52.108Z,12.10
2018-03-04T13:59:18.960Z,12.10
2018-03-04T14:01:45.840Z,12.10
2018-03-04T14:04:12.690Z,12.10
2018-03-04T14:06:39.528Z,12.30
2018-03-04T14:09:06.428Z,12.40
2018-03-04T14:11:33.265Z,12.40
2018-03-04T14:14:00.116Z,12.30
2018-03-04T14:16:27.020Z,12.40
2018-03-04T14:18:53.823Z,12.40
2018-03-04T14:21:20.669Z,12.50
2018-03-04T14:23:47.532Z,12.60
2018-03-04T14:26:14.376Z,12.60
2018-03-04T14:28:41.245Z,12.70
2018-03-04T14:31:08.095Z,12.70
2018-03-04T14:33:35.344Z,12.70
2018-03-04T14:36:02.654Z,12.80
2018-03-04T14:38:29.665Z,12.80
2018-03-04T14:40:56.996Z,13.10
2018-03-04T14:43:23.864Z,13.10
2018-03-04T14:45:50.724Z,13.30
2018-03-04T14:48:17.647Z,13.40
2018-03-04T14:50:44.488Z,13.40
2018-03-04T14:53:11.327Z,13.10
2018-03-04T14:55:38.581Z,12.80
2018-03-04T14:58:05.426Z,12.80
2018-03-04T15:00:32.279Z,12.80
2018-03-04T15:02:59.144Z,12.90
2018-03-04T15:05:26.058Z,12.90
2018-03-04T15:07:53.041Z,12.90
2018-03-04T15:10:19.900Z,12.80
2018-03-04T15:12:46.828Z,12.70
2018-03-04T15:15:13.774Z,12.70
2018-03-04T15:17:40.747Z,12.50
2018-03-04T15:20:07.604Z,12.50
2018-03-04T15:22:34.461Z,12.50
2018-03-04T15:25:01.351Z,12.50
2018-03-04T15:27:28.288Z,12.30
2018-03-04T15:29:55.172Z,12.20
2018-03-04T15:32:22.092Z,12.20
2018-03-04T15:34:48.943Z,12.40
2018-03-04T15:37:15.806Z,12.40
2018-03-04T15:39:42.656Z,12.40
2018-03-04T15:42:09.524Z,12.50
2018-03-04T15:44:36.480Z,12.50
2018-03-04T15:47:03.324Z,12.50
2018-03-04T15:49:30.178Z,12.50
2018-03-04T15:51:57.430Z,12.30
2018-03-04T15:54:24.675Z,12.30
2018-03-04T15:56:51.531Z,12.30
2018-03-04T15:59:18.866Z,12.20
2018-03-04T16:01:46.016Z,12.20
2018-03-04T16:04:12.853Z,12.20
2018-03-04T16:06:39.761Z,12.20
2018-03-04T16:09:06.692Z,12.00
2018-03-04T16:11:33.552Z,12.00
2018-03-04T16:14:00.622Z,11.80
2018-03-04T16:16:27.571Z,11.60
2018-03-04T16:18:54.467Z,11.50
2018-03-04T16:21:21.465Z,11.50
2018-03-04T16:23:48.324Z,11.50
2018-03-04T16:26:15.272Z,11.60
2018-03-04T16:28:42.505Z,11.50
2018-03-04T16:31:09.360Z,11.60
2018-03-04T16:33:36.224Z,11.50
2018-03-04T16:36:03.060Z,11.50
2018-03-04T16:38:29.924Z,11.60
2018-03-04T16:40:56.800Z,11.60
2018-03-04T16:43:23.672Z,11.50
2018-03-04T16:45:51.158Z,11.40
2018-03-04T16:48:18.029Z,11.40
2018-03-04T16:50:44.989Z,11.40
2018-03-04T16:53:11.846Z,11.40
2018-03-04T16:55:38.696Z,11.30
2018-03-04T16:58:05.561Z,11.30
2018-03-04T17:00:33.335Z,11.30
2018-03-04T17:03:00.224Z,11.10
2018-03-04T17:05:27.150Z,11.00
2018-03-04T17:07:53.977Z,11.00
2018-03-04T17:10:20.830Z,11.00
2018-03-04T17:12:48.089Z,10.90
2018-03-04T17:15:15.404Z,10.80
2018-03-04T17:17:42.255Z,10.80
2018-03-04T17:20:09.113Z,10.80
2018-03-04T17:22:35.952Z,10.60
2018-03-04T17:25:02.821Z,10.50
2018-03-04T17:27:29.797Z,10.50
2018-03-04T17:29:56.750Z,10.40
2018-03-04T17:32:23.599Z,10.30
2018-03-04T17:34:50.477Z,10.20
2018-03-04T17:37:17.426Z,10.20
2018-03-04T17:39:44.195Z,10.10
2018-03-04T17:42:11.056Z,10.20
2018-03-04T17:44:37.899Z,10.10
2018-03-04T17:47:04.889Z,10.00
2018-03-04T17:49:31.739Z,9.90
2018-03-04T17:51:58.613Z,9.90
2018-03-04T17:54:25.528Z,10.00
2018-03-04T17:56:52.467Z,10.00
2018-03-04T17:59:19.330Z,10.00
2018-03-04T18:01:46.167Z,10.00
2018-03-04T18:04:13.413Z,9.90
2018-03-04T18:06:40.720Z,9.90
2018-03-04T18:09:07.576Z,10.00
2018-03-04T18:11:34.428Z,9.90
2018-03-04T18:14:01.281Z,9.90
2018-03-04T18:16:28.140Z,9.90
2018-03-04T18:18:55.008Z,10.00
2018-03-04T18:21:21.900Z,10.00
2018-03-04T18:23:48.832Z,9.90
2018-03-04T18:26:15.689Z,9.80
2018-03-04T18:28:42.541Z,9.80
2018-03-04T18:31:09.445Z,9.70
2018-03-04T18:33:36.351Z,9.70
2018-03-04T18:36:03.212Z,9.70
2018-03-04T18:38:30.184Z,9.80
2018-03-04T18:40:57.044Z,9.90
2018-03-04T18:43:23.901Z,10.00
2018-03-04T18:45:50.843Z,10.00
2018-03-04T18:48:17.688Z,10.00
2018-03-04T18:50:44.575Z,10.00
2018-03-04T18:53:11.431Z,9.90
2018-03-04T18:55:38.268Z,9.90
2018-03-04T18:58:05.132Z,9.90
2018-03-04T19:00:32.011Z,9.80
2018-03-04T19:02:58.965Z,9.70
2018-03-04T19:05:25.904Z,9.70
2018-03-04T19:07:52.758Z,9.70
2018-03-04T19:10:19.613Z,9.60
2018-03-04T19:12:46.584Z,9.60
2018-03-04T19:15:13.409Z,9.60
2018-03-04T19:17:40.809Z,9.40
2018-03-04T19:20:08.067Z,9.40
2018-03-04T19:22:35.080Z,9.40
2018-03-04T19:25:02.143Z,9.50
2018-03-04T19:27:29.029Z,9.50
2018-03-04T19:29:56.280Z,9.60
2018-03-04T19:32:23.557Z,9.60
2018-03-04T19:34:50.800Z,9.60
2018-03-04T19:37:17.797Z,9.60
2018-03-04T19:39:44.663Z,9.60
2018-03-04T19:42:11.510Z,9.50
2018-03-04T19:44:38.365Z,9.50
2018-03-04T19:47:05.243Z,9.50
2018-03-04T19:49:32.101Z,9.60
2018-03-04T19:51:59.070Z,9.60
2018-03-04T19:54:25.936Z,9.50
2018-03-04T19:56:52.867Z,9.50
2018-03-04T19:59:19.713Z,9.40
2018-03-04T20:01:46.580Z,9.40
2018-03-04T20:04:13.536Z,9.40
2018-03-04T20:06:40.398Z,9.40
2018-03-04T20:09:07.245Z,9.40
2018-03-04T20:11:34.098Z,9.30
2018-03-04T20:14:00.943Z,9.30
2018-03-04T20:16:28.257Z,9.40
2018-03-04T20:18:55.104Z,9.40
2018-03-04T20:21:21.977Z,9.30
2018-03-04T20:23:48.812Z,9.40
2018-03-04T20:26:15.705Z,9.40
2018-03-04T20:28:42.544Z,9.40
2018-03-04T20:31:09.392Z,9.50
2018-03-04T20:33:36.236Z,9.50
2018-03-04T20:36:03.083Z,9.50
2018-03-04T20:38:29.948Z,9.50
2018-03-04T20:40:56.912Z,9.50
2018-03-04T20:43:23.756Z,9.50
2018-03-04T20:45:50.615Z,9.50
2018-03-04T20:48:17.544Z,9.60
2018-03-04T20:50:44.447Z,9.60
2018-03-04T20:53:11.293Z,9.50
2018-03-04T20:55:38.146Z,9.50
2018-03-04T20:58:05.004Z,9.50
2018-03-04T21:00:31.862Z,9.50
2018-03-04T21:02:58.702Z,9.40
2018-03-04T21:05:25.549Z,9.40
2018-03-04T21:07:52.842Z,9.30
2018-03-04T21:10:19.795Z,9.30
2018-03-04T21:12:46.668Z,9.40
2018-03-04T21:15:13.613Z,9.30
2018-03-04T21:17:40.464Z,9.20
2018-03-04T21:20:07.317Z,9.20
2018-03-04T21:22:34.168Z,9.20
2018-03-04T21:25:01.073Z,9.10
2018-03-04T21:27:28.127Z,9.00
2018-03-04T21:29:54.975Z,9.10
2018-03-04T21:32:21.921Z,9.10
2018-03-04T21:34:48.765Z,9.00
2018-03-04T21:37:15.732Z,9.00
2018-03-04T21:39:42.599Z,8.90
2018-03-04T21:42:09.479Z,8.80
2018-03-04T21:44:36.300Z,8.90
2018-03-04T21:47:03.164Z,8.80
2018-03-04T21:49:30.010Z,8.70
2018-03-04T21:51:56.985Z,8.60
2018-03-04T21:54:23.828Z,8.40
2018-03-04T21:56:50.678Z,8.30
2018-03-04T21:59:17.977Z,8.30
2018-03-04T22:01:44.926Z,8.30
2018-03-04T22:04:11.779Z,8.40
2018-03-04T22:06:38.637Z,8.40
2018-03-04T22:09:05.584Z,8.40
2018-03-04T22:11:32.424Z,8.40
2018-03-04T22:13:59.683Z,8.40
2018-03-04T22:16:26.980Z,8.30
2018-03-04T22:18:53.827Z,8.30
2018-03-04T22:21:20.712Z,8.20
2018-03-04T22:23:47.652Z,8.10
2018-03-04T22:26:14.657Z,7.80
2018-03-04T22:28:41.610Z,7.50
2018-03-04T22:31:08.485Z,7.40
2018-03-04T22:33:35.387Z,7.50
2018-03-04T22:36:02.237Z,7.70
2018-03-04T22:38:29.211Z,7.90
2018-03-04T22:40:56.062Z,8.00
2018-03-04T22:43:22.898Z,8.10
2018-03-04T22:45:49.872Z,8.20
2018-03-04T22:48:16.731Z,8.20
2018-03-04T22:50:43.571Z,8.10
2018-03-04T22:53:10.470Z,8.20
2018-03-04T22:55:37.316Z,8.20
2018-03-04T22:58:04.176Z,8.10
2018-03-04T23:00:31.116Z,7.80
2018-03-04T23:02:57.976Z,7.60
2018-03-04T23:05:25.025Z,7.50
2018-03-04T23:07:51.864Z,7.50
2018-03-04T23:10:18.744Z,7.60
2018-03-04T23:12:45.703Z,7.70
2018-03-04T23:15:12.536Z,7.90
2018-03-04T23:17:39.830Z,8.00
2018-03-04T23:20:06.683Z,8.00
2018-03-04T23:22:33.546Z,8.10
2018-03-04T23:25:00.507Z,8.10
2018-03-04T23:27:27.364Z,8.00
2018-03-04T23:29:54.223Z,8.00
2018-03-04T23:32:21.080Z,8.00
2018-03-04T23:34:47.945Z,7.90
2018-03-04T23:37:14.780Z,7.80
2018-03-04T23:39:41.637Z,7.90
2018-03-04T23:42:08.630Z,7.90
2018-03-04T23:44:35.462Z,7.70
2018-03-04T23:47:02.318Z,7.70
2018-03-04T23:49:29.166Z,7.60
2018-03-04T23:51:56.025Z,7.40
2018-03-04T23:54:22.892Z,7.30
2018-03-04T23:56:49.736Z,7.20
2018-03-04T23:59:16.578Z,7.00
