createdAt,value
2019-01-13T00:00:11.777Z,18.20
2019-01-13T00:01:08.943Z,12.10
2019-01-13T00:02:08.932Z,8.50
2019-01-13T00:03:08.918Z,12.10
2019-01-13T00:04:08.936Z,11.90
2019-01-13T00:05:08.895Z,9.10
2019-01-13T00:06:08.885Z,7.80
2019-01-13T00:07:08.886Z,9.40
2019-01-13T00:08:08.861Z,11.70
2019-01-13T00:09:08.875Z,8.40
2019-01-13T00:10:08.842Z,6.70
2019-01-13T00:11:08.831Z,8.20
2019-01-13T00:12:09.822Z,7.90
2019-01-13T00:13:08.812Z,8.40
2019-01-13T00:14:08.805Z,10.10
2019-01-13T00:15:08.806Z,8.20
2019-01-13T00:16:08.783Z,8.90
2019-01-13T00:17:08.781Z,8.80
2019-01-13T00:18:08.751Z,10.30
2019-01-13T00:19:08.745Z,9.80
2019-01-13T00:20:08.757Z,8.30
2019-01-13T00:21:08.742Z,9.30
2019-01-13T00:22:08.730Z,12.70
2019-01-13T00:23:08.701Z,10.80
2019-01-13T00:24:08.687Z,9.60
2019-01-13T00:25:08.674Z,8.30
2019-01-13T00:26:08.669Z,11.10
2019-01-13T00:27:08.682Z,7.90
2019-01-13T00:28:08.650Z,7.90
2019-01-13T00:29:08.640Z,6.60
2019-01-13T00:30:08.621Z,9.30
2019-01-13T00:31:09.630Z,7.70
2019-01-13T00:32:08.618Z,7.40
2019-01-13T00:33:08.586Z,7.00
2019-01-13T00:34:08.582Z,7.20
2019-01-13T00:35:08.578Z,8.30
2019-01-13T00:36:08.571Z,7.40
2019-01-13T00:37:10.132Z,9.60
2019-01-13T00:38:08.550Z,8.10
2019-01-13T00:39:08.525Z,8.50
2019-01-13T00:40:08.561Z,7.40
2019-01-13T00:41:08.509Z,7.30
2019-01-13T00:42:08.491Z,8.80
2019-01-13T00:43:08.483Z,8.90
2019-01-13T00:44:08.475Z,6.50
2019-01-13T00:45:08.459Z,5.50
2019-01-13T00:46:08.463Z,5.70
2019-01-13T00:47:08.438Z,7.90
2019-01-13T00:48:08.429Z,8.90
2019-01-13T00:49:08.428Z,8.50
2019-01-13T00:50:10.125Z,5.00
2019-01-13T00:51:08.411Z,6.00
2019-01-13T00:52:08.384Z,9.30
2019-01-13T00:53:08.374Z,6.50
2019-01-13T00:54:08.377Z,6.70
2019-01-13T00:55:08.350Z,6.60
2019-01-13T00:56:08.349Z,6.60
2019-01-13T00:57:08.348Z,4.60
2019-01-13T00:58:08.314Z,5.70
2019-01-13T00:59:08.319Z,7.60
2019-01-13T01:00:08.299Z,6.70
2019-01-13T01:01:08.295Z,6.40
2019-01-13T01:02:08.281Z,9.70
2019-01-13T01:03:08.277Z,5.80
2019-01-13T01:04:08.270Z,5.90
2019-01-13T01:05:08.251Z,7.00
2019-01-13T01:06:08.235Z,5.00
2019-01-13T01:07:08.239Z,7.30
2019-01-13T01:08:08.215Z,7.20
2019-01-13T01:09:10.119Z,5.90
2019-01-13T01:10:08.188Z,6.00
2019-01-13T01:11:08.185Z,6.00
2019-01-13T01:12:08.186Z,5.40
2019-01-13T01:13:08.156Z,7.10
2019-01-13T01:14:09.158Z,7.20
2019-01-13T01:15:08.131Z,4.10
2019-01-13T01:16:08.124Z,4.80
2019-01-13T01:17:09.143Z,5.90
2019-01-13T01:18:08.104Z,4.60
2019-01-13T01:19:08.095Z,4.30
2019-01-13T01:20:08.087Z,5.20
2019-01-13T01:21:08.073Z,11.80
2019-01-13T01:22:08.079Z,8.00
2019-01-13T01:23:08.053Z,9.00
2019-01-13T01:24:08.047Z,3.60
2019-01-13T01:25:08.037Z,7.20
2019-01-13T01:26:08.032Z,6.00
2019-01-13T01:27:08.011Z,7.60
2019-01-13T01:28:08.011Z,5.50
2019-01-13T01:29:07.990Z,5.00
2019-01-13T01:30:07.969Z,4.50
2019-01-13T01:31:07.953Z,5.20
2019-01-13T01:32:07.967Z,6.60
2019-01-13T01:33:07.951Z,3.60
2019-01-13T01:34:07.932Z,6.00
2019-01-13T01:35:07.957Z,6.10
2019-01-13T01:36:07.913Z,4.00
2019-01-13T01:37:07.899Z,4.80
2019-01-13T01:38:07.908Z,4.70
2019-01-13T01:39:07.879Z,3.00
2019-01-13T01:40:07.864Z,3.60
2019-01-13T01:41:07.859Z,5.60
2019-01-13T01:42:07.840Z,5.90
2019-01-13T01:43:07.839Z,4.80
2019-01-13T01:44:07.815Z,2.70
2019-01-13T01:45:07.834Z,7.20
2019-01-13T01:46:07.795Z,4.30
2019-01-13T01:47:07.787Z,4.80
2019-01-13T01:48:07.776Z,3.40
2019-01-13T01:49:07.784Z,6.70
2019-01-13T01:50:07.759Z,3.70
2019-01-13T01:51:07.766Z,3.50
2019-01-13T01:52:07.732Z,5.70
2019-01-13T01:53:07.724Z,4.80
2019-01-13T01:54:07.705Z,3.90
2019-01-13T01:55:07.697Z,3.20
2019-01-13T01:56:07.698Z,6.00
2019-01-13T01:57:07.681Z,3.10
2019-01-13T01:58:07.671Z,4.50
2019-01-13T01:59:07.648Z,3.60
2019-01-13T02:00:07.656Z,3.60
2019-01-13T02:01:07.641Z,4.60
2019-01-13T02:02:07.648Z,2.80
2019-01-13T02:03:07.628Z,4.90
2019-01-13T02:04:07.624Z,5.40
2019-01-13T02:05:08.244Z,4.80
2019-01-13T02:06:07.638Z,3.50
2019-01-13T02:07:07.571Z,5.30
2019-01-13T02:08:07.621Z,5.80
2019-01-13T02:09:07.549Z,6.80
2019-01-13T02:10:07.537Z,3.70
2019-01-13T02:11:07.533Z,5.60
2019-01-13T02:12:07.515Z,8.80
2019-01-13T02:13:07.512Z,8.10
2019-01-13T02:14:07.498Z,6.90
2019-01-13T02:15:07.483Z,4.80
2019-01-13T02:16:07.466Z,4.90
2019-01-13T02:17:07.465Z,5.80
2019-01-13T02:18:08.067Z,5.20
2019-01-13T02:19:08.009Z,5.20
2019-01-13T02:20:07.502Z,5.30
2019-01-13T02:21:07.779Z,5.50
2019-01-13T02:22:07.791Z,5.30
2019-01-13T02:23:14.876Z,4.00
2019-01-13T02:24:08.152Z,3.60
2019-01-13T02:25:14.848Z,4.20
2019-01-13T02:26:15.293Z,6.10
2019-01-13T02:27:14.795Z,2.70
2019-01-13T02:28:15.081Z,4.40
2019-01-13T02:29:08.332Z,4.60
2019-01-13T02:30:07.325Z,5.90
2019-01-13T02:31:08.300Z,4.30
2019-01-13T02:32:07.316Z,6.30
2019-01-13T02:33:07.285Z,5.20
2019-01-13T02:34:07.294Z,3.80
2019-01-13T02:35:07.309Z,5.40
2019-01-13T02:36:07.269Z,5.50
2019-01-13T02:37:07.247Z,5.30
2019-01-13T02:38:07.234Z,4.10
2019-01-13T02:39:08.821Z,36.50
2019-01-13T02:40:07.808Z,7.90
2019-01-13T02:41:07.806Z,22.30
2019-01-13T02:42:07.188Z,8.70
2019-01-13T02:43:07.175Z,11.50
2019-01-13T02:44:07.169Z,11.20
2019-01-13T02:45:07.151Z,15.80
2019-01-13T02:46:07.139Z,6.30
2019-01-13T02:47:07.146Z,5.50
2019-01-13T02:48:07.130Z,6.60
2019-01-13T02:49:07.112Z,6.80
2019-01-13T02:50:07.099Z,9.60
2019-01-13T02:51:07.087Z,5.40
2019-01-13T02:52:07.090Z,3.70
2019-01-13T02:53:07.064Z,7.90
2019-01-13T02:54:07.056Z,6.80
2019-01-13T02:55:07.048Z,7.00
2019-01-13T02:56:07.037Z,3.00
2019-01-13T02:57:07.050Z,3.50
2019-01-13T02:58:07.008Z,6.20
2019-01-13T02:59:07.006Z,3.00
2019-01-13T03:00:06.984Z,4.30
2019-01-13T03:01:06.981Z,3.10
2019-01-13T03:02:06.968Z,3.00
2019-01-13T03:03:06.975Z,4.20
2019-01-13T03:04:06.949Z,2.50
2019-01-13T03:05:06.931Z,4.70
2019-01-13T03:06:06.922Z,3.40
2019-01-13T03:07:06.916Z,4.90
2019-01-13T03:08:06.906Z,3.20
2019-01-13T03:09:06.907Z,3.60
2019-01-13T03:10:06.889Z,5.90
2019-01-13T03:11:07.674Z,4.00
2019-01-13T03:12:06.864Z,5.20
2019-01-13T03:13:06.855Z,4.10
2019-01-13T03:14:06.859Z,3.70
2019-01-13T03:15:06.823Z,3.60
2019-01-13T03:16:07.828Z,3.60
2019-01-13T03:17:07.314Z,2.80
2019-01-13T03:18:06.794Z,4.50
2019-01-13T03:19:06.806Z,4.50
2019-01-13T03:20:06.772Z,3.60
2019-01-13T03:21:06.763Z,4.80
2019-01-13T03:22:06.757Z,4.80
2019-01-13T03:23:06.742Z,4.30
2019-01-13T03:24:06.733Z,2.90
2019-01-13T03:25:06.727Z,4.40
2019-01-13T03:26:06.725Z,5.20
2019-01-13T03:27:06.695Z,4.00
2019-01-13T03:28:06.695Z,5.00
2019-01-13T03:29:06.685Z,5.50
2019-01-13T03:30:06.661Z,4.00
2019-01-13T03:31:11.815Z,5.10
2019-01-13T03:32:07.653Z,5.00
2019-01-13T03:33:06.635Z,3.90
2019-01-13T03:34:06.625Z,4.10
2019-01-13T03:35:06.602Z,3.90
2019-01-13T03:36:06.602Z,4.00
2019-01-13T03:37:06.617Z,5.20
2019-01-13T03:38:06.577Z,3.40
2019-01-13T03:39:06.567Z,2.50
2019-01-13T03:40:06.556Z,3.20
2019-01-13T03:41:07.308Z,3.70
2019-01-13T03:42:06.549Z,3.40
2019-01-13T03:43:06.525Z,4.80
2019-01-13T03:44:06.529Z,2.40
2019-01-13T03:45:06.502Z,3.10
2019-01-13T03:46:06.490Z,4.20
2019-01-13T03:47:06.480Z,4.10
2019-01-13T03:48:06.483Z,3.90
2019-01-13T03:49:06.471Z,3.50
2019-01-13T03:50:06.448Z,3.60
2019-01-13T03:51:06.438Z,4.10
2019-01-13T03:52:06.432Z,4.30
2019-01-13T03:53:06.416Z,4.80
2019-01-13T03:54:06.408Z,4.70
2019-01-13T03:55:06.413Z,3.90
2019-01-13T03:56:07.314Z,3.90
2019-01-13T03:57:07.311Z,4.60
2019-01-13T03:58:06.363Z,2.60
2019-01-13T03:59:06.353Z,5.10
2019-01-13T04:00:06.336Z,3.00
2019-01-13T04:01:06.344Z,2.60
2019-01-13T04:02:07.325Z,4.10
2019-01-13T04:03:06.305Z,3.90
2019-01-13T04:04:06.297Z,5.50
2019-01-13T04:05:06.327Z,4.40
2019-01-13T04:06:06.269Z,4.60
2019-01-13T04:07:06.282Z,6.20
2019-01-13T04:08:06.251Z,4.00
2019-01-13T04:09:06.243Z,2.80
2019-01-13T04:10:06.235Z,5.60
2019-01-13T04:11:06.227Z,3.80
2019-01-13T04:12:06.219Z,3.90
2019-01-13T04:13:06.214Z,4.20
2019-01-13T04:14:06.185Z,4.50
2019-01-13T04:15:06.177Z,2.80
2019-01-13T04:16:06.806Z,3.90
2019-01-13T04:17:06.151Z,4.10
2019-01-13T04:18:06.166Z,5.50
2019-01-13T04:19:06.138Z,4.30
2019-01-13T04:20:06.118Z,3.60
2019-01-13T04:21:06.120Z,3.30
2019-01-13T04:22:06.098Z,3.90
2019-01-13T04:23:06.117Z,3.80
2019-01-13T04:24:06.078Z,4.90
2019-01-13T04:25:06.084Z,4.10
2019-01-13T04:26:06.065Z,5.20
2019-01-13T04:27:06.038Z,4.10
2019-01-13T04:28:06.049Z,3.00
2019-01-13T04:29:06.027Z,4.60
2019-01-13T04:30:06.018Z,4.90
2019-01-13T04:31:06.018Z,4.00
2019-01-13T04:32:06.014Z,4.10
2019-01-13T04:33:05.979Z,5.20
2019-01-13T04:34:05.992Z,3.50
2019-01-13T04:35:05.976Z,4.00
2019-01-13T04:36:05.948Z,4.10
2019-01-13T04:37:05.942Z,3.30
2019-01-13T04:38:05.924Z,3.70
2019-01-13T04:39:05.935Z,3.40
2019-01-13T04:40:05.906Z,4.40
2019-01-13T04:41:05.894Z,3.30
2019-01-13T04:42:05.887Z,4.20
2019-01-13T04:43:05.884Z,3.60
2019-01-13T04:44:05.858Z,4.20
2019-01-13T04:45:06.330Z,3.40
2019-01-13T04:46:06.852Z,4.70
2019-01-13T04:47:05.825Z,4.70
2019-01-13T04:48:05.819Z,3.90
2019-01-13T04:49:05.810Z,3.40
2019-01-13T04:50:05.796Z,4.00
2019-01-13T04:51:05.796Z,3.00
2019-01-13T04:52:05.769Z,2.80
2019-01-13T04:53:05.766Z,5.20
2019-01-13T04:54:05.767Z,4.80
2019-01-13T04:55:05.794Z,3.90
2019-01-13T04:56:05.735Z,2.70
2019-01-13T04:57:05.744Z,3.20
2019-01-13T04:58:05.712Z,4.80
2019-01-13T04:59:05.714Z,3.50
2019-01-13T05:00:05.693Z,3.80
2019-01-13T05:01:05.690Z,3.20
2019-01-13T05:02:05.665Z,3.90
2019-01-13T05:03:05.677Z,5.30
2019-01-13T05:04:05.648Z,2.80
2019-01-13T05:05:05.649Z,4.40
2019-01-13T05:06:05.627Z,3.80
2019-01-13T05:07:05.619Z,3.90
2019-01-13T05:08:06.322Z,4.80
2019-01-13T05:09:05.591Z,4.20
2019-01-13T05:10:05.597Z,4.40
2019-01-13T05:11:05.570Z,7.30
2019-01-13T05:12:05.571Z,5.20
2019-01-13T05:13:05.553Z,4.60
2019-01-13T05:14:05.552Z,3.90
2019-01-13T05:15:05.524Z,4.40
2019-01-13T05:16:05.519Z,4.00
2019-01-13T05:17:05.506Z,5.00
2019-01-13T05:18:05.500Z,6.80
2019-01-13T05:19:05.476Z,4.60
2019-01-13T05:20:05.488Z,2.90
2019-01-13T05:21:05.459Z,3.80
2019-01-13T05:22:05.441Z,4.20
2019-01-13T05:23:05.444Z,4.70
2019-01-13T05:24:05.429Z,4.50
2019-01-13T05:25:05.432Z,4.60
2019-01-13T05:26:05.415Z,5.10
2019-01-13T05:27:05.398Z,4.20
2019-01-13T05:28:05.377Z,6.60
2019-01-13T05:29:05.382Z,4.30
2019-01-13T05:30:05.367Z,2.40
2019-01-13T05:31:05.361Z,3.10
2019-01-13T05:32:05.341Z,4.70
2019-01-13T05:33:05.333Z,4.70
2019-01-13T05:34:05.323Z,4.90
2019-01-13T05:35:05.311Z,4.40
2019-01-13T05:36:05.315Z,3.70
2019-01-13T05:37:05.299Z,4.30
2019-01-13T05:38:05.821Z,3.50
2019-01-13T05:39:05.266Z,4.50
2019-01-13T05:40:05.255Z,4.30
2019-01-13T05:41:05.246Z,3.10
2019-01-13T05:42:05.231Z,3.40
2019-01-13T05:43:05.238Z,5.40
2019-01-13T05:44:05.232Z,2.80
2019-01-13T05:45:05.201Z,5.10
2019-01-13T05:46:05.188Z,4.20
2019-01-13T05:47:05.190Z,4.40
2019-01-13T05:48:05.165Z,3.80
2019-01-13T05:49:05.176Z,4.60
2019-01-13T05:50:05.154Z,3.90
2019-01-13T05:51:05.148Z,3.60
2019-01-13T05:52:05.138Z,5.50
2019-01-13T05:53:05.113Z,3.20
2019-01-13T05:54:05.115Z,5.40
2019-01-13T05:55:05.099Z,3.20
2019-01-13T05:56:05.098Z,4.30
2019-01-13T05:57:05.070Z,4.50
2019-01-13T05:58:05.056Z,4.10
2019-01-13T05:59:05.057Z,3.70
2019-01-13T06:00:05.076Z,2.50
2019-01-13T06:01:05.046Z,4.40
2019-01-13T06:02:05.017Z,4.10
2019-01-13T06:03:05.018Z,4.60
2019-01-13T06:04:05.009Z,5.10
2019-01-13T06:05:04.991Z,7.30
2019-01-13T06:06:04.993Z,5.50
2019-01-13T06:07:05.084Z,6.20
2019-01-13T06:08:04.977Z,4.50
2019-01-13T06:09:05.825Z,3.50
2019-01-13T06:10:04.931Z,3.40
2019-01-13T06:11:04.922Z,5.60
2019-01-13T06:12:04.929Z,5.50
2019-01-13T06:13:04.913Z,5.60
2019-01-13T06:14:04.889Z,5.50
2019-01-13T06:15:04.870Z,5.60
2019-01-13T06:16:04.889Z,5.40
2019-01-13T06:17:04.865Z,5.70
2019-01-13T06:18:04.877Z,3.90
2019-01-13T06:19:04.835Z,5.40
2019-01-13T06:20:04.825Z,4.50
2019-01-13T06:21:04.809Z,5.30
2019-01-13T06:22:04.801Z,4.30
2019-01-13T06:23:04.785Z,3.90
2019-01-13T06:24:04.797Z,6.80
2019-01-13T06:25:04.778Z,5.20
2019-01-13T06:26:04.762Z,4.40
2019-01-13T06:27:04.744Z,7.60
2019-01-13T06:28:04.742Z,4.60
2019-01-13T06:29:04.726Z,4.30
2019-01-13T06:30:04.757Z,5.20
2019-01-13T06:31:04.704Z,3.90
2019-01-13T06:32:04.682Z,4.00
2019-01-13T06:33:04.678Z,7.30
2019-01-13T06:34:04.673Z,4.90
2019-01-13T06:35:12.539Z,5.20
2019-01-13T06:36:12.010Z,5.20
2019-01-13T06:37:12.515Z,5.40
2019-01-13T06:38:06.172Z,8.80
2019-01-13T06:39:13.430Z,5.10
2019-01-13T06:40:11.921Z,6.10
2019-01-13T06:41:05.591Z,5.20
2019-01-13T06:42:05.580Z,4.80
2019-01-13T06:43:04.588Z,3.00
2019-01-13T06:44:04.558Z,8.00
2019-01-13T06:45:04.552Z,8.20
2019-01-13T06:46:04.538Z,6.50
2019-01-13T06:47:04.532Z,8.80
2019-01-13T06:48:04.526Z,4.80
2019-01-13T06:49:06.060Z,6.20
2019-01-13T06:50:04.498Z,6.30
2019-01-13T06:51:04.482Z,7.70
2019-01-13T06:52:04.473Z,7.00
2019-01-13T06:53:04.483Z,6.60
2019-01-13T06:54:04.461Z,6.00
2019-01-13T06:55:04.444Z,6.70
2019-01-13T06:56:04.423Z,7.00
2019-01-13T06:57:04.441Z,5.50
2019-01-13T06:58:04.410Z,5.60
2019-01-13T06:59:04.422Z,7.00
2019-01-13T07:00:04.396Z,7.50
2019-01-13T07:01:04.377Z,6.00
2019-01-13T07:02:04.371Z,7.00
2019-01-13T07:03:04.366Z,8.40
2019-01-13T07:04:04.369Z,7.30
2019-01-13T07:05:04.335Z,6.20
2019-01-13T07:06:05.021Z,6.30
2019-01-13T07:07:04.312Z,8.60
2019-01-13T07:08:04.397Z,4.70
2019-01-13T07:09:04.284Z,8.10
2019-01-13T07:10:04.277Z,6.30
2019-01-13T07:11:04.262Z,7.80
2019-01-13T07:12:04.258Z,8.40
2019-01-13T07:13:04.252Z,8.70
2019-01-13T07:14:04.254Z,6.60
2019-01-13T07:15:06.036Z,6.50
2019-01-13T07:16:04.224Z,6.90
2019-01-13T07:17:04.221Z,6.10
2019-01-13T07:18:04.190Z,6.20
2019-01-13T07:19:04.200Z,6.30
2019-01-13T07:20:04.170Z,5.30
2019-01-13T07:21:04.170Z,5.70
2019-01-13T07:22:04.152Z,6.30
2019-01-13T07:23:04.561Z,6.80
2019-01-13T07:24:04.146Z,6.00
2019-01-13T07:25:04.110Z,4.40
2019-01-13T07:26:04.148Z,5.80
2019-01-13T07:27:04.095Z,5.40
2019-01-13T07:28:04.106Z,5.10
2019-01-13T07:29:05.032Z,6.10
2019-01-13T07:30:04.058Z,4.50
2019-01-13T07:31:05.543Z,5.70
2019-01-13T07:32:10.636Z,6.50
2019-01-13T07:33:06.027Z,5.40
2019-01-13T07:34:04.017Z,5.40
2019-01-13T07:35:04.002Z,4.80
2019-01-13T07:36:04.041Z,5.20
2019-01-13T07:37:04.003Z,5.30
2019-01-13T07:38:03.986Z,5.70
2019-01-13T07:39:05.517Z,4.90
2019-01-13T07:40:03.957Z,6.70
2019-01-13T07:41:03.945Z,5.20
2019-01-13T07:42:03.936Z,4.50
2019-01-13T07:43:03.942Z,4.10
2019-01-13T07:44:03.910Z,7.80
2019-01-13T07:45:03.911Z,6.20
2019-01-13T07:46:03.896Z,5.00
2019-01-13T07:47:03.893Z,5.80
2019-01-13T07:48:03.862Z,5.50
2019-01-13T07:49:03.878Z,4.10
2019-01-13T07:50:03.848Z,5.30
2019-01-13T07:51:03.832Z,5.60
2019-01-13T07:52:03.821Z,5.90
2019-01-13T07:53:03.814Z,5.50
2019-01-13T07:54:03.832Z,6.20
2019-01-13T07:55:03.782Z,6.70
2019-01-13T07:56:03.793Z,5.60
2019-01-13T07:57:03.768Z,5.80
2019-01-13T07:58:03.756Z,5.20
2019-01-13T07:59:03.757Z,5.40
2019-01-13T08:00:03.760Z,6.20
2019-01-13T08:01:03.728Z,5.50
2019-01-13T08:02:03.718Z,3.80
2019-01-13T08:03:03.717Z,4.50
2019-01-13T08:04:03.684Z,5.10
2019-01-13T08:05:03.691Z,5.40
2019-01-13T08:06:03.694Z,4.90
2019-01-13T08:07:03.665Z,7.30
2019-01-13T08:08:03.656Z,4.70
2019-01-13T08:09:03.637Z,6.40
2019-01-13T08:10:03.627Z,6.40
2019-01-13T08:11:03.627Z,6.20
2019-01-13T08:12:03.608Z,6.30
2019-01-13T08:13:03.601Z,5.50
2019-01-13T08:14:03.579Z,6.10
2019-01-13T08:15:03.585Z,5.50
2019-01-13T08:16:03.559Z,4.50
2019-01-13T08:17:03.575Z,6.20
2019-01-13T08:18:03.562Z,5.20
2019-01-13T08:19:04.602Z,5.00
2019-01-13T08:20:03.519Z,4.90
2019-01-13T08:21:03.501Z,6.80
2019-01-13T08:22:03.516Z,4.90
2019-01-13T08:23:03.476Z,5.50
2019-01-13T08:24:03.516Z,5.40
2019-01-13T08:25:03.482Z,6.30
2019-01-13T08:26:04.034Z,7.20
2019-01-13T08:27:03.444Z,6.50
2019-01-13T08:28:04.454Z,6.70
2019-01-13T08:29:03.438Z,7.50
2019-01-13T08:30:04.406Z,6.60
2019-01-13T08:31:03.400Z,7.50
2019-01-13T08:32:03.393Z,7.70
2019-01-13T08:33:03.376Z,8.00
2019-01-13T08:34:03.550Z,7.60
2019-01-13T08:35:04.353Z,7.00
2019-01-13T08:36:03.365Z,6.80
2019-01-13T08:37:03.349Z,5.70
2019-01-13T08:38:03.339Z,8.00
2019-01-13T08:39:03.322Z,5.90
2019-01-13T08:40:03.308Z,7.70
2019-01-13T08:41:03.332Z,6.50
2019-01-13T08:42:03.282Z,7.20
2019-01-13T08:43:03.296Z,6.50
2019-01-13T08:44:03.279Z,6.00
2019-01-13T08:45:03.283Z,6.60
2019-01-13T08:46:04.247Z,4.80
2019-01-13T08:47:03.223Z,6.10
2019-01-13T08:48:03.220Z,5.90
2019-01-13T08:49:10.040Z,5.30
2019-01-13T08:50:03.229Z,6.20
2019-01-13T08:51:04.001Z,6.40
2019-01-13T08:52:04.030Z,5.30
2019-01-13T08:53:03.166Z,6.50
2019-01-13T08:54:03.160Z,7.10
2019-01-13T08:55:04.024Z,6.70
2019-01-13T08:56:03.134Z,8.90
2019-01-13T08:57:04.070Z,7.00
2019-01-13T08:58:04.124Z,4.30
2019-01-13T08:59:03.105Z,8.80
2019-01-13T09:00:03.107Z,6.10
2019-01-13T09:01:03.093Z,7.70
2019-01-13T09:02:03.068Z,9.20
2019-01-13T09:03:04.055Z,7.40
2019-01-13T09:04:05.056Z,9.90
2019-01-13T09:05:03.034Z,6.90
2019-01-13T09:06:03.546Z,9.50
2019-01-13T09:07:03.007Z,7.80
2019-01-13T09:08:03.026Z,8.20
2019-01-13T09:09:03.219Z,10.70
2019-01-13T09:10:04.551Z,9.90
2019-01-13T09:11:02.962Z,8.80
2019-01-13T09:12:02.960Z,7.30
2019-01-13T09:13:03.961Z,7.30
2019-01-13T09:14:02.973Z,7.70
2019-01-13T09:15:03.927Z,7.10
2019-01-13T09:16:02.914Z,6.90
2019-01-13T09:17:07.557Z,6.20
2019-01-13T09:18:05.536Z,6.50
2019-01-13T09:19:03.618Z,5.30
2019-01-13T09:20:02.868Z,12.00
2019-01-13T09:21:04.529Z,23.00
2019-01-13T09:22:02.861Z,10.10
2019-01-13T09:23:03.845Z,9.20
2019-01-13T09:24:02.836Z,11.60
2019-01-13T09:25:03.570Z,8.80
2019-01-13T09:26:04.563Z,11.10
2019-01-13T09:27:02.803Z,18.10
2019-01-13T09:28:03.714Z,9.00
2019-01-13T09:29:04.657Z,8.50
2019-01-13T09:30:02.800Z,8.10
2019-01-13T09:31:02.767Z,7.00
2019-01-13T09:32:03.552Z,5.60
2019-01-13T09:33:03.534Z,8.10
2019-01-13T09:34:02.734Z,8.10
2019-01-13T09:35:02.739Z,5.90
2019-01-13T09:36:02.694Z,6.80
2019-01-13T09:37:03.531Z,7.20
2019-01-13T09:38:03.698Z,6.40
2019-01-13T09:39:02.661Z,6.30
2019-01-13T09:40:02.651Z,7.50
2019-01-13T09:41:02.674Z,6.20
2019-01-13T09:42:02.651Z,7.10
2019-01-13T09:43:02.616Z,6.20
2019-01-13T09:44:03.531Z,6.80
2019-01-13T09:45:02.604Z,6.00
2019-01-13T09:46:03.585Z,6.30
2019-01-13T09:47:02.594Z,7.60
2019-01-13T09:48:03.563Z,5.50
2019-01-13T09:49:02.553Z,9.50
2019-01-13T09:50:04.543Z,12.30
2019-01-13T09:51:02.534Z,6.10
2019-01-13T09:52:04.026Z,7.20
2019-01-13T09:53:02.510Z,7.50
2019-01-13T09:54:02.515Z,8.10
2019-01-13T09:55:02.492Z,10.50
2019-01-13T09:56:02.501Z,9.60
2019-01-13T09:57:02.473Z,12.90
2019-01-13T09:58:02.474Z,6.70
2019-01-13T09:59:02.448Z,10.00
2019-01-13T10:00:03.088Z,7.30
2019-01-13T10:01:02.426Z,7.40
2019-01-13T10:02:02.420Z,6.30
2019-01-13T10:03:03.099Z,7.00
2019-01-13T10:04:03.031Z,7.10
2019-01-13T10:05:55.468Z,5.10
2019-01-13T10:06:55.000Z,4.90
2019-01-13T10:07:55.412Z,5.30
2019-01-13T10:08:54.366Z,4.70
2019-01-13T10:09:54.321Z,8.50
2019-01-13T10:10:55.313Z,7.90
2019-01-13T10:11:56.003Z,6.00
2019-01-13T10:12:54.291Z,4.80
2019-01-13T10:13:54.281Z,6.10
2019-01-13T10:14:54.518Z,4.10
2019-01-13T10:15:54.250Z,7.20
2019-01-13T10:16:54.250Z,5.70
2019-01-13T10:17:54.232Z,5.40
2019-01-13T10:18:54.237Z,4.60
2019-01-13T10:19:55.997Z,6.50
2019-01-13T10:20:56.112Z,6.90
2019-01-13T10:21:54.201Z,5.10
2019-01-13T10:22:54.194Z,4.40
2019-01-13T10:23:54.173Z,4.10
2019-01-13T10:24:54.167Z,6.00
2019-01-13T10:25:54.148Z,5.50
2019-01-13T10:26:54.156Z,5.30
2019-01-13T10:27:54.122Z,5.50
2019-01-13T10:28:55.041Z,4.60
2019-01-13T10:29:55.099Z,5.30
2019-01-13T10:30:54.094Z,5.00
2019-01-13T10:31:54.969Z,5.00
2019-01-13T10:32:55.195Z,5.50
2019-01-13T10:33:54.057Z,6.60
2019-01-13T10:34:54.990Z,4.30
2019-01-13T10:35:55.038Z,5.70
2019-01-13T10:36:54.969Z,4.80
2019-01-13T10:37:55.033Z,5.90
2019-01-13T10:38:54.019Z,3.70
2019-01-13T10:39:54.492Z,4.90
2019-01-13T10:40:53.991Z,6.20
2019-01-13T10:41:54.494Z,4.50
2019-01-13T10:42:53.965Z,4.80
2019-01-13T10:43:54.493Z,5.30
2019-01-13T10:44:53.976Z,4.40
2019-01-13T10:45:53.990Z,5.10
2019-01-13T10:46:53.928Z,4.20
2019-01-13T10:47:53.910Z,4.00
2019-01-13T10:48:53.916Z,5.30
2019-01-13T10:49:53.896Z,4.90
2019-01-13T10:50:53.869Z,5.10
2019-01-13T10:51:53.867Z,4.10
2019-01-13T10:52:53.855Z,4.30
2019-01-13T10:53:53.844Z,7.40
2019-01-13T10:54:53.858Z,5.00
2019-01-13T10:55:55.449Z,5.10
2019-01-13T10:56:53.817Z,5.10
2019-01-13T10:57:53.994Z,5.00
2019-01-13T10:58:53.788Z,5.30
2019-01-13T10:59:53.804Z,5.50
2019-01-13T11:00:53.956Z,6.00
2019-01-13T11:01:53.762Z,5.70
2019-01-13T11:02:53.813Z,6.30
2019-01-13T11:03:53.739Z,5.20
2019-01-13T11:04:53.730Z,5.20
2019-01-13T11:05:53.734Z,4.90
2019-01-13T11:06:53.707Z,4.80
2019-01-13T11:07:53.691Z,5.70
2019-01-13T11:08:53.696Z,4.80
2019-01-13T11:09:53.666Z,5.90
2019-01-13T11:10:55.538Z,4.70
2019-01-13T11:11:55.458Z,5.90
2019-01-13T11:12:54.909Z,6.40
2019-01-13T11:13:54.801Z,4.80
2019-01-13T11:14:54.602Z,4.10
2019-01-13T11:15:55.711Z,5.80
2019-01-13T11:16:54.330Z,5.10
2019-01-13T11:17:55.038Z,4.90
2019-01-13T11:18:54.533Z,4.20
2019-01-13T11:19:54.806Z,4.20
2019-01-13T11:20:55.518Z,4.30
2019-01-13T11:21:53.545Z,4.80
2019-01-13T11:22:53.716Z,4.10
2019-01-13T11:23:53.523Z,3.80
2019-01-13T11:24:53.515Z,3.00
2019-01-13T11:25:53.506Z,3.60
2019-01-13T11:26:53.490Z,4.50
2019-01-13T11:27:53.495Z,4.60
2019-01-13T11:28:53.497Z,3.50
2019-01-13T11:29:55.459Z,3.90
2019-01-13T11:30:53.451Z,4.60
2019-01-13T11:31:53.436Z,3.80
2019-01-13T11:32:53.435Z,4.40
2019-01-13T11:33:53.453Z,6.20
2019-01-13T11:34:53.397Z,7.70
2019-01-13T11:35:53.753Z,5.90
2019-01-13T11:36:53.389Z,3.40
2019-01-13T11:37:53.418Z,3.90
2019-01-13T11:38:53.376Z,3.80
2019-01-13T11:39:53.351Z,4.80
2019-01-13T11:40:53.353Z,3.30
2019-01-13T11:41:53.319Z,3.30
2019-01-13T11:42:53.397Z,3.70
2019-01-13T11:43:53.311Z,4.00
2019-01-13T11:44:53.292Z,3.00
2019-01-13T11:45:53.310Z,5.70
2019-01-13T11:46:53.320Z,4.40
2019-01-13T11:47:53.270Z,5.60
2019-01-13T11:48:53.268Z,2.90
2019-01-13T11:49:53.283Z,3.50
2019-01-13T11:50:53.974Z,2.90
2019-01-13T11:51:53.221Z,4.20
2019-01-13T11:52:53.986Z,2.60
2019-01-13T11:53:53.196Z,3.90
2019-01-13T11:54:53.195Z,3.40
2019-01-13T11:55:53.245Z,5.00
2019-01-13T11:56:53.979Z,5.10
2019-01-13T11:57:53.256Z,3.20
2019-01-13T11:58:53.165Z,2.10
2019-01-13T11:59:53.153Z,4.60
2019-01-13T12:00:53.151Z,4.30
2019-01-13T12:01:53.114Z,3.30
2019-01-13T12:02:53.093Z,2.90
2019-01-13T12:03:53.098Z,3.70
2019-01-13T12:04:53.085Z,2.40
2019-01-13T12:05:53.060Z,2.80
2019-01-13T12:06:53.059Z,1.70
2019-01-13T12:07:53.061Z,2.20
2019-01-13T12:08:53.047Z,1.90
2019-01-13T12:09:53.083Z,2.00
2019-01-13T12:10:53.020Z,2.00
2019-01-13T12:11:53.000Z,1.70
2019-01-13T12:12:52.998Z,3.70
2019-01-13T12:13:52.976Z,3.50
2019-01-13T12:14:53.031Z,2.50
2019-01-13T12:15:52.971Z,2.30
2019-01-13T12:16:52.943Z,2.90
2019-01-13T12:17:52.951Z,2.80
2019-01-13T12:18:52.925Z,2.10
2019-01-13T12:19:52.927Z,1.50
2019-01-13T12:20:52.933Z,3.30
2019-01-13T12:21:52.898Z,2.10
2019-01-13T12:22:52.888Z,2.40
2019-01-13T12:23:52.873Z,2.20
2019-01-13T12:24:52.862Z,21.50
2019-01-13T12:25:53.516Z,35.50
2019-01-13T12:26:52.837Z,32.80
2019-01-13T12:27:52.841Z,22.60
2019-01-13T12:28:54.542Z,9.80
2019-01-13T12:29:52.825Z,10.40
2019-01-13T12:30:52.794Z,9.20
2019-01-13T12:31:52.794Z,8.00
2019-01-13T12:32:52.793Z,8.30
2019-01-13T12:33:52.809Z,4.80
2019-01-13T12:34:52.750Z,7.00
2019-01-13T12:35:52.767Z,8.40
2019-01-13T12:36:52.733Z,7.30
2019-01-13T12:37:53.484Z,6.50
2019-01-13T12:38:52.714Z,5.70
2019-01-13T12:39:52.708Z,5.70
2019-01-13T12:40:52.683Z,5.70
2019-01-13T12:41:52.682Z,5.10
2019-01-13T12:42:52.680Z,4.50
2019-01-13T12:43:52.653Z,6.80
2019-01-13T12:44:52.671Z,7.60
2019-01-13T12:45:52.633Z,8.40
2019-01-13T12:46:52.634Z,6.80
2019-01-13T12:47:52.635Z,6.30
2019-01-13T12:48:52.653Z,6.70
2019-01-13T12:49:52.594Z,7.70
2019-01-13T12:50:52.660Z,7.80
2019-01-13T12:51:52.561Z,7.20
2019-01-13T12:52:52.570Z,12.10
2019-01-13T12:53:52.544Z,7.10
2019-01-13T12:54:52.536Z,9.40
2019-01-13T12:55:52.522Z,4.70
2019-01-13T12:56:52.526Z,5.70
2019-01-13T12:57:52.502Z,6.50
2019-01-13T12:58:52.506Z,5.20
2019-01-13T12:59:52.477Z,3.00
2019-01-13T13:00:52.487Z,6.20
2019-01-13T13:01:52.453Z,8.70
2019-01-13T13:02:52.447Z,18.90
2019-01-13T13:03:52.440Z,7.50
2019-01-13T13:04:52.432Z,7.80
2019-01-13T13:05:52.408Z,9.80
2019-01-13T13:06:52.419Z,11.30
2019-01-13T13:07:52.406Z,27.60
2019-01-13T13:08:52.394Z,15.60
2019-01-13T13:09:52.372Z,14.10
2019-01-13T13:10:52.361Z,8.40
2019-01-13T13:11:52.369Z,4.20
2019-01-13T13:12:52.339Z,4.60
2019-01-13T13:13:52.982Z,3.60
2019-01-13T13:14:52.315Z,2.80
2019-01-13T13:15:52.342Z,5.80
2019-01-13T13:16:53.871Z,4.60
2019-01-13T13:17:52.290Z,4.70