createdAt,value
2023-05-02T00:01:57.146Z,14.40
2023-05-02T00:04:00.154Z,14.41
2023-05-02T00:06:03.150Z,14.40
2023-05-02T00:08:06.356Z,14.32
2023-05-02T00:10:10.104Z,14.32
2023-05-02T00:12:12.882Z,14.28
2023-05-02T00:14:17.039Z,14.25
2023-05-02T00:16:19.944Z,14.20
2023-05-02T00:18:24.114Z,14.13
2023-05-02T00:20:27.122Z,14.13
2023-05-02T00:22:30.020Z,14.10
2023-05-02T00:24:33.079Z,14.02
2023-05-02T00:26:35.871Z,13.96
2023-05-02T00:28:38.739Z,13.91
2023-05-02T00:30:45.303Z,13.89
2023-05-02T00:32:48.304Z,13.79
2023-05-02T00:34:51.126Z,13.81
2023-05-02T00:36:53.929Z,13.82
2023-05-02T00:38:56.931Z,13.84
2023-05-02T00:40:59.735Z,13.82
2023-05-02T00:43:02.667Z,13.78
2023-05-02T00:45:06.865Z,13.78
2023-05-02T00:47:11.412Z,13.68
2023-05-02T00:49:14.287Z,13.71
2023-05-02T00:51:17.104Z,13.82
2023-05-02T00:53:20.101Z,13.82
2023-05-02T00:55:23.632Z,13.83
2023-05-02T00:57:26.738Z,13.83
2023-05-02T00:59:29.603Z,13.86
2023-05-02T01:01:42.595Z,13.83
2023-05-02T01:04:04.745Z,13.77
2023-05-02T01:06:20.469Z,13.69
2023-05-02T01:08:35.436Z,13.63
2023-05-02T01:10:48.452Z,13.52
2023-05-02T01:12:59.387Z,13.56
2023-05-02T01:15:06.922Z,13.53
2023-05-02T01:17:13.854Z,13.55
2023-05-02T01:19:26.749Z,13.53
2023-05-02T01:21:29.911Z,13.50
2023-05-02T01:23:42.000Z,13.43
2023-05-02T01:26:00.140Z,13.29
2023-05-02T01:28:17.799Z,13.23
2023-05-02T01:30:23.481Z,13.10
2023-05-02T01:32:28.142Z,13.08
2023-05-02T01:34:32.252Z,13.03
2023-05-02T01:36:37.486Z,13.03
2023-05-02T01:38:43.537Z,13.07
2023-05-02T01:40:48.599Z,13.07
2023-05-02T01:42:55.270Z,13.09
2023-05-02T01:45:00.871Z,13.09
2023-05-02T01:47:08.613Z,13.16
2023-05-02T01:49:11.764Z,13.15
2023-05-02T01:51:18.831Z,13.09
2023-05-02T01:53:22.549Z,13.07
2023-05-02T01:55:26.801Z,13.08
2023-05-02T01:57:29.986Z,13.04
2023-05-02T01:59:35.264Z,13.01
2023-05-02T02:01:39.724Z,13.01
2023-05-02T02:03:44.865Z,13.02
2023-05-02T02:05:50.924Z,12.97
2023-05-02T02:07:53.910Z,13.00
2023-05-02T02:09:56.840Z,12.99
2023-05-02T02:12:06.437Z,12.99
2023-05-02T02:14:16.062Z,12.93
2023-05-02T02:16:25.592Z,12.89
2023-05-02T02:18:30.306Z,12.84
2023-05-02T02:20:34.417Z,12.77
2023-05-02T02:22:40.858Z,12.74
2023-05-02T02:24:46.836Z,12.79
2023-05-02T02:26:49.734Z,12.80
2023-05-02T02:28:52.587Z,12.79
2023-05-02T02:30:56.797Z,12.79
2023-05-02T02:32:59.660Z,12.76
2023-05-02T02:35:03.270Z,12.71
2023-05-02T02:37:12.775Z,12.74
2023-05-02T02:39:26.500Z,12.72
2023-05-02T02:41:34.081Z,12.77
2023-05-02T02:43:45.144Z,12.73
2023-05-02T02:45:56.799Z,12.71
2023-05-02T02:48:08.212Z,12.72
2023-05-02T02:50:17.907Z,12.75
2023-05-02T02:52:33.100Z,12.76
2023-05-02T02:54:39.844Z,12.62
2023-05-02T02:56:46.754Z,12.64
2023-05-02T02:58:56.242Z,12.69
2023-05-02T03:01:03.892Z,12.67
2023-05-02T03:03:08.632Z,12.70
2023-05-02T03:05:12.082Z,12.58
2023-05-02T03:07:15.200Z,12.58
2023-05-02T03:09:19.820Z,12.61
2023-05-02T03:11:24.917Z,12.59
2023-05-02T03:13:27.810Z,12.58
2023-05-02T03:16:01.775Z,12.56
2023-05-02T03:18:06.383Z,12.52
2023-05-02T03:20:10.396Z,12.50
2023-05-02T03:22:13.214Z,12.48
2023-05-02T03:24:18.910Z,12.43
2023-05-02T03:26:23.392Z,12.42
2023-05-02T03:28:26.719Z,12.33
2023-05-02T03:30:29.947Z,12.32
2023-05-02T03:32:33.079Z,12.36
2023-05-02T03:34:35.979Z,12.38
2023-05-02T03:36:38.757Z,12.37
2023-05-02T03:38:41.594Z,12.39
2023-05-02T03:40:48.219Z,12.41
2023-05-02T03:42:52.459Z,12.42
2023-05-02T03:45:01.876Z,12.42
2023-05-02T03:47:04.895Z,12.43
2023-05-02T03:49:13.724Z,12.43
2023-05-02T03:51:19.428Z,12.43
2023-05-02T03:53:26.696Z,12.43
2023-05-02T03:55:33.403Z,12.43
2023-05-02T03:57:36.699Z,12.36
2023-05-02T03:59:42.972Z,12.37
2023-05-02T04:01:54.075Z,12.35
2023-05-02T04:04:03.002Z,12.34
2023-05-02T04:06:10.710Z,12.38
2023-05-02T04:08:13.706Z,12.46
2023-05-02T04:10:18.161Z,12.44
2023-05-02T04:12:27.867Z,12.35
2023-05-02T04:14:30.794Z,12.41
2023-05-02T04:16:35.301Z,12.38
2023-05-02T04:18:38.211Z,12.42
2023-05-02T04:20:44.125Z,12.31
2023-05-02T04:22:50.092Z,12.32
2023-05-02T04:24:53.168Z,12.38
2023-05-02T04:26:56.088Z,12.38
2023-05-02T04:28:58.940Z,12.39
2023-05-02T04:31:03.232Z,12.45
2023-05-02T04:33:09.692Z,12.51
2023-05-02T04:35:15.356Z,12.47
2023-05-02T04:37:18.463Z,12.46
2023-05-02T04:39:22.629Z,12.57
2023-05-02T04:41:38.777Z,12.43
2023-05-02T04:43:43.251Z,12.39
2023-05-02T04:45:46.305Z,12.38
2023-05-02T04:47:56.760Z,12.40
2023-05-02T04:50:01.156Z,12.36
2023-05-02T04:52:04.996Z,12.50
2023-05-02T04:54:09.052Z,12.48
2023-05-02T04:56:12.277Z,12.51
2023-05-02T04:58:15.530Z,12.52
2023-05-02T05:00:20.344Z,12.50
2023-05-02T05:02:23.190Z,12.58
2023-05-02T05:04:26.559Z,12.67
2023-05-02T05:06:32.018Z,12.70
2023-05-02T05:08:35.421Z,12.77
2023-05-02T05:10:40.400Z,12.99
2023-05-02T05:12:44.264Z,12.91
2023-05-02T05:14:47.681Z,12.88
2023-05-02T05:16:50.654Z,12.90
2023-05-02T05:18:53.903Z,12.80
2023-05-02T05:20:56.782Z,12.92
2023-05-02T05:23:01.096Z,12.94
2023-05-02T05:25:04.008Z,12.91
2023-05-02T05:27:08.089Z,12.93
2023-05-02T05:29:11.610Z,13.00
2023-05-02T05:31:17.437Z,13.04
2023-05-02T05:33:24.129Z,13.05
2023-05-02T05:35:27.484Z,13.15
2023-05-02T05:37:31.355Z,13.01
2023-05-02T05:39:37.914Z,13.02
2023-05-02T05:41:41.679Z,13.03
2023-05-02T05:43:46.616Z,13.07
2023-05-02T05:45:49.691Z,13.17
2023-05-02T05:47:54.878Z,13.21
2023-05-02T05:49:59.506Z,13.05
2023-05-02T05:52:05.719Z,12.90
2023-05-02T05:54:09.100Z,13.03
2023-05-02T05:56:14.735Z,13.00
2023-05-02T05:58:23.828Z,13.14
2023-05-02T06:00:28.428Z,13.19
2023-05-02T06:02:31.344Z,13.20
2023-05-02T06:04:34.558Z,13.45
2023-05-02T06:06:37.780Z,13.34
2023-05-02T06:08:40.668Z,13.38
2023-05-02T06:10:43.499Z,13.46
2023-05-02T06:12:49.159Z,13.69
2023-05-02T06:14:54.396Z,13.74
2023-05-02T06:17:00.066Z,13.84
2023-05-02T06:19:03.785Z,13.78
2023-05-02T06:21:07.124Z,13.80
2023-05-02T06:23:09.994Z,13.75
2023-05-02T06:25:12.921Z,13.88
2023-05-02T06:27:16.451Z,13.82
2023-05-02T06:29:20.640Z,13.70
2023-05-02T06:31:23.506Z,13.82
2023-05-02T06:33:26.302Z,13.94
2023-05-02T06:35:29.213Z,13.93
2023-05-02T06:37:35.432Z,13.93
2023-05-02T06:39:38.460Z,13.89
2023-05-02T06:41:41.716Z,13.96
2023-05-02T06:43:49.743Z,14.21
2023-05-02T06:45:56.324Z,14.18
2023-05-02T06:47:59.297Z,14.16
2023-05-02T06:50:02.367Z,14.16
2023-05-02T06:52:05.572Z,14.33
2023-05-02T06:54:08.713Z,14.42
2023-05-02T06:56:12.827Z,14.74
2023-05-02T06:58:15.962Z,14.73
2023-05-02T07:00:20.048Z,14.65
2023-05-02T07:02:24.375Z,14.64
2023-05-02T07:04:27.370Z,14.53
2023-05-02T07:06:31.084Z,14.62
2023-05-02T07:08:33.876Z,14.62
2023-05-02T07:10:36.733Z,14.56
2023-05-02T07:12:40.446Z,14.67
2023-05-02T07:14:43.285Z,14.70
2023-05-02T07:16:46.118Z,14.84
2023-05-02T07:18:50.338Z,14.88
2023-05-02T07:20:53.116Z,15.09
2023-05-02T07:22:56.222Z,15.16
2023-05-02T07:24:59.571Z,15.33
2023-05-02T07:27:03.282Z,15.41
2023-05-02T07:29:06.839Z,15.25
2023-05-02T07:31:09.680Z,15.07
2023-05-02T07:33:12.521Z,14.93
2023-05-02T07:35:17.008Z,14.90
2023-05-02T07:37:19.757Z,14.83
2023-05-02T07:39:22.974Z,15.00
2023-05-02T07:41:25.814Z,14.95
2023-05-02T07:43:29.367Z,15.03
2023-05-02T07:45:32.850Z,15.23
2023-05-02T07:47:36.088Z,15.17
2023-05-02T07:49:38.905Z,15.44
2023-05-02T07:51:45.745Z,15.51
2023-05-02T07:53:51.869Z,15.50
2023-05-02T07:55:54.673Z,15.59
2023-05-02T07:57:57.584Z,15.58
2023-05-02T08:00:00.595Z,15.64
2023-05-02T08:02:03.693Z,15.63
2023-05-02T08:04:06.678Z,15.59
2023-05-02T08:06:10.082Z,15.81
2023-05-02T08:08:14.299Z,15.92
2023-05-02T08:10:17.147Z,15.97
2023-05-02T08:12:19.900Z,16.01
2023-05-02T08:14:22.908Z,16.07
2023-05-02T08:16:25.843Z,15.99
2023-05-02T08:18:37.892Z,16.13
2023-05-02T08:20:40.768Z,16.27
2023-05-02T08:22:43.578Z,16.19
2023-05-02T08:24:47.665Z,16.23
2023-05-02T08:26:50.824Z,16.37
2023-05-02T08:28:54.105Z,16.21
2023-05-02T08:30:57.455Z,16.11
2023-05-02T08:33:00.300Z,15.96
2023-05-02T08:35:03.538Z,15.93
2023-05-02T08:37:09.293Z,16.12
2023-05-02T08:39:12.149Z,16.36
2023-05-02T08:41:17.884Z,16.37
2023-05-02T08:43:21.305Z,16.64
2023-05-02T08:45:24.797Z,16.52
2023-05-02T08:47:30.720Z,16.38
2023-05-02T08:49:33.803Z,16.46
2023-05-02T08:51:39.433Z,16.55
2023-05-02T08:53:45.086Z,16.70
2023-05-02T08:55:49.271Z,16.70
2023-05-02T08:57:55.145Z,16.82
2023-05-02T08:59:58.122Z,16.70
2023-05-02T09:02:12.996Z,16.45
2023-05-02T09:04:16.356Z,16.32
2023-05-02T09:06:20.700Z,16.11
2023-05-02T09:08:24.632Z,15.90
2023-05-02T09:10:29.843Z,16.00
2023-05-02T09:12:32.676Z,15.95
2023-05-02T09:14:36.821Z,15.78
2023-05-02T09:16:40.854Z,15.79
2023-05-02T09:18:45.966Z,15.77
2023-05-02T09:20:48.904Z,16.02
2023-05-02T09:22:53.469Z,16.14
2023-05-02T09:24:56.373Z,16.16
2023-05-02T09:27:01.042Z,15.95
2023-05-02T09:29:05.670Z,15.82
2023-05-02T09:31:11.117Z,15.74
2023-05-02T09:33:27.354Z,15.61
2023-05-02T09:35:30.185Z,15.74
2023-05-02T09:37:37.121Z,15.76
2023-05-02T09:39:39.936Z,15.64
2023-05-02T09:41:43.693Z,15.58
2023-05-02T09:43:56.932Z,15.57
2023-05-02T09:46:01.708Z,15.57
2023-05-02T09:48:06.326Z,15.52
2023-05-02T09:50:09.602Z,15.43
2023-05-02T09:52:13.646Z,15.39
2023-05-02T09:54:37.121Z,15.34
2023-05-02T09:56:56.433Z,15.26
2023-05-02T09:59:15.704Z,15.35
2023-05-02T10:01:19.431Z,15.45
2023-05-02T10:03:25.228Z,15.27
2023-05-02T10:05:28.882Z,15.23
2023-05-02T10:07:31.816Z,15.23
2023-05-02T10:09:37.551Z,15.30
2023-05-02T10:11:42.996Z,15.21
2023-05-02T10:13:47.223Z,15.38
2023-05-02T10:15:55.408Z,15.47
2023-05-02T10:18:00.231Z,15.45
2023-05-02T10:20:06.886Z,15.44
2023-05-02T10:22:09.948Z,15.56
2023-05-02T10:24:14.063Z,15.50
2023-05-02T10:26:17.818Z,15.38
2023-05-02T10:28:21.456Z,15.31
2023-05-02T10:30:24.923Z,15.29
2023-05-02T10:32:29.405Z,15.35
2023-05-02T10:34:33.797Z,15.54
2023-05-02T10:36:38.072Z,15.92
2023-05-02T10:38:41.844Z,16.32
2023-05-02T10:40:55.719Z,16.61
2023-05-02T10:43:01.102Z,16.79
2023-05-02T10:45:04.561Z,16.85
2023-05-02T10:47:21.402Z,16.90
2023-05-02T10:49:27.167Z,16.66
2023-05-02T10:51:31.304Z,16.61
2023-05-02T10:53:37.366Z,16.78
2023-05-02T10:55:41.310Z,16.66
2023-05-02T10:58:21.926Z,16.50
2023-05-02T11:00:26.117Z,16.37
2023-05-02T11:02:48.241Z,16.31
2023-05-02T11:05:02.881Z,16.17
2023-05-02T11:07:18.606Z,16.11
2023-05-02T11:09:37.859Z,16.12
2023-05-02T11:11:42.427Z,16.47
2023-05-02T11:13:51.585Z,17.01
2023-05-02T11:15:57.979Z,17.22
2023-05-02T11:18:01.920Z,17.20
2023-05-02T11:20:26.435Z,17.26
2023-05-02T11:22:32.850Z,17.20
2023-05-02T11:24:40.760Z,17.03
2023-05-02T11:26:43.624Z,16.83
2023-05-02T11:28:48.159Z,16.74
2023-05-02T11:30:51.707Z,16.64
2023-05-02T11:33:16.084Z,16.93
2023-05-02T11:35:20.251Z,17.18
2023-05-02T11:37:23.127Z,17.34
2023-05-02T11:39:26.082Z,17.47
2023-05-02T11:41:41.490Z,17.31
2023-05-02T11:43:44.308Z,17.34
2023-05-02T11:45:47.165Z,17.49
2023-05-02T11:47:51.924Z,17.80
2023-05-02T11:49:56.287Z,17.87
2023-05-02T11:52:00.169Z,17.95
2023-05-02T11:54:03.343Z,17.78
2023-05-02T11:56:07.439Z,17.80
2023-05-02T11:58:16.083Z,17.83
2023-05-02T12:00:19.593Z,17.67
2023-05-02T12:02:37.064Z,17.41
2023-05-02T12:04:43.773Z,17.22
2023-05-02T12:06:56.404Z,17.08
2023-05-02T12:09:17.198Z,17.00
2023-05-02T12:11:20.080Z,16.82
2023-05-02T12:13:26.186Z,16.81
2023-05-02T12:15:29.087Z,17.06
2023-05-02T12:17:32.565Z,17.40
2023-05-02T12:19:37.139Z,17.63
2023-05-02T12:21:39.966Z,17.53
2023-05-02T12:23:43.111Z,17.37
2023-05-02T12:25:46.092Z,17.30
2023-05-02T12:28:02.237Z,17.21
2023-05-02T12:30:08.692Z,17.21
2023-05-02T12:32:11.806Z,17.25
2023-05-02T12:34:14.718Z,17.38
2023-05-02T12:36:18.390Z,17.39
2023-05-02T12:38:22.710Z,17.35
2023-05-02T12:40:26.064Z,17.41
2023-05-02T12:42:28.847Z,17.50
2023-05-02T12:44:38.633Z,17.52
2023-05-02T12:47:01.304Z,17.47
2023-05-02T12:49:05.765Z,17.68
2023-05-02T12:51:22.421Z,17.75
2023-05-02T12:53:41.626Z,17.66
2023-05-02T12:55:44.503Z,17.60
2023-05-02T12:57:47.897Z,17.80
2023-05-02T12:59:53.134Z,17.84
2023-05-02T13:01:55.966Z,17.82
2023-05-02T13:04:00.207Z,17.77
2023-05-02T13:06:03.270Z,17.88
2023-05-02T13:08:07.126Z,18.13
2023-05-02T13:10:11.201Z,18.43
2023-05-02T13:12:14.054Z,18.53
2023-05-02T13:14:16.911Z,18.61
2023-05-02T13:16:19.767Z,18.78
2023-05-02T13:18:22.888Z,18.74
2023-05-02T13:20:27.095Z,18.65
2023-05-02T13:22:30.184Z,18.67
2023-05-02T13:24:32.946Z,18.74
2023-05-02T13:26:35.744Z,18.73
2023-05-02T13:28:38.608Z,18.78
2023-05-02T13:30:41.681Z,18.73
2023-05-02T13:32:44.568Z,18.78
2023-05-02T13:34:47.455Z,18.93
2023-05-02T13:36:52.000Z,18.89
2023-05-02T13:38:55.399Z,18.79
2023-05-02T13:40:58.206Z,18.93
2023-05-02T13:43:00.952Z,19.05
2023-05-02T13:45:05.193Z,18.94
2023-05-02T13:47:08.063Z,19.13
2023-05-02T13:49:11.045Z,19.19
2023-05-02T13:51:13.904Z,19.12
2023-05-02T13:53:18.076Z,19.14
2023-05-02T13:55:21.162Z,19.20
2023-05-02T13:57:23.972Z,19.19
2023-05-02T13:59:26.850Z,19.27
2023-05-02T14:01:29.791Z,19.24
2023-05-02T14:03:32.649Z,19.11
2023-05-02T14:05:36.547Z,19.11
2023-05-02T14:07:39.352Z,19.01
2023-05-02T14:09:43.446Z,18.78
2023-05-02T14:11:47.196Z,18.72
2023-05-02T14:13:50.075Z,18.99
2023-05-02T14:15:53.800Z,19.11
2023-05-02T14:17:56.670Z,18.91
2023-05-02T14:19:59.687Z,18.68
2023-05-02T14:22:02.726Z,18.42
2023-05-02T14:24:06.370Z,18.12
2023-05-02T14:26:10.578Z,17.97
2023-05-02T14:28:13.429Z,17.88
2023-05-02T14:30:16.512Z,17.77
2023-05-02T14:32:19.294Z,17.67
2023-05-02T14:34:22.224Z,17.63
2023-05-02T14:36:24.982Z,17.67
2023-05-02T14:38:27.731Z,17.85
2023-05-02T14:40:30.661Z,18.04
2023-05-02T14:42:34.752Z,18.08
2023-05-02T14:44:37.548Z,18.39
2023-05-02T14:46:40.689Z,18.65
2023-05-02T14:48:43.476Z,18.61
2023-05-02T14:50:46.274Z,18.48
2023-05-02T14:52:49.110Z,18.61
2023-05-02T14:54:51.954Z,18.71
2023-05-02T14:56:54.777Z,18.78
2023-05-02T14:58:58.947Z,18.86
2023-05-02T15:01:01.769Z,19.00
2023-05-02T15:03:07.446Z,19.16
2023-05-02T15:05:12.580Z,19.02
2023-05-02T15:07:16.343Z,18.93
2023-05-02T15:09:19.425Z,19.02
2023-05-02T15:11:22.261Z,19.01
2023-05-02T15:13:25.098Z,18.84
2023-05-02T15:15:29.786Z,18.89
2023-05-02T15:17:32.573Z,18.97
2023-05-02T15:19:35.506Z,19.09
2023-05-02T15:21:38.497Z,19.16
2023-05-02T15:23:41.282Z,19.14
2023-05-02T15:25:44.173Z,19.26
2023-05-02T15:27:47.001Z,19.24
2023-05-02T15:29:50.652Z,19.43
2023-05-02T15:31:55.482Z,19.43
2023-05-02T15:33:58.485Z,19.40
2023-05-02T15:36:01.256Z,19.40
2023-05-02T15:38:04.149Z,19.48
2023-05-02T15:40:08.373Z,19.60
2023-05-02T15:42:11.427Z,19.69
2023-05-02T15:44:14.177Z,19.71
2023-05-02T15:46:17.023Z,19.65
2023-05-02T15:48:21.482Z,19.68
2023-05-02T15:50:24.109Z,19.67
2023-05-02T15:52:26.901Z,19.67
2023-05-02T15:54:30.015Z,19.59
2023-05-02T15:56:32.848Z,19.64
2023-05-02T15:58:35.710Z,19.54
2023-05-02T16:00:38.580Z,19.59
2023-05-02T16:02:41.493Z,19.66
2023-05-02T16:04:46.450Z,19.67
2023-05-02T16:06:49.359Z,19.58
2023-05-02T16:08:52.296Z,19.63
2023-05-02T16:10:55.930Z,19.61
2023-05-02T16:12:58.885Z,19.70
2023-05-02T16:15:03.672Z,19.70
2023-05-02T16:17:06.942Z,19.72
2023-05-02T16:19:13.283Z,19.65
2023-05-02T16:21:17.817Z,19.53
2023-05-02T16:23:22.183Z,19.58
2023-05-02T16:25:25.032Z,19.33
2023-05-02T16:27:27.793Z,19.07
2023-05-02T16:29:30.583Z,18.94
2023-05-02T16:31:33.430Z,18.74
2023-05-02T16:33:36.316Z,18.80
2023-05-02T16:35:39.238Z,18.93
2023-05-02T16:37:43.483Z,18.70
2023-05-02T16:39:46.632Z,18.53
2023-05-02T16:41:49.989Z,18.54
2023-05-02T16:43:52.813Z,18.46
2023-05-02T16:46:02.628Z,18.27
2023-05-02T16:48:05.748Z,18.26
2023-05-02T16:50:09.533Z,18.19
2023-05-02T16:52:12.342Z,18.19
2023-05-02T16:54:16.433Z,18.20
2023-05-02T16:56:19.259Z,18.08
2023-05-02T16:58:22.077Z,18.25
2023-05-02T17:00:25.000Z,18.19
2023-05-02T17:02:27.916Z,18.25
2023-05-02T17:04:30.737Z,18.15
2023-05-02T17:06:33.656Z,18.09
2023-05-02T17:08:36.639Z,18.06
2023-05-02T17:10:40.821Z,18.05
2023-05-02T17:12:47.044Z,18.08
2023-05-02T17:14:49.996Z,18.06
2023-05-02T17:16:52.840Z,17.99
2023-05-02T17:18:55.684Z,17.82
2023-05-02T17:20:58.467Z,17.77
2023-05-02T17:23:02.163Z,17.83
2023-05-02T17:25:05.931Z,17.75
2023-05-02T17:27:11.011Z,17.58
2023-05-02T17:29:13.755Z,17.67
2023-05-02T17:31:16.842Z,17.62
2023-05-02T17:33:19.743Z,17.58
2023-05-02T17:35:22.750Z,17.54
2023-05-02T17:37:26.097Z,17.51
2023-05-02T17:39:28.947Z,17.56
2023-05-02T17:41:31.838Z,17.58
2023-05-02T17:43:37.959Z,17.51
2023-05-02T17:45:41.651Z,17.40
2023-05-02T17:47:44.587Z,17.42
2023-05-02T17:49:49.755Z,17.41
2023-05-02T17:51:52.531Z,17.32
2023-05-02T17:53:55.431Z,17.28
2023-05-02T17:55:58.192Z,17.24
2023-05-02T17:58:01.026Z,17.08
2023-05-02T18:00:07.750Z,17.06
2023-05-02T18:02:11.654Z,17.43
2023-05-02T18:04:15.460Z,17.40
2023-05-02T18:06:18.552Z,17.21
2023-05-02T18:08:21.436Z,17.02
2023-05-02T18:10:24.229Z,17.05
2023-05-02T18:12:27.095Z,16.87
2023-05-02T18:14:29.975Z,16.74
2023-05-02T18:16:36.245Z,16.60
2023-05-02T18:18:39.381Z,16.48
2023-05-02T18:20:42.263Z,16.46
2023-05-02T18:22:45.036Z,16.49
2023-05-02T18:24:48.119Z,16.50
2023-05-02T18:26:50.971Z,16.39
2023-05-02T18:28:53.980Z,16.25
2023-05-02T18:30:58.523Z,16.18
2023-05-02T18:33:02.684Z,16.23
2023-05-02T18:35:10.410Z,16.20
2023-05-02T18:37:13.178Z,16.14
2023-05-02T18:39:16.116Z,16.12
2023-05-02T18:41:18.909Z,16.12
2023-05-02T18:43:21.930Z,16.16
2023-05-02T18:45:24.720Z,16.00
2023-05-02T18:47:27.655Z,16.01
2023-05-02T18:49:31.904Z,15.97
2023-05-02T18:51:34.696Z,15.81
2023-05-02T18:53:37.671Z,15.76
2023-05-02T18:55:40.424Z,15.71
2023-05-02T18:57:44.400Z,15.78
2023-05-02T18:59:47.155Z,15.73
2023-05-02T19:01:50.035Z,15.63
2023-05-02T19:03:53.688Z,15.48
2023-05-02T19:05:57.885Z,15.64
2023-05-02T19:08:00.689Z,15.67
2023-05-02T19:10:03.471Z,15.57
2023-05-02T19:12:06.585Z,15.56
2023-05-02T19:14:09.619Z,15.46
2023-05-02T19:16:13.637Z,15.45
2023-05-02T19:18:17.150Z,15.41
2023-05-02T19:20:20.378Z,15.44
2023-05-02T19:22:27.450Z,15.38
2023-05-02T19:24:30.417Z,15.34
2023-05-02T19:26:33.388Z,15.38
2023-05-02T19:28:36.250Z,15.25
2023-05-02T19:30:41.365Z,15.10
2023-05-02T19:32:44.154Z,15.10
2023-05-02T19:34:47.103Z,15.05
2023-05-02T19:36:50.048Z,15.08
2023-05-02T19:38:57.857Z,14.99
2023-05-02T19:41:01.047Z,15.01
2023-05-02T19:43:03.752Z,14.87
2023-05-02T19:45:07.736Z,14.80
2023-05-02T19:47:10.721Z,14.71
2023-05-02T19:49:13.483Z,14.78
2023-05-02T19:51:16.440Z,14.71
2023-05-02T19:53:19.280Z,14.80
2023-05-02T19:55:23.482Z,14.75
2023-05-02T19:57:26.247Z,14.65
2023-05-02T19:59:29.151Z,14.55
2023-05-02T20:01:33.298Z,14.43
2023-05-02T20:03:36.164Z,14.41
2023-05-02T20:05:39.084Z,14.35
2023-05-02T20:07:41.953Z,14.31
2023-05-02T20:09:44.701Z,14.32
2023-05-02T20:11:48.928Z,14.32
2023-05-02T20:13:51.738Z,14.32
2023-05-02T20:15:54.965Z,14.27
2023-05-02T20:17:58.429Z,14.28
2023-05-02T20:20:07.094Z,14.22
2023-05-02T20:22:10.104Z,14.15
2023-05-02T20:24:12.996Z,14.16
2023-05-02T20:26:17.738Z,14.15
2023-05-02T20:28:21.760Z,13.96
2023-05-02T20:30:24.772Z,13.99
2023-05-02T20:32:27.990Z,13.89
2023-05-02T20:34:30.923Z,13.94
2023-05-02T20:36:34.231Z,13.91
2023-05-02T20:38:42.132Z,13.85
2023-05-02T20:40:45.579Z,13.86
2023-05-02T20:42:48.355Z,13.85
2023-05-02T20:44:56.814Z,13.90
2023-05-02T20:46:59.680Z,13.77
2023-05-02T20:49:02.497Z,13.67
2023-05-02T20:51:05.623Z,13.59
2023-05-02T20:53:08.413Z,13.57
2023-05-02T20:55:11.242Z,13.55
2023-05-02T20:57:14.572Z,13.61
2023-05-02T20:59:17.350Z,13.52
2023-05-02T21:01:21.551Z,13.60
2023-05-02T21:03:24.476Z,13.52
2023-05-02T21:05:27.393Z,13.41
2023-05-02T21:07:30.500Z,13.40
2023-05-02T21:09:33.377Z,13.32
2023-05-02T21:11:36.241Z,13.30
2023-05-02T21:13:38.983Z,13.27
2023-05-02T21:15:41.828Z,13.32
2023-05-02T21:17:46.024Z,13.35
2023-05-02T21:19:49.171Z,13.39
2023-05-02T21:21:51.975Z,13.32
2023-05-02T21:23:54.723Z,13.26
2023-05-02T21:25:57.638Z,13.18
2023-05-02T21:28:00.462Z,13.16
2023-05-02T21:30:03.573Z,13.19
2023-05-02T21:32:06.864Z,13.21
2023-05-02T21:34:11.111Z,13.06
2023-05-02T21:36:13.894Z,13.15
2023-05-02T21:38:17.297Z,13.06
2023-05-02T21:40:20.368Z,13.09
2023-05-02T21:42:23.161Z,13.10
2023-05-02T21:44:25.977Z,12.96
2023-05-02T21:46:28.909Z,12.92
2023-05-02T21:48:31.786Z,12.91
2023-05-02T21:50:36.226Z,13.00
2023-05-02T21:52:39.421Z,12.86
2023-05-02T21:54:42.633Z,12.93
2023-05-02T21:56:45.341Z,12.77
2023-05-02T21:58:49.646Z,12.88
2023-05-02T22:00:52.476Z,12.80
2023-05-02T22:02:55.430Z,12.73
2023-05-02T22:04:58.751Z,12.67
2023-05-02T22:07:02.896Z,12.67
2023-05-02T22:09:05.991Z,12.64
2023-05-02T22:11:09.062Z,12.55
2023-05-02T22:13:13.191Z,12.58
2023-05-02T22:15:15.975Z,12.58
2023-05-02T22:17:19.569Z,12.58
2023-05-02T22:19:22.579Z,12.52
2023-05-02T22:21:25.315Z,12.45
2023-05-02T22:23:30.935Z,12.46
2023-05-02T22:25:35.722Z,12.37
2023-05-02T22:27:38.430Z,12.26
2023-05-02T22:29:41.217Z,12.25
2023-05-02T22:31:44.072Z,12.27
2023-05-02T22:33:49.858Z,12.33
2023-05-02T22:35:52.701Z,12.25
2023-05-02T22:37:55.690Z,12.19
2023-05-02T22:40:00.037Z,12.20
2023-05-02T22:42:03.190Z,12.15
2023-05-02T22:44:06.692Z,12.10
2023-05-02T22:46:09.579Z,12.08
2023-05-02T22:48:12.463Z,12.07
2023-05-02T22:50:15.852Z,11.96
2023-05-02T22:52:20.629Z,11.99
2023-05-02T22:54:24.975Z,11.98
2023-05-02T22:56:29.183Z,11.90
2023-05-02T22:58:31.941Z,11.99
2023-05-02T23:00:34.788Z,11.95
2023-05-02T23:02:37.840Z,11.78
2023-05-02T23:04:40.759Z,11.79
2023-05-02T23:06:43.953Z,11.81
2023-05-02T23:08:46.737Z,11.83
2023-05-02T23:10:49.484Z,11.79
2023-05-02T23:12:53.652Z,11.76
2023-05-02T23:15:11.038Z,11.71
2023-05-02T23:17:13.902Z,11.76
2023-05-02T23:19:17.109Z,11.74
2023-05-02T23:21:19.930Z,11.65
2023-05-02T23:23:22.969Z,11.68
2023-05-02T23:25:27.990Z,11.75
2023-05-02T23:27:30.914Z,11.62
2023-05-02T23:29:35.124Z,11.63
2023-05-02T23:31:38.106Z,11.65
2023-05-02T23:33:41.216Z,11.56
2023-05-02T23:35:44.121Z,11.63
2023-05-02T23:37:46.911Z,11.41
2023-05-02T23:39:50.160Z,11.36
2023-05-02T23:41:52.917Z,11.36
2023-05-02T23:43:55.727Z,11.27
2023-05-02T23:45:59.876Z,11.26
2023-05-02T23:48:02.768Z,11.26
2023-05-02T23:50:06.203Z,11.17
2023-05-02T23:52:09.365Z,11.27
2023-05-02T23:54:12.605Z,11.31
2023-05-02T23:56:15.451Z,11.20
2023-05-02T23:58:18.350Z,11.22
