createdAt,value
2022-12-03T00:02:16.529Z,1.20
2022-12-03T00:04:43.226Z,1.10
2022-12-03T00:07:09.910Z,1.10
2022-12-03T00:09:36.643Z,1.10
2022-12-03T00:12:03.389Z,1.10
2022-12-03T00:14:30.133Z,1.20
2022-12-03T00:16:56.723Z,1.10
2022-12-03T00:19:23.419Z,1.10
2022-12-03T00:21:50.017Z,1.10
2022-12-03T00:24:16.693Z,1.10
2022-12-03T00:26:43.280Z,1.10
2022-12-03T00:29:11.187Z,1.10
2022-12-03T00:31:37.818Z,1.10
2022-12-03T00:34:04.474Z,1.10
2022-12-03T00:36:31.066Z,1.10
2022-12-03T00:38:57.667Z,1.20
2022-12-03T00:41:24.388Z,1.20
2022-12-03T00:43:50.959Z,1.20
2022-12-03T00:46:21.325Z,1.20
2022-12-03T00:48:48.452Z,1.20
2022-12-03T00:51:15.010Z,1.20
2022-12-03T00:53:41.673Z,1.20
2022-12-03T00:56:08.713Z,1.20
2022-12-03T00:58:35.768Z,1.30
2022-12-03T01:01:02.522Z,1.20
2022-12-03T01:03:29.272Z,1.30
2022-12-03T01:05:55.926Z,1.30
2022-12-03T01:08:22.521Z,1.30
2022-12-03T01:10:49.121Z,1.30
2022-12-03T01:13:15.914Z,1.30
2022-12-03T01:15:42.718Z,1.30
2022-12-03T01:18:09.383Z,1.30
2022-12-03T01:20:36.455Z,1.30
2022-12-03T01:23:03.190Z,1.30
2022-12-03T01:25:30.038Z,1.30
2022-12-03T01:27:56.632Z,1.30
2022-12-03T01:30:23.280Z,1.30
2022-12-03T01:32:49.912Z,1.30
2022-12-03T01:35:16.792Z,1.30
2022-12-03T01:37:43.386Z,1.30
2022-12-03T01:40:15.395Z,1.30
2022-12-03T01:42:42.490Z,1.30
2022-12-03T01:45:21.043Z,1.40
2022-12-03T01:47:47.672Z,1.40
2022-12-03T01:50:20.915Z,1.30
2022-12-03T01:52:47.823Z,1.30
2022-12-03T01:55:18.253Z,1.30
2022-12-03T01:57:51.335Z,1.40
2022-12-03T02:00:20.858Z,1.30
2022-12-03T02:02:51.721Z,1.30
2022-12-03T02:05:21.032Z,1.40
2022-12-03T02:07:48.106Z,1.40
2022-12-03T02:10:16.796Z,1.30
2022-12-03T02:12:58.143Z,1.30
2022-12-03T02:15:25.048Z,1.20
2022-12-03T02:17:52.064Z,1.30
2022-12-03T02:20:19.187Z,1.30
2022-12-03T02:23:47.440Z,1.30
2022-12-03T02:26:14.166Z,1.30
2022-12-03T02:28:40.877Z,1.30
2022-12-03T02:31:07.787Z,1.20
2022-12-03T02:33:35.757Z,1.20
2022-12-03T02:36:04.100Z,1.20
2022-12-03T02:38:34.244Z,1.20
2022-12-03T02:41:06.424Z,1.30
2022-12-03T02:43:33.237Z,1.30
2022-12-03T02:46:02.540Z,1.30
2022-12-03T02:48:33.086Z,1.30
2022-12-03T02:51:03.284Z,1.30
2022-12-03T02:53:36.529Z,1.40
2022-12-03T02:56:05.560Z,1.30
2022-12-03T02:58:33.701Z,1.30
2022-12-03T03:01:02.889Z,1.20
2022-12-03T03:03:30.822Z,1.30
2022-12-03T03:05:59.133Z,1.30
2022-12-03T03:08:26.535Z,1.40
2022-12-03T03:10:54.090Z,1.40
2022-12-03T03:13:21.460Z,1.40
2022-12-03T03:15:48.205Z,1.40
2022-12-03T03:18:15.909Z,1.40
2022-12-03T03:20:43.430Z,1.40
2022-12-03T03:23:12.787Z,1.40
2022-12-03T03:25:43.672Z,1.40
2022-12-03T03:28:11.758Z,1.40
2022-12-03T03:30:40.939Z,1.40
2022-12-03T03:33:08.159Z,1.30
2022-12-03T03:35:36.057Z,1.30
2022-12-03T03:38:02.986Z,1.30
2022-12-03T03:40:29.763Z,1.40
2022-12-03T03:42:57.359Z,1.40
2022-12-03T03:45:28.833Z,1.30
2022-12-03T03:47:57.458Z,1.30
2022-12-03T03:50:24.636Z,1.30
2022-12-03T03:52:51.452Z,1.30
2022-12-03T03:55:20.436Z,1.20
2022-12-03T03:57:48.161Z,1.20
2022-12-03T04:00:15.339Z,1.30
2022-12-03T04:02:42.190Z,1.20
2022-12-03T04:05:16.317Z,1.20
2022-12-03T04:07:43.117Z,1.30
2022-12-03T04:10:29.681Z,1.20
2022-12-03T04:12:56.385Z,1.10
2022-12-03T04:15:23.631Z,1.20
2022-12-03T04:18:11.053Z,1.20
2022-12-03T04:20:38.210Z,1.20
2022-12-03T04:23:05.699Z,1.20
2022-12-03T04:25:51.353Z,1.20
2022-12-03T04:28:37.042Z,1.30
2022-12-03T04:31:23.766Z,1.20
2022-12-03T04:34:09.168Z,1.20
2022-12-03T04:36:35.981Z,1.20
2022-12-03T04:39:02.914Z,1.20
2022-12-03T04:41:29.556Z,1.20
2022-12-03T04:44:14.720Z,1.20
2022-12-03T04:46:41.331Z,1.20
2022-12-03T04:49:08.001Z,1.20
2022-12-03T04:51:34.615Z,1.20
2022-12-03T04:54:01.478Z,1.20
2022-12-03T04:56:28.049Z,1.10
2022-12-03T04:58:54.678Z,1.20
2022-12-03T05:01:21.456Z,1.10
2022-12-03T05:03:48.154Z,1.10
2022-12-03T05:06:14.890Z,1.20
2022-12-03T05:08:41.523Z,1.20
2022-12-03T05:11:08.148Z,1.20
2022-12-03T05:13:34.897Z,1.20
2022-12-03T05:16:01.491Z,1.20
2022-12-03T05:18:28.292Z,1.20
2022-12-03T05:20:54.941Z,1.30
2022-12-03T05:23:21.991Z,1.30
2022-12-03T05:25:48.620Z,1.30
2022-12-03T05:28:15.511Z,1.30
2022-12-03T05:30:42.232Z,1.30
2022-12-03T05:33:09.034Z,1.20
2022-12-03T05:35:35.656Z,1.30
2022-12-03T05:38:02.328Z,1.30
2022-12-03T05:40:28.987Z,1.30
2022-12-03T05:42:56.943Z,1.30
2022-12-03T05:45:25.806Z,1.30
2022-12-03T05:47:54.458Z,1.40
2022-12-03T05:50:23.280Z,1.30
2022-12-03T05:52:50.274Z,1.30
2022-12-03T05:55:17.531Z,1.30
2022-12-03T05:57:44.418Z,1.30
2022-12-03T06:00:20.490Z,1.30
2022-12-03T06:02:47.294Z,1.30
2022-12-03T06:05:15.967Z,1.30
2022-12-03T06:07:43.222Z,1.30
2022-12-03T06:10:12.273Z,1.30
2022-12-03T06:12:39.097Z,1.30
2022-12-03T06:15:06.862Z,1.30
2022-12-03T06:17:33.483Z,1.30
2022-12-03T06:20:00.274Z,1.20
2022-12-03T06:22:27.293Z,1.30
2022-12-03T06:24:54.491Z,1.20
2022-12-03T06:27:21.291Z,1.30
2022-12-03T06:29:47.950Z,1.30
2022-12-03T06:32:14.875Z,1.30
2022-12-03T06:34:41.520Z,1.30
2022-12-03T06:37:08.157Z,1.20
2022-12-03T06:39:35.038Z,1.20
2022-12-03T06:42:01.961Z,1.20
2022-12-03T06:44:28.775Z,1.10
2022-12-03T06:46:55.431Z,1.20
2022-12-03T06:49:22.067Z,1.20
2022-12-03T06:51:48.813Z,1.30
2022-12-03T06:54:15.429Z,1.30
2022-12-03T06:56:45.369Z,1.30
2022-12-03T06:59:12.546Z,1.30
2022-12-03T07:01:39.378Z,1.30
2022-12-03T07:04:06.221Z,1.30
2022-12-03T07:06:32.856Z,1.30
2022-12-03T07:08:59.485Z,1.30
2022-12-03T07:11:32.062Z,1.30
2022-12-03T07:14:05.175Z,1.40
2022-12-03T07:16:33.034Z,1.30
2022-12-03T07:18:59.824Z,1.30
2022-12-03T07:21:26.590Z,1.30
2022-12-03T07:23:53.245Z,1.40
2022-12-03T07:26:19.973Z,1.50
2022-12-03T07:28:48.206Z,1.40
2022-12-03T07:31:15.345Z,1.50
2022-12-03T07:33:42.331Z,1.40
2022-12-03T07:36:09.642Z,1.40
2022-12-03T07:38:36.358Z,1.30
2022-12-03T07:41:05.546Z,1.30
2022-12-03T07:43:32.466Z,1.40
2022-12-03T07:45:59.050Z,1.40
2022-12-03T07:48:25.655Z,1.40
2022-12-03T07:50:52.397Z,1.40
2022-12-03T07:53:19.064Z,1.50
2022-12-03T07:55:45.699Z,1.40
2022-12-03T07:58:12.401Z,1.40
2022-12-03T08:00:39.184Z,1.40
2022-12-03T08:03:05.812Z,1.40
2022-12-03T08:05:32.540Z,1.50
2022-12-03T08:07:59.383Z,1.50
2022-12-03T08:10:26.548Z,1.50
2022-12-03T08:12:53.868Z,1.50
2022-12-03T08:15:25.270Z,1.50
2022-12-03T08:17:56.180Z,1.50
2022-12-03T08:20:25.702Z,1.40
2022-12-03T08:22:53.778Z,1.40
2022-12-03T08:25:26.483Z,1.40
2022-12-03T08:27:57.138Z,1.40
2022-12-03T08:30:23.892Z,1.40
2022-12-03T08:32:51.868Z,1.50
2022-12-03T08:35:27.748Z,1.40
2022-12-03T08:38:02.451Z,1.50
2022-12-03T08:40:36.827Z,1.50
2022-12-03T08:43:13.029Z,1.50
2022-12-03T08:45:42.023Z,1.60
2022-12-03T08:48:32.564Z,1.50
2022-12-03T08:51:03.533Z,1.50
2022-12-03T08:53:38.682Z,1.40
2022-12-03T08:56:22.138Z,1.60
2022-12-03T08:58:58.769Z,1.60
2022-12-03T09:01:30.640Z,1.70
2022-12-03T09:04:19.561Z,1.60
2022-12-03T09:06:46.198Z,1.70
2022-12-03T09:09:12.786Z,1.70
2022-12-03T09:11:39.849Z,1.70
2022-12-03T09:14:06.552Z,1.80
2022-12-03T09:16:33.380Z,1.80
2022-12-03T09:19:00.110Z,1.80
2022-12-03T09:21:26.791Z,1.80
2022-12-03T09:23:53.427Z,1.90
2022-12-03T09:26:20.085Z,1.90
2022-12-03T09:28:48.174Z,1.70
2022-12-03T09:31:16.494Z,1.70
2022-12-03T09:33:43.481Z,1.80
2022-12-03T09:36:10.120Z,1.80
2022-12-03T09:38:36.777Z,1.90
2022-12-03T09:41:03.491Z,2.00
2022-12-03T09:44:02.626Z,2.00
2022-12-03T09:46:22.328Z,1.90
2022-12-03T09:48:49.367Z,1.90
2022-12-03T09:51:16.060Z,1.90
2022-12-03T09:53:42.851Z,2.00
2022-12-03T09:56:17.441Z,2.10
2022-12-03T09:58:44.162Z,2.20
2022-12-03T10:01:14.746Z,2.20
2022-12-03T10:03:47.451Z,2.30
2022-12-03T10:06:19.879Z,2.30
2022-12-03T10:08:53.459Z,2.40
2022-12-03T10:11:25.024Z,2.50
2022-12-03T10:13:53.925Z,2.50
2022-12-03T10:16:21.260Z,2.40
2022-12-03T10:19:00.183Z,2.40
2022-12-03T10:21:37.609Z,2.30
2022-12-03T10:24:29.032Z,2.30
2022-12-03T10:26:58.815Z,2.30
2022-12-03T10:29:33.154Z,2.30
2022-12-03T10:32:06.103Z,2.30
2022-12-03T10:34:39.405Z,2.50
2022-12-03T10:37:22.716Z,2.50
2022-12-03T10:39:59.818Z,2.60
2022-12-03T10:42:32.118Z,2.60
2022-12-03T10:45:19.408Z,2.60
2022-12-03T10:48:05.044Z,2.50
2022-12-03T10:50:32.449Z,2.60
2022-12-03T10:52:59.282Z,2.50
2022-12-03T10:55:27.163Z,2.30
2022-12-03T10:57:53.918Z,2.40
2022-12-03T11:00:20.961Z,2.30
2022-12-03T11:02:54.921Z,2.30
2022-12-03T11:05:29.370Z,2.30
2022-12-03T11:07:56.765Z,2.30
2022-12-03T11:10:23.831Z,2.40
2022-12-03T11:13:28.070Z,2.30
2022-12-03T11:15:55.632Z,2.40
2022-12-03T11:18:37.375Z,2.40
2022-12-03T11:21:11.057Z,2.40
2022-12-03T11:23:47.000Z,2.40
2022-12-03T11:26:36.342Z,2.40
2022-12-03T11:29:04.965Z,2.40
2022-12-03T11:31:46.857Z,2.40
2022-12-03T11:34:22.515Z,2.30
2022-12-03T11:37:11.244Z,2.30
2022-12-03T11:39:55.520Z,2.20
2022-12-03T11:42:28.611Z,2.10
2022-12-03T11:45:04.430Z,2.20
2022-12-03T11:47:38.376Z,2.30
2022-12-03T11:50:19.960Z,2.10
2022-12-03T11:52:50.253Z,2.20
2022-12-03T11:55:28.138Z,2.20
2022-12-03T11:58:03.737Z,2.30
2022-12-03T12:00:30.790Z,2.20
2022-12-03T12:02:58.619Z,2.30
2022-12-03T12:05:34.313Z,2.30
2022-12-03T12:08:02.363Z,2.30
2022-12-03T12:11:01.886Z,2.30
2022-12-03T12:13:31.611Z,2.40
2022-12-03T12:15:58.862Z,2.40
2022-12-03T12:18:35.548Z,2.30
2022-12-03T12:21:43.070Z,2.30
2022-12-03T12:24:28.094Z,2.30
2022-12-03T12:27:18.479Z,2.30
2022-12-03T12:29:50.414Z,2.40
2022-12-03T12:32:18.682Z,2.30
2022-12-03T12:34:47.418Z,2.40
2022-12-03T12:37:25.829Z,2.30
2022-12-03T12:39:56.422Z,2.30
2022-12-03T12:42:35.717Z,2.30
2022-12-03T12:45:13.851Z,2.30
2022-12-03T12:47:49.622Z,2.40
2022-12-03T12:50:18.559Z,2.40
2022-12-03T12:52:52.367Z,2.40
2022-12-03T12:55:19.288Z,2.40
2022-12-03T12:57:46.159Z,2.40
2022-12-03T13:00:18.739Z,2.40
2022-12-03T13:02:51.034Z,2.30
2022-12-03T13:05:18.053Z,2.40
2022-12-03T13:07:45.281Z,2.30
2022-12-03T13:10:24.534Z,2.30
2022-12-03T13:12:51.267Z,2.40
2022-12-03T13:15:45.007Z,2.40
2022-12-03T13:18:24.477Z,2.40
2022-12-03T13:20:51.488Z,2.40
2022-12-03T13:23:37.626Z,2.40
2022-12-03T13:26:34.581Z,2.40
2022-12-03T13:29:16.809Z,2.40
2022-12-03T13:31:58.804Z,2.40
2022-12-03T13:34:31.084Z,2.30
2022-12-03T13:36:58.800Z,2.20
2022-12-03T13:39:35.091Z,2.30
2022-12-03T13:42:35.237Z,2.20
2022-12-03T13:45:02.568Z,2.30
2022-12-03T13:47:29.164Z,2.30
2022-12-03T13:50:03.387Z,2.30
2022-12-03T13:52:32.605Z,2.40
2022-12-03T13:55:02.710Z,2.30
2022-12-03T13:57:29.326Z,2.30
2022-12-03T13:59:56.282Z,2.30
2022-12-03T14:02:23.319Z,2.30
2022-12-03T14:04:51.359Z,2.20
2022-12-03T14:07:19.574Z,2.30
2022-12-03T14:09:46.192Z,2.30
2022-12-03T14:12:30.152Z,2.30
2022-12-03T14:14:57.419Z,2.30
2022-12-03T14:17:24.192Z,2.30
2022-12-03T14:19:50.903Z,2.20
2022-12-03T14:22:19.392Z,2.10
2022-12-03T14:24:46.106Z,2.10
2022-12-03T14:27:12.765Z,2.00
2022-12-03T14:29:39.425Z,2.10
2022-12-03T14:32:06.135Z,2.10
2022-12-03T14:34:32.845Z,2.10
2022-12-03T14:36:59.500Z,2.10
2022-12-03T14:39:26.113Z,2.10
2022-12-03T14:42:11.439Z,2.20
2022-12-03T14:44:38.067Z,2.20
2022-12-03T14:47:04.713Z,2.10
2022-12-03T14:49:31.554Z,2.10
2022-12-03T14:51:58.293Z,2.10
2022-12-03T14:54:24.933Z,2.00
2022-12-03T14:56:51.601Z,2.10
2022-12-03T14:59:21.834Z,1.90
2022-12-03T15:01:52.756Z,1.90
2022-12-03T15:04:19.674Z,2.00
2022-12-03T15:06:46.420Z,2.00
2022-12-03T15:09:13.055Z,2.10
2022-12-03T15:11:45.782Z,2.00
2022-12-03T15:14:12.987Z,2.00
2022-12-03T15:16:39.950Z,2.00
2022-12-03T15:19:06.609Z,2.00
2022-12-03T15:21:34.890Z,1.90
2022-12-03T15:24:02.440Z,1.90
2022-12-03T15:26:30.005Z,1.90
2022-12-03T15:28:56.648Z,1.90
2022-12-03T15:31:23.540Z,2.00
2022-12-03T15:33:50.205Z,2.00
2022-12-03T15:36:16.938Z,2.00
2022-12-03T15:38:43.580Z,2.00
2022-12-03T15:41:24.766Z,1.90
2022-12-03T15:43:52.645Z,1.90
2022-12-03T15:46:20.094Z,1.90
2022-12-03T15:48:47.627Z,1.90
2022-12-03T15:51:14.483Z,1.90
2022-12-03T15:53:41.214Z,2.00
2022-12-03T15:56:08.434Z,1.90
2022-12-03T15:58:35.216Z,2.00
2022-12-03T16:01:01.929Z,1.90
2022-12-03T16:03:28.695Z,2.00
2022-12-03T16:05:55.367Z,1.90
2022-12-03T16:08:22.268Z,1.90
2022-12-03T16:10:48.998Z,1.90
2022-12-03T16:13:15.668Z,2.00
2022-12-03T16:15:42.411Z,1.90
2022-12-03T16:18:09.218Z,2.00
2022-12-03T16:20:35.838Z,2.00
2022-12-03T16:23:02.503Z,1.90
2022-12-03T16:25:29.094Z,2.00
2022-12-03T16:27:56.519Z,2.00
2022-12-03T16:30:24.353Z,1.90
2022-12-03T16:32:51.112Z,1.90
2022-12-03T16:35:17.884Z,1.90
2022-12-03T16:37:44.628Z,1.90
2022-12-03T16:40:11.678Z,1.90
2022-12-03T16:42:38.376Z,1.90
2022-12-03T16:45:08.477Z,1.90
2022-12-03T16:47:35.446Z,1.90
2022-12-03T16:50:07.850Z,1.90
2022-12-03T16:52:35.436Z,1.90
2022-12-03T16:55:02.133Z,1.90
2022-12-03T16:57:33.627Z,2.00
2022-12-03T17:00:01.188Z,2.00
2022-12-03T17:02:28.130Z,2.00
2022-12-03T17:04:55.030Z,2.00
2022-12-03T17:07:21.980Z,1.90
2022-12-03T17:09:48.965Z,1.90
2022-12-03T17:12:15.637Z,1.80
2022-12-03T17:14:42.374Z,1.90
2022-12-03T17:17:09.146Z,1.90
2022-12-03T17:19:35.760Z,2.00
2022-12-03T17:22:02.621Z,2.00
2022-12-03T17:24:29.303Z,1.90
2022-12-03T17:26:56.005Z,1.90
2022-12-03T17:29:22.689Z,2.00
2022-12-03T17:31:49.452Z,1.90
2022-12-03T17:34:16.153Z,1.80
2022-12-03T17:36:42.920Z,1.80
2022-12-03T17:39:09.642Z,1.90
2022-12-03T17:41:36.376Z,1.90
2022-12-03T17:44:09.651Z,1.90
2022-12-03T17:46:37.615Z,1.90
2022-12-03T17:49:04.457Z,1.90
2022-12-03T17:51:31.201Z,1.90
2022-12-03T17:53:57.876Z,1.90
2022-12-03T17:56:24.576Z,2.00
2022-12-03T17:58:51.263Z,1.90
2022-12-03T18:01:17.984Z,2.00
2022-12-03T18:03:44.951Z,2.00
2022-12-03T18:06:11.636Z,2.00
2022-12-03T18:08:38.287Z,2.00
2022-12-03T18:11:05.062Z,1.90
2022-12-03T18:13:31.637Z,2.00
2022-12-03T18:15:58.334Z,2.00
2022-12-03T18:18:25.048Z,2.00
2022-12-03T18:20:53.252Z,2.00
2022-12-03T18:23:19.960Z,2.00
2022-12-03T18:25:46.572Z,2.00
2022-12-03T18:28:13.242Z,2.00
2022-12-03T18:30:39.964Z,1.90
2022-12-03T18:33:06.809Z,1.90
2022-12-03T18:35:33.476Z,1.90
2022-12-03T18:38:00.144Z,1.90
2022-12-03T18:40:27.326Z,1.90
2022-12-03T18:42:55.228Z,1.90
2022-12-03T18:45:21.956Z,1.80
2022-12-03T18:47:48.639Z,1.90
2022-12-03T18:50:15.415Z,1.90
2022-12-03T18:52:42.103Z,1.90
2022-12-03T18:55:14.580Z,1.90
2022-12-03T18:57:41.207Z,1.90
2022-12-03T19:00:13.212Z,1.80
2022-12-03T19:05:27.213Z,1.90
2022-12-03T19:07:55.488Z,1.80
2022-12-03T19:10:22.826Z,1.70
2022-12-03T19:12:49.937Z,1.60
2022-12-03T19:15:16.958Z,1.70
2022-12-03T19:17:48.487Z,1.80
2022-12-03T19:20:15.324Z,1.80
2022-12-03T19:22:41.913Z,1.90
2022-12-03T19:25:08.926Z,1.90
2022-12-03T19:27:35.656Z,1.80
2022-12-03T19:30:02.338Z,1.80
2022-12-03T19:32:29.100Z,1.80
2022-12-03T19:34:55.727Z,1.80
2022-12-03T19:37:22.523Z,1.70
2022-12-03T19:39:53.215Z,1.80
2022-12-03T19:42:20.064Z,1.80
2022-12-03T19:44:46.682Z,1.80
2022-12-03T19:47:13.373Z,1.80
2022-12-03T19:49:39.944Z,1.70
2022-12-03T19:52:06.643Z,1.80
2022-12-03T19:54:33.375Z,1.70
2022-12-03T19:57:00.249Z,1.70
2022-12-03T19:59:26.983Z,1.80
2022-12-03T20:01:53.796Z,1.80
2022-12-03T20:04:20.741Z,1.80
2022-12-03T20:06:48.195Z,1.80
2022-12-03T20:09:18.171Z,1.70
2022-12-03T20:11:45.990Z,1.70
2022-12-03T20:14:15.462Z,1.70
2022-12-03T20:16:42.815Z,1.80
2022-12-03T20:19:12.100Z,1.80
2022-12-03T20:21:40.235Z,1.80
2022-12-03T20:24:08.582Z,1.80
2022-12-03T20:26:35.251Z,1.70
2022-12-03T20:29:01.988Z,1.70
2022-12-03T20:31:31.041Z,1.80
2022-12-03T20:34:02.108Z,1.80
2022-12-03T20:36:31.521Z,1.70
2022-12-03T20:39:00.540Z,1.70
2022-12-03T20:41:27.185Z,1.70
2022-12-03T20:43:54.339Z,1.70
2022-12-03T20:46:25.490Z,1.80
2022-12-03T20:48:53.982Z,1.70
2022-12-03T20:51:22.737Z,1.70
2022-12-03T20:53:49.778Z,1.70
2022-12-03T20:56:20.435Z,1.80
2022-12-03T20:58:50.606Z,1.70
2022-12-03T21:01:19.928Z,1.70
2022-12-03T21:03:47.578Z,1.70
2022-12-03T21:06:15.468Z,1.70
2022-12-03T21:08:43.590Z,1.70
2022-12-03T21:11:13.684Z,1.80
2022-12-03T21:13:44.012Z,1.70
2022-12-03T21:16:14.099Z,1.70
2022-12-03T21:18:41.579Z,1.70
2022-12-03T21:21:10.279Z,1.80
2022-12-03T21:23:37.246Z,1.70
2022-12-03T21:26:08.626Z,1.70
2022-12-03T21:28:35.655Z,1.70
2022-12-03T21:31:05.713Z,1.70
2022-12-03T21:33:33.018Z,1.70
2022-12-03T21:36:00.841Z,1.70
2022-12-03T21:38:28.628Z,1.70
2022-12-03T21:40:56.202Z,1.70
2022-12-03T21:43:23.819Z,1.70
2022-12-03T21:45:51.021Z,1.80
2022-12-03T21:48:18.409Z,1.70
2022-12-03T21:50:45.688Z,1.70
2022-12-03T21:53:13.046Z,1.70
2022-12-03T21:55:40.724Z,1.60
2022-12-03T21:58:10.755Z,1.70
2022-12-03T22:00:37.563Z,1.60
2022-12-03T22:03:07.761Z,1.50
2022-12-03T22:05:34.561Z,1.60
2022-12-03T22:08:01.177Z,1.60
2022-12-03T22:10:28.101Z,1.60
2022-12-03T22:12:54.878Z,1.60
2022-12-03T22:15:21.602Z,1.60
2022-12-03T22:17:48.675Z,1.60
2022-12-03T22:20:15.456Z,1.50
2022-12-03T22:22:42.065Z,1.60
2022-12-03T22:25:08.946Z,1.60
2022-12-03T22:27:35.784Z,1.60
2022-12-03T22:30:03.165Z,1.60
2022-12-03T22:32:29.891Z,1.60
2022-12-03T22:34:56.828Z,1.70
2022-12-03T22:37:24.241Z,1.70
2022-12-03T22:39:50.935Z,1.70
2022-12-03T22:42:17.533Z,1.70
2022-12-03T22:44:44.842Z,1.70
2022-12-03T22:47:11.515Z,1.70
2022-12-03T22:49:38.225Z,1.60
2022-12-03T22:52:04.969Z,1.60
2022-12-03T22:54:31.562Z,1.70
2022-12-03T22:56:58.454Z,1.60
2022-12-03T22:59:25.160Z,1.70
2022-12-03T23:01:51.963Z,1.70
2022-12-03T23:04:18.675Z,1.70
2022-12-03T23:06:45.571Z,1.70
2022-12-03T23:09:12.495Z,1.70
2022-12-03T23:11:39.268Z,1.60
2022-12-03T23:14:05.932Z,1.60
2022-12-03T23:16:34.172Z,1.60
2022-12-03T23:19:02.256Z,1.60
2022-12-03T23:21:31.819Z,1.70
2022-12-03T23:24:00.391Z,1.60
2022-12-03T23:26:28.184Z,1.60
2022-12-03T23:28:55.704Z,1.60
2022-12-03T23:31:28.294Z,1.60
2022-12-03T23:33:56.134Z,1.60
2022-12-03T23:36:24.271Z,1.60
2022-12-03T23:38:51.098Z,1.60
2022-12-03T23:41:20.430Z,1.60
2022-12-03T23:43:47.800Z,1.60
2022-12-03T23:46:17.718Z,1.60
2022-12-03T23:48:45.688Z,1.60
2022-12-03T23:51:15.550Z,1.50
2022-12-03T23:53:43.030Z,1.40
2022-12-03T23:56:12.484Z,1.50
2022-12-03T23:58:39.338Z,1.60
