createdAt,value
2019-05-02T00:00:07.313Z,1003.32
2019-05-02T00:01:07.330Z,1003.37
2019-05-02T00:02:07.349Z,1003.39
2019-05-02T00:03:07.367Z,1003.34
2019-05-02T00:05:07.404Z,1003.29
2019-05-02T00:06:09.218Z,1003.3
2019-05-02T00:07:07.443Z,1003.31
2019-05-02T00:08:07.460Z,1003.27
2019-05-02T00:09:09.062Z,1003.3
2019-05-02T00:10:07.497Z,1003.3
2019-05-02T00:11:07.516Z,1003.32
2019-05-02T00:12:07.534Z,1003.32
2019-05-02T00:13:07.552Z,1003.33
2019-05-02T00:14:07.570Z,1003.28
2019-05-02T00:15:07.589Z,1003.3
2019-05-02T00:16:08.995Z,1003.24
2019-05-02T00:17:07.626Z,1003.3
2019-05-02T00:18:07.648Z,1003.2
2019-05-02T00:19:09.025Z,1003.26
2019-05-02T00:21:07.700Z,1003.18
2019-05-02T00:22:12.133Z,1003.18
2019-05-02T00:23:07.738Z,1003.16
2019-05-02T00:24:07.755Z,1003.18
2019-05-02T00:25:10.975Z,1003.19
2019-05-02T00:26:07.791Z,1003.14
2019-05-02T00:27:07.809Z,1003.17
2019-05-02T00:28:12.205Z,1003.14
2019-05-02T00:29:07.847Z,1003.16
2019-05-02T00:30:07.864Z,1003.06
2019-05-02T00:31:11.454Z,1003.11
2019-05-02T00:32:07.901Z,1003.1
2019-05-02T00:33:10.292Z,1003.11
2019-05-02T00:34:07.938Z,1003.12
2019-05-02T00:36:07.976Z,1003.08
2019-05-02T00:37:07.994Z,1003.09
2019-05-02T00:38:08.012Z,1003.12
2019-05-02T00:39:09.465Z,1003.04
2019-05-02T00:40:08.049Z,1003.05
2019-05-02T00:41:08.070Z,1003.06
2019-05-02T00:42:12.609Z,1003.09
2019-05-02T00:43:08.106Z,1003.03
2019-05-02T00:44:10.919Z,1003.05
2019-05-02T00:45:08.140Z,1003.07
2019-05-02T00:46:08.158Z,1003.07
2019-05-02T00:47:10.799Z,1003.07
2019-05-02T00:48:08.194Z,1003.03
2019-05-02T00:49:08.213Z,1003.04
2019-05-02T00:50:11.142Z,1003.01
2019-05-02T00:51:08.250Z,1002.96
2019-05-02T00:52:08.268Z,1002.93
2019-05-02T00:53:11.947Z,1003.03
2019-05-02T00:54:08.305Z,1003.01
2019-05-02T00:55:08.322Z,1002.92
2019-05-02T00:56:08.998Z,1002.94
2019-05-02T00:57:08.359Z,1002.93
2019-05-02T00:58:08.378Z,1002.94
2019-05-02T00:59:08.835Z,1002.92
2019-05-02T01:00:08.413Z,1002.93
2019-05-02T01:01:08.433Z,1002.92
2019-05-02T01:02:08.450Z,1002.85
2019-05-02T01:03:10.984Z,1002.91
2019-05-02T01:04:08.486Z,1002.85
2019-05-02T01:05:08.505Z,1002.85
2019-05-02T01:06:13.567Z,1002.88
2019-05-02T01:08:08.558Z,1002.81
2019-05-02T01:09:10.859Z,1002.85
2019-05-02T01:10:08.594Z,1002.83
2019-05-02T01:11:08.613Z,1002.83
2019-05-02T01:12:09.951Z,1002.79
2019-05-02T01:13:08.649Z,1002.79
2019-05-02T01:14:08.667Z,1002.75
2019-05-02T01:15:09.700Z,1002.75
2019-05-02T01:16:08.704Z,1002.78
2019-05-02T01:17:08.721Z,1002.77
2019-05-02T01:18:08.739Z,1002.68
2019-05-02T01:19:12.054Z,1002.71
2019-05-02T01:20:08.776Z,1002.7
2019-05-02T01:21:08.793Z,1002.77
2019-05-02T01:22:10.397Z,1002.7
2019-05-02T01:24:08.848Z,1002.76
2019-05-02T01:25:14.926Z,1002.72
2019-05-02T01:26:08.884Z,1002.7
2019-05-02T01:27:08.902Z,1002.68
2019-05-02T01:28:12.446Z,1002.72
2019-05-02T01:29:08.939Z,1002.69
2019-05-02T01:30:08.956Z,1002.67
2019-05-02T01:31:13.013Z,1002.69
2019-05-02T01:32:08.991Z,1002.68
2019-05-02T01:33:09.010Z,1002.59
2019-05-02T01:34:12.974Z,1002.64
2019-05-02T01:35:09.050Z,1002.67
2019-05-02T01:36:09.065Z,1002.68
2019-05-02T01:37:11.834Z,1002.65
2019-05-02T01:38:09.101Z,1002.63
2019-05-02T01:40:12.934Z,1002.69
2019-05-02T01:41:09.155Z,1002.63
2019-05-02T01:42:09.173Z,1002.62
2019-05-02T01:43:09.191Z,1002.62
2019-05-02T01:44:09.209Z,1002.63
2019-05-02T01:45:11.122Z,1002.6
2019-05-02T01:46:09.249Z,1002.53
2019-05-02T01:47:09.263Z,1002.65
2019-05-02T01:48:09.677Z,1002.61
2019-05-02T01:49:09.300Z,1002.59
2019-05-02T01:50:09.317Z,1002.58
2019-05-02T01:51:11.808Z,1002.58
2019-05-02T01:52:09.354Z,1002.54
2019-05-02T01:53:09.372Z,1002.48
2019-05-02T01:54:09.911Z,1002.5
2019-05-02T01:56:09.426Z,1002.43
2019-05-02T01:57:10.002Z,1002.47
2019-05-02T01:58:09.463Z,1002.42
2019-05-02T01:59:09.480Z,1002.48
2019-05-02T02:00:11.409Z,1002.49
2019-05-02T02:01:09.516Z,1002.42
2019-05-02T02:02:09.535Z,1002.42
2019-05-02T02:03:10.410Z,1002.4
2019-05-02T02:04:09.571Z,1002.39
2019-05-02T02:05:09.588Z,1002.29
2019-05-02T02:06:10.055Z,1002.37
2019-05-02T02:07:09.625Z,1002.39
2019-05-02T02:08:09.643Z,1002.38
2019-05-02T02:09:09.923Z,1002.39
2019-05-02T02:11:09.698Z,1002.28
2019-05-02T02:12:11.324Z,1002.39
2019-05-02T02:13:09.736Z,1002.4
2019-05-02T02:14:12.758Z,1002.34
2019-05-02T02:15:09.770Z,1002.24
2019-05-02T02:16:09.787Z,1002.33
2019-05-02T02:17:14.929Z,1002.3
2019-05-02T02:18:09.823Z,1002.28
2019-05-02T02:19:09.842Z,1002.28
2019-05-02T02:20:13.975Z,1002.34
2019-05-02T02:21:09.878Z,1002.37
2019-05-02T02:22:09.896Z,1002.32
2019-05-02T02:23:13.889Z,1002.19
2019-05-02T02:24:09.931Z,1002.26
2019-05-02T02:25:09.949Z,1002.31
2019-05-02T02:26:11.873Z,1002.26
2019-05-02T02:27:09.985Z,1002.22
2019-05-02T02:28:10.003Z,1002.28
2019-05-02T02:29:10.021Z,1002.31
2019-05-02T02:30:10.039Z,1002.26
2019-05-02T02:31:10.058Z,1002.26
2019-05-02T02:32:10.076Z,1002.29
2019-05-02T02:33:10.147Z,1002.28
2019-05-02T02:34:10.111Z,1002.27
2019-05-02T02:35:12.531Z,1002.25
2019-05-02T02:36:10.159Z,1002.24
2019-05-02T02:37:12.317Z,1002.26
2019-05-02T02:38:10.182Z,1002.23
2019-05-02T02:39:13.970Z,1002.24
2019-05-02T02:40:10.224Z,1002.23
2019-05-02T02:41:12.892Z,1002.2
2019-05-02T02:43:31.566Z,1002.22
2019-05-02T02:44:10.291Z,1002.16
2019-05-02T02:45:12.771Z,1002.19
2019-05-02T02:46:10.326Z,1002.18
2019-05-02T02:47:17.920Z,1002.19
2019-05-02T02:48:10.366Z,1002.2
2019-05-02T02:49:13.835Z,1002.19
2019-05-02T02:50:10.398Z,1002.2
2019-05-02T02:51:21.957Z,1002.18
2019-05-02T02:52:10.433Z,1002.19
2019-05-02T02:53:10.451Z,1002.18
2019-05-02T02:54:10.469Z,1002.17
2019-05-02T02:55:10.488Z,1002.16
2019-05-02T02:56:10.504Z,1002.15
2019-05-02T02:57:19.936Z,1002.1
2019-05-02T02:59:10.559Z,1002.13
2019-05-02T03:00:11.212Z,1002.14
2019-05-02T03:01:10.596Z,1002.15
2019-05-02T03:02:12.073Z,1002.1
2019-05-02T03:03:10.630Z,1002.11
2019-05-02T03:04:12.139Z,1002.08
2019-05-02T03:05:10.667Z,1002.11
2019-05-02T03:06:10.706Z,1002.06
2019-05-02T03:07:10.702Z,1002.02
2019-05-02T03:08:10.720Z,1002.1
2019-05-02T03:09:10.754Z,1002.05
2019-05-02T03:10:10.757Z,1002.05
2019-05-02T03:11:10.780Z,1002.04
2019-05-02T03:12:10.793Z,1002.05
2019-05-02T03:13:14.873Z,1002.05
2019-05-02T03:15:10.847Z,1002
2019-05-02T03:16:10.865Z,1001.99
2019-05-02T03:17:10.884Z,1002.02
2019-05-02T03:18:10.900Z,1002.03
2019-05-02T03:19:14.517Z,1001.98
2019-05-02T03:20:10.937Z,1002
2019-05-02T03:21:13.161Z,1002.03
2019-05-02T03:22:10.974Z,1002.05
2019-05-02T03:23:14.963Z,1002.01
2019-05-02T03:24:11.009Z,1002.02
2019-05-02T03:25:11.025Z,1001.98
2019-05-02T03:26:14.732Z,1002
2019-05-02T03:27:11.063Z,1001.98
2019-05-02T03:28:17.231Z,1001.98
2019-05-02T03:29:11.098Z,1001.98
2019-05-02T03:31:22.759Z,1001.99
2019-05-02T03:32:15.321Z,1001.94
2019-05-02T03:33:12.444Z,1001.96
2019-05-02T03:34:11.192Z,1001.89
2019-05-02T03:35:17.768Z,1001.93
2019-05-02T03:36:25.577Z,1001.94
2019-05-02T03:37:13.811Z,1001.99
2019-05-02T03:38:11.260Z,1001.92
2019-05-02T03:39:16.932Z,1001.99
2019-05-02T03:40:11.295Z,1001.98
2019-05-02T03:41:13.053Z,1001.92
2019-05-02T03:42:11.338Z,1001.96
2019-05-02T03:43:11.350Z,1001.97
2019-05-02T03:44:13.466Z,1001.95
2019-05-02T03:46:13.391Z,1001.92
2019-05-02T03:47:11.423Z,1001.91
2019-05-02T03:48:11.442Z,1001.98
2019-05-02T03:49:11.459Z,1002.02
2019-05-02T03:50:11.477Z,1001.93
2019-05-02T03:51:19.078Z,1001.96
2019-05-02T03:52:11.521Z,1001.83
2019-05-02T03:53:17.387Z,1001.92
2019-05-02T03:54:11.556Z,1001.94
2019-05-02T03:55:11.566Z,1001.91
2019-05-02T03:56:13.987Z,1001.96
2019-05-02T03:57:11.604Z,1001.89
2019-05-02T03:58:13.962Z,1001.86
2019-05-02T03:59:11.640Z,1001.82
2019-05-02T04:00:13.551Z,1001.9
2019-05-02T04:01:11.674Z,1001.78
2019-05-02T04:02:13.866Z,1001.87
2019-05-02T04:03:11.709Z,1001.83
2019-05-02T04:04:14.011Z,1001.83
2019-05-02T04:05:11.745Z,1001.82
2019-05-02T04:06:13.638Z,1001.86
2019-05-02T04:07:11.781Z,1001.92
2019-05-02T04:08:19.394Z,1001.85
2019-05-02T04:09:11.824Z,1001.84
2019-05-02T04:10:13.234Z,1001.84
2019-05-02T04:11:11.853Z,1001.86
2019-05-02T04:12:18.505Z,1001.82
2019-05-02T04:13:11.888Z,1001.88
2019-05-02T04:14:15.869Z,1001.85
2019-05-02T04:15:11.924Z,1001.89
2019-05-02T04:16:16.974Z,1001.88
2019-05-02T04:18:15.154Z,1001.9
2019-05-02T04:19:11.997Z,1001.86
2019-05-02T04:20:12.699Z,1001.91
2019-05-02T04:21:12.033Z,1001.9
2019-05-02T04:22:12.488Z,1001.92
2019-05-02T04:23:12.068Z,1001.9
2019-05-02T04:24:15.499Z,1001.88
2019-05-02T04:25:12.104Z,1001.92
2019-05-02T04:26:12.924Z,1002.01
2019-05-02T04:27:12.138Z,1001.93
2019-05-02T04:28:14.329Z,1001.89
2019-05-02T04:29:12.177Z,1001.93
2019-05-02T04:30:14.155Z,1001.91
2019-05-02T04:31:12.211Z,1001.94
2019-05-02T04:32:14.385Z,1001.91
2019-05-02T04:34:15.015Z,1001.89
2019-05-02T04:35:12.286Z,1001.93
2019-05-02T04:36:14.996Z,1002
2019-05-02T04:37:12.321Z,1001.94
2019-05-02T04:38:19.929Z,1001.98
2019-05-02T04:39:17.562Z,1001.94
2019-05-02T04:40:12.677Z,1001.98
2019-05-02T04:41:18.603Z,1001.99
2019-05-02T04:42:18.465Z,1001.92
2019-05-02T04:43:12.442Z,1001.92
2019-05-02T04:44:12.446Z,1001.96
2019-05-02T04:45:24.743Z,1001.98
2019-05-02T04:46:25.526Z,1001.96
2019-05-02T04:47:21.742Z,1002.01
2019-05-02T04:48:18.468Z,1001.98
2019-05-02T04:49:19.838Z,1001.99
2019-05-02T04:50:24.056Z,1002.02
2019-05-02T04:52:20.976Z,1001.95
2019-05-02T04:53:18.846Z,1001.99
2019-05-02T04:54:25.615Z,1002.04
2019-05-02T04:55:25.579Z,1001.96
2019-05-02T04:56:18.450Z,1002.02
2019-05-02T04:57:18.626Z,1001.95
2019-05-02T04:58:27.486Z,1001.93
2019-05-02T04:59:22.662Z,1001.92
2019-05-02T05:00:18.493Z,1001.93
2019-05-02T05:01:20.958Z,1001.92
2019-05-02T05:02:20.794Z,1002.04
2019-05-02T05:03:20.993Z,1001.94
2019-05-02T05:04:18.096Z,1001.9
2019-05-02T05:05:25.414Z,1001.96
2019-05-02T05:06:18.800Z,1001.99
2019-05-02T05:07:18.112Z,1001.96
2019-05-02T05:08:26.153Z,1001.91
2019-05-02T05:09:18.172Z,1001.92
2019-05-02T05:10:18.578Z,1001.96
2019-05-02T05:11:24.357Z,1001.94
2019-05-02T05:12:19.398Z,1001.96
2019-05-02T05:13:22.707Z,1001.89
2019-05-02T05:14:18.243Z,1001.94
2019-05-02T05:15:33.222Z,1001.9
2019-05-02T05:16:18.765Z,1001.87
2019-05-02T05:17:19.944Z,1001.94
2019-05-02T05:18:18.312Z,1001.95
2019-05-02T05:19:18.329Z,1002.04
2019-05-02T05:20:18.447Z,1001.96
2019-05-02T05:21:18.366Z,1001.98
2019-05-02T05:22:18.641Z,1001.96
2019-05-02T05:24:18.420Z,1001.97
2019-05-02T05:25:21.289Z,1001.86
2019-05-02T05:26:18.456Z,1002
2019-05-02T05:27:22.619Z,1002.01
2019-05-02T05:28:19.987Z,1001.98
2019-05-02T05:29:23.075Z,1001.97
2019-05-02T05:30:18.864Z,1002.03
2019-05-02T05:31:23.781Z,1002.03
2019-05-02T05:32:18.566Z,1001.95
2019-05-02T05:33:18.585Z,1002
2019-05-02T05:34:22.720Z,1002.09
2019-05-02T05:35:18.620Z,1002.06
2019-05-02T05:36:19.998Z,1001.95
2019-05-02T05:37:18.657Z,1002.08
2019-05-02T05:38:22.867Z,1002.11
2019-05-02T05:40:22.467Z,1002.14
2019-05-02T05:41:22.807Z,1002.07
2019-05-02T05:42:23.136Z,1002.09
2019-05-02T05:43:20.507Z,1002.05
2019-05-02T05:44:23.160Z,1002.05
2019-05-02T05:45:18.804Z,1002.15
2019-05-02T05:46:18.822Z,1002.13
2019-05-02T05:47:21.222Z,1002.07
2019-05-02T05:48:18.857Z,1002.18
2019-05-02T05:49:21.717Z,1002.13
2019-05-02T05:50:18.894Z,1002.09
2019-05-02T05:51:20.601Z,1002.18
2019-05-02T05:52:18.931Z,1002.09
2019-05-02T05:53:21.030Z,1002.09
2019-05-02T05:54:18.967Z,1002.17
2019-05-02T05:56:19.004Z,1002.08
2019-05-02T05:57:21.041Z,1002.17
2019-05-02T05:58:19.041Z,1002.13
2019-05-02T05:59:22.159Z,1002.1
2019-05-02T06:00:22.882Z,1002.11
2019-05-02T06:01:20.343Z,1002.06
2019-05-02T06:02:19.114Z,1002.05
2019-05-02T06:03:19.134Z,1001.91
2019-05-02T06:04:23.504Z,1001.99
2019-05-02T06:05:19.169Z,1001.99
2019-05-02T06:06:22.305Z,1001.99
2019-05-02T06:07:20.022Z,1001.96
2019-05-02T06:08:19.951Z,1001.93
2019-05-02T06:09:19.243Z,1001.93
2019-05-02T06:10:19.260Z,1001.99
2019-05-02T06:12:19.299Z,1001.93
2019-05-02T06:13:19.317Z,1001.94
2019-05-02T06:14:19.870Z,1001.94
2019-05-02T06:15:19.353Z,1001.91
2019-05-02T06:16:19.371Z,1001.93
2019-05-02T06:17:22.989Z,1001.97
2019-05-02T06:18:19.408Z,1001.92
2019-05-02T06:19:19.428Z,1001.9
2019-05-02T06:20:19.445Z,1001.95
2019-05-02T06:21:19.463Z,1001.85
2019-05-02T06:22:24.279Z,1001.87
2019-05-02T06:23:19.502Z,1001.82
2019-05-02T06:24:19.519Z,1001.86
2019-05-02T06:25:31.989Z,1001.82
2019-05-02T06:27:20.721Z,1001.81
2019-05-02T06:28:19.595Z,1001.74
2019-05-02T06:29:20.855Z,1001.81
2019-05-02T06:30:19.633Z,1001.85
2019-05-02T06:31:19.650Z,1001.73
2019-05-02T06:32:20.681Z,1001.78
2019-05-02T06:33:19.687Z,1001.84
2019-05-02T06:34:19.706Z,1001.78
2019-05-02T06:35:21.067Z,1001.8
2019-05-02T06:36:19.743Z,1001.78
2019-05-02T06:37:19.764Z,1001.8
2019-05-02T06:38:21.509Z,1001.71
2019-05-02T06:39:19.799Z,1001.73
2019-05-02T06:40:19.817Z,1001.61
2019-05-02T06:41:20.892Z,1001.64
2019-05-02T06:42:19.862Z,1001.66
2019-05-02T06:43:19.873Z,1001.66
2019-05-02T06:44:23.695Z,1001.68
2019-05-02T06:45:19.911Z,1001.72
2019-05-02T06:46:21.575Z,1001.64
2019-05-02T06:47:19.948Z,1001.76
2019-05-02T06:48:19.967Z,1001.71
2019-05-02T06:49:24.085Z,1001.75
2019-05-02T06:50:20.004Z,1001.73
2019-05-02T06:51:21.088Z,1001.76
2019-05-02T06:52:20.042Z,1001.72
2019-05-02T06:53:20.063Z,1001.74
2019-05-02T06:54:22.772Z,1001.74
2019-05-02T06:55:20.099Z,1001.71
2019-05-02T06:56:20.119Z,1001.77
2019-05-02T06:57:23.998Z,1001.75
2019-05-02T06:59:20.355Z,1001.74
2019-05-02T07:00:20.195Z,1001.77
2019-05-02T07:01:22.842Z,1001.76
2019-05-02T07:04:22.752Z,1001.72
2019-05-02T07:05:21.547Z,1001.73
2019-05-02T07:06:21.705Z,1001.72
2019-05-02T07:07:24.813Z,1001.76
2019-05-02T07:08:21.627Z,1001.72
2019-05-02T07:09:21.775Z,1001.7
2019-05-02T07:10:25.308Z,1001.75
2019-05-02T07:11:21.662Z,1001.71
2019-05-02T07:12:21.684Z,1001.74
2019-05-02T07:13:21.703Z,1001.73
2019-05-02T07:14:23.339Z,1001.76
2019-05-02T07:15:21.787Z,1001.77
2019-05-02T07:16:36.756Z,1001.76
2019-05-02T07:17:26.391Z,1001.79
2019-05-02T07:19:26.646Z,1001.83
2019-05-02T07:20:21.835Z,1001.81
2019-05-02T07:21:23.528Z,1001.87
2019-05-02T07:22:21.873Z,1001.89
2019-05-02T07:23:21.895Z,1001.81
2019-05-02T07:24:25.130Z,1001.79
2019-05-02T07:25:21.929Z,1001.82
2019-05-02T07:26:23.265Z,1001.77
2019-05-02T07:27:21.968Z,1001.83
2019-05-02T07:28:23.927Z,1001.8
2019-05-02T07:29:23.096Z,1001.81
2019-05-02T07:30:22.025Z,1001.92
2019-05-02T07:31:22.045Z,1001.87
2019-05-02T07:32:24.552Z,1001.87
2019-05-02T07:33:22.082Z,1001.82
2019-05-02T07:35:24.378Z,1001.86
2019-05-02T07:36:22.139Z,1001.84
2019-05-02T07:37:22.159Z,1001.83
2019-05-02T07:38:25.548Z,1001.78
2019-05-02T07:39:22.196Z,1001.86
2019-05-02T07:40:22.215Z,1001.87
2019-05-02T07:41:24.075Z,1001.87
2019-05-02T07:42:22.304Z,1001.87
2019-05-02T07:43:22.472Z,1001.87
2019-05-02T07:44:22.291Z,1001.85
2019-05-02T07:45:22.316Z,1001.81
2019-05-02T07:46:22.331Z,1001.86
2019-05-02T07:47:22.349Z,1001.89
2019-05-02T07:48:22.371Z,1001.89
2019-05-02T07:49:26.511Z,1001.9
2019-05-02T07:51:22.635Z,1001.82
2019-05-02T07:52:22.445Z,1001.9
2019-05-02T07:53:22.467Z,1001.87
2019-05-02T07:54:24.657Z,1001.88
2019-05-02T07:55:22.502Z,1001.88
2019-05-02T07:56:22.523Z,1001.82
2019-05-02T07:57:25.120Z,1001.87
2019-05-02T07:58:22.560Z,1001.79
2019-05-02T07:59:23.257Z,1001.91
2019-05-02T08:00:22.600Z,1001.8
2019-05-02T08:01:22.619Z,1001.78
2019-05-02T08:02:24.982Z,1001.81
2019-05-02T08:03:22.655Z,1001.8
2019-05-02T08:04:22.675Z,1001.81
2019-05-02T08:05:23.856Z,1001.78
2019-05-02T08:07:25.705Z,1001.82
2019-05-02T08:08:24.953Z,1001.79
2019-05-02T08:09:22.774Z,1001.74
2019-05-02T08:10:23.995Z,1001.8
2019-05-02T08:11:22.810Z,1001.79
2019-05-02T08:12:22.829Z,1001.74
2019-05-02T08:13:22.851Z,1001.77
2019-05-02T08:14:22.918Z,1001.75
2019-05-02T08:15:24.547Z,1001.72
2019-05-02T08:16:27.301Z,1001.78
2019-05-02T08:17:22.924Z,1001.72
2019-05-02T08:18:25.035Z,1001.76
2019-05-02T08:19:23.586Z,1001.72
2019-05-02T08:20:22.983Z,1001.72
2019-05-02T08:22:23.022Z,1001.77
2019-05-02T08:23:25.748Z,1001.7
2019-05-02T08:24:23.060Z,1001.69
2019-05-02T08:25:23.080Z,1001.67
2019-05-02T08:26:23.486Z,1001.68
2019-05-02T08:27:23.350Z,1001.73
2019-05-02T08:28:23.138Z,1001.67
2019-05-02T08:29:28.280Z,1001.73
2019-05-02T08:30:23.177Z,1001.67
2019-05-02T08:31:23.196Z,1001.79
2019-05-02T08:32:23.215Z,1001.75
2019-05-02T08:33:23.235Z,1001.72
2019-05-02T08:34:23.254Z,1001.75
2019-05-02T08:35:23.273Z,1001.69
2019-05-02T08:36:23.295Z,1001.72
2019-05-02T08:37:23.312Z,1001.66
2019-05-02T08:38:23.331Z,1001.7
2019-05-02T08:39:25.377Z,1001.74
2019-05-02T08:40:23.370Z,1001.62
2019-05-02T08:41:23.388Z,1001.74
2019-05-02T08:42:27.642Z,1001.77
2019-05-02T08:43:23.429Z,1001.74
2019-05-02T08:44:23.448Z,1001.71
2019-05-02T08:45:23.466Z,1001.71
2019-05-02T08:46:23.491Z,1001.74
2019-05-02T08:47:23.733Z,1001.75
2019-05-02T08:48:23.527Z,1001.75
2019-05-02T08:49:23.694Z,1001.61
2019-05-02T08:50:27.068Z,1001.71
2019-05-02T08:51:23.585Z,1001.71
2019-05-02T08:52:23.613Z,1001.73
2019-05-02T08:54:27.873Z,1001.64
2019-05-02T08:55:23.663Z,1001.73
2019-05-02T08:56:23.682Z,1001.7
2019-05-02T08:57:23.963Z,1001.69
2019-05-02T08:58:23.722Z,1001.7
2019-05-02T08:59:24.365Z,1001.68
2019-05-02T09:00:23.764Z,1001.66
2019-05-02T09:01:34.478Z,1001.63
2019-05-02T09:02:25.827Z,1001.6
2019-05-02T09:03:23.820Z,1001.61
2019-05-02T09:04:24.061Z,1001.63
2019-05-02T09:05:23.861Z,1001.69
2019-05-02T09:06:24.150Z,1001.68
2019-05-02T09:07:23.983Z,1001.68
2019-05-02T09:08:23.920Z,1001.69
2019-05-02T09:10:23.960Z,1001.7
2019-05-02T09:11:23.980Z,1001.66
2019-05-02T09:12:24.000Z,1001.62
2019-05-02T09:13:29.063Z,1001.65
2019-05-02T09:14:24.039Z,1001.58
2019-05-02T09:15:24.058Z,1001.65
2019-05-02T09:16:28.449Z,1001.63
2019-05-02T09:17:34.776Z,1001.68
2019-05-02T09:18:30.011Z,1001.69
2019-05-02T09:19:26.342Z,1001.67
2019-05-02T09:20:24.172Z,1001.62
2019-05-02T09:21:26.592Z,1001.64
2019-05-02T09:22:24.198Z,1001.67
2019-05-02T09:23:27.413Z,1001.63
2019-05-02T09:24:24.238Z,1001.63
2019-05-02T09:26:34.859Z,1001.61
2019-05-02T09:27:24.300Z,1001.65
2019-05-02T09:28:25.430Z,1001.68
2019-05-02T09:29:24.342Z,1001.73
2019-05-02T09:30:25.774Z,1001.65
2019-05-02T09:31:24.431Z,1001.66
2019-05-02T09:32:26.193Z,1001.72
2019-05-02T09:33:24.418Z,1001.67
2019-05-02T09:34:26.606Z,1001.67
2019-05-02T09:35:24.459Z,1001.67
2019-05-02T09:36:24.480Z,1001.62
2019-05-02T09:37:24.498Z,1001.65
2019-05-02T09:38:24.519Z,1001.58
2019-05-02T09:39:27.237Z,1001.7
2019-05-02T09:40:24.562Z,1001.68
2019-05-02T09:42:24.607Z,1001.63
2019-05-02T09:43:24.620Z,1001.67
2019-05-02T09:44:24.639Z,1001.62
2019-05-02T09:45:27.668Z,1001.63
2019-05-02T09:46:24.681Z,1001.59
2019-05-02T09:47:27.203Z,1001.61
2019-05-02T09:48:26.733Z,1001.57
2019-05-02T09:49:24.742Z,1001.56
2019-05-02T09:50:29.333Z,1001.61
2019-05-02T09:51:24.782Z,1001.52
2019-05-02T09:52:24.803Z,1001.52
2019-05-02T09:53:25.609Z,1001.53
2019-05-02T09:54:24.847Z,1001.58
2019-05-02T09:55:24.865Z,1001.58
2019-05-02T09:57:24.909Z,1001.65
2019-05-02T09:58:24.927Z,1001.53
2019-05-02T09:59:30.030Z,1001.54
2019-05-02T10:00:26.647Z,1001.59
2019-05-02T10:01:24.989Z,1001.53
2019-05-02T10:02:25.258Z,1001.59
2019-05-02T10:03:25.030Z,1001.52
2019-05-02T10:04:25.050Z,1001.36
2019-05-02T10:05:25.088Z,1001.33
2019-05-02T10:06:25.092Z,1001.55
2019-05-02T10:07:25.111Z,1001.52
2019-05-02T10:08:25.134Z,1001.51
2019-05-02T10:09:27.164Z,1001.54
2019-05-02T10:10:25.176Z,1001.48
2019-05-02T10:11:26.260Z,1001.54
2019-05-02T10:12:25.215Z,1001.48
2019-05-02T10:13:25.235Z,1001.48
2019-05-02T10:14:25.262Z,1001.54
2019-05-02T10:15:25.276Z,1001.56
2019-05-02T10:16:27.258Z,1001.55
2019-05-02T10:17:25.317Z,1001.44
2019-05-02T10:18:29.988Z,1001.43
2019-05-02T10:19:26.050Z,1001.37
2019-05-02T10:20:31.704Z,1001.41
2019-05-02T10:21:25.508Z,1001.46
2019-05-02T10:22:28.037Z,1001.36
2019-05-02T10:23:25.442Z,1001.38
2019-05-02T10:24:25.461Z,1001.52
2019-05-02T10:25:25.482Z,1001.47
2019-05-02T10:26:25.560Z,1001.45
2019-05-02T10:27:25.523Z,1001.41
2019-05-02T10:29:28.207Z,1001.33
2019-05-02T10:30:25.585Z,1001.36
2019-05-02T10:31:27.457Z,1001.39
2019-05-02T10:32:25.626Z,1001.32
2019-05-02T10:33:27.849Z,1001.44
2019-05-02T10:34:25.669Z,1001.39
2019-05-02T10:35:27.571Z,1001.37
2019-05-02T10:36:25.709Z,1001.39
2019-05-02T10:37:25.729Z,1001.35
2019-05-02T10:38:25.748Z,1001.39
2019-05-02T10:39:28.334Z,1001.37
2019-05-02T10:40:25.791Z,1001.39
2019-05-02T10:41:25.813Z,1001.32
2019-05-02T10:42:25.831Z,1001.34
2019-05-02T10:43:25.852Z,1001.37
2019-05-02T10:45:25.894Z,1001.38
2019-05-02T10:46:27.707Z,1001.35
2019-05-02T10:47:25.936Z,1001.37
2019-05-02T10:48:28.582Z,1001.38
2019-05-02T10:49:25.978Z,1001.35
2019-05-02T10:50:25.995Z,1001.37
2019-05-02T10:51:26.361Z,1001.33
2019-05-02T10:52:29.410Z,1001.33
2019-05-02T10:53:26.057Z,1001.33
2019-05-02T10:54:27.835Z,1001.31
2019-05-02T10:55:26.099Z,1001.35
2019-05-02T10:56:26.220Z,1001.33
2019-05-02T10:57:26.140Z,1001.34
2019-05-02T10:58:31.146Z,1001.33
2019-05-02T10:59:26.182Z,1001.3
2019-05-02T11:01:26.223Z,1001.32
2019-05-02T11:02:26.247Z,1001.43
2019-05-02T11:03:26.266Z,1001.34
2019-05-02T11:04:29.058Z,1001.34
2019-05-02T11:05:26.734Z,1001.32
2019-05-02T11:06:26.329Z,1001.34
2019-05-02T11:07:26.569Z,1001.36
2019-05-02T11:08:26.370Z,1001.38
2019-05-02T11:09:26.584Z,1001.35
2019-05-02T11:10:26.412Z,1001.42
2019-05-02T11:11:26.435Z,1001.36
2019-05-02T11:12:40.249Z,1001.35
2019-05-02T11:13:26.474Z,1001.38
2019-05-02T11:14:26.495Z,1001.41
2019-05-02T11:15:26.835Z,1001.42
2019-05-02T11:17:26.558Z,1001.37
2019-05-02T11:18:39.345Z,1001.45
2019-05-02T11:19:26.599Z,1001.35
2019-05-02T11:20:26.620Z,1001.39
2019-05-02T11:21:26.641Z,1001.32
2019-05-02T11:22:26.661Z,1001.35
2019-05-02T11:23:26.708Z,1001.36
2019-05-02T11:24:26.704Z,1001.36
2019-05-02T11:25:26.724Z,1001.38
2019-05-02T11:26:26.744Z,1001.38
2019-05-02T11:27:26.766Z,1001.39
2019-05-02T11:28:26.786Z,1001.39
2019-05-02T11:29:26.807Z,1001.27
2019-05-02T11:30:26.829Z,1001.33
2019-05-02T11:32:26.872Z,1001.37
2019-05-02T11:33:26.890Z,1001.36
2019-05-02T11:34:26.935Z,1001.32
2019-05-02T11:35:26.931Z,1001.35
2019-05-02T11:36:27.489Z,1001.42
2019-05-02T11:37:26.973Z,1001.4
2019-05-02T11:38:27.461Z,1001.37
2019-05-02T11:39:50.264Z,1001.41
2019-05-02T11:40:44.577Z,1001.36
2019-05-02T11:41:44.599Z,1001.34
2019-05-02T11:42:44.619Z,1001.37
2019-05-02T11:43:44.937Z,1001.36
2019-05-02T11:44:44.661Z,1001.36
2019-05-02T11:45:44.682Z,1001.38
2019-05-02T11:46:46.820Z,1001.37
2019-05-02T11:47:44.725Z,1001.38
2019-05-02T11:48:55.294Z,1001.39
2019-05-02T11:49:46.747Z,1001.37
2019-05-02T11:50:44.787Z,1001.26
2019-05-02T11:51:46.938Z,1001.44
2019-05-02T11:52:44.828Z,1001.32
2019-05-02T11:53:44.851Z,1001.27
2019-05-02T11:54:48.385Z,1001.32
2019-05-02T11:55:44.891Z,1001.36
2019-05-02T11:56:48.722Z,1001.26
2019-05-02T11:57:44.933Z,1001.23
2019-05-02T11:58:48.007Z,1001.31
2019-05-02T11:59:44.975Z,1001.28
2019-05-02T12:00:49.419Z,1001.26
2019-05-02T12:01:56.711Z,1001.31
2019-05-02T12:02:49.045Z,1001.25
2019-05-02T12:04:47.218Z,1001.24
2019-05-02T12:05:45.102Z,1001.27
2019-05-02T12:06:45.122Z,1001.26
2019-05-02T12:07:45.144Z,1001.24
2019-05-02T12:08:49.290Z,1001.27
2019-05-02T12:09:51.885Z,1001.35
2019-05-02T12:10:45.207Z,1001.25
2019-05-02T12:11:47.316Z,1001.26
2019-05-02T12:12:45.250Z,1001.36
2019-05-02T12:13:47.201Z,1001.32
2019-05-02T12:14:45.301Z,1001.35
2019-05-02T12:15:45.313Z,1001.26
2019-05-02T12:16:45.336Z,1001.3
2019-05-02T12:17:45.357Z,1001.24
2019-05-02T12:18:45.378Z,1001.36
2019-05-02T12:20:45.421Z,1001.26
2019-05-02T12:21:45.443Z,1001.26
2019-05-02T12:22:45.494Z,1001.25
2019-05-02T12:23:45.485Z,1001.29
2019-05-02T12:24:45.562Z,1001.28
2019-05-02T12:25:45.526Z,1001.27
2019-05-02T12:26:46.582Z,1001.23
2019-05-02T12:27:45.569Z,1001.28
2019-05-02T12:28:45.590Z,1001.19
2019-05-02T12:29:50.058Z,1001.22
2019-05-02T12:30:45.635Z,1001.21
2019-05-02T12:31:47.171Z,1001.23
2019-05-02T12:32:45.683Z,1001.2
2019-05-02T12:33:45.698Z,1001.2
2019-05-02T12:34:45.720Z,1001.16
2019-05-02T12:36:45.762Z,1001.24
2019-05-02T12:37:46.977Z,1001.17
2019-05-02T12:38:45.808Z,1001.21
2019-05-02T12:39:45.827Z,1001.21
2019-05-02T12:40:45.849Z,1001.22
2019-05-02T12:41:46.139Z,1001.18
2019-05-02T12:42:45.892Z,1001.16
2019-05-02T12:43:45.913Z,1001.11
2019-05-02T12:44:45.935Z,1001.16
2019-05-02T12:45:45.959Z,1001.19
2019-05-02T12:46:45.977Z,1001.18
2019-05-02T12:47:45.999Z,1001.19
2019-05-02T12:48:46.022Z,1001.19
2019-05-02T12:49:46.050Z,1001.16