createdAt,value
2022-11-15T00:00:57.023Z,99.90
2022-11-15T00:03:43.698Z,99.90
2022-11-15T00:06:30.290Z,99.90
2022-11-15T00:09:16.934Z,99.90
2022-11-15T00:12:03.172Z,99.90
2022-11-15T00:14:49.951Z,99.90
2022-11-15T00:17:37.904Z,99.90
2022-11-15T00:20:24.873Z,99.90
2022-11-15T00:23:11.927Z,99.90
2022-11-15T00:25:59.333Z,99.90
2022-11-15T00:28:45.690Z,99.90
2022-11-15T00:31:32.207Z,99.90
2022-11-15T00:34:20.315Z,99.90
2022-11-15T00:37:07.804Z,99.90
2022-11-15T00:39:54.500Z,99.90
2022-11-15T00:42:41.724Z,99.90
2022-11-15T00:45:28.712Z,99.90
2022-11-15T00:48:15.385Z,99.90
2022-11-15T00:51:03.308Z,99.90
2022-11-15T00:53:49.868Z,99.90
2022-11-15T00:56:36.495Z,99.90
2022-11-15T00:59:23.222Z,99.90
2022-11-15T01:02:10.009Z,99.90
2022-11-15T01:04:56.827Z,99.90
2022-11-15T01:07:44.975Z,99.90
2022-11-15T01:10:31.396Z,99.90
2022-11-15T01:13:18.027Z,99.90
2022-11-15T01:16:09.351Z,99.90
2022-11-15T01:18:56.188Z,99.90
2022-11-15T01:21:42.611Z,99.90
2022-11-15T01:24:30.705Z,99.90
2022-11-15T01:27:17.521Z,99.90
2022-11-15T01:30:03.888Z,99.90
2022-11-15T01:32:50.580Z,99.90
2022-11-15T01:35:41.065Z,99.90
2022-11-15T01:38:27.555Z,99.90
2022-11-15T01:41:24.022Z,99.90
2022-11-15T01:44:43.630Z,99.90
2022-11-15T01:47:32.431Z,99.90
2022-11-15T01:50:22.099Z,99.90
2022-11-15T01:53:08.737Z,99.90
2022-11-15T01:55:56.562Z,99.90
2022-11-15T01:58:46.303Z,99.90
2022-11-15T02:01:34.500Z,99.90
2022-11-15T02:04:24.960Z,99.90
2022-11-15T02:07:16.563Z,99.90
2022-11-15T02:10:09.347Z,99.90
2022-11-15T02:12:58.183Z,99.90
2022-11-15T02:16:03.243Z,99.90
2022-11-15T02:18:57.498Z,99.90
2022-11-15T02:21:47.549Z,99.90
2022-11-15T02:24:59.311Z,99.90
2022-11-15T02:28:23.289Z,99.90
2022-11-15T02:31:18.229Z,99.90
2022-11-15T02:34:11.418Z,99.90
2022-11-15T02:37:08.988Z,99.90
2022-11-15T02:40:05.042Z,99.90
2022-11-15T02:43:12.481Z,99.90
2022-11-15T02:46:05.892Z,99.90
2022-11-15T02:48:53.727Z,99.90
2022-11-15T02:51:41.864Z,99.90
2022-11-15T02:54:32.148Z,99.90
2022-11-15T02:57:25.124Z,99.90
2022-11-15T03:00:14.762Z,99.90
2022-11-15T03:03:18.080Z,99.90
2022-11-15T03:06:16.136Z,99.90
2022-11-15T03:09:07.974Z,99.90
2022-11-15T03:12:00.568Z,99.90
2022-11-15T03:14:55.896Z,99.90
2022-11-15T03:17:47.778Z,99.90
2022-11-15T03:20:36.820Z,99.90
2022-11-15T03:23:24.763Z,99.90
2022-11-15T03:26:14.538Z,99.90
2022-11-15T03:29:05.564Z,99.90
2022-11-15T03:31:59.332Z,99.90
2022-11-15T03:34:48.399Z,99.90
2022-11-15T03:37:40.089Z,99.90
2022-11-15T03:40:35.611Z,99.90
2022-11-15T03:43:31.580Z,99.90
2022-11-15T03:46:25.214Z,99.90
2022-11-15T03:49:15.308Z,99.90
2022-11-15T03:52:03.797Z,99.90
2022-11-15T03:54:52.648Z,99.90
2022-11-15T03:57:40.294Z,99.90
2022-11-15T04:00:27.360Z,99.90
2022-11-15T04:03:15.008Z,99.90
2022-11-15T04:06:01.656Z,99.90
2022-11-15T04:08:48.004Z,99.90
2022-11-15T04:11:34.817Z,99.90
2022-11-15T04:14:22.769Z,99.90
2022-11-15T04:17:09.219Z,99.90
2022-11-15T04:20:13.228Z,99.90
2022-11-15T04:23:19.489Z,99.90
2022-11-15T04:26:09.074Z,99.90
2022-11-15T04:29:12.898Z,99.90
2022-11-15T04:32:01.222Z,99.90
2022-11-15T04:34:47.983Z,99.90
2022-11-15T04:37:34.544Z,99.90
2022-11-15T04:40:21.468Z,99.90
2022-11-15T04:43:07.916Z,99.90
2022-11-15T04:45:54.735Z,99.90
2022-11-15T04:48:42.325Z,99.90
2022-11-15T04:51:28.719Z,99.90
2022-11-15T04:54:15.704Z,99.90
2022-11-15T04:57:02.159Z,99.90
2022-11-15T04:59:49.291Z,99.90
2022-11-15T05:02:53.506Z,99.90
2022-11-15T05:05:41.025Z,99.90
2022-11-15T05:08:27.846Z,99.90
2022-11-15T05:11:14.328Z,99.90
2022-11-15T05:14:01.010Z,99.90
2022-11-15T05:16:47.609Z,99.90
2022-11-15T05:19:34.131Z,99.90
2022-11-15T05:22:22.504Z,99.90
2022-11-15T05:25:10.069Z,99.90
2022-11-15T05:27:56.601Z,99.90
2022-11-15T05:30:42.984Z,99.90
2022-11-15T05:33:29.660Z,99.90
2022-11-15T05:36:22.141Z,99.90
2022-11-15T05:39:11.499Z,99.90
2022-11-15T05:42:03.636Z,99.90
2022-11-15T05:44:51.497Z,99.90
2022-11-15T05:47:40.006Z,99.90
2022-11-15T05:50:27.248Z,99.90
2022-11-15T05:53:17.975Z,99.90
2022-11-15T05:56:07.665Z,99.90
2022-11-15T05:58:59.237Z,99.90
2022-11-15T06:01:46.426Z,99.90
2022-11-15T06:04:33.298Z,99.90
2022-11-15T06:07:19.979Z,99.90
2022-11-15T06:10:07.596Z,99.90
2022-11-15T06:13:00.131Z,99.90
2022-11-15T06:15:46.843Z,99.90
2022-11-15T06:18:35.363Z,99.90
2022-11-15T06:21:21.920Z,99.90
2022-11-15T06:24:08.807Z,99.90
2022-11-15T06:26:55.734Z,99.90
2022-11-15T06:29:43.733Z,99.90
2022-11-15T06:32:31.498Z,99.90
2022-11-15T06:35:18.508Z,99.90
2022-11-15T06:38:06.675Z,99.90
2022-11-15T06:40:55.846Z,99.90
2022-11-15T06:43:43.199Z,99.90
2022-11-15T06:46:31.450Z,99.90
2022-11-15T06:49:18.630Z,99.90
2022-11-15T06:52:05.310Z,99.90
2022-11-15T06:54:51.739Z,99.90
2022-11-15T06:57:39.079Z,99.90
2022-11-15T07:00:25.901Z,99.90
2022-11-15T07:03:13.686Z,99.90
2022-11-15T07:06:06.787Z,99.90
2022-11-15T07:08:53.556Z,99.90
2022-11-15T07:11:40.274Z,99.90
2022-11-15T07:14:26.891Z,99.90
2022-11-15T07:17:13.867Z,99.90
2022-11-15T07:20:01.833Z,99.90
2022-11-15T07:22:48.540Z,99.90
2022-11-15T07:25:35.410Z,99.90
2022-11-15T07:28:22.256Z,99.90
2022-11-15T07:31:10.612Z,99.90
2022-11-15T07:33:57.511Z,99.90
2022-11-15T07:36:45.434Z,99.90
2022-11-15T07:39:32.243Z,99.90
2022-11-15T07:42:36.180Z,99.90
2022-11-15T07:45:23.221Z,99.90
2022-11-15T07:48:09.605Z,99.90
2022-11-15T07:50:57.219Z,99.90
2022-11-15T07:53:45.248Z,99.90
2022-11-15T07:56:31.870Z,99.90
2022-11-15T07:59:18.493Z,99.90
2022-11-15T08:02:05.317Z,99.90
2022-11-15T08:04:52.259Z,99.90
2022-11-15T08:07:39.126Z,99.90
2022-11-15T08:10:27.321Z,99.90
2022-11-15T08:13:14.973Z,99.90
2022-11-15T08:16:02.034Z,99.90
2022-11-15T08:18:48.589Z,99.90
2022-11-15T08:21:35.031Z,99.90
2022-11-15T08:24:21.872Z,99.90
2022-11-15T08:27:15.775Z,99.90
2022-11-15T08:30:02.541Z,99.90
2022-11-15T08:32:49.433Z,99.90
2022-11-15T08:35:36.115Z,99.90
2022-11-15T08:38:22.417Z,99.90
2022-11-15T08:41:11.763Z,99.90
2022-11-15T08:44:00.123Z,99.90
2022-11-15T08:46:48.046Z,99.90
2022-11-15T08:49:34.734Z,99.90
2022-11-15T08:52:21.695Z,99.90
2022-11-15T08:55:09.203Z,98.50
2022-11-15T08:58:01.353Z,97.70
2022-11-15T09:00:49.349Z,99.10
2022-11-15T09:03:36.153Z,96.40
2022-11-15T09:06:22.704Z,94.10
2022-11-15T09:09:09.768Z,92.00
2022-11-15T09:12:01.163Z,93.20
2022-11-15T09:14:49.341Z,91.40
2022-11-15T09:17:37.605Z,88.40
2022-11-15T09:20:24.088Z,88.40
2022-11-15T09:23:11.016Z,84.70
2022-11-15T09:26:02.830Z,86.20
2022-11-15T09:28:49.649Z,85.80
2022-11-15T09:31:36.188Z,87.70
2022-11-15T09:34:23.903Z,85.30
2022-11-15T09:37:10.407Z,82.60
2022-11-15T09:39:56.988Z,80.80
2022-11-15T09:43:23.224Z,82.80
2022-11-15T09:46:18.510Z,87.30
2022-11-15T09:49:16.994Z,84.90
2022-11-15T09:52:12.051Z,84.10
2022-11-15T09:54:58.215Z,87.70
2022-11-15T09:57:34.396Z,88.80
2022-11-15T10:00:44.147Z,90.20
2022-11-15T10:03:13.848Z,86.50
2022-11-15T10:05:43.076Z,87.00
2022-11-15T10:08:33.972Z,85.50
2022-11-15T10:11:35.741Z,86.10
2022-11-15T10:13:55.413Z,83.50
2022-11-15T10:16:46.377Z,85.10
2022-11-15T10:19:21.052Z,84.40
2022-11-15T10:21:58.686Z,81.70
2022-11-15T10:24:30.235Z,80.80
2022-11-15T10:26:58.510Z,80.70
2022-11-15T10:29:27.524Z,81.60
2022-11-15T10:31:55.924Z,79.30
2022-11-15T10:34:25.988Z,81.20
2022-11-15T10:36:58.087Z,81.90
2022-11-15T10:39:28.344Z,79.90
2022-11-15T10:41:56.670Z,80.50
2022-11-15T10:44:27.789Z,82.80
2022-11-15T10:47:26.803Z,83.10
2022-11-15T10:50:03.523Z,80.90
2022-11-15T10:52:33.306Z,82.60
2022-11-15T10:55:07.298Z,81.20
2022-11-15T10:57:39.772Z,79.80
2022-11-15T11:00:28.243Z,82.10
2022-11-15T11:03:00.655Z,83.20
2022-11-15T11:05:35.270Z,84.20
2022-11-15T11:08:23.764Z,84.80
2022-11-15T11:11:02.160Z,84.50
2022-11-15T11:13:32.711Z,82.60
2022-11-15T11:16:25.357Z,83.90
2022-11-15T11:19:04.490Z,85.40
2022-11-15T11:21:42.277Z,84.40
2022-11-15T11:24:18.030Z,83.60
2022-11-15T11:27:01.375Z,83.00
2022-11-15T11:29:43.562Z,82.70
2022-11-15T11:32:33.015Z,82.80
2022-11-15T11:35:10.521Z,82.20
2022-11-15T11:37:47.789Z,81.30
2022-11-15T11:40:29.598Z,83.50
2022-11-15T11:43:04.583Z,83.70
2022-11-15T11:45:52.800Z,84.70
2022-11-15T11:48:33.694Z,83.50
2022-11-15T11:51:07.465Z,84.00
2022-11-15T11:53:42.367Z,83.90
2022-11-15T11:56:24.218Z,85.50
2022-11-15T11:58:56.436Z,87.30
2022-11-15T12:01:27.365Z,87.70
2022-11-15T12:03:58.968Z,88.40
2022-11-15T12:06:33.993Z,90.00
2022-11-15T12:09:08.961Z,90.00
2022-11-15T12:11:45.123Z,89.40
2022-11-15T12:14:24.382Z,90.00
2022-11-15T12:16:53.110Z,90.90
2022-11-15T12:19:21.309Z,91.40
2022-11-15T12:21:55.103Z,91.30
2022-11-15T12:24:27.079Z,92.00
2022-11-15T12:27:01.247Z,92.10
2022-11-15T12:29:36.501Z,92.50
2022-11-15T12:32:05.575Z,91.50
2022-11-15T12:34:47.045Z,92.30
2022-11-15T12:37:56.397Z,92.60
2022-11-15T12:40:39.722Z,91.90
2022-11-15T12:43:39.571Z,91.60
2022-11-15T12:46:14.729Z,91.70
2022-11-15T12:48:51.965Z,92.10
2022-11-15T12:51:23.286Z,91.20
2022-11-15T12:53:51.499Z,91.80
2022-11-15T12:56:24.760Z,92.10
2022-11-15T12:58:58.263Z,91.60
2022-11-15T13:01:58.298Z,91.50
2022-11-15T13:04:29.784Z,91.50
2022-11-15T13:07:01.757Z,91.90
2022-11-15T13:10:05.819Z,91.40
2022-11-15T13:12:53.933Z,92.10
2022-11-15T13:15:47.200Z,91.90
2022-11-15T13:18:36.630Z,91.70
2022-11-15T13:21:28.195Z,92.00
2022-11-15T13:23:57.292Z,92.30
2022-11-15T13:26:25.533Z,92.50
2022-11-15T13:28:56.529Z,92.50
2022-11-15T13:31:38.510Z,92.80
2022-11-15T13:34:49.501Z,92.70
2022-11-15T13:37:28.974Z,93.30
2022-11-15T13:39:57.013Z,93.90
2022-11-15T13:42:30.342Z,94.10
2022-11-15T13:44:59.019Z,93.90
2022-11-15T13:47:28.955Z,93.80
2022-11-15T13:50:02.016Z,93.60
2022-11-15T13:52:40.404Z,93.90
2022-11-15T13:55:14.280Z,94.20
2022-11-15T13:57:46.106Z,94.10
2022-11-15T14:00:31.518Z,94.60
2022-11-15T14:03:06.857Z,95.00
2022-11-15T14:05:36.539Z,95.10
2022-11-15T14:08:14.280Z,95.40
2022-11-15T14:10:42.789Z,95.20
2022-11-15T14:13:28.249Z,95.40
2022-11-15T14:15:56.445Z,95.30
2022-11-15T14:18:43.572Z,95.40
2022-11-15T14:21:13.314Z,95.50
2022-11-15T14:23:41.603Z,95.60
2022-11-15T14:26:28.647Z,95.60
2022-11-15T14:28:56.719Z,95.60
2022-11-15T14:31:24.879Z,96.80
2022-11-15T14:33:53.282Z,96.00
2022-11-15T14:36:23.794Z,96.40
2022-11-15T14:38:52.012Z,95.80
2022-11-15T14:41:22.623Z,96.30
2022-11-15T14:43:51.434Z,97.10
2022-11-15T14:46:19.645Z,97.30
2022-11-15T14:48:48.573Z,97.60
2022-11-15T14:51:18.467Z,98.60
2022-11-15T14:53:48.847Z,99.10
2022-11-15T14:56:17.678Z,99.30
2022-11-15T14:58:45.758Z,99.90
2022-11-15T15:01:18.460Z,99.90
2022-11-15T15:03:46.630Z,99.90
2022-11-15T15:06:17.968Z,99.90
2022-11-15T15:08:49.478Z,99.90
2022-11-15T15:11:23.404Z,99.90
2022-11-15T15:13:53.331Z,99.90
2022-11-15T15:16:21.430Z,99.90
2022-11-15T15:18:49.760Z,99.90
2022-11-15T15:21:23.122Z,99.90
2022-11-15T15:23:52.434Z,99.90
2022-11-15T15:26:20.411Z,99.90
2022-11-15T15:28:49.589Z,99.90
2022-11-15T15:31:17.582Z,99.90
2022-11-15T15:33:46.051Z,99.90
2022-11-15T15:36:15.566Z,99.90
2022-11-15T15:38:43.613Z,99.90
2022-11-15T15:41:14.582Z,99.90
2022-11-15T15:43:42.909Z,99.90
2022-11-15T15:46:14.082Z,99.90
2022-11-15T15:48:43.427Z,99.90
2022-11-15T15:51:18.710Z,99.90
2022-11-15T15:53:49.158Z,99.90
2022-11-15T15:56:20.820Z,99.90
2022-11-15T15:58:48.989Z,99.90
2022-11-15T16:01:17.046Z,99.90
2022-11-15T16:03:45.011Z,99.90
2022-11-15T16:06:35.865Z,99.90
2022-11-15T16:09:20.640Z,99.90
2022-11-15T16:11:50.522Z,99.90
2022-11-15T16:14:18.612Z,99.90
2022-11-15T16:16:46.538Z,99.90
2022-11-15T16:19:14.530Z,99.90
2022-11-15T16:21:42.496Z,99.90
2022-11-15T16:24:13.623Z,99.90
2022-11-15T16:26:41.785Z,99.90
2022-11-15T16:29:12.393Z,99.90
2022-11-15T16:31:40.514Z,99.90
2022-11-15T16:34:08.561Z,99.90
2022-11-15T16:36:37.614Z,99.90
2022-11-15T16:39:05.948Z,99.90
2022-11-15T16:41:33.993Z,99.90
2022-11-15T16:44:01.956Z,99.90
2022-11-15T16:46:31.369Z,99.90
2022-11-15T16:49:04.997Z,99.90
2022-11-15T16:51:33.239Z,99.90
2022-11-15T16:54:01.267Z,99.90
2022-11-15T16:56:30.977Z,99.90
2022-11-15T16:59:00.252Z,99.90
2022-11-15T17:01:29.764Z,99.90
2022-11-15T17:04:00.048Z,99.90
2022-11-15T17:06:28.431Z,99.90
2022-11-15T17:08:56.671Z,99.90
2022-11-15T17:11:24.635Z,99.90
2022-11-15T17:13:53.113Z,99.90
2022-11-15T17:16:21.268Z,99.90
2022-11-15T17:18:52.454Z,99.90
2022-11-15T17:21:23.494Z,99.90
2022-11-15T17:23:51.544Z,99.90
2022-11-15T17:26:40.258Z,99.90
2022-11-15T17:29:08.958Z,99.90
2022-11-15T17:31:37.924Z,99.90
2022-11-15T17:34:07.638Z,99.90
2022-11-15T17:36:37.925Z,99.90
2022-11-15T17:39:06.356Z,99.90
2022-11-15T17:41:34.339Z,99.90
2022-11-15T17:44:03.628Z,99.90
2022-11-15T17:46:33.474Z,99.90
2022-11-15T17:49:01.555Z,99.90
2022-11-15T17:51:29.682Z,99.90
2022-11-15T17:53:58.983Z,99.90
2022-11-15T17:56:29.699Z,99.90
2022-11-15T17:58:58.994Z,99.90
2022-11-15T18:01:28.608Z,99.90
2022-11-15T18:04:00.107Z,99.90
2022-11-15T18:06:30.434Z,99.90
2022-11-15T18:09:00.692Z,99.90
2022-11-15T18:11:31.267Z,99.90
2022-11-15T18:14:00.967Z,99.90
2022-11-15T18:16:31.142Z,99.90
2022-11-15T18:19:00.079Z,99.90
2022-11-15T18:21:29.686Z,99.90
2022-11-15T18:24:00.645Z,99.90
2022-11-15T18:26:30.265Z,99.90
2022-11-15T18:29:03.553Z,99.90
2022-11-15T18:31:32.462Z,99.90
2022-11-15T18:34:01.688Z,99.90
2022-11-15T18:36:31.884Z,99.90
2022-11-15T18:39:03.319Z,99.90
2022-11-15T18:41:32.107Z,99.90
2022-11-15T18:44:02.521Z,99.90
2022-11-15T18:46:32.720Z,99.90
2022-11-15T18:49:02.568Z,99.90
2022-11-15T18:51:32.289Z,99.90
2022-11-15T18:54:02.905Z,99.90
2022-11-15T18:56:32.622Z,99.90
2022-11-15T18:59:03.044Z,99.90
2022-11-15T19:01:33.842Z,99.90
2022-11-15T19:04:05.743Z,99.90
2022-11-15T19:06:37.163Z,99.90
2022-11-15T19:09:07.647Z,99.90
2022-11-15T19:11:37.340Z,99.90
2022-11-15T19:14:07.361Z,99.90
2022-11-15T19:16:37.823Z,99.90
2022-11-15T19:19:07.702Z,99.90
2022-11-15T19:21:35.948Z,99.90
2022-11-15T19:24:04.203Z,99.90
2022-11-15T19:26:33.585Z,99.90
2022-11-15T19:29:02.796Z,99.90
2022-11-15T19:31:32.222Z,99.90
2022-11-15T19:34:02.245Z,99.90
2022-11-15T19:36:32.669Z,99.90
2022-11-15T19:39:05.116Z,99.90
2022-11-15T19:41:35.055Z,99.90
2022-11-15T19:44:03.160Z,99.90
2022-11-15T19:46:31.406Z,99.90
2022-11-15T19:48:59.402Z,99.90
2022-11-15T19:51:30.304Z,99.90
2022-11-15T19:54:01.319Z,99.90
2022-11-15T19:56:29.526Z,99.90
2022-11-15T19:58:58.836Z,99.90
2022-11-15T20:01:28.696Z,99.90
2022-11-15T20:03:59.482Z,99.90
2022-11-15T20:06:29.717Z,99.90
2022-11-15T20:08:58.582Z,99.90
2022-11-15T20:11:27.117Z,99.90
2022-11-15T20:13:59.520Z,99.90
2022-11-15T20:16:28.145Z,99.90
2022-11-15T20:18:56.171Z,99.90
2022-11-15T20:21:25.865Z,99.90
2022-11-15T20:23:53.867Z,99.90
2022-11-15T20:26:22.143Z,99.90
2022-11-15T20:28:50.508Z,99.90
2022-11-15T20:31:20.007Z,99.90
2022-11-15T20:33:48.266Z,99.90
2022-11-15T20:36:16.865Z,99.90
2022-11-15T20:38:45.468Z,99.90
2022-11-15T20:41:13.952Z,99.90
2022-11-15T20:43:43.515Z,99.90
2022-11-15T20:46:12.115Z,99.90
2022-11-15T20:48:41.890Z,99.90
2022-11-15T20:51:14.265Z,99.90
2022-11-15T20:53:43.136Z,99.90
2022-11-15T20:56:14.378Z,99.90
2022-11-15T20:58:43.200Z,99.90
2022-11-15T21:01:14.153Z,99.90
2022-11-15T21:03:43.832Z,99.90
2022-11-15T21:06:12.426Z,99.90
2022-11-15T21:08:57.906Z,99.90
2022-11-15T21:11:44.055Z,99.90
2022-11-15T21:14:12.106Z,99.90
2022-11-15T21:16:40.238Z,99.90
2022-11-15T21:19:10.150Z,99.90
2022-11-15T21:21:38.996Z,99.90
2022-11-15T21:24:09.089Z,99.90
2022-11-15T21:26:37.832Z,99.90
2022-11-15T21:29:05.995Z,99.90
2022-11-15T21:31:34.030Z,99.90
2022-11-15T21:34:03.551Z,99.90
2022-11-15T21:36:32.946Z,99.90
2022-11-15T21:39:00.924Z,99.90
2022-11-15T21:41:28.960Z,99.90
2022-11-15T21:43:58.562Z,99.90
2022-11-15T21:46:27.214Z,99.90
2022-11-15T21:48:55.242Z,99.90
2022-11-15T21:51:28.463Z,99.90
2022-11-15T21:54:01.782Z,99.90
2022-11-15T21:56:30.512Z,99.90
2022-11-15T21:58:58.468Z,99.90
2022-11-15T22:01:45.730Z,99.90
2022-11-15T22:04:14.040Z,99.90
2022-11-15T22:06:42.302Z,99.90
2022-11-15T22:09:11.635Z,99.90
2022-11-15T22:11:39.707Z,99.90
2022-11-15T22:14:07.724Z,99.90
2022-11-15T22:16:38.112Z,99.90
2022-11-15T22:19:06.287Z,99.90
2022-11-15T22:21:34.363Z,99.90
2022-11-15T22:24:02.533Z,99.90
2022-11-15T22:26:31.947Z,99.90
2022-11-15T22:28:59.862Z,99.90
2022-11-15T22:31:28.063Z,99.90
2022-11-15T22:33:56.442Z,99.90
2022-11-15T22:36:27.273Z,99.90
2022-11-15T22:39:01.075Z,99.90
2022-11-15T22:41:29.044Z,99.90
2022-11-15T22:43:58.414Z,99.90
2022-11-15T22:46:27.823Z,99.90
2022-11-15T22:48:58.577Z,99.90
2022-11-15T22:51:28.927Z,99.90
2022-11-15T22:53:57.091Z,99.90
2022-11-15T22:56:25.105Z,99.90
2022-11-15T22:58:53.147Z,99.90
2022-11-15T23:01:23.167Z,99.90
2022-11-15T23:03:51.340Z,99.90
2022-11-15T23:06:19.409Z,99.90
2022-11-15T23:08:47.394Z,99.90
2022-11-15T23:11:32.631Z,99.90
2022-11-15T23:14:00.698Z,99.90
2022-11-15T23:16:36.083Z,99.90
2022-11-15T23:19:06.620Z,99.90
2022-11-15T23:21:53.696Z,99.90
2022-11-15T23:24:22.487Z,99.90
2022-11-15T23:26:53.108Z,99.90
2022-11-15T23:29:24.814Z,99.90
2022-11-15T23:32:12.440Z,99.90
2022-11-15T23:34:43.233Z,99.90
2022-11-15T23:37:13.340Z,99.90
2022-11-15T23:39:41.499Z,99.90
2022-11-15T23:42:19.536Z,99.90
2022-11-15T23:44:49.990Z,99.90
2022-11-15T23:47:20.045Z,99.90
2022-11-15T23:49:48.264Z,99.90
2022-11-15T23:52:16.445Z,99.90
2022-11-15T23:54:44.620Z,99.90
2022-11-15T23:57:12.920Z,99.90
2022-11-15T23:59:40.961Z,99.90
