createdAt,value
2023-05-13T00:01:38.787Z,47.34
2023-05-13T00:04:06.922Z,47.51
2023-05-13T00:06:34.793Z,47.16
2023-05-13T00:09:02.882Z,46.79
2023-05-13T00:11:30.483Z,47.07
2023-05-13T00:13:57.938Z,46.89
2023-05-13T00:16:27.851Z,47.11
2023-05-13T00:18:57.214Z,47.38
2023-05-13T00:21:24.778Z,47.56
2023-05-13T00:23:52.254Z,47.31
2023-05-13T00:26:20.032Z,47.77
2023-05-13T00:28:49.250Z,47.77
2023-05-13T00:31:16.948Z,47.97
2023-05-13T00:33:45.396Z,47.55
2023-05-13T00:36:14.149Z,47.71
2023-05-13T00:38:41.480Z,48.16
2023-05-13T00:41:08.888Z,48.05
2023-05-13T00:43:36.695Z,48.29
2023-05-13T00:46:05.032Z,48.77
2023-05-13T00:48:33.294Z,48.62
2023-05-13T00:51:00.759Z,49.07
2023-05-13T00:53:30.847Z,48.62
2023-05-13T00:55:58.329Z,49.33
2023-05-13T00:58:26.096Z,49.31
2023-05-13T01:01:03.324Z,50.02
2023-05-13T01:03:41.132Z,49.36
2023-05-13T01:06:12.778Z,49.49
2023-05-13T01:08:48.142Z,49.73
2023-05-13T01:11:22.059Z,49.35
2023-05-13T01:13:52.867Z,49.74
2023-05-13T01:16:29.633Z,49.33
2023-05-13T01:18:59.532Z,49.23
2023-05-13T01:21:28.847Z,49.39
2023-05-13T01:23:56.338Z,49.63
2023-05-13T01:26:26.939Z,49.53
2023-05-13T01:28:55.016Z,49.33
2023-05-13T01:31:24.927Z,49.46
2023-05-13T01:33:52.625Z,49.55
2023-05-13T01:36:20.945Z,49.65
2023-05-13T01:38:51.353Z,49.42
2023-05-13T01:41:20.948Z,49.82
2023-05-13T01:43:48.693Z,50.30
2023-05-13T01:46:16.130Z,50.11
2023-05-13T01:48:43.595Z,50.01
2023-05-13T01:51:11.099Z,50.22
2023-05-13T01:53:38.574Z,50.41
2023-05-13T01:56:09.388Z,50.29
2023-05-13T01:58:36.903Z,50.58
2023-05-13T02:01:05.162Z,50.92
2023-05-13T02:03:33.067Z,50.82
2023-05-13T02:06:00.513Z,50.61
2023-05-13T02:08:27.913Z,51.52
2023-05-13T02:10:56.127Z,51.37
2023-05-13T02:13:26.507Z,51.26
2023-05-13T02:15:54.391Z,51.34
2023-05-13T02:18:22.470Z,51.86
2023-05-13T02:21:09.871Z,52.21
2023-05-13T02:23:37.374Z,52.37
2023-05-13T02:26:04.832Z,51.77
2023-05-13T02:28:33.657Z,52.10
2023-05-13T02:31:01.353Z,52.29
2023-05-13T02:33:29.282Z,52.26
2023-05-13T02:35:56.598Z,52.63
2023-05-13T02:38:23.909Z,52.51
2023-05-13T02:40:51.400Z,52.11
2023-05-13T02:43:19.649Z,52.43
2023-05-13T02:45:56.356Z,52.09
2023-05-13T02:48:23.760Z,51.82
2023-05-13T02:50:51.570Z,52.41
2023-05-13T02:53:19.553Z,51.85
2023-05-13T02:55:54.507Z,51.96
2023-05-13T02:58:25.477Z,52.22
2023-05-13T03:00:55.440Z,52.41
2023-05-13T03:03:25.451Z,52.19
2023-05-13T03:05:53.096Z,52.28
2023-05-13T03:08:20.587Z,52.14
2023-05-13T03:10:48.142Z,52.16
2023-05-13T03:13:15.861Z,51.94
2023-05-13T03:15:44.629Z,52.50
2023-05-13T03:18:14.403Z,52.26
2023-05-13T03:20:42.033Z,51.67
2023-05-13T03:23:09.543Z,51.40
2023-05-13T03:25:36.973Z,51.29
2023-05-13T03:28:04.827Z,51.35
2023-05-13T03:30:36.838Z,50.61
2023-05-13T03:33:11.741Z,50.71
2023-05-13T03:35:40.888Z,50.66
2023-05-13T03:38:08.660Z,50.38
2023-05-13T03:40:40.012Z,50.08
2023-05-13T03:43:08.296Z,50.10
2023-05-13T03:45:37.454Z,49.84
2023-05-13T03:48:08.855Z,49.66
2023-05-13T03:50:36.289Z,49.36
2023-05-13T03:53:05.892Z,49.19
2023-05-13T03:55:35.364Z,48.86
2023-05-13T03:58:11.694Z,49.38
2023-05-13T04:00:39.239Z,48.87
2023-05-13T04:03:07.759Z,48.62
2023-05-13T04:05:35.275Z,48.60
2023-05-13T04:08:02.708Z,48.21
2023-05-13T04:10:31.493Z,48.23
2023-05-13T04:12:59.176Z,47.73
2023-05-13T04:15:26.644Z,47.62
2023-05-13T04:17:54.178Z,47.60
2023-05-13T04:20:21.899Z,47.37
2023-05-13T04:22:49.790Z,47.13
2023-05-13T04:25:17.696Z,46.93
2023-05-13T04:27:47.753Z,46.65
2023-05-13T04:30:23.157Z,46.13
2023-05-13T04:32:51.182Z,45.64
2023-05-13T04:35:19.588Z,45.22
2023-05-13T04:37:51.615Z,44.95
2023-05-13T04:40:20.577Z,44.74
2023-05-13T04:42:55.005Z,44.71
2023-05-13T04:45:31.875Z,43.87
2023-05-13T04:48:00.530Z,43.77
2023-05-13T04:50:27.900Z,43.56
2023-05-13T04:52:56.670Z,43.49
2023-05-13T04:55:26.020Z,43.18
2023-05-13T04:57:56.908Z,42.99
2023-05-13T05:00:24.680Z,43.05
2023-05-13T05:02:52.773Z,42.45
2023-05-13T05:05:22.346Z,41.95
2023-05-13T05:07:49.738Z,41.80
2023-05-13T05:10:17.630Z,41.85
2023-05-13T05:12:51.383Z,41.57
2023-05-13T05:15:21.157Z,41.13
2023-05-13T05:17:51.278Z,41.25
2023-05-13T05:20:19.329Z,40.66
2023-05-13T05:22:50.399Z,40.85
2023-05-13T05:25:19.147Z,40.41
2023-05-13T05:27:48.193Z,40.35
2023-05-13T05:30:15.983Z,40.07
2023-05-13T05:32:48.618Z,40.26
2023-05-13T05:35:17.088Z,40.16
2023-05-13T05:37:44.510Z,39.91
2023-05-13T05:40:13.495Z,39.89
2023-05-13T05:42:41.594Z,39.80
2023-05-13T05:45:10.583Z,38.81
2023-05-13T05:47:38.646Z,38.54
2023-05-13T05:50:08.629Z,37.64
2023-05-13T05:52:36.024Z,37.85
2023-05-13T05:55:03.701Z,38.20
2023-05-13T05:57:32.383Z,38.02
2023-05-13T05:59:59.868Z,38.23
2023-05-13T06:02:27.318Z,38.32
2023-05-13T06:04:54.907Z,37.74
2023-05-13T06:07:23.773Z,37.35
2023-05-13T06:09:51.318Z,37.18
2023-05-13T06:12:18.881Z,37.05
2023-05-13T06:14:46.277Z,36.47
2023-05-13T06:17:15.068Z,36.40
2023-05-13T06:19:45.864Z,35.99
2023-05-13T06:22:13.317Z,35.66
2023-05-13T06:24:44.727Z,34.71
2023-05-13T06:27:14.241Z,34.76
2023-05-13T06:29:43.517Z,34.52
2023-05-13T06:32:11.093Z,34.56
2023-05-13T06:34:45.640Z,33.92
2023-05-13T06:37:14.428Z,32.89
2023-05-13T06:39:43.475Z,33.21
2023-05-13T06:42:13.026Z,32.35
2023-05-13T06:44:45.211Z,32.14
2023-05-13T06:47:16.056Z,32.44
2023-05-13T06:49:44.266Z,32.27
2023-05-13T06:52:11.884Z,32.16
2023-05-13T06:54:40.296Z,31.04
2023-05-13T06:57:08.949Z,31.62
2023-05-13T06:59:36.373Z,31.73
2023-05-13T07:02:03.820Z,31.00
2023-05-13T07:04:31.261Z,31.34
2023-05-13T07:06:58.570Z,31.21
2023-05-13T07:09:26.278Z,31.51
2023-05-13T07:11:53.880Z,30.73
2023-05-13T07:14:24.515Z,30.69
2023-05-13T07:16:51.872Z,29.83
2023-05-13T07:19:19.196Z,30.05
2023-05-13T07:21:46.642Z,30.00
2023-05-13T07:24:14.792Z,29.71
2023-05-13T07:26:42.172Z,29.57
2023-05-13T07:29:09.485Z,29.25
2023-05-13T07:31:38.360Z,29.04
2023-05-13T07:34:06.236Z,29.19
2023-05-13T07:36:33.687Z,28.91
2023-05-13T07:39:02.285Z,29.03
2023-05-13T07:41:29.764Z,28.94
2023-05-13T07:43:57.161Z,28.76
2023-05-13T07:46:24.674Z,28.36
2023-05-13T07:48:53.580Z,28.46
2023-05-13T07:51:20.969Z,28.23
2023-05-13T07:53:48.341Z,28.08
2023-05-13T07:56:15.680Z,27.85
2023-05-13T07:58:43.319Z,27.98
2023-05-13T08:01:10.910Z,28.05
2023-05-13T08:03:38.418Z,28.09
2023-05-13T08:06:07.399Z,28.08
2023-05-13T08:08:34.792Z,28.13
2023-05-13T08:11:02.229Z,28.04
2023-05-13T08:13:29.706Z,28.08
2023-05-13T08:16:00.416Z,27.80
2023-05-13T08:18:28.009Z,27.71
2023-05-13T08:20:55.606Z,27.52
2023-05-13T08:23:40.419Z,27.54
2023-05-13T08:26:12.100Z,27.71
2023-05-13T08:28:39.675Z,27.58
2023-05-13T08:31:06.984Z,27.19
2023-05-13T08:33:34.650Z,27.66
2023-05-13T08:36:01.934Z,27.49
2023-05-13T08:38:30.848Z,28.00
2023-05-13T08:40:58.676Z,28.17
2023-05-13T08:43:28.196Z,28.16
2023-05-13T08:46:00.404Z,27.50
2023-05-13T08:48:27.980Z,27.47
2023-05-13T08:50:55.476Z,27.70
2023-05-13T08:53:25.254Z,27.73
2023-05-13T08:55:55.143Z,28.13
2023-05-13T08:58:22.737Z,28.08
2023-05-13T09:00:51.263Z,27.45
2023-05-13T09:03:19.875Z,27.64
2023-05-13T09:05:47.693Z,28.22
2023-05-13T09:08:15.230Z,27.52
2023-05-13T09:10:43.009Z,27.93
2023-05-13T09:13:12.476Z,27.76
2023-05-13T09:15:43.378Z,27.14
2023-05-13T09:18:11.462Z,27.05
2023-05-13T09:20:39.108Z,26.71
2023-05-13T09:23:08.358Z,26.67
2023-05-13T09:25:37.545Z,26.59
2023-05-13T09:28:06.945Z,26.90
2023-05-13T09:30:38.585Z,26.86
2023-05-13T09:33:10.374Z,26.52
2023-05-13T09:35:39.183Z,26.17
2023-05-13T09:38:14.795Z,25.96
2023-05-13T09:40:42.496Z,25.90
2023-05-13T09:43:11.164Z,25.99
2023-05-13T09:45:39.999Z,25.68
2023-05-13T09:48:09.015Z,25.60
2023-05-13T09:50:48.298Z,25.05
2023-05-13T09:53:15.867Z,24.91
2023-05-13T09:55:46.556Z,25.10
2023-05-13T09:58:14.073Z,24.85
2023-05-13T10:00:43.784Z,24.84
2023-05-13T10:03:12.202Z,24.41
2023-05-13T10:05:41.087Z,24.67
2023-05-13T10:08:10.065Z,24.94
2023-05-13T10:10:38.106Z,24.87
2023-05-13T10:13:08.783Z,24.64
2023-05-13T10:15:36.707Z,24.84
2023-05-13T10:18:07.547Z,24.77
2023-05-13T10:20:35.264Z,24.96
2023-05-13T10:23:04.352Z,24.63
2023-05-13T10:25:32.546Z,24.59
2023-05-13T10:28:03.602Z,24.42
2023-05-13T10:30:32.741Z,24.59
2023-05-13T10:33:01.602Z,24.74
2023-05-13T10:35:38.551Z,24.71
2023-05-13T10:38:10.967Z,24.85
2023-05-13T10:41:09.636Z,24.61
2023-05-13T10:43:37.566Z,24.37
2023-05-13T10:46:07.190Z,24.00
2023-05-13T10:48:43.285Z,24.14
2023-05-13T10:51:15.141Z,24.01
2023-05-13T10:53:48.343Z,23.67
2023-05-13T10:56:16.607Z,23.83
2023-05-13T10:58:44.009Z,23.88
2023-05-13T11:01:17.169Z,23.97
2023-05-13T11:03:53.231Z,23.49
2023-05-13T11:06:27.233Z,24.00
2023-05-13T11:08:56.113Z,24.37
2023-05-13T11:11:31.036Z,24.51
2023-05-13T11:14:08.651Z,23.88
2023-05-13T11:16:36.508Z,23.91
2023-05-13T11:19:04.693Z,23.51
2023-05-13T11:21:35.741Z,23.77
2023-05-13T11:24:05.804Z,23.66
2023-05-13T11:26:45.396Z,23.32
2023-05-13T11:29:12.984Z,23.81
2023-05-13T11:31:45.660Z,23.65
2023-05-13T11:34:14.890Z,24.04
2023-05-13T11:36:45.509Z,23.85
2023-05-13T11:39:14.906Z,23.88
2023-05-13T11:41:44.473Z,23.84
2023-05-13T11:44:13.518Z,23.61
2023-05-13T11:46:51.898Z,23.44
2023-05-13T11:49:35.398Z,23.57
2023-05-13T11:52:06.894Z,23.38
2023-05-13T11:54:42.832Z,23.75
2023-05-13T11:57:24.428Z,23.52
2023-05-13T11:59:53.967Z,22.84
2023-05-13T12:02:22.868Z,23.37
2023-05-13T12:04:51.925Z,22.82
2023-05-13T12:07:25.649Z,23.06
2023-05-13T12:09:56.781Z,23.32
2023-05-13T12:12:24.862Z,22.83
2023-05-13T12:14:53.172Z,23.32
2023-05-13T12:17:21.614Z,22.95
2023-05-13T12:20:11.670Z,22.42
2023-05-13T12:22:57.175Z,22.21
2023-05-13T12:25:45.445Z,22.18
2023-05-13T12:28:18.052Z,22.16
2023-05-13T12:30:51.805Z,21.98
2023-05-13T12:33:21.292Z,22.31
2023-05-13T12:35:50.603Z,22.24
2023-05-13T12:38:21.929Z,21.96
2023-05-13T12:40:50.972Z,21.76
2023-05-13T12:43:20.435Z,21.49
2023-05-13T12:45:56.720Z,21.61
2023-05-13T12:48:25.735Z,21.17
2023-05-13T12:50:53.240Z,21.40
2023-05-13T12:53:22.205Z,20.64
2023-05-13T12:55:52.036Z,20.97
2023-05-13T12:58:19.467Z,20.94
2023-05-13T13:00:47.022Z,21.04
2023-05-13T13:03:14.859Z,20.92
2023-05-13T13:05:42.196Z,20.74
2023-05-13T13:08:09.579Z,20.41
2023-05-13T13:10:38.368Z,20.10
2023-05-13T13:13:06.190Z,20.10
2023-05-13T13:15:33.672Z,20.62
2023-05-13T13:18:01.312Z,20.06
2023-05-13T13:20:29.000Z,19.95
2023-05-13T13:22:56.513Z,19.94
2023-05-13T13:25:24.257Z,19.74
2023-05-13T13:27:53.233Z,20.50
2023-05-13T13:30:23.253Z,20.50
2023-05-13T13:32:50.772Z,20.02
2023-05-13T13:35:18.596Z,20.21
2023-05-13T13:37:45.914Z,20.20
2023-05-13T13:40:13.900Z,19.95
2023-05-13T13:42:44.574Z,20.27
2023-05-13T13:45:14.479Z,19.98
2023-05-13T13:47:42.351Z,20.36
2023-05-13T13:50:11.607Z,20.04
2023-05-13T13:52:39.201Z,19.65
2023-05-13T13:55:07.657Z,19.96
2023-05-13T13:57:35.049Z,20.28
2023-05-13T14:00:02.542Z,20.19
2023-05-13T14:02:34.754Z,20.13
2023-05-13T14:05:02.657Z,20.00
2023-05-13T14:07:31.544Z,20.22
2023-05-13T14:10:01.066Z,20.47
2023-05-13T14:12:31.637Z,20.57
2023-05-13T14:14:59.253Z,20.64
2023-05-13T14:17:26.853Z,20.70
2023-05-13T14:19:55.894Z,20.19
2023-05-13T14:22:24.057Z,20.58
2023-05-13T14:24:52.338Z,20.83
2023-05-13T14:27:19.986Z,20.94
2023-05-13T14:29:48.187Z,21.28
2023-05-13T14:32:15.981Z,20.78
2023-05-13T14:34:43.711Z,20.98
2023-05-13T14:37:12.591Z,20.57
2023-05-13T14:39:39.992Z,20.75
2023-05-13T14:42:07.651Z,21.26
2023-05-13T14:44:35.209Z,21.94
2023-05-13T14:47:02.896Z,22.02
2023-05-13T14:49:30.774Z,22.45
2023-05-13T14:51:58.082Z,22.00
2023-05-13T14:54:26.951Z,22.21
2023-05-13T14:56:54.337Z,22.39
2023-05-13T14:59:21.876Z,22.54
2023-05-13T15:01:49.313Z,22.17
2023-05-13T15:04:16.921Z,22.73
2023-05-13T15:06:44.197Z,22.62
2023-05-13T15:09:11.532Z,23.23
2023-05-13T15:11:42.271Z,22.87
2023-05-13T15:14:10.134Z,23.43
2023-05-13T15:16:37.975Z,23.39
2023-05-13T15:19:07.659Z,23.95
2023-05-13T15:21:35.264Z,24.05
2023-05-13T15:24:02.653Z,24.12
2023-05-13T15:26:29.948Z,24.10
2023-05-13T15:28:59.320Z,24.31
2023-05-13T15:31:26.833Z,23.94
2023-05-13T15:33:54.512Z,24.41
2023-05-13T15:36:21.819Z,24.38
2023-05-13T15:38:49.450Z,24.90
2023-05-13T15:41:16.997Z,25.03
2023-05-13T15:43:44.683Z,25.27
2023-05-13T15:46:13.587Z,25.58
2023-05-13T15:48:40.992Z,25.66
2023-05-13T15:51:08.375Z,25.82
2023-05-13T15:53:35.802Z,26.61
2023-05-13T15:56:03.566Z,26.64
2023-05-13T15:58:31.336Z,26.93
2023-05-13T16:00:58.831Z,26.81
2023-05-13T16:03:27.779Z,27.21
2023-05-13T16:05:55.479Z,26.88
2023-05-13T16:08:22.738Z,27.22
2023-05-13T16:10:50.010Z,27.61
2023-05-13T16:13:17.334Z,27.37
2023-05-13T16:15:44.864Z,27.55
2023-05-13T16:18:12.253Z,27.38
2023-05-13T16:20:41.210Z,28.09
2023-05-13T16:23:08.518Z,28.21
2023-05-13T16:25:36.220Z,27.96
2023-05-13T16:28:03.901Z,28.14
2023-05-13T16:30:31.852Z,28.05
2023-05-13T16:32:59.338Z,28.44
2023-05-13T16:35:26.858Z,28.45
2023-05-13T16:37:55.930Z,28.62
2023-05-13T16:40:24.439Z,28.67
2023-05-13T16:42:52.011Z,28.82
2023-05-13T16:45:19.802Z,28.68
2023-05-13T16:47:47.252Z,28.73
2023-05-13T16:50:14.825Z,29.09
2023-05-13T16:52:42.300Z,29.13
2023-05-13T16:55:11.339Z,29.46
2023-05-13T16:57:38.705Z,29.32
2023-05-13T17:00:07.599Z,29.71
2023-05-13T17:02:35.174Z,29.63
2023-05-13T17:05:02.557Z,29.75
2023-05-13T17:07:31.508Z,30.01
2023-05-13T17:09:58.811Z,29.91
2023-05-13T17:12:28.084Z,30.42
2023-05-13T17:14:55.955Z,30.43
2023-05-13T17:17:23.675Z,30.29
2023-05-13T17:19:51.393Z,30.67
2023-05-13T17:22:18.588Z,30.53
2023-05-13T17:24:45.982Z,30.87
2023-05-13T17:27:13.530Z,30.88
2023-05-13T17:29:42.551Z,31.32
2023-05-13T17:32:09.952Z,31.42
2023-05-13T17:34:37.282Z,31.59
2023-05-13T17:37:04.848Z,31.67
2023-05-13T17:39:32.172Z,31.73
2023-05-13T17:41:59.511Z,32.01
2023-05-13T17:44:26.913Z,32.14
2023-05-13T17:46:55.660Z,32.24
2023-05-13T17:49:23.019Z,32.49
2023-05-13T17:51:50.784Z,32.58
2023-05-13T17:54:18.214Z,32.64
2023-05-13T17:56:45.721Z,32.91
2023-05-13T17:59:13.195Z,32.98
2023-05-13T18:01:40.730Z,33.15
2023-05-13T18:04:09.845Z,33.54
2023-05-13T18:06:37.214Z,33.21
2023-05-13T18:09:04.681Z,33.63
2023-05-13T18:11:32.169Z,33.78
2023-05-13T18:13:59.544Z,33.85
2023-05-13T18:16:27.210Z,33.85
2023-05-13T18:18:54.681Z,34.03
2023-05-13T18:21:24.289Z,34.02
2023-05-13T18:23:51.852Z,34.26
2023-05-13T18:26:19.408Z,34.51
2023-05-13T18:28:46.974Z,34.64
2023-05-13T18:31:14.423Z,34.76
2023-05-13T18:33:41.980Z,34.71
2023-05-13T18:36:10.236Z,34.69
2023-05-13T18:38:39.701Z,35.02
2023-05-13T18:41:07.151Z,35.14
2023-05-13T18:43:34.759Z,35.17
2023-05-13T18:46:02.128Z,35.41
2023-05-13T18:48:29.549Z,35.50
2023-05-13T18:50:56.840Z,35.66
2023-05-13T18:53:24.378Z,35.67
2023-05-13T18:55:55.654Z,35.84
2023-05-13T18:58:23.249Z,36.03
2023-05-13T19:00:51.288Z,35.94
2023-05-13T19:03:18.811Z,36.02
2023-05-13T19:05:46.321Z,36.30
2023-05-13T19:08:16.705Z,36.40
2023-05-13T19:10:44.290Z,36.45
2023-05-13T19:13:14.684Z,36.70
2023-05-13T19:15:42.017Z,36.64
2023-05-13T19:18:09.476Z,36.87
2023-05-13T19:20:37.115Z,37.14
2023-05-13T19:23:07.502Z,36.96
2023-05-13T19:25:35.268Z,37.18
2023-05-13T19:28:02.760Z,37.14
2023-05-13T19:30:31.617Z,37.47
2023-05-13T19:32:59.262Z,37.65
2023-05-13T19:35:26.995Z,37.97
2023-05-13T19:37:54.470Z,37.85
2023-05-13T19:40:22.147Z,38.03
2023-05-13T19:42:52.555Z,38.25
2023-05-13T19:45:21.034Z,38.24
2023-05-13T19:47:50.134Z,38.17
2023-05-13T19:50:18.220Z,38.41
2023-05-13T19:52:45.635Z,38.67
2023-05-13T19:55:13.350Z,38.70
2023-05-13T19:57:42.448Z,38.99
2023-05-13T20:00:12.192Z,38.97
2023-05-13T20:02:59.708Z,38.81
2023-05-13T20:05:27.147Z,38.97
2023-05-13T20:07:54.575Z,39.45
2023-05-13T20:10:22.416Z,39.48
2023-05-13T20:12:49.897Z,39.42
2023-05-13T20:15:18.598Z,39.99
2023-05-13T20:17:46.270Z,40.00
2023-05-13T20:20:15.292Z,40.02
2023-05-13T20:22:42.719Z,40.29
2023-05-13T20:25:10.706Z,40.35
2023-05-13T20:27:38.114Z,40.37
2023-05-13T20:30:06.601Z,40.23
2023-05-13T20:32:34.036Z,40.66
2023-05-13T20:35:01.506Z,40.62
2023-05-13T20:37:33.199Z,40.72
2023-05-13T20:40:00.714Z,40.60
2023-05-13T20:42:28.091Z,40.91
2023-05-13T20:44:56.038Z,40.77
2023-05-13T20:47:23.440Z,40.95
2023-05-13T20:49:50.835Z,40.96
2023-05-13T20:52:18.291Z,41.18
2023-05-13T20:54:47.214Z,40.92
2023-05-13T20:57:14.629Z,40.84
2023-05-13T20:59:42.049Z,40.70
2023-05-13T21:02:09.391Z,40.91
2023-05-13T21:04:36.978Z,40.84
2023-05-13T21:07:06.818Z,40.74
2023-05-13T21:09:34.226Z,40.39
2023-05-13T21:12:02.877Z,40.26
2023-05-13T21:14:30.180Z,40.13
2023-05-13T21:16:57.603Z,40.25
2023-05-13T21:19:25.315Z,40.07
2023-05-13T21:21:52.544Z,40.32
2023-05-13T21:24:20.363Z,40.08
2023-05-13T21:26:49.259Z,40.05
2023-05-13T21:29:18.973Z,40.26
2023-05-13T21:31:47.481Z,40.03
2023-05-13T21:34:14.994Z,40.29
2023-05-13T21:36:42.379Z,40.17
2023-05-13T21:39:10.635Z,40.42
2023-05-13T21:41:38.268Z,40.57
2023-05-13T21:44:05.826Z,40.75
2023-05-13T21:46:34.503Z,40.43
2023-05-13T21:49:02.188Z,40.64
2023-05-13T21:51:29.640Z,40.64
2023-05-13T21:53:57.093Z,40.85
2023-05-13T21:56:24.382Z,41.08
2023-05-13T21:58:51.667Z,41.07
2023-05-13T22:01:19.048Z,41.24
2023-05-13T22:03:47.956Z,41.34
2023-05-13T22:06:15.245Z,41.66
2023-05-13T22:08:42.670Z,41.72
2023-05-13T22:11:11.428Z,41.94
2023-05-13T22:13:38.775Z,42.00
2023-05-13T22:16:06.375Z,42.30
2023-05-13T22:18:33.878Z,42.66
2023-05-13T22:21:03.039Z,42.73
2023-05-13T22:23:30.522Z,42.78
2023-05-13T22:25:57.853Z,42.86
2023-05-13T22:28:26.302Z,42.88
2023-05-13T22:30:56.144Z,43.01
2023-05-13T22:33:24.702Z,43.37
2023-05-13T22:35:52.393Z,43.49
2023-05-13T22:38:21.475Z,43.64
2023-05-13T22:40:48.899Z,44.03
2023-05-13T22:43:16.348Z,43.96
2023-05-13T22:45:43.652Z,44.12
2023-05-13T22:48:11.194Z,44.53
2023-05-13T22:50:39.192Z,44.05
2023-05-13T22:53:06.797Z,44.43
2023-05-13T22:55:35.649Z,44.41
2023-05-13T22:58:03.072Z,44.50
2023-05-13T23:00:30.362Z,44.69
2023-05-13T23:02:57.914Z,44.83
2023-05-13T23:05:25.620Z,44.88
2023-05-13T23:07:52.995Z,44.93
2023-05-13T23:10:20.401Z,44.71
2023-05-13T23:12:49.269Z,44.92
2023-05-13T23:15:16.568Z,45.04
2023-05-13T23:17:44.912Z,45.22
2023-05-13T23:20:13.004Z,45.40
2023-05-13T23:22:40.970Z,45.45
2023-05-13T23:25:09.559Z,45.44
2023-05-13T23:27:37.004Z,45.68
2023-05-13T23:30:07.502Z,45.69
2023-05-13T23:32:34.991Z,45.72
2023-05-13T23:35:02.334Z,46.17
2023-05-13T23:37:31.411Z,45.91
2023-05-13T23:39:58.811Z,45.97
2023-05-13T23:42:26.262Z,46.10
2023-05-13T23:44:54.034Z,46.26
2023-05-13T23:47:22.868Z,46.37
2023-05-13T23:49:50.357Z,46.73
2023-05-13T23:52:17.902Z,46.61
2023-05-13T23:54:45.262Z,46.73
2023-05-13T23:57:12.820Z,47.04
2023-05-13T23:59:40.116Z,47.03
