createdAt,value
2022-10-13T00:05:35.417Z,13
2022-10-13T00:35:36.134Z,13.6
2022-10-13T01:05:36.878Z,9.7
2022-10-13T01:35:45.161Z,10.3
2022-10-13T02:05:42.295Z,13.9
2022-10-13T02:35:38.886Z,12.8
2022-10-13T03:05:39.862Z,14.4
2022-10-13T03:35:41.177Z,12.4
2022-10-13T04:05:41.723Z,16.7
2022-10-13T04:35:42.812Z,17.9
2022-10-13T05:05:43.713Z,17
2022-10-13T05:35:44.517Z,16.4
2022-10-13T06:05:47.248Z,18.6
2022-10-13T06:35:47.279Z,20.6
2022-10-13T07:05:48.211Z,20.2
2022-10-13T07:35:49.254Z,21.1
2022-10-13T08:05:50.559Z,19.2
2022-10-13T08:35:51.642Z,17.5
2022-10-13T09:05:59.387Z,18.1
2022-10-13T09:36:06.046Z,14.4
2022-10-13T10:05:56.627Z,13.2
2022-10-13T10:36:01.198Z,12
2022-10-13T11:06:11.625Z,7.9
2022-10-13T11:35:59.713Z,6.2
2022-10-13T12:06:03.291Z,4.9
2022-10-13T12:36:13.272Z,3.1
2022-10-13T13:06:28.731Z,4.8
2022-10-13T13:36:05.996Z,2.9
2022-10-13T14:06:07.641Z,4.3
2022-10-13T14:36:10.811Z,3.5
2022-10-13T15:06:11.455Z,1.8
2022-10-13T15:36:12.291Z,1.4
2022-10-13T16:06:14.563Z,4.2
2022-10-13T16:36:15.637Z,2.3
2022-10-13T17:06:19.001Z,1.9
2022-10-13T17:36:17.473Z,3.5
2022-10-13T18:06:17.568Z,2.6
2022-10-13T18:36:23.748Z,2.8
2022-10-13T19:06:22.570Z,3.8
2022-10-13T19:36:25.359Z,3.7
2022-10-13T20:06:21.371Z,5.7
2022-10-13T20:36:23.357Z,5.9
2022-10-13T21:06:21.666Z,7
2022-10-13T21:36:23.404Z,5.8
2022-10-13T22:06:22.677Z,7.3
2022-10-13T22:36:23.612Z,8.4
2022-10-13T23:06:24.116Z,7.2
2022-10-13T23:36:24.667Z,6.3
