createdAt,value
2018-11-25T00:00:22.655Z,30.80
2018-11-25T00:02:51.333Z,30.08
2018-11-25T00:05:20.016Z,30.85
2018-11-25T00:07:48.701Z,31.40
2018-11-25T00:10:17.370Z,29.63
2018-11-25T00:12:46.086Z,31.15
2018-11-25T00:15:14.749Z,31.33
2018-11-25T00:17:43.441Z,34.43
2018-11-25T00:20:12.834Z,32.25
2018-11-25T00:22:42.129Z,32.58
2018-11-25T00:25:11.824Z,34.85
2018-11-25T00:27:40.525Z,32.75
2018-11-25T00:30:12.206Z,34.73
2018-11-25T00:32:40.960Z,31.95
2018-11-25T00:35:10.676Z,33.60
2018-11-25T00:37:39.356Z,32.23
2018-11-25T00:40:10.291Z,29.42
2018-11-25T00:42:38.970Z,30.20
2018-11-25T00:45:09.820Z,29.95
2018-11-25T00:47:38.535Z,31.45
2018-11-25T00:50:09.360Z,29.50
2018-11-25T00:52:38.045Z,28.45
2018-11-25T00:55:08.817Z,28.23
2018-11-25T00:57:37.515Z,28.57
2018-11-25T01:00:09.105Z,28.77
2018-11-25T01:02:37.794Z,29.80
2018-11-25T01:05:07.190Z,30.32
2018-11-25T01:07:41.646Z,28.27
2018-11-25T01:10:12.470Z,27.65
2018-11-25T01:12:41.164Z,27.13
2018-11-25T01:15:11.814Z,23.70
2018-11-25T01:17:40.537Z,25.25
2018-11-25T01:20:13.733Z,24.32
2018-11-25T01:22:42.448Z,22.37
2018-11-25T01:25:11.507Z,22.75
2018-11-25T01:27:40.189Z,23.70
2018-11-25T01:30:11.161Z,20.88
2018-11-25T01:32:39.858Z,22.35
2018-11-25T01:35:09.533Z,22.93
2018-11-25T01:37:38.224Z,21.77
2018-11-25T01:40:11.194Z,21.05
2018-11-25T01:42:39.875Z,19.75
2018-11-25T01:45:10.810Z,19.95
2018-11-25T01:47:39.504Z,20.30
2018-11-25T01:50:11.270Z,20.45
2018-11-25T01:52:39.937Z,19.37
2018-11-25T01:55:10.977Z,17.62
2018-11-25T01:57:39.646Z,20.35
2018-11-25T02:00:15.329Z,19.73
2018-11-25T02:02:44.016Z,19.12
2018-11-25T02:05:12.697Z,19.15
2018-11-25T02:07:41.380Z,21.52
2018-11-25T02:10:13.239Z,19.98
2018-11-25T02:12:41.930Z,21.20
2018-11-25T02:15:11.524Z,20.85
2018-11-25T02:17:40.241Z,20.37
2018-11-25T02:20:19.333Z,20.30
2018-11-25T02:22:48.220Z,19.48
2018-11-25T02:25:16.935Z,20.00
2018-11-25T02:27:45.697Z,19.70
2018-11-25T02:30:15.209Z,20.62
2018-11-25T02:32:43.900Z,21.52
2018-11-25T02:35:13.284Z,19.25
2018-11-25T02:37:41.962Z,19.67
2018-11-25T02:40:13.424Z,20.25
2018-11-25T02:42:42.093Z,19.57
2018-11-25T02:45:14.476Z,18.95
2018-11-25T02:47:43.181Z,17.57
2018-11-25T02:50:28.524Z,18.65
2018-11-25T02:52:59.170Z,18.05
2018-11-25T02:55:27.987Z,17.27
2018-11-25T02:57:56.662Z,17.50
2018-11-25T03:00:25.349Z,16.97
2018-11-25T03:02:54.021Z,17.45
2018-11-25T03:05:22.704Z,17.87
2018-11-25T03:07:51.369Z,20.48
2018-11-25T03:10:20.064Z,23.22
2018-11-25T03:12:48.744Z,24.32
2018-11-25T03:15:17.953Z,24.87
2018-11-25T03:17:46.644Z,24.52
2018-11-25T03:20:16.246Z,26.55
2018-11-25T03:22:44.900Z,25.32
2018-11-25T03:25:16.380Z,25.45
2018-11-25T03:27:45.195Z,24.67
2018-11-25T03:30:14.875Z,23.65
2018-11-25T03:32:44.065Z,24.05
2018-11-25T03:35:13.273Z,23.52
2018-11-25T03:37:41.955Z,23.60
2018-11-25T03:40:11.768Z,23.70
2018-11-25T03:42:40.440Z,23.12
2018-11-25T03:45:14.264Z,23.75
2018-11-25T03:47:42.931Z,23.00
2018-11-25T03:50:12.344Z,22.82
2018-11-25T03:52:40.998Z,21.33
2018-11-25T03:55:11.689Z,21.65
2018-11-25T03:57:40.368Z,21.07
2018-11-25T04:00:23.858Z,20.75
2018-11-25T04:02:53.581Z,20.88
2018-11-25T04:05:22.360Z,20.65
2018-11-25T04:07:51.020Z,19.85
2018-11-25T04:10:19.842Z,19.75
2018-11-25T04:12:48.501Z,21.00
2018-11-25T04:15:17.962Z,19.52
2018-11-25T04:17:47.123Z,19.67
2018-11-25T04:20:16.669Z,19.67
2018-11-25T04:22:45.348Z,18.95
2018-11-25T04:25:14.092Z,19.42
2018-11-25T04:27:42.724Z,19.42
2018-11-25T04:30:12.402Z,18.82
2018-11-25T04:32:41.122Z,19.70
2018-11-25T04:35:10.901Z,18.77
2018-11-25T04:37:39.572Z,18.82
2018-11-25T04:40:12.044Z,18.77
2018-11-25T04:42:40.723Z,19.12
2018-11-25T04:45:12.508Z,18.55
2018-11-25T04:47:41.253Z,18.15
2018-11-25T04:50:16.890Z,18.17
2018-11-25T04:52:45.585Z,17.02
2018-11-25T04:55:14.295Z,16.35
2018-11-25T04:57:46.542Z,17.67
2018-11-25T05:00:15.221Z,18.30
2018-11-25T05:02:43.897Z,18.52
2018-11-25T05:05:13.653Z,17.45
2018-11-25T05:07:42.314Z,17.77
2018-11-25T05:10:13.782Z,18.17
2018-11-25T05:12:42.459Z,18.32
2018-11-25T05:15:12.287Z,19.55
2018-11-25T05:17:40.942Z,18.98
2018-11-25T05:20:10.570Z,20.10
2018-11-25T05:22:39.249Z,19.98
2018-11-25T05:25:09.577Z,20.45
2018-11-25T05:27:38.269Z,21.17
2018-11-25T05:30:10.025Z,19.77
2018-11-25T05:32:38.693Z,21.25
2018-11-25T05:35:08.937Z,19.90
2018-11-25T05:37:37.604Z,20.43
2018-11-25T05:40:08.397Z,20.72
2018-11-25T05:42:37.072Z,19.92
2018-11-25T05:45:08.100Z,21.87
2018-11-25T05:47:36.798Z,20.50
2018-11-25T05:50:06.577Z,20.55
2018-11-25T05:52:35.257Z,21.65
2018-11-25T05:55:04.449Z,18.87
2018-11-25T05:57:33.132Z,18.67
2018-11-25T06:00:01.814Z,18.27
2018-11-25T06:02:30.479Z,18.35
2018-11-25T06:04:59.160Z,19.42
2018-11-25T06:07:27.855Z,17.37
2018-11-25T06:09:56.706Z,17.70
2018-11-25T06:12:25.371Z,18.98
2018-11-25T06:14:54.058Z,20.02
2018-11-25T06:17:22.744Z,18.07
2018-11-25T06:19:51.400Z,18.27
2018-11-25T06:22:20.068Z,19.52
2018-11-25T06:24:48.777Z,18.80
2018-11-25T06:27:17.438Z,18.87
2018-11-25T06:29:46.114Z,18.02
2018-11-25T06:32:14.784Z,18.17
2018-11-25T06:34:43.444Z,18.35
2018-11-25T06:37:12.122Z,19.05
2018-11-25T06:39:40.794Z,18.95
2018-11-25T06:42:09.475Z,18.35
2018-11-25T06:44:38.145Z,18.55
2018-11-25T06:47:06.960Z,18.15
2018-11-25T06:49:35.660Z,19.12
2018-11-25T06:52:04.625Z,19.57
2018-11-25T06:54:33.290Z,18.57
2018-11-25T06:57:01.986Z,19.57
2018-11-25T06:59:30.653Z,18.87
2018-11-25T07:01:59.333Z,21.00
2018-11-25T07:04:28.006Z,19.02
2018-11-25T07:06:56.697Z,20.75
2018-11-25T07:09:25.374Z,19.90
2018-11-25T07:11:54.043Z,19.67
2018-11-25T07:14:22.707Z,18.15
2018-11-25T07:16:51.384Z,20.62
2018-11-25T07:19:20.056Z,20.75
2018-11-25T07:21:48.727Z,19.25
2018-11-25T07:24:17.401Z,20.40
2018-11-25T07:26:46.102Z,18.67
2018-11-25T07:29:14.778Z,17.27
2018-11-25T07:31:43.459Z,17.42
2018-11-25T07:34:12.178Z,16.35
2018-11-25T07:36:40.877Z,17.55
2018-11-25T07:39:09.584Z,15.20
2018-11-25T07:41:38.256Z,14.35
2018-11-25T07:44:06.931Z,14.87
2018-11-25T07:46:35.633Z,13.78
2018-11-25T07:49:04.315Z,15.38
2018-11-25T07:51:33.003Z,14.87
2018-11-25T07:54:01.698Z,15.65
2018-11-25T07:56:30.397Z,15.15
2018-11-25T07:58:59.104Z,15.10
2018-11-25T08:01:27.785Z,15.93
2018-11-25T08:03:56.477Z,14.30
2018-11-25T08:06:25.247Z,15.10
2018-11-25T08:08:53.945Z,13.30
2018-11-25T08:11:22.620Z,12.00
2018-11-25T08:13:51.322Z,11.37
2018-11-25T08:16:20.086Z,10.70
2018-11-25T08:18:48.835Z,12.17
2018-11-25T08:21:17.530Z,12.40
2018-11-25T08:23:46.191Z,10.87
2018-11-25T08:26:14.889Z,11.00
2018-11-25T08:28:43.572Z,12.10
2018-11-25T08:31:12.274Z,9.73
2018-11-25T08:33:40.944Z,10.73
2018-11-25T08:36:09.633Z,11.13
2018-11-25T08:38:38.484Z,10.57
2018-11-25T08:41:07.155Z,9.43
2018-11-25T08:43:35.842Z,26.93
2018-11-25T08:46:04.545Z,12.37
2018-11-25T08:48:33.327Z,13.07
2018-11-25T08:51:02.092Z,12.60
2018-11-25T08:53:30.780Z,13.07
2018-11-25T08:55:59.469Z,11.23
2018-11-25T08:58:28.152Z,10.73
2018-11-25T09:00:56.848Z,12.60
2018-11-25T09:03:25.537Z,11.00
2018-11-25T09:05:54.205Z,11.77
2018-11-25T09:08:22.890Z,15.97
2018-11-25T09:10:51.569Z,14.97
2018-11-25T09:13:20.233Z,14.20
2018-11-25T09:15:48.899Z,15.53
2018-11-25T09:18:17.585Z,14.37
2018-11-25T09:20:46.282Z,13.47
2018-11-25T09:23:14.961Z,14.33
2018-11-25T09:25:43.643Z,14.73
2018-11-25T09:28:12.321Z,13.97
2018-11-25T09:30:40.988Z,14.53
2018-11-25T09:33:09.673Z,14.70
2018-11-25T09:35:38.352Z,14.17
2018-11-25T09:38:07.035Z,13.17
2018-11-25T09:40:35.748Z,14.70
2018-11-25T09:43:04.461Z,14.77
2018-11-25T09:45:33.128Z,14.03
2018-11-25T09:48:01.904Z,15.53
2018-11-25T09:50:30.612Z,15.47
2018-11-25T09:52:59.881Z,15.53
2018-11-25T09:55:28.523Z,15.60
2018-11-25T09:58:00.255Z,15.07
2018-11-25T10:00:31.130Z,16.80
2018-11-25T10:02:59.810Z,16.97
2018-11-25T10:05:28.488Z,16.17
2018-11-25T10:07:57.177Z,17.23
2018-11-25T10:10:25.989Z,16.47
2018-11-25T10:12:54.698Z,17.17
2018-11-25T10:15:24.693Z,14.50
2018-11-25T10:17:59.359Z,13.60
2018-11-25T10:20:24.167Z,11.37
2018-11-25T10:22:52.855Z,11.87
2018-11-25T10:25:21.517Z,12.93
2018-11-25T10:27:50.209Z,13.17
2018-11-25T10:30:21.740Z,13.57
2018-11-25T10:32:52.669Z,13.83
2018-11-25T10:35:21.453Z,18.30
2018-11-25T10:37:50.161Z,19.80
2018-11-25T10:40:20.845Z,20.80
2018-11-25T10:42:49.643Z,18.90
2018-11-25T10:45:21.496Z,18.63
2018-11-25T10:47:50.147Z,17.63
2018-11-25T10:50:19.698Z,17.87
2018-11-25T10:52:48.686Z,17.60
2018-11-25T10:55:18.163Z,19.83
2018-11-25T10:57:47.591Z,18.07
2018-11-25T11:00:37.256Z,16.77
2018-11-25T11:03:12.569Z,17.03
2018-11-25T11:05:46.645Z,17.63
2018-11-25T11:08:15.457Z,18.80
2018-11-25T11:10:44.116Z,19.30
2018-11-25T11:13:12.864Z,18.43
2018-11-25T11:15:41.556Z,18.40
2018-11-25T11:18:10.274Z,17.40
2018-11-25T11:20:38.957Z,19.07
2018-11-25T11:23:07.712Z,18.67
2018-11-25T11:25:36.385Z,19.53
2018-11-25T11:28:05.229Z,20.13
2018-11-25T11:30:33.917Z,19.23
2018-11-25T11:33:02.613Z,19.70
2018-11-25T11:35:31.405Z,19.27
2018-11-25T11:38:00.090Z,21.57
2018-11-25T11:40:28.753Z,20.20
2018-11-25T11:42:57.536Z,21.43
2018-11-25T11:45:26.189Z,21.40
2018-11-25T11:47:54.973Z,19.50
2018-11-25T11:50:23.649Z,19.40
2018-11-25T11:52:52.320Z,20.17
2018-11-25T11:55:21.017Z,19.50
2018-11-25T11:57:49.714Z,20.77
2018-11-25T12:00:27.828Z,21.47
2018-11-25T12:02:56.564Z,21.30
2018-11-25T12:05:25.225Z,20.63
2018-11-25T12:07:53.902Z,20.20
2018-11-25T12:10:22.653Z,19.43
2018-11-25T12:12:51.379Z,20.43
2018-11-25T12:15:29.925Z,18.87
2018-11-25T12:17:51.260Z,19.57
2018-11-25T12:20:21.396Z,20.00
2018-11-25T12:22:49.719Z,21.83
2018-11-25T12:25:18.435Z,21.17
2018-11-25T12:27:50.807Z,21.93
2018-11-25T12:30:19.499Z,21.00
2018-11-25T12:32:49.424Z,22.60
2018-11-25T12:35:18.257Z,22.63
2018-11-25T12:37:46.936Z,21.60
2018-11-25T12:40:18.762Z,22.10
2018-11-25T12:42:48.759Z,21.40
2018-11-25T12:45:17.969Z,24.30
2018-11-25T12:47:46.697Z,22.60
2018-11-25T12:50:17.396Z,25.47
2018-11-25T12:52:46.176Z,25.37
2018-11-25T12:55:16.008Z,26.50
2018-11-25T12:57:44.676Z,27.00
2018-11-25T13:00:20.913Z,27.33
2018-11-25T13:02:49.629Z,28.43
2018-11-25T13:05:18.339Z,30.88
2018-11-25T13:07:47.092Z,33.10
2018-11-25T13:10:15.781Z,30.50
2018-11-25T13:12:44.629Z,28.98
2018-11-25T13:15:13.309Z,39.90
2018-11-25T13:17:41.987Z,33.08
2018-11-25T13:20:11.853Z,46.63
2018-11-25T13:22:40.849Z,31.35
2018-11-25T13:25:11.504Z,31.15
2018-11-25T13:27:40.180Z,30.10
2018-11-25T13:30:20.317Z,29.12
2018-11-25T13:32:48.489Z,26.82
2018-11-25T13:35:17.204Z,29.07
2018-11-25T13:37:45.927Z,25.65
2018-11-25T13:40:15.579Z,26.12
2018-11-25T13:42:44.306Z,25.77
2018-11-25T13:45:12.984Z,27.20
2018-11-25T13:47:41.725Z,25.23
2018-11-25T13:50:11.319Z,26.77
2018-11-25T13:52:40.090Z,27.25
2018-11-25T13:55:12.243Z,26.85
2018-11-25T13:57:40.943Z,31.00
2018-11-25T14:00:15.878Z,25.48
2018-11-25T14:02:44.574Z,24.80
2018-11-25T14:05:13.285Z,24.23
2018-11-25T14:07:41.985Z,24.12
2018-11-25T14:10:15.255Z,23.50
2018-11-25T14:12:43.962Z,23.50
2018-11-25T14:15:12.657Z,23.87
2018-11-25T14:17:41.343Z,26.33
2018-11-25T14:20:10.323Z,22.02
2018-11-25T14:22:39.109Z,21.90
2018-11-25T14:25:11.163Z,23.05
2018-11-25T14:27:39.843Z,24.05
2018-11-25T14:30:15.665Z,25.90
2018-11-25T14:32:44.340Z,29.20
2018-11-25T14:35:14.636Z,31.17
2018-11-25T14:37:43.308Z,32.95
2018-11-25T14:40:13.464Z,35.48
2018-11-25T14:42:42.227Z,37.85
2018-11-25T14:45:12.160Z,35.55
2018-11-25T14:47:40.903Z,38.28
2018-11-25T14:50:11.907Z,37.15
2018-11-25T14:52:41.107Z,38.25
2018-11-25T14:55:11.631Z,39.30
2018-11-25T14:57:40.721Z,40.85
2018-11-25T15:00:12.055Z,40.25
2018-11-25T15:02:40.806Z,39.85
2018-11-25T15:05:18.824Z,38.08
2018-11-25T15:07:47.500Z,40.30
2018-11-25T15:10:16.219Z,40.25
2018-11-25T15:12:44.983Z,38.58
2018-11-25T15:15:14.734Z,37.83
2018-11-25T15:17:44.297Z,42.60
2018-11-25T15:20:13.412Z,38.88
2018-11-25T15:22:43.733Z,39.03
2018-11-25T15:25:16.091Z,36.73
2018-11-25T15:27:44.797Z,38.15
2018-11-25T15:30:13.500Z,36.83
2018-11-25T15:32:42.187Z,38.38
2018-11-25T15:35:11.909Z,35.85
2018-11-25T15:37:42.298Z,38.42
2018-11-25T15:40:14.621Z,35.75
2018-11-25T15:42:43.298Z,39.35
2018-11-25T15:45:11.984Z,39.35
2018-11-25T15:47:42.362Z,36.85
2018-11-25T15:50:12.700Z,40.25
2018-11-25T15:52:41.462Z,35.90
2018-11-25T15:55:13.942Z,36.90
2018-11-25T15:57:42.637Z,40.15
2018-11-25T16:00:14.182Z,37.20
2018-11-25T16:02:42.860Z,39.75
2018-11-25T16:05:13.189Z,38.13
2018-11-25T16:07:41.896Z,42.83
2018-11-25T16:10:11.706Z,43.90
2018-11-25T16:12:41.596Z,43.35
2018-11-25T16:15:14.535Z,48.17
2018-11-25T16:17:43.228Z,48.90
2018-11-25T16:20:13.304Z,49.70
2018-11-25T16:22:42.027Z,46.68
2018-11-25T16:25:18.726Z,52.65
2018-11-25T16:27:48.141Z,55.73
2018-11-25T16:30:16.824Z,46.90
2018-11-25T16:32:45.618Z,48.98
2018-11-25T16:35:14.310Z,46.77
2018-11-25T16:37:42.996Z,46.73
2018-11-25T16:40:14.245Z,48.78
2018-11-25T16:42:42.937Z,45.65
2018-11-25T16:45:14.081Z,44.45
2018-11-25T16:47:42.805Z,50.90
2018-11-25T16:50:12.866Z,45.05
2018-11-25T16:52:41.561Z,48.17
2018-11-25T16:55:11.253Z,45.28
2018-11-25T16:57:40.217Z,43.55
2018-11-25T17:00:10.896Z,43.70
2018-11-25T17:02:39.766Z,45.98
2018-11-25T17:05:10.357Z,45.08
2018-11-25T17:07:39.113Z,42.95
2018-11-25T17:10:09.641Z,45.65
2018-11-25T17:12:39.048Z,46.70
2018-11-25T17:15:14.580Z,42.83
2018-11-25T17:17:43.268Z,47.83
2018-11-25T17:20:11.952Z,48.52
2018-11-25T17:22:40.644Z,47.27
2018-11-25T17:25:11.946Z,49.63
2018-11-25T17:27:39.548Z,43.40
2018-11-25T17:30:11.095Z,45.30
2018-11-25T17:32:39.795Z,44.70
2018-11-25T17:35:11.217Z,43.75
2018-11-25T17:37:39.908Z,45.63
2018-11-25T17:40:09.395Z,48.35
2018-11-25T17:42:38.596Z,45.90
2018-11-25T17:45:09.043Z,44.42
2018-11-25T17:47:37.809Z,47.78
2018-11-25T17:50:16.375Z,56.88
2018-11-25T17:52:45.279Z,50.28
2018-11-25T17:55:14.505Z,50.67
2018-11-25T17:57:43.391Z,52.17
2018-11-25T18:00:20.391Z,46.05
2018-11-25T18:02:49.075Z,51.48
2018-11-25T18:05:17.753Z,52.90
2018-11-25T18:07:46.552Z,51.68
2018-11-25T18:10:15.247Z,49.53
2018-11-25T18:12:44.045Z,53.35
2018-11-25T18:15:16.331Z,55.00
2018-11-25T18:17:47.644Z,49.83
2018-11-25T18:20:16.326Z,49.35
2018-11-25T18:22:47.157Z,49.73
2018-11-25T18:25:15.853Z,53.42
2018-11-25T18:27:44.646Z,47.48
2018-11-25T18:30:14.940Z,49.73
2018-11-25T18:32:44.161Z,46.02
2018-11-25T18:35:12.882Z,47.05
2018-11-25T18:37:41.496Z,49.10
2018-11-25T18:40:12.345Z,48.85
2018-11-25T18:42:41.562Z,48.10
2018-11-25T18:45:13.608Z,49.42
2018-11-25T18:47:43.749Z,49.73
2018-11-25T18:50:13.533Z,45.90
2018-11-25T18:52:43.155Z,49.80
2018-11-25T18:55:10.943Z,45.65
2018-11-25T18:57:39.725Z,51.35
2018-11-25T19:00:11.145Z,51.20
2018-11-25T19:02:42.753Z,50.03
2018-11-25T19:05:11.545Z,49.38
2018-11-25T19:07:40.254Z,46.60
2018-11-25T19:10:14.228Z,44.03
2018-11-25T19:12:44.254Z,43.60
2018-11-25T19:15:12.917Z,38.80
2018-11-25T19:17:41.589Z,36.58
2018-11-25T19:20:20.258Z,34.60
2018-11-25T19:22:48.940Z,33.38
2018-11-25T19:25:17.883Z,30.05
2018-11-25T19:27:47.266Z,34.75
2018-11-25T19:30:16.204Z,31.70
2018-11-25T19:32:46.181Z,32.63
2018-11-25T19:35:16.110Z,33.50
2018-11-25T19:37:45.497Z,33.73
2018-11-25T19:40:15.401Z,31.68
2018-11-25T19:42:44.293Z,32.23
2018-11-25T19:45:18.157Z,35.83
2018-11-25T19:47:46.863Z,34.83
2018-11-25T19:50:23.066Z,37.75
2018-11-25T19:52:51.744Z,34.65
2018-11-25T19:55:21.714Z,35.90
2018-11-25T19:57:49.204Z,35.25
2018-11-25T20:00:19.529Z,34.55
2018-11-25T20:02:49.337Z,33.28
2018-11-25T20:05:16.905Z,33.78
2018-11-25T20:07:46.406Z,35.40
2018-11-25T20:10:18.251Z,36.60
2018-11-25T20:12:47.966Z,40.43
2018-11-25T20:15:17.546Z,37.50
2018-11-25T20:17:54.235Z,39.23
2018-11-25T20:20:18.123Z,42.13
2018-11-25T20:22:47.088Z,44.05
2018-11-25T20:25:16.171Z,43.20
2018-11-25T20:27:49.779Z,43.45
2018-11-25T20:30:19.632Z,45.23
2018-11-25T20:32:53.739Z,48.90
2018-11-25T20:35:22.395Z,42.30
2018-11-25T20:37:56.434Z,42.58
2018-11-25T20:40:25.246Z,41.98
2018-11-25T20:42:53.918Z,46.05
2018-11-25T20:45:28.494Z,47.15
2018-11-25T20:47:59.153Z,44.80
2018-11-25T20:50:27.093Z,46.18
2018-11-25T20:53:01.210Z,53.98
2018-11-25T20:55:29.883Z,53.58
2018-11-25T20:57:58.604Z,50.73
2018-11-25T21:00:28.506Z,46.63
2018-11-25T21:02:57.296Z,48.13
2018-11-25T21:05:25.960Z,48.30
2018-11-25T21:07:54.645Z,42.95
2018-11-25T21:10:23.329Z,44.80
2018-11-25T21:12:53.230Z,42.03
2018-11-25T21:15:21.856Z,42.13
2018-11-25T21:17:50.547Z,41.68
2018-11-25T21:20:23.629Z,41.85
2018-11-25T21:22:52.314Z,40.83
2018-11-25T21:25:22.949Z,43.45
2018-11-25T21:27:51.658Z,43.70
2018-11-25T21:30:27.050Z,43.60
2018-11-25T21:32:57.039Z,43.68
2018-11-25T21:35:25.797Z,41.42
2018-11-25T21:37:54.564Z,39.60
2018-11-25T21:40:24.242Z,38.25
2018-11-25T21:42:52.963Z,40.17
2018-11-25T21:45:21.936Z,36.98
2018-11-25T21:47:50.853Z,37.70
2018-11-25T21:50:20.984Z,37.03
2018-11-25T21:52:49.687Z,34.50
2018-11-25T21:55:18.666Z,35.33
2018-11-25T21:57:47.365Z,33.25
2018-11-25T22:00:19.566Z,32.65
2018-11-25T22:02:48.333Z,32.75
2018-11-25T22:05:17.095Z,33.35
2018-11-25T22:07:45.851Z,33.23
2018-11-25T22:10:16.190Z,34.70
2018-11-25T22:12:45.224Z,32.25
2018-11-25T22:15:19.754Z,32.20
2018-11-25T22:17:48.546Z,32.10
2018-11-25T22:20:17.685Z,31.42
2018-11-25T22:22:46.413Z,29.75
2018-11-25T22:25:16.075Z,29.85
2018-11-25T22:27:44.907Z,29.60
2018-11-25T22:30:19.808Z,29.02
2018-11-25T22:32:48.520Z,28.75
2018-11-25T22:35:18.473Z,27.90
2018-11-25T22:37:47.178Z,29.20
2018-11-25T22:40:16.765Z,26.90
2018-11-25T22:42:46.508Z,26.93
2018-11-25T22:45:17.217Z,28.50
2018-11-25T22:47:45.941Z,27.52
2018-11-25T22:50:15.708Z,29.35
2018-11-25T22:52:44.462Z,30.43
2018-11-25T22:55:15.341Z,30.55
2018-11-25T22:57:44.057Z,28.80
2018-11-25T23:00:16.831Z,28.32
2018-11-25T23:02:45.824Z,29.77
2018-11-25T23:05:25.996Z,28.40
2018-11-25T23:07:54.698Z,27.90
2018-11-25T23:10:23.401Z,28.00
2018-11-25T23:12:52.095Z,30.10
2018-11-25T23:15:20.780Z,31.40
2018-11-25T23:17:49.491Z,30.55
2018-11-25T23:20:18.177Z,30.77
2018-11-25T23:22:46.861Z,33.53
2018-11-25T23:25:15.552Z,28.67
2018-11-25T23:27:44.259Z,28.57
2018-11-25T23:30:12.947Z,29.10
2018-11-25T23:32:41.631Z,29.75
2018-11-25T23:35:13.978Z,28.38
2018-11-25T23:37:42.687Z,28.85
2018-11-25T23:40:11.383Z,27.07
2018-11-25T23:42:40.079Z,27.15
2018-11-25T23:45:12.722Z,25.97
2018-11-25T23:47:41.448Z,25.27
2018-11-25T23:50:11.137Z,24.52
2018-11-25T23:52:39.939Z,24.65
2018-11-25T23:55:09.932Z,26.60
2018-11-25T23:57:38.619Z,27.45
