createdAt,value
2019-05-26T00:00:44.463Z,1011.93
2019-05-26T00:01:44.897Z,1011.96
2019-05-26T00:02:45.346Z,1011.96
2019-05-26T00:03:45.761Z,1011.98
2019-05-26T00:04:46.189Z,1011.95
2019-05-26T00:05:46.619Z,1011.97
2019-05-26T00:06:47.050Z,1011.93
2019-05-26T00:07:47.493Z,1011.92
2019-05-26T00:08:47.930Z,1011.90
2019-05-26T00:09:48.348Z,1011.89
2019-05-26T00:10:48.769Z,1011.87
2019-05-26T00:11:49.205Z,1011.89
2019-05-26T00:12:49.649Z,1011.86
2019-05-26T00:13:50.083Z,1011.87
2019-05-26T00:14:50.499Z,1011.84
2019-05-26T00:15:50.936Z,1011.84
2019-05-26T00:16:51.367Z,1011.85
2019-05-26T00:17:51.811Z,1011.85
2019-05-26T00:18:52.272Z,1011.87
2019-05-26T00:19:52.650Z,1011.86
2019-05-26T00:20:53.086Z,1011.84
2019-05-26T00:21:53.511Z,1011.84
2019-05-26T00:22:53.963Z,1011.82
2019-05-26T00:23:56.310Z,1011.84
2019-05-26T00:24:54.812Z,1011.82
2019-05-26T00:25:55.254Z,1011.83
2019-05-26T00:26:55.675Z,1011.84
2019-05-26T00:27:56.115Z,1011.82
2019-05-26T00:28:56.529Z,1011.78
2019-05-26T00:29:56.968Z,1011.75
2019-05-26T00:30:57.401Z,1011.75
2019-05-26T00:31:57.883Z,1011.75
2019-05-26T00:32:58.260Z,1011.77
2019-05-26T00:33:58.686Z,1011.79
2019-05-26T00:34:59.106Z,1011.74
2019-05-26T00:35:59.548Z,1011.73
2019-05-26T00:36:59.994Z,1011.70
2019-05-26T00:38:00.423Z,1011.72
2019-05-26T00:39:00.862Z,1011.71
2019-05-26T00:40:01.263Z,1011.71
2019-05-26T00:41:01.703Z,1011.71
2019-05-26T00:42:02.133Z,1011.69
2019-05-26T00:43:02.613Z,1011.65
2019-05-26T00:44:02.988Z,1011.67
2019-05-26T00:45:03.427Z,1011.66
2019-05-26T00:46:03.851Z,1011.61
2019-05-26T00:47:04.277Z,1011.64
2019-05-26T00:48:04.707Z,1011.63
2019-05-26T00:49:05.140Z,1011.61
2019-05-26T00:50:05.568Z,1011.57
2019-05-26T00:51:06.001Z,1011.58
2019-05-26T00:52:06.427Z,1011.58
2019-05-26T00:53:06.877Z,1011.61
2019-05-26T00:54:07.285Z,1011.62
2019-05-26T00:55:07.723Z,1011.59
2019-05-26T00:56:08.153Z,1011.63
2019-05-26T00:57:08.579Z,1011.63
2019-05-26T00:58:09.013Z,1011.64
2019-05-26T00:59:09.440Z,1011.62
2019-05-26T01:00:09.868Z,1011.65
2019-05-26T01:01:10.301Z,1011.61
2019-05-26T01:02:10.725Z,1011.57
2019-05-26T01:03:11.164Z,1011.55
2019-05-26T01:04:11.588Z,1011.56
2019-05-26T01:05:12.015Z,1011.57
2019-05-26T01:06:12.450Z,1011.59
2019-05-26T01:07:12.881Z,1011.57
2019-05-26T01:08:13.313Z,1011.56
2019-05-26T01:09:13.740Z,1011.57
2019-05-26T01:10:14.183Z,1011.54
2019-05-26T01:11:14.610Z,1011.56
2019-05-26T01:12:15.031Z,1011.55
2019-05-26T01:13:15.476Z,1011.52
2019-05-26T01:14:15.898Z,1011.57
2019-05-26T01:15:16.346Z,1011.54
2019-05-26T01:16:16.756Z,1011.55
2019-05-26T01:17:17.183Z,1011.54
2019-05-26T01:18:17.612Z,1011.50
2019-05-26T01:19:18.066Z,1011.47
2019-05-26T01:20:18.475Z,1011.51
2019-05-26T01:21:18.903Z,1011.52
2019-05-26T01:22:19.338Z,1011.49
2019-05-26T01:23:19.758Z,1011.49
2019-05-26T01:24:20.195Z,1011.51
2019-05-26T01:25:20.629Z,1011.56
2019-05-26T01:26:21.046Z,1011.57
2019-05-26T01:27:21.478Z,1011.54
2019-05-26T01:28:21.925Z,1011.53
2019-05-26T01:29:22.376Z,1011.53
2019-05-26T01:30:22.774Z,1011.56
2019-05-26T01:31:23.205Z,1011.54
2019-05-26T01:32:23.623Z,1011.55
2019-05-26T01:33:24.059Z,1011.57
2019-05-26T01:34:24.491Z,1011.54
2019-05-26T01:35:24.914Z,1011.57
2019-05-26T01:36:25.343Z,1011.62
2019-05-26T01:37:25.777Z,1011.60
2019-05-26T01:38:26.210Z,1011.56
2019-05-26T01:39:26.646Z,1011.59
2019-05-26T01:40:27.059Z,1011.55
2019-05-26T01:41:27.503Z,1011.58
2019-05-26T01:42:27.943Z,1011.59
2019-05-26T01:43:28.356Z,1011.57
2019-05-26T01:44:28.791Z,1011.55
2019-05-26T01:45:29.221Z,1011.59
2019-05-26T01:46:29.656Z,1011.53
2019-05-26T01:47:30.084Z,1011.54
2019-05-26T01:48:30.507Z,1011.54
2019-05-26T01:49:30.930Z,1011.54
2019-05-26T01:50:31.371Z,1011.53
2019-05-26T01:51:31.787Z,1011.50
2019-05-26T01:52:32.220Z,1011.50
2019-05-26T01:53:32.659Z,1011.50
2019-05-26T01:54:33.093Z,1011.50
2019-05-26T01:55:33.509Z,1011.49
2019-05-26T01:56:33.950Z,1011.50
2019-05-26T01:57:34.372Z,1011.51
2019-05-26T01:58:34.802Z,1011.49
2019-05-26T01:59:35.231Z,1011.52
2019-05-26T02:00:35.665Z,1011.51
2019-05-26T02:01:36.094Z,1011.53
2019-05-26T02:02:36.527Z,1011.54
2019-05-26T02:03:36.950Z,1011.53
2019-05-26T02:04:37.387Z,1011.57
2019-05-26T02:05:37.816Z,1011.52
2019-05-26T02:06:38.262Z,1011.54
2019-05-26T02:07:38.683Z,1011.54
2019-05-26T02:08:39.870Z,1011.54
2019-05-26T02:09:39.530Z,1011.48
2019-05-26T02:10:39.969Z,1011.46
2019-05-26T02:11:40.397Z,1011.49
2019-05-26T02:12:40.834Z,1011.51
2019-05-26T02:13:41.241Z,1011.46
2019-05-26T02:14:41.686Z,1011.45
2019-05-26T02:15:42.110Z,1011.43
2019-05-26T02:16:42.551Z,1011.44
2019-05-26T02:17:42.959Z,1011.45
2019-05-26T02:18:43.391Z,1011.42
2019-05-26T02:19:43.826Z,1011.44
2019-05-26T02:20:44.253Z,1011.39
2019-05-26T02:21:44.683Z,1011.44
2019-05-26T02:22:45.115Z,1011.43
2019-05-26T02:23:45.557Z,1011.41
2019-05-26T02:24:45.985Z,1011.47
2019-05-26T02:25:46.396Z,1011.46
2019-05-26T02:26:46.834Z,1011.46
2019-05-26T02:27:47.253Z,1011.43
2019-05-26T02:28:47.692Z,1011.49
2019-05-26T02:29:48.128Z,1011.47
2019-05-26T02:30:48.557Z,1011.42
2019-05-26T02:31:48.984Z,1011.46
2019-05-26T02:32:49.411Z,1011.38
2019-05-26T02:33:49.929Z,1011.42
2019-05-26T02:34:50.241Z,1011.44
2019-05-26T02:35:50.757Z,1011.44
2019-05-26T02:36:51.135Z,1011.45
2019-05-26T02:37:51.555Z,1011.43
2019-05-26T02:39:02.183Z,1011.45
2019-05-26T02:39:52.390Z,1011.47
2019-05-26T02:40:52.847Z,1011.46
2019-05-26T02:41:53.259Z,1011.47
2019-05-26T02:42:53.680Z,1011.45
2019-05-26T02:43:54.133Z,1011.49
2019-05-26T02:44:59.105Z,1011.50
2019-05-26T02:45:54.973Z,1011.47
2019-05-26T02:46:55.399Z,1011.47
2019-05-26T02:47:55.822Z,1011.48
2019-05-26T02:48:56.267Z,1011.51
2019-05-26T02:49:56.684Z,1011.50
2019-05-26T02:50:57.124Z,1011.54
2019-05-26T02:51:57.542Z,1011.54
2019-05-26T02:52:57.969Z,1011.51
2019-05-26T02:53:58.402Z,1011.51
2019-05-26T02:54:58.829Z,1011.52
2019-05-26T02:55:59.257Z,1011.54
2019-05-26T02:56:59.682Z,1011.52
2019-05-26T02:58:00.132Z,1011.49
2019-05-26T02:59:00.565Z,1011.48
2019-05-26T03:00:00.981Z,1011.47
2019-05-26T03:01:01.404Z,1011.48
2019-05-26T03:02:04.284Z,1011.49
2019-05-26T03:03:02.267Z,1011.48
2019-05-26T03:04:02.692Z,1011.49
2019-05-26T03:05:03.120Z,1011.47
2019-05-26T03:06:03.558Z,1011.48
2019-05-26T03:07:03.993Z,1011.48
2019-05-26T03:08:04.405Z,1011.47
2019-05-26T03:09:21.202Z,1011.51
2019-05-26T03:10:05.279Z,1011.52
2019-05-26T03:11:05.705Z,1011.51
2019-05-26T03:12:06.124Z,1011.55
2019-05-26T03:13:06.546Z,1011.55
2019-05-26T03:14:06.967Z,1011.55
2019-05-26T03:15:07.418Z,1011.51
2019-05-26T03:16:07.829Z,1011.54
2019-05-26T03:17:08.258Z,1011.53
2019-05-26T03:18:08.684Z,1011.49
2019-05-26T03:19:09.118Z,1011.50
2019-05-26T03:20:09.550Z,1011.49
2019-05-26T03:21:09.991Z,1011.47
2019-05-26T03:22:10.395Z,1011.47
2019-05-26T03:23:10.877Z,1011.48
2019-05-26T03:24:11.260Z,1011.45
2019-05-26T03:25:11.688Z,1011.45
2019-05-26T03:26:12.117Z,1011.45
2019-05-26T03:27:12.539Z,1011.43
2019-05-26T03:28:12.985Z,1011.42
2019-05-26T03:29:13.400Z,1011.45
2019-05-26T03:30:13.848Z,1011.45
2019-05-26T03:31:14.274Z,1011.45
2019-05-26T03:32:14.702Z,1011.47
2019-05-26T03:33:15.201Z,1011.48
2019-05-26T03:34:15.566Z,1011.47
2019-05-26T03:35:15.983Z,1011.51
2019-05-26T03:36:16.415Z,1011.47
2019-05-26T03:37:16.832Z,1011.48
2019-05-26T03:38:17.260Z,1011.48
2019-05-26T03:39:17.706Z,1011.46
2019-05-26T03:40:18.137Z,1011.46
2019-05-26T03:41:18.557Z,1011.49
2019-05-26T03:42:18.980Z,1011.46
2019-05-26T03:43:19.404Z,1011.46
2019-05-26T03:44:19.830Z,1011.51
2019-05-26T03:45:20.307Z,1011.50
2019-05-26T03:46:20.724Z,1011.47
2019-05-26T03:47:21.120Z,1011.52
2019-05-26T03:48:21.554Z,1011.51
2019-05-26T03:49:21.980Z,1011.47
2019-05-26T03:50:22.408Z,1011.53
2019-05-26T03:51:22.853Z,1011.47
2019-05-26T03:52:23.272Z,1011.52
2019-05-26T03:53:23.701Z,1011.47
2019-05-26T03:54:24.128Z,1011.50
2019-05-26T03:55:24.551Z,1011.55
2019-05-26T03:56:24.972Z,1011.52
2019-05-26T03:57:25.413Z,1011.55
2019-05-26T03:58:25.829Z,1011.56
2019-05-26T03:59:26.289Z,1011.58
2019-05-26T04:00:26.705Z,1011.58
2019-05-26T04:01:27.148Z,1011.59
2019-05-26T04:02:27.550Z,1011.57
2019-05-26T04:03:27.982Z,1011.56
2019-05-26T04:04:28.413Z,1011.56
2019-05-26T04:05:28.834Z,1011.50
2019-05-26T04:06:29.278Z,1011.50
2019-05-26T04:07:29.696Z,1011.48
2019-05-26T04:08:30.116Z,1011.44
2019-05-26T04:09:30.552Z,1011.47
2019-05-26T04:10:30.986Z,1011.46
2019-05-26T04:11:31.415Z,1011.46
2019-05-26T04:12:31.839Z,1011.46
2019-05-26T04:13:32.267Z,1011.47
2019-05-26T04:14:32.698Z,1011.46
2019-05-26T04:15:33.135Z,1011.45
2019-05-26T04:16:33.570Z,1011.46
2019-05-26T04:17:34.007Z,1011.43
2019-05-26T04:18:34.425Z,1011.43
2019-05-26T04:19:34.848Z,1011.45
2019-05-26T04:20:35.269Z,1011.43
2019-05-26T04:21:35.715Z,1011.42
2019-05-26T04:22:36.140Z,1011.42
2019-05-26T04:23:36.562Z,1011.40
2019-05-26T04:24:36.982Z,1011.38
2019-05-26T04:25:37.421Z,1011.38
2019-05-26T04:26:37.844Z,1011.37
2019-05-26T04:27:38.281Z,1011.39
2019-05-26T04:28:38.698Z,1011.36
2019-05-26T04:29:39.131Z,1011.31
2019-05-26T04:30:39.562Z,1011.36
2019-05-26T04:31:39.991Z,1011.32
2019-05-26T04:32:40.416Z,1011.36
2019-05-26T04:33:40.858Z,1011.35
2019-05-26T04:34:41.280Z,1011.34
2019-05-26T04:35:41.728Z,1011.32
2019-05-26T04:36:42.152Z,1011.31
2019-05-26T04:37:42.565Z,1011.29
2019-05-26T04:38:42.992Z,1011.28
2019-05-26T04:39:43.428Z,1011.29
2019-05-26T04:40:43.867Z,1011.30
2019-05-26T04:41:44.395Z,1011.30
2019-05-26T04:42:44.717Z,1011.32
2019-05-26T04:43:45.143Z,1011.34
2019-05-26T04:44:45.593Z,1011.33
2019-05-26T04:45:46.005Z,1011.30
2019-05-26T04:46:46.433Z,1011.35
2019-05-26T04:47:46.888Z,1011.36
2019-05-26T04:48:47.304Z,1011.29
2019-05-26T04:49:47.741Z,1011.32
2019-05-26T04:50:48.154Z,1011.33
2019-05-26T04:51:48.576Z,1011.30
2019-05-26T04:53:05.491Z,1011.32
2019-05-26T04:53:49.450Z,1011.29
2019-05-26T04:54:49.875Z,1011.32
2019-05-26T04:55:50.316Z,1011.30
2019-05-26T04:56:50.730Z,1011.30
2019-05-26T04:57:51.157Z,1011.32
2019-05-26T04:58:51.594Z,1011.35
2019-05-26T04:59:52.005Z,1011.30
2019-05-26T05:00:52.448Z,1011.31
2019-05-26T05:01:52.942Z,1011.31
2019-05-26T05:02:53.307Z,1011.28
2019-05-26T05:03:53.730Z,1011.28
2019-05-26T05:04:54.173Z,1011.27
2019-05-26T05:05:54.611Z,1011.27
2019-05-26T05:06:55.027Z,1011.27
2019-05-26T05:07:55.454Z,1011.30
2019-05-26T05:08:55.887Z,1011.21
2019-05-26T05:09:56.323Z,1011.22
2019-05-26T05:10:56.755Z,1011.20
2019-05-26T05:11:57.173Z,1011.20
2019-05-26T05:12:57.610Z,1011.18
2019-05-26T05:13:58.039Z,1011.17
2019-05-26T05:14:58.478Z,1011.17
2019-05-26T05:15:58.915Z,1011.17
2019-05-26T05:16:59.336Z,1011.19
2019-05-26T05:17:59.761Z,1011.18
2019-05-26T05:19:00.194Z,1011.19
2019-05-26T05:20:00.618Z,1011.19
2019-05-26T05:21:01.073Z,1011.22
2019-05-26T05:22:01.482Z,1011.18
2019-05-26T05:23:01.911Z,1011.20
2019-05-26T05:24:02.348Z,1011.18
2019-05-26T05:25:02.777Z,1011.16
2019-05-26T05:26:03.198Z,1011.14
2019-05-26T05:27:03.639Z,1011.14
2019-05-26T05:28:04.068Z,1011.08
2019-05-26T05:29:04.533Z,1011.08
2019-05-26T05:30:04.944Z,1011.11
2019-05-26T05:31:05.361Z,1011.08
2019-05-26T05:32:05.792Z,1011.09
2019-05-26T05:33:06.251Z,1011.10
2019-05-26T05:34:06.690Z,1011.10
2019-05-26T05:35:07.088Z,1011.09
2019-05-26T05:36:07.518Z,1011.06
2019-05-26T05:37:07.954Z,1011.10
2019-05-26T05:38:08.388Z,1011.03
2019-05-26T05:39:08.817Z,1011.01
2019-05-26T05:40:09.257Z,1011.02
2019-05-26T05:41:09.712Z,1011.03
2019-05-26T05:42:10.132Z,1011.01
2019-05-26T05:43:10.541Z,1011.05
2019-05-26T05:44:10.985Z,1011.04
2019-05-26T05:45:11.415Z,1011.04
2019-05-26T05:46:11.844Z,1010.99
2019-05-26T05:47:12.271Z,1010.97
2019-05-26T05:48:12.716Z,1011.01
2019-05-26T05:49:13.148Z,1011.02
2019-05-26T05:50:13.566Z,1011.02
2019-05-26T05:51:14.018Z,1010.99
2019-05-26T05:52:14.444Z,1010.98
2019-05-26T05:53:14.884Z,1010.93
2019-05-26T05:54:15.307Z,1010.96
2019-05-26T05:55:15.743Z,1010.94
2019-05-26T05:56:17.160Z,1010.96
2019-05-26T05:57:16.634Z,1010.94
2019-05-26T05:58:17.061Z,1010.96
2019-05-26T05:59:17.487Z,1010.95
2019-05-26T06:00:17.907Z,1010.95
2019-05-26T06:01:18.354Z,1010.95
2019-05-26T06:02:18.788Z,1010.96
2019-05-26T06:03:19.215Z,1010.94
2019-05-26T06:04:19.651Z,1010.95
2019-05-26T06:05:20.090Z,1010.93
2019-05-26T06:06:20.523Z,1010.91
2019-05-26T06:07:20.955Z,1010.93
2019-05-26T06:08:21.384Z,1010.85
2019-05-26T06:09:21.817Z,1010.85
2019-05-26T06:10:22.273Z,1010.87
2019-05-26T06:11:22.697Z,1010.87
2019-05-26T06:12:23.191Z,1010.83
2019-05-26T06:13:23.559Z,1010.83
2019-05-26T06:14:23.997Z,1010.78
2019-05-26T06:15:24.439Z,1010.84
2019-05-26T06:16:24.909Z,1010.78
2019-05-26T06:17:25.314Z,1010.77
2019-05-26T06:18:25.751Z,1010.76
2019-05-26T06:19:26.178Z,1010.78
2019-05-26T06:20:26.614Z,1010.75
2019-05-26T06:21:27.047Z,1010.79
2019-05-26T06:22:27.491Z,1010.75
2019-05-26T06:23:27.933Z,1010.76
2019-05-26T06:24:28.363Z,1010.71
2019-05-26T06:25:28.813Z,1010.73
2019-05-26T06:26:29.249Z,1010.77
2019-05-26T06:27:29.687Z,1010.74
2019-05-26T06:28:30.126Z,1010.73
2019-05-26T06:29:30.583Z,1010.70
2019-05-26T06:30:30.987Z,1010.77
2019-05-26T06:31:31.437Z,1010.76
2019-05-26T06:32:31.868Z,1010.72
2019-05-26T06:33:32.312Z,1010.77
2019-05-26T06:34:32.767Z,1010.77
2019-05-26T06:35:33.278Z,1010.77
2019-05-26T06:36:33.645Z,1010.77
2019-05-26T06:37:34.066Z,1010.73
2019-05-26T06:38:34.515Z,1010.75
2019-05-26T06:39:34.971Z,1010.77
2019-05-26T06:40:35.397Z,1010.78
2019-05-26T06:41:35.838Z,1010.74
2019-05-26T06:42:36.291Z,1010.75
2019-05-26T06:43:36.722Z,1010.76
2019-05-26T06:44:52.465Z,1010.77
2019-05-26T06:45:37.589Z,1010.73
2019-05-26T06:46:38.037Z,1010.72
2019-05-26T06:47:38.495Z,1010.72
2019-05-26T06:48:38.932Z,1010.74
2019-05-26T06:49:39.361Z,1010.72
2019-05-26T06:50:39.820Z,1010.71
2019-05-26T06:51:40.246Z,1010.75
2019-05-26T06:52:40.695Z,1010.69
2019-05-26T06:53:41.130Z,1010.73
2019-05-26T06:54:41.589Z,1010.68
2019-05-26T06:55:42.010Z,1010.63
2019-05-26T06:56:42.486Z,1010.65
2019-05-26T06:57:42.908Z,1010.67
2019-05-26T06:58:43.353Z,1010.65
2019-05-26T06:59:43.870Z,1010.68
2019-05-26T07:00:44.248Z,1010.68
2019-05-26T07:01:44.725Z,1010.66
2019-05-26T07:02:45.136Z,1010.68
2019-05-26T07:03:45.571Z,1010.63
2019-05-26T07:04:46.019Z,1010.68
2019-05-26T07:05:46.469Z,1010.63
2019-05-26T07:06:46.904Z,1010.62
2019-05-26T07:07:47.371Z,1010.63
2019-05-26T07:08:47.820Z,1010.60
2019-05-26T07:09:48.238Z,1010.63
2019-05-26T07:10:48.683Z,1010.58
2019-05-26T07:11:55.841Z,1010.62
2019-05-26T07:12:49.587Z,1010.52
2019-05-26T07:13:50.021Z,1010.57
2019-05-26T07:14:50.473Z,1010.57
2019-05-26T07:15:50.924Z,1010.54
2019-05-26T07:16:51.361Z,1010.53
2019-05-26T07:17:51.868Z,1010.49
2019-05-26T07:18:52.249Z,1010.46
2019-05-26T07:19:52.694Z,1010.44
2019-05-26T07:20:53.138Z,1010.44
2019-05-26T07:21:53.583Z,1010.47
2019-05-26T07:22:54.063Z,1010.48
2019-05-26T07:23:54.473Z,1010.44
2019-05-26T07:24:54.963Z,1010.44
2019-05-26T07:25:55.369Z,1010.43
2019-05-26T07:26:55.840Z,1010.47
2019-05-26T07:27:56.278Z,1010.33
2019-05-26T07:28:56.726Z,1010.40
2019-05-26T07:29:57.166Z,1010.31
2019-05-26T07:30:57.605Z,1010.34
2019-05-26T07:31:58.057Z,1010.33
2019-05-26T07:32:58.519Z,1010.27
2019-05-26T07:33:58.968Z,1010.33
2019-05-26T07:34:59.433Z,1010.39
2019-05-26T07:35:59.854Z,1010.37
2019-05-26T07:37:00.318Z,1010.27
2019-05-26T07:38:00.760Z,1010.33
2019-05-26T07:39:01.202Z,1010.37
2019-05-26T07:40:01.702Z,1010.35
2019-05-26T07:41:02.106Z,1010.31
2019-05-26T07:42:10.213Z,1010.29
2019-05-26T07:43:03.005Z,1010.28
2019-05-26T07:44:03.456Z,1010.27
2019-05-26T07:45:03.886Z,1010.22
2019-05-26T07:46:04.344Z,1010.21
2019-05-26T07:47:04.791Z,1010.23
2019-05-26T07:48:05.447Z,1010.25
2019-05-26T07:49:05.917Z,1010.23
2019-05-26T07:50:06.783Z,1010.20
2019-05-26T07:51:07.646Z,1010.24
2019-05-26T07:52:07.030Z,1010.23
2019-05-26T07:53:07.483Z,1010.20
2019-05-26T07:54:24.311Z,1010.27
2019-05-26T07:55:08.370Z,1010.26
2019-05-26T07:57:42.285Z,1010.21
2019-05-26T07:58:42.521Z,1010.21
2019-05-26T08:00:37.031Z,1010.22
2019-05-26T08:01:37.441Z,1010.26
2019-05-26T08:03:32.035Z,1010.23
2019-05-26T08:04:32.494Z,1010.26
2019-05-26T08:06:27.216Z,1010.26
2019-05-26T08:07:27.548Z,1010.23
2019-05-26T08:09:22.185Z,1010.18
2019-05-26T08:10:22.616Z,1010.17
2019-05-26T08:12:25.755Z,1010.25
2019-05-26T08:13:17.665Z,1010.20
2019-05-26T08:15:12.284Z,1010.27
2019-05-26T08:16:12.728Z,1010.24
2019-05-26T08:18:07.317Z,1010.20
2019-05-26T08:19:07.783Z,1010.21
2019-05-26T08:20:08.223Z,1010.27
2019-05-26T08:21:08.663Z,1010.25
2019-05-26T08:22:09.141Z,1010.24
2019-05-26T08:23:09.608Z,1010.18
2019-05-26T08:24:10.022Z,1010.16
2019-05-26T08:25:10.481Z,1010.08
2019-05-26T08:26:10.916Z,1010.13
2019-05-26T08:27:11.357Z,1010.11
2019-05-26T08:28:11.810Z,1010.14
2019-05-26T08:29:12.257Z,1010.10
2019-05-26T08:30:12.708Z,1010.11
2019-05-26T08:31:13.529Z,1010.00
2019-05-26T08:32:15.139Z,1009.98
2019-05-26T08:33:14.049Z,1009.99
2019-05-26T08:34:14.499Z,1009.94
2019-05-26T08:35:14.958Z,1009.85
2019-05-26T08:36:15.398Z,1009.88
2019-05-26T08:37:15.839Z,1009.84
2019-05-26T08:38:16.292Z,1009.83
2019-05-26T08:39:16.743Z,1009.84
2019-05-26T08:40:17.188Z,1009.83
2019-05-26T08:41:17.647Z,1009.84
2019-05-26T08:42:26.919Z,1009.78
2019-05-26T08:43:18.535Z,1009.84
2019-05-26T08:44:18.991Z,1009.79
2019-05-26T08:45:21.715Z,1009.79
2019-05-26T08:46:19.885Z,1009.76
2019-05-26T08:47:20.343Z,1009.75
2019-05-26T08:48:20.780Z,1009.73
2019-05-26T08:49:21.238Z,1009.75
2019-05-26T08:50:21.685Z,1009.69
2019-05-26T08:51:22.156Z,1009.64
2019-05-26T08:52:22.589Z,1009.75
2019-05-26T08:53:23.031Z,1009.71
2019-05-26T08:54:23.486Z,1009.70
2019-05-26T08:55:23.940Z,1009.69
2019-05-26T08:56:24.387Z,1009.68
2019-05-26T08:57:24.838Z,1009.60
2019-05-26T08:58:25.306Z,1009.59
2019-05-26T08:59:25.742Z,1009.54
2019-05-26T09:00:26.182Z,1009.58
2019-05-26T09:01:26.638Z,1009.60
2019-05-26T09:02:27.086Z,1009.59
2019-05-26T09:03:27.538Z,1009.53
2019-05-26T09:04:27.989Z,1009.52
2019-05-26T09:05:28.437Z,1009.54
2019-05-26T09:06:28.889Z,1009.52
2019-05-26T09:07:29.340Z,1009.51
2019-05-26T09:08:29.799Z,1009.53
2019-05-26T09:09:30.252Z,1009.54
2019-05-26T09:10:30.701Z,1009.48
2019-05-26T09:11:31.158Z,1009.48
2019-05-26T09:12:31.601Z,1009.43
2019-05-26T09:13:32.065Z,1009.49
2019-05-26T09:14:32.512Z,1009.48
2019-05-26T09:15:32.956Z,1009.41
2019-05-26T09:16:33.414Z,1009.40
2019-05-26T09:17:33.866Z,1009.35
2019-05-26T09:18:34.367Z,1009.37
2019-05-26T09:19:34.784Z,1009.42
2019-05-26T09:20:35.229Z,1009.44
2019-05-26T09:21:35.690Z,1009.35
2019-05-26T09:22:36.127Z,1009.25
2019-05-26T09:23:36.589Z,1009.32
2019-05-26T09:24:37.046Z,1009.35
2019-05-26T09:25:37.527Z,1009.26
2019-05-26T09:26:37.953Z,1009.30
2019-05-26T09:27:38.408Z,1009.27
2019-05-26T09:28:38.870Z,1009.22
2019-05-26T09:29:39.335Z,1009.18
2019-05-26T09:30:39.806Z,1009.19
2019-05-26T09:31:40.230Z,1009.25
2019-05-26T09:32:40.694Z,1009.15
2019-05-26T09:33:41.149Z,1009.25
2019-05-26T09:34:41.625Z,1009.23
2019-05-26T09:35:42.058Z,1009.17
2019-05-26T09:36:42.517Z,1009.18
2019-05-26T09:37:42.983Z,1009.21
2019-05-26T09:38:43.437Z,1009.19
2019-05-26T09:39:43.878Z,1009.15
2019-05-26T09:40:44.341Z,1009.13
2019-05-26T09:41:44.801Z,1009.17
2019-05-26T09:42:45.249Z,1009.11
2019-05-26T09:43:45.708Z,1009.14
2019-05-26T09:44:46.170Z,1009.20
2019-05-26T09:45:46.633Z,1009.15
2019-05-26T09:46:47.102Z,1009.19
2019-05-26T09:47:47.547Z,1009.18
2019-05-26T09:48:48.024Z,1009.13
2019-05-26T09:49:48.462Z,1009.12
2019-05-26T09:50:48.912Z,1009.06
2019-05-26T09:51:49.364Z,1009.03
2019-05-26T09:52:49.841Z,1009.02
2019-05-26T09:54:01.210Z,1009.04
2019-05-26T09:54:50.741Z,1009.07
2019-05-26T09:55:51.193Z,1009.08
2019-05-26T09:56:51.649Z,1009.06
2019-05-26T09:57:52.100Z,1009.03
2019-05-26T09:58:52.556Z,1009.08
2019-05-26T09:59:53.014Z,1009.07
2019-05-26T10:00:53.466Z,1008.98
2019-05-26T10:01:53.934Z,1009.02
2019-05-26T10:02:54.370Z,1008.99
2019-05-26T10:03:54.822Z,1008.96
2019-05-26T10:04:55.312Z,1009.03
2019-05-26T10:05:55.719Z,1008.88
2019-05-26T10:06:56.177Z,1008.91
2019-05-26T10:07:56.635Z,1008.83
2019-05-26T10:08:57.079Z,1008.95
2019-05-26T10:09:57.578Z,1008.80
2019-05-26T10:10:57.985Z,1008.87
2019-05-26T10:11:58.442Z,1008.80
2019-05-26T10:12:58.902Z,1008.78
2019-05-26T10:13:59.343Z,1008.76
2019-05-26T10:14:59.800Z,1008.76
2019-05-26T10:16:00.261Z,1008.77
2019-05-26T10:17:00.709Z,1008.79
2019-05-26T10:18:01.164Z,1008.82
2019-05-26T10:19:01.625Z,1008.74
2019-05-26T10:20:02.074Z,1008.77
2019-05-26T10:21:02.522Z,1008.83
2019-05-26T10:22:03.019Z,1008.74
2019-05-26T10:23:03.429Z,1008.75
2019-05-26T10:24:03.879Z,1008.77
2019-05-26T10:25:04.330Z,1008.79
2019-05-26T10:26:04.790Z,1008.74
2019-05-26T10:27:05.227Z,1008.70
2019-05-26T10:28:05.675Z,1008.70
2019-05-26T10:29:06.129Z,1008.72
2019-05-26T10:30:06.590Z,1008.68
2019-05-26T10:31:07.032Z,1008.64
2019-05-26T10:32:07.488Z,1008.73
2019-05-26T10:33:07.939Z,1008.77
2019-05-26T10:34:08.393Z,1008.88
2019-05-26T10:35:08.843Z,1008.83
2019-05-26T10:36:09.295Z,1008.76
2019-05-26T10:37:09.750Z,1008.72
2019-05-26T10:38:10.188Z,1008.75
2019-05-26T10:39:10.646Z,1008.72
2019-05-26T10:40:11.107Z,1008.74
2019-05-26T10:41:11.554Z,1008.66
2019-05-26T10:42:11.998Z,1008.68
2019-05-26T10:43:12.453Z,1008.77
2019-05-26T10:44:12.896Z,1008.72
2019-05-26T10:45:13.345Z,1008.73
2019-05-26T10:46:13.798Z,1008.60
2019-05-26T10:47:14.247Z,1008.67
2019-05-26T10:48:14.718Z,1008.68
2019-05-26T10:49:15.150Z,1008.58
2019-05-26T10:50:15.583Z,1008.71
2019-05-26T10:51:16.095Z,1008.58
2019-05-26T10:52:16.486Z,1008.50
2019-05-26T10:53:16.944Z,1008.48
2019-05-26T10:54:17.382Z,1008.48
2019-05-26T10:55:17.829Z,1008.52
2019-05-26T10:56:18.290Z,1008.44
2019-05-26T10:57:18.727Z,1008.46
2019-05-26T10:58:19.191Z,1008.42
2019-05-26T10:59:19.635Z,1008.36
2019-05-26T11:00:20.070Z,1008.42
2019-05-26T11:01:20.540Z,1008.44
2019-05-26T11:02:20.975Z,1008.38
2019-05-26T11:03:21.423Z,1008.36
2019-05-26T11:04:21.875Z,1008.32
2019-05-26T11:05:22.347Z,1008.34
2019-05-26T11:06:22.767Z,1008.37
2019-05-26T11:07:26.658Z,1008.34
2019-05-26T11:08:23.688Z,1008.27
2019-05-26T11:09:24.112Z,1008.34
2019-05-26T11:10:24.578Z,1008.34
2019-05-26T11:11:25.016Z,1008.26
2019-05-26T11:12:25.527Z,1008.31
2019-05-26T11:13:25.921Z,1008.30
2019-05-26T11:14:26.374Z,1008.25
2019-05-26T11:15:26.827Z,1008.22
2019-05-26T11:16:27.269Z,1008.22
2019-05-26T11:17:27.736Z,1008.15
2019-05-26T11:18:28.160Z,1008.24
2019-05-26T11:19:28.622Z,1008.20
2019-05-26T11:20:29.090Z,1008.28
2019-05-26T11:21:29.513Z,1008.19
2019-05-26T11:22:29.962Z,1008.20
2019-05-26T11:23:30.413Z,1008.13
2019-05-26T11:24:30.865Z,1008.14
2019-05-26T11:25:31.315Z,1008.19
2019-05-26T11:26:31.770Z,1008.15
2019-05-26T11:27:32.205Z,1008.14
2019-05-26T11:28:32.668Z,1008.15
2019-05-26T11:29:33.119Z,1008.15
2019-05-26T11:30:33.553Z,1008.11
2019-05-26T11:31:33.999Z,1008.05
2019-05-26T11:32:34.462Z,1008.07
2019-05-26T11:33:34.900Z,1008.02
2019-05-26T11:34:35.354Z,1007.99
2019-05-26T11:35:35.789Z,1007.94
2019-05-26T11:36:36.245Z,1008.03
2019-05-26T11:37:36.702Z,1008.06
2019-05-26T11:38:37.169Z,1007.92
2019-05-26T11:39:37.603Z,1008.01
2019-05-26T11:40:38.040Z,1008.01
2019-05-26T11:41:38.513Z,1008.03
2019-05-26T11:42:38.943Z,1008.03
2019-05-26T11:43:39.394Z,1007.98
2019-05-26T11:44:39.828Z,1007.99
2019-05-26T11:45:40.295Z,1008.00
2019-05-26T11:46:40.724Z,1007.94
2019-05-26T11:47:41.180Z,1007.97
2019-05-26T11:48:41.659Z,1007.91
2019-05-26T11:49:42.084Z,1007.92
2019-05-26T11:50:42.534Z,1007.84
2019-05-26T11:51:42.981Z,1007.87
2019-05-26T11:52:43.434Z,1007.92
2019-05-26T11:53:43.882Z,1007.96
2019-05-26T11:54:44.321Z,1007.76
2019-05-26T11:55:44.766Z,1007.89
2019-05-26T11:56:45.210Z,1007.88
2019-05-26T11:57:45.708Z,1007.83
2019-05-26T11:58:46.114Z,1007.84
2019-05-26T11:59:47.428Z,1007.82
2019-05-26T12:00:47.000Z,1007.72
2019-05-26T12:01:47.448Z,1007.75
2019-05-26T12:02:47.908Z,1007.70
2019-05-26T12:03:48.349Z,1007.65
2019-05-26T12:04:48.793Z,1007.60
2019-05-26T12:05:49.250Z,1007.65
2019-05-26T12:06:49.682Z,1007.55
2019-05-26T12:07:50.135Z,1007.64
2019-05-26T12:08:50.581Z,1007.63
2019-05-26T12:09:51.023Z,1007.61
2019-05-26T12:10:51.479Z,1007.56
2019-05-26T12:11:51.924Z,1007.61
2019-05-26T12:12:52.366Z,1007.67
2019-05-26T12:13:52.823Z,1007.52
2019-05-26T12:14:53.260Z,1007.66
2019-05-26T12:15:53.718Z,1007.61
2019-05-26T12:16:54.156Z,1007.58
2019-05-26T12:17:54.621Z,1007.55
2019-05-26T12:18:55.055Z,1007.56