createdAt,value
2022-10-11T00:02:16.941Z,58.38
2022-10-11T00:05:20.323Z,58.89
2022-10-11T00:08:23.970Z,59.09
2022-10-11T00:11:27.481Z,58.90
2022-10-11T00:14:30.985Z,58.80
2022-10-11T00:17:36.409Z,58.57
2022-10-11T00:20:39.594Z,58.90
2022-10-11T00:23:44.311Z,58.26
2022-10-11T00:26:47.552Z,58.50
2022-10-11T00:29:50.790Z,58.47
2022-10-11T00:32:55.385Z,58.53
2022-10-11T00:36:00.700Z,58.80
2022-10-11T00:39:05.491Z,58.59
2022-10-11T00:42:13.768Z,58.77
2022-10-11T00:46:09.339Z,58.38
2022-10-11T00:49:28.861Z,58.40
2022-10-11T00:52:38.818Z,58.26
2022-10-11T00:55:52.789Z,58.43
2022-10-11T00:58:58.995Z,58.11
2022-10-11T01:02:02.661Z,58.03
2022-10-11T01:05:28.526Z,57.86
2022-10-11T01:08:33.418Z,57.96
2022-10-11T01:11:40.459Z,58.12
2022-10-11T01:15:06.207Z,57.69
2022-10-11T01:18:19.333Z,58.23
2022-10-11T01:21:42.434Z,58.16
2022-10-11T01:25:14.448Z,58.81
2022-10-11T01:28:41.904Z,58.54
2022-10-11T01:31:56.884Z,58.47
2022-10-11T01:35:15.105Z,58.49
2022-10-11T01:38:28.510Z,58.39
2022-10-11T01:41:39.462Z,58.35
2022-10-11T01:44:48.648Z,58.32
2022-10-11T01:48:06.502Z,58.33
2022-10-11T01:51:10.890Z,58.83
2022-10-11T01:58:32.077Z,58.80
2022-10-11T02:01:53.643Z,58.61
2022-10-11T02:05:11.581Z,58.65
2022-10-11T02:08:27.157Z,58.64
2022-10-11T02:11:34.730Z,58.28
2022-10-11T02:14:44.814Z,58.49
2022-10-11T02:17:56.490Z,57.93
2022-10-11T02:21:07.016Z,58.17
2022-10-11T02:24:18.188Z,58.05
2022-10-11T02:27:27.951Z,57.87
2022-10-11T02:30:35.051Z,58.18
2022-10-11T02:33:44.939Z,58.12
2022-10-11T02:37:02.007Z,58.12
2022-10-11T02:40:16.161Z,58.15
2022-10-11T02:43:33.873Z,58.46
2022-10-11T02:46:40.677Z,58.38
2022-10-11T02:49:44.283Z,58.38
2022-10-11T02:52:48.956Z,57.98
2022-10-11T02:55:54.609Z,58.14
2022-10-11T02:58:58.103Z,57.83
2022-10-11T03:02:03.209Z,57.90
2022-10-11T03:05:07.344Z,57.85
2022-10-11T03:08:14.882Z,57.80
2022-10-11T03:11:18.190Z,58.29
2022-10-11T03:14:21.880Z,58.12
2022-10-11T03:17:36.030Z,58.31
2022-10-11T03:20:40.265Z,58.65
2022-10-11T03:23:45.080Z,58.45
2022-10-11T03:26:48.789Z,58.31
2022-10-11T03:29:52.144Z,58.29
2022-10-11T03:32:55.511Z,58.35
2022-10-11T03:35:58.996Z,58.32
2022-10-11T03:39:05.136Z,58.63
2022-10-11T03:42:08.436Z,58.17
2022-10-11T03:45:12.367Z,58.15
2022-10-11T03:48:15.549Z,58.13
2022-10-11T03:51:19.015Z,58.12
2022-10-11T03:54:23.733Z,58.28
2022-10-11T03:57:27.307Z,58.09
2022-10-11T04:00:30.805Z,58.38
2022-10-11T04:03:34.918Z,58.52
2022-10-11T04:06:38.350Z,58.34
2022-10-11T04:09:43.145Z,58.32
2022-10-11T04:12:46.521Z,58.39
2022-10-11T04:15:50.202Z,58.22
2022-10-11T04:18:53.353Z,58.20
2022-10-11T04:21:56.740Z,57.91
2022-10-11T04:25:01.394Z,58.42
2022-10-11T04:28:05.143Z,58.61
2022-10-11T04:31:08.360Z,58.80
2022-10-11T04:34:11.878Z,59.12
2022-10-11T04:37:15.199Z,58.90
2022-10-11T04:40:20.142Z,59.03
2022-10-11T04:43:23.155Z,59.12
2022-10-11T04:46:27.020Z,58.74
2022-10-11T04:49:30.058Z,58.85
2022-10-11T04:52:34.131Z,58.87
2022-10-11T04:55:38.563Z,58.14
2022-10-11T04:58:42.618Z,58.44
2022-10-11T05:01:45.981Z,58.53
2022-10-11T05:04:49.424Z,58.59
2022-10-11T05:07:52.488Z,58.60
2022-10-11T05:10:58.433Z,58.49
2022-10-11T05:14:01.680Z,58.99
2022-10-11T05:17:05.270Z,58.08
2022-10-11T05:20:09.867Z,58.25
2022-10-11T05:23:13.518Z,58.11
2022-10-11T05:26:18.981Z,58.46
2022-10-11T05:29:22.517Z,58.81
2022-10-11T05:32:28.065Z,58.74
2022-10-11T05:35:31.566Z,58.68
2022-10-11T05:38:34.926Z,58.70
2022-10-11T05:41:39.778Z,58.64
2022-10-11T05:44:42.767Z,58.91
2022-10-11T05:47:46.349Z,58.55
2022-10-11T05:50:51.686Z,58.94
2022-10-11T05:53:55.016Z,58.37
2022-10-11T05:56:59.590Z,58.68
2022-10-11T06:00:03.685Z,58.01
2022-10-11T06:03:18.120Z,57.79
2022-10-11T06:06:22.042Z,57.00
2022-10-11T06:09:25.225Z,55.95
2022-10-11T06:12:32.450Z,55.45
2022-10-11T06:15:41.103Z,54.91
2022-10-11T06:18:44.802Z,54.73
2022-10-11T06:21:48.500Z,54.44
2022-10-11T06:24:51.946Z,53.94
2022-10-11T06:27:56.602Z,52.79
2022-10-11T06:31:00.088Z,53.51
2022-10-11T06:34:03.573Z,53.15
2022-10-11T06:37:07.470Z,53.11
2022-10-11T06:40:12.098Z,52.77
2022-10-11T06:43:16.982Z,52.23
2022-10-11T06:46:23.862Z,51.88
2022-10-11T06:49:27.369Z,51.99
2022-10-11T06:52:30.561Z,53.14
2022-10-11T06:55:33.956Z,53.01
2022-10-11T06:58:38.817Z,52.85
2022-10-11T07:01:42.812Z,52.48
2022-10-11T07:04:45.875Z,52.31
2022-10-11T07:07:49.171Z,52.77
2022-10-11T07:10:52.522Z,52.24
2022-10-11T07:14:00.349Z,52.39
2022-10-11T07:17:03.916Z,52.53
2022-10-11T07:20:09.526Z,52.84
2022-10-11T07:23:12.930Z,54.57
2022-10-11T07:26:16.345Z,54.87
2022-10-11T07:29:20.874Z,55.35
2022-10-11T07:32:24.415Z,55.34
2022-10-11T07:35:27.401Z,54.78
2022-10-11T07:38:30.585Z,55.61
2022-10-11T07:41:33.732Z,56.64
2022-10-11T07:45:02.448Z,56.19
2022-10-11T07:48:06.290Z,56.19
2022-10-11T07:51:12.532Z,56.08
2022-10-11T07:54:15.650Z,56.28
2022-10-11T07:57:18.811Z,56.06
2022-10-11T08:00:23.509Z,56.13
2022-10-11T08:03:27.535Z,56.35
2022-10-11T08:06:32.644Z,56.55
2022-10-11T08:09:36.443Z,56.70
2022-10-11T08:12:39.444Z,56.03
2022-10-11T08:15:44.301Z,54.59
2022-10-11T08:18:47.396Z,53.98
2022-10-11T08:21:50.951Z,53.00
2022-10-11T08:24:54.275Z,52.65
2022-10-11T08:27:59.193Z,52.47
2022-10-11T08:31:05.436Z,52.05
2022-10-11T08:34:08.795Z,51.75
2022-10-11T08:37:11.792Z,51.13
2022-10-11T08:40:18.842Z,51.04
2022-10-11T08:43:45.293Z,51.18
2022-10-11T08:47:00.446Z,49.89
2022-10-11T08:50:07.977Z,49.68
2022-10-11T08:53:24.993Z,49.48
2022-10-11T08:56:31.270Z,49.47
2022-10-11T08:59:43.029Z,48.58
2022-10-11T09:03:08.496Z,48.37
2022-10-11T09:06:27.929Z,47.94
2022-10-11T09:09:56.843Z,47.73
2022-10-11T09:13:19.823Z,47.50
2022-10-11T09:16:42.844Z,47.85
2022-10-11T09:20:16.655Z,47.91
2022-10-11T09:23:41.965Z,47.88
2022-10-11T09:26:56.223Z,47.59
2022-10-11T09:30:04.852Z,47.84
2022-10-11T09:33:19.325Z,47.50
2022-10-11T09:36:35.673Z,47.75
2022-10-11T09:39:48.896Z,46.93
2022-10-11T09:42:51.923Z,47.45
2022-10-11T09:45:55.160Z,46.89
2022-10-11T09:49:01.926Z,47.06
2022-10-11T09:52:16.286Z,46.67
2022-10-11T09:55:39.001Z,46.36
2022-10-11T09:58:42.481Z,46.99
2022-10-11T10:01:45.733Z,46.72
2022-10-11T10:05:02.657Z,46.04
2022-10-11T10:08:25.058Z,45.48
2022-10-11T10:11:38.550Z,45.58
2022-10-11T10:14:42.834Z,45.22
2022-10-11T10:17:51.561Z,45.08
2022-10-11T10:20:59.499Z,44.98
2022-10-11T10:24:13.095Z,44.61
2022-10-11T10:27:22.395Z,44.67
2022-10-11T10:30:25.913Z,44.74
2022-10-11T10:33:35.176Z,44.62
2022-10-11T10:36:46.109Z,44.51
2022-10-11T10:39:59.640Z,44.38
2022-10-11T10:43:03.804Z,44.24
2022-10-11T10:46:23.189Z,44.14
2022-10-11T10:49:53.587Z,43.87
2022-10-11T10:53:22.486Z,44.16
2022-10-11T10:56:37.650Z,43.96
2022-10-11T11:00:02.037Z,44.42
2022-10-11T11:03:17.461Z,43.85
2022-10-11T11:06:36.928Z,43.52
2022-10-11T11:09:54.856Z,43.62
2022-10-11T11:13:20.585Z,43.32
2022-10-11T11:16:40.405Z,43.05
2022-10-11T11:20:04.333Z,42.50
2022-10-11T11:23:18.233Z,42.60
2022-10-11T11:26:35.001Z,42.36
2022-10-11T11:29:57.275Z,41.92
2022-10-11T11:33:17.058Z,41.97
2022-10-11T11:36:41.577Z,41.66
2022-10-11T11:39:50.548Z,41.68
2022-10-11T11:43:01.870Z,41.36
2022-10-11T11:46:16.435Z,41.49
2022-10-11T11:49:29.356Z,41.51
2022-10-11T11:52:40.687Z,41.57
2022-10-11T11:55:54.717Z,41.83
2022-10-11T11:59:10.804Z,42.24
2022-10-11T12:02:43.194Z,42.42
2022-10-11T12:06:22.206Z,43.26
2022-10-11T12:09:32.706Z,43.82
2022-10-11T12:12:39.397Z,44.10
2022-10-11T12:15:59.679Z,44.85
2022-10-11T12:19:18.274Z,44.89
2022-10-11T12:23:00.009Z,45.49
2022-10-11T12:26:39.141Z,45.54
2022-10-11T12:29:49.113Z,45.74
2022-10-11T12:33:04.300Z,46.06
2022-10-11T12:36:36.335Z,46.32
2022-10-11T12:39:52.735Z,46.82
2022-10-11T12:43:24.747Z,46.79
2022-10-11T12:47:02.837Z,46.90
2022-10-11T12:50:20.916Z,47.02
2022-10-11T12:54:14.690Z,46.97
2022-10-11T12:58:00.876Z,47.21
2022-10-11T13:01:27.232Z,47.61
2022-10-11T13:04:34.431Z,47.87
2022-10-11T13:07:37.768Z,48.15
2022-10-11T13:10:50.110Z,49.26
2022-10-11T13:14:01.208Z,50.40
2022-10-11T13:17:17.700Z,52.23
2022-10-11T13:20:26.611Z,53.68
2022-10-11T13:23:38.739Z,54.88
2022-10-11T13:26:46.643Z,54.58
2022-10-11T13:29:54.083Z,55.84
2022-10-11T13:32:58.858Z,56.97
2022-10-11T13:36:07.249Z,56.87
2022-10-11T13:39:31.567Z,57.17
2022-10-11T13:42:39.303Z,56.56
2022-10-11T13:45:42.888Z,57.39
2022-10-11T13:48:46.457Z,57.46
2022-10-11T13:52:01.238Z,57.50
2022-10-11T13:55:23.298Z,57.20
2022-10-11T13:58:38.761Z,57.94
2022-10-11T14:01:47.205Z,56.62
2022-10-11T14:04:51.860Z,56.16
2022-10-11T14:07:55.371Z,55.86
2022-10-11T14:11:05.131Z,55.22
2022-10-11T14:14:39.841Z,54.57
2022-10-11T14:17:46.571Z,54.28
2022-10-11T14:20:50.217Z,54.35
2022-10-11T14:23:55.338Z,54.50
2022-10-11T14:26:59.159Z,54.27
2022-10-11T14:30:24.567Z,53.37
2022-10-11T14:33:29.116Z,53.25
2022-10-11T14:36:32.784Z,53.30
2022-10-11T14:39:36.853Z,52.55
2022-10-11T14:42:40.107Z,53.07
2022-10-11T14:45:50.377Z,52.81
2022-10-11T14:48:56.859Z,52.66
2022-10-11T14:52:02.032Z,53.69
2022-10-11T14:55:09.063Z,53.23
2022-10-11T14:58:16.924Z,52.80
2022-10-11T15:01:21.449Z,52.74
2022-10-11T15:04:27.634Z,52.66
2022-10-11T15:07:31.184Z,52.44
2022-10-11T15:10:38.256Z,52.26
2022-10-11T15:13:41.528Z,52.25
2022-10-11T15:16:46.243Z,52.06
2022-10-11T15:19:50.870Z,52.12
2022-10-11T15:22:57.458Z,52.41
2022-10-11T15:26:00.615Z,52.23
2022-10-11T15:29:04.461Z,52.55
2022-10-11T15:32:09.141Z,52.64
2022-10-11T15:35:13.511Z,52.73
2022-10-11T15:38:27.145Z,53.40
2022-10-11T15:41:30.558Z,53.35
2022-10-11T15:44:35.331Z,53.35
2022-10-11T15:47:42.661Z,52.99
2022-10-11T15:50:46.854Z,52.40
2022-10-11T15:53:50.255Z,52.84
2022-10-11T15:56:53.251Z,52.62
2022-10-11T15:59:56.880Z,52.74
2022-10-11T16:03:01.374Z,52.83
2022-10-11T16:06:05.953Z,52.81
2022-10-11T16:09:09.261Z,52.72
2022-10-11T16:12:12.572Z,52.45
2022-10-11T16:15:17.304Z,52.43
2022-10-11T16:18:22.631Z,52.35
2022-10-11T16:21:25.861Z,52.03
2022-10-11T16:24:29.062Z,52.10
2022-10-11T16:27:33.005Z,51.99
2022-10-11T16:30:39.826Z,51.74
2022-10-11T16:33:46.672Z,51.59
2022-10-11T16:36:50.673Z,51.91
2022-10-11T16:39:54.090Z,51.61
2022-10-11T16:42:57.368Z,51.36
2022-10-11T16:46:00.577Z,51.79
2022-10-11T16:49:06.621Z,52.27
2022-10-11T16:52:11.476Z,54.22
2022-10-11T16:55:14.695Z,56.27
2022-10-11T16:58:18.036Z,58.77
2022-10-11T17:01:23.002Z,59.96
2022-10-11T17:04:27.947Z,60.11
2022-10-11T17:07:32.660Z,62.32
2022-10-11T17:10:40.287Z,62.57
2022-10-11T17:13:44.067Z,60.73
2022-10-11T17:16:47.204Z,59.57
2022-10-11T17:19:51.988Z,58.76
2022-10-11T17:22:56.236Z,58.41
2022-10-11T17:26:07.309Z,58.03
2022-10-11T17:29:16.157Z,57.85
2022-10-11T17:32:19.493Z,57.53
2022-10-11T17:35:24.037Z,57.47
2022-10-11T17:38:28.701Z,57.35
2022-10-11T17:41:32.454Z,57.31
2022-10-11T17:44:37.069Z,57.02
2022-10-11T17:47:40.221Z,56.92
2022-10-11T17:50:49.643Z,56.71
2022-10-11T17:53:54.723Z,56.45
2022-10-11T17:56:58.263Z,56.48
2022-10-11T18:00:02.070Z,56.41
2022-10-11T18:03:08.677Z,56.40
2022-10-11T18:06:15.046Z,56.72
2022-10-11T18:09:19.591Z,57.00
2022-10-11T18:12:26.358Z,57.23
2022-10-11T18:15:32.158Z,57.06
2022-10-11T18:18:35.523Z,57.20
2022-10-11T18:21:41.337Z,59.03
2022-10-11T18:24:44.639Z,60.27
2022-10-11T18:27:48.163Z,59.43
2022-10-11T18:30:53.168Z,59.03
2022-10-11T18:33:56.867Z,58.47
2022-10-11T18:37:01.511Z,58.21
2022-10-11T18:40:05.825Z,58.05
2022-10-11T18:43:08.910Z,57.97
2022-10-11T18:46:15.494Z,57.95
2022-10-11T18:49:18.656Z,57.96
2022-10-11T18:52:23.384Z,58.13
2022-10-11T18:55:27.229Z,57.96
2022-10-11T18:58:32.687Z,58.02
2022-10-11T19:01:39.325Z,58.16
2022-10-11T19:04:43.158Z,57.95
2022-10-11T19:07:48.751Z,58.06
2022-10-11T19:10:52.081Z,58.01
2022-10-11T19:14:01.256Z,57.59
2022-10-11T19:17:04.509Z,57.94
2022-10-11T19:20:09.057Z,57.71
2022-10-11T19:23:13.641Z,57.92
2022-10-11T19:26:20.964Z,60.74
2022-10-11T19:29:27.557Z,62.36
2022-10-11T19:32:30.701Z,62.28
2022-10-11T19:35:34.093Z,61.98
2022-10-11T19:38:41.322Z,62.06
2022-10-11T19:41:45.486Z,62.13
2022-10-11T19:44:48.633Z,62.06
2022-10-11T19:47:51.984Z,62.95
2022-10-11T19:51:03.505Z,64.14
2022-10-11T19:54:14.590Z,64.38
2022-10-11T19:57:17.981Z,64.21
2022-10-11T20:00:21.243Z,63.67
2022-10-11T20:03:24.337Z,63.49
2022-10-11T20:06:30.034Z,63.25
2022-10-11T20:09:36.647Z,62.92
2022-10-11T20:12:45.030Z,62.89
2022-10-11T20:15:48.896Z,48.69
2022-10-11T20:18:53.813Z,50.68
2022-10-11T20:21:56.931Z,52.63
2022-10-11T20:25:01.792Z,54.01
2022-10-11T20:28:05.320Z,55.70
2022-10-11T20:31:14.464Z,55.83
2022-10-11T20:34:17.838Z,56.24
2022-10-11T20:37:21.162Z,55.73
2022-10-11T20:40:25.913Z,56.10
2022-10-11T20:43:29.263Z,56.61
2022-10-11T20:46:35.398Z,56.44
2022-10-11T20:49:38.722Z,57.26
2022-10-11T20:52:41.732Z,57.10
2022-10-11T20:55:48.704Z,56.54
2022-10-11T20:58:53.918Z,62.23
2022-10-11T21:01:57.677Z,62.62
2022-10-11T21:05:01.058Z,61.87
2022-10-11T21:08:05.610Z,60.86
2022-10-11T21:11:12.547Z,59.83
2022-10-11T21:14:16.005Z,59.13
2022-10-11T21:17:19.303Z,58.49
2022-10-11T21:20:22.517Z,57.94
2022-10-11T21:23:25.771Z,57.45
2022-10-11T21:26:32.014Z,57.17
2022-10-11T21:29:35.246Z,56.86
2022-10-11T21:32:38.825Z,56.21
2022-10-11T21:35:42.160Z,56.37
2022-10-11T21:38:46.991Z,56.33
2022-10-11T21:41:51.831Z,56.13
2022-10-11T21:44:55.718Z,55.65
2022-10-11T21:47:58.786Z,55.60
2022-10-11T21:51:02.661Z,55.51
2022-10-11T21:54:06.761Z,55.65
2022-10-11T21:57:11.690Z,55.62
2022-10-11T22:00:15.590Z,55.68
2022-10-11T22:03:19.364Z,55.60
2022-10-11T22:06:22.677Z,55.62
2022-10-11T22:09:27.687Z,55.60
2022-10-11T22:12:32.606Z,55.39
2022-10-11T22:15:37.003Z,55.42
2022-10-11T22:18:41.484Z,55.63
2022-10-11T22:21:45.429Z,55.55
2022-10-11T22:24:48.506Z,55.49
2022-10-11T22:27:53.237Z,55.46
2022-10-11T22:30:56.633Z,55.81
2022-10-11T22:34:02.201Z,55.72
2022-10-11T22:37:06.116Z,55.87
2022-10-11T22:40:10.285Z,55.90
2022-10-11T22:43:14.829Z,55.89
2022-10-11T22:46:18.614Z,55.82
2022-10-11T22:49:21.764Z,55.80
2022-10-11T22:52:25.066Z,55.71
2022-10-11T22:55:28.066Z,55.65
2022-10-11T22:58:32.798Z,55.51
2022-10-11T23:01:35.976Z,55.28
2022-10-11T23:04:39.155Z,55.25
2022-10-11T23:07:42.439Z,55.55
2022-10-11T23:10:45.635Z,55.61
2022-10-11T23:13:49.966Z,55.46
2022-10-11T23:16:54.364Z,55.45
2022-10-11T23:19:57.609Z,55.48
2022-10-11T23:23:01.176Z,55.44
2022-10-11T23:26:07.264Z,55.57
2022-10-11T23:29:11.983Z,55.65
2022-10-11T23:32:15.254Z,55.49
2022-10-11T23:35:18.555Z,55.20
2022-10-11T23:38:21.531Z,55.37
2022-10-11T23:41:28.793Z,55.34
2022-10-11T23:44:33.567Z,55.37
2022-10-11T23:47:37.301Z,55.41
2022-10-11T23:50:40.749Z,55.41
2022-10-11T23:53:44.583Z,55.36
2022-10-11T23:56:47.757Z,56.16
2022-10-11T23:59:52.489Z,55.59
